createdAt,value
2017-06-28T07:13:02.869Z,997
2017-06-28T07:14:04.923Z,997
2017-06-28T07:15:06.974Z,997
2017-06-28T07:16:09.025Z,997
2017-06-28T07:17:11.072Z,997
2017-06-28T07:18:13.134Z,997
2017-06-28T07:19:15.215Z,997
2017-06-28T07:20:17.260Z,996.9
2017-06-28T07:21:19.663Z,996.9
2017-06-28T07:22:21.725Z,996.9
2017-06-28T07:23:23.770Z,996.9
2017-06-28T07:24:25.838Z,996.9
2017-06-28T07:25:27.904Z,996.8
2017-06-28T07:26:30.007Z,996.8
2017-06-28T07:27:32.055Z,996.8
2017-06-28T07:28:34.441Z,996.8
2017-06-28T07:29:36.511Z,996.8
2017-06-28T07:30:38.570Z,996.8
2017-06-28T07:31:40.664Z,996.8
2017-06-28T07:32:42.724Z,996.8
2017-06-28T07:33:44.792Z,996.7
2017-06-28T07:34:46.859Z,996.7
2017-06-28T07:35:49.111Z,996.8
2017-06-28T07:36:51.699Z,996.8
2017-06-28T07:37:53.978Z,996.8
2017-06-28T07:38:56.049Z,996.8
2017-06-28T07:39:58.124Z,996.8
2017-06-28T07:41:00.532Z,996.7
2017-06-28T07:42:02.598Z,996.7
2017-06-28T07:43:05.012Z,996.6
2017-06-28T07:44:07.068Z,996.7
2017-06-28T07:45:09.145Z,996.7
2017-06-28T07:46:11.221Z,996.7
2017-06-28T07:47:13.272Z,996.7
2017-06-28T07:48:15.688Z,996.7
2017-06-28T07:49:18.454Z,996.7
2017-06-28T07:50:20.561Z,996.6
2017-06-28T07:51:22.976Z,996.6
2017-06-28T07:52:25.018Z,996.6
2017-06-28T07:53:27.101Z,996.6
2017-06-28T07:54:29.186Z,996.5
2017-06-28T07:55:31.245Z,996.6
2017-06-28T07:56:33.308Z,996.6
2017-06-28T07:57:35.366Z,996.5
2017-06-28T07:58:37.421Z,996.5
2017-06-28T07:59:39.525Z,996.5
2017-06-28T08:00:41.597Z,996.5
2017-06-28T08:01:44.350Z,996.5
2017-06-28T08:02:46.411Z,996.4
2017-06-28T08:03:48.468Z,996.4
2017-06-28T08:04:50.530Z,996.4
2017-06-28T08:05:52.941Z,996.3
2017-06-28T08:06:55.545Z,996.3
2017-06-28T08:07:57.945Z,996.3
2017-06-28T08:08:59.993Z,996.3
2017-06-28T08:10:02.410Z,996.3
2017-06-28T08:11:04.493Z,996.3
2017-06-28T08:12:06.554Z,996.2
2017-06-28T08:13:08.625Z,996.3
2017-06-28T08:14:10.680Z,996.2
2017-06-28T08:15:12.745Z,996.2
2017-06-28T08:16:14.801Z,996.2
2017-06-28T08:17:16.860Z,996.2
2017-06-28T08:18:18.932Z,996.3
2017-06-28T08:19:20.990Z,996.2
2017-06-28T08:20:23.068Z,996.2
2017-06-28T08:21:25.460Z,996.3
2017-06-28T08:22:27.517Z,996.2
2017-06-28T08:23:29.588Z,996.1
2017-06-28T08:24:32.003Z,996.1
2017-06-28T08:25:34.407Z,996.2
2017-06-28T08:26:36.810Z,996.1
2017-06-28T09:03:48.684Z,995.8
2017-06-28T09:04:51.083Z,995.8
2017-06-28T09:05:53.495Z,995.7
2017-06-28T09:06:55.538Z,995.7
2017-06-28T09:07:57.607Z,995.7
2017-06-28T09:08:59.665Z,995.7
2017-06-28T09:10:01.734Z,995.7
2017-06-28T09:11:03.802Z,995.7
2017-06-28T09:12:05.858Z,995.6
2017-06-28T09:13:07.919Z,995.6
2017-06-28T09:14:09.973Z,995.6
2017-06-28T09:15:12.028Z,995.8
2017-06-28T09:16:14.092Z,995.7
2017-06-28T09:17:16.141Z,995.7
2017-06-28T09:18:18.247Z,995.7
2017-06-28T09:19:20.290Z,995.7
2017-06-28T09:20:22.342Z,995.7
2017-06-28T09:21:24.420Z,995.7
2017-06-28T09:22:26.494Z,995.7
2017-06-28T09:23:28.909Z,995.7
2017-06-28T09:24:30.966Z,995.7
2017-06-28T09:25:33.047Z,995.7
2017-06-28T09:26:35.113Z,995.7
2017-06-28T09:27:37.513Z,995.7
2017-06-28T09:28:39.583Z,995.7
2017-06-28T09:29:41.634Z,995.6
2017-06-28T09:30:44.036Z,995.6
2017-06-28T09:31:46.110Z,995.6
2017-06-28T09:32:48.169Z,995.5
2017-06-28T09:33:50.230Z,995.5
2017-06-28T09:34:52.284Z,995.5
2017-06-28T09:35:54.361Z,995.5
2017-06-28T09:36:56.425Z,995.5
2017-06-28T09:37:58.836Z,995.5
2017-06-28T09:39:00.902Z,995.4
2017-06-28T09:40:02.974Z,995.4
2017-06-28T09:41:05.038Z,995.4
2017-06-28T09:42:07.095Z,995.4
2017-06-28T09:43:09.165Z,995.3
2017-06-28T09:44:11.229Z,995.4
2017-06-28T09:45:13.296Z,995.3
2017-06-28T09:46:15.371Z,995.3
2017-06-28T09:47:18.108Z,995.3
2017-06-28T09:48:20.173Z,995.3
2017-06-28T09:49:22.580Z,995.3
2017-06-28T09:50:24.646Z,995.2
2017-06-28T09:51:26.763Z,995.1
2017-06-28T09:52:29.256Z,995.2
2017-06-28T09:53:34.312Z,995.1
2017-06-28T09:54:36.701Z,995.1
2017-06-28T09:55:38.731Z,995.1
2017-06-28T09:56:40.768Z,995
2017-06-28T09:57:42.793Z,995
2017-06-28T09:58:44.830Z,995
2017-06-28T09:59:46.861Z,994.9
2017-06-28T10:00:49.226Z,995
2017-06-28T10:01:51.258Z,994.9
2017-06-28T10:02:53.291Z,994.9
2017-06-28T10:03:55.658Z,994.9
2017-06-28T10:04:57.687Z,994.9
2017-06-28T10:05:59.718Z,994.8
2017-06-28T10:07:02.442Z,994.8
2017-06-28T10:08:04.472Z,994.8
2017-06-28T10:09:06.502Z,994.8
2017-06-28T10:10:08.533Z,994.7
2017-06-28T10:11:10.565Z,994.8
2017-06-28T10:12:12.600Z,994.8
2017-06-28T10:13:14.635Z,994.7
2017-06-28T10:14:16.706Z,994.7
2017-06-28T10:15:19.417Z,994.7
2017-06-28T10:16:21.453Z,994.7
2017-06-28T10:17:23.489Z,994.7
2017-06-28T10:18:25.532Z,994.6
2017-06-28T10:19:27.569Z,994.7
2017-06-28T10:20:29.596Z,994.6
2017-06-28T10:21:31.980Z,994.6
2017-06-28T10:22:34.030Z,994.5
2017-06-28T10:23:36.064Z,994.6
2017-06-28T10:24:38.102Z,994.5
2017-06-28T10:25:40.467Z,994.4
2017-06-28T10:26:42.506Z,994.5
2017-06-28T10:27:44.554Z,994.4
2017-06-28T10:28:46.602Z,994.5
2017-06-28T10:29:48.636Z,994.4
2017-06-28T10:30:51.017Z,994.4
2017-06-28T10:31:53.048Z,994.4
2017-06-28T10:32:55.082Z,994.3
2017-06-28T10:33:57.147Z,994.3
2017-06-28T10:34:59.188Z,994.3
2017-06-28T10:36:01.222Z,994.4
2017-06-28T10:37:03.254Z,994.4
2017-06-28T10:38:05.289Z,994.3
2017-06-28T10:39:07.326Z,994.3
2017-06-28T10:40:09.358Z,994.3
2017-06-28T10:41:11.392Z,994.3
2017-06-28T10:42:13.768Z,994.3
2017-06-28T10:43:15.802Z,994.2
2017-06-28T10:44:17.835Z,994.3
2017-06-28T10:45:19.867Z,994.3
2017-06-28T10:46:22.242Z,994.3
2017-06-28T10:47:24.277Z,994.2
2017-06-28T10:48:26.311Z,994.2
2017-06-28T10:49:28.751Z,994.2
2017-06-28T10:50:30.787Z,994.2
2017-06-28T10:51:32.819Z,994.2
2017-06-28T10:52:34.857Z,994.2
2017-06-28T10:53:37.235Z,994.1
2017-06-28T10:54:39.271Z,994.2
2017-06-28T10:55:41.306Z,994.1
2017-06-28T10:56:43.345Z,994.1
2017-06-28T10:57:45.390Z,994
2017-06-28T10:58:47.440Z,994
2017-06-28T10:59:49.479Z,994
2017-06-28T11:00:51.511Z,994
2017-06-28T11:01:53.546Z,994
2017-06-28T11:02:55.583Z,994
2017-06-28T11:03:57.620Z,994
2017-06-28T11:04:59.662Z,994
2017-06-28T11:06:01.698Z,994
2017-06-28T11:07:03.737Z,994
2017-06-28T11:08:05.770Z,993.9
2017-06-28T11:09:07.805Z,994
2017-06-28T11:10:09.846Z,994
2017-06-28T11:11:11.877Z,994
2017-06-28T11:12:14.251Z,993.9
2017-06-28T11:13:16.284Z,993.9
2017-06-28T11:14:18.998Z,993.9
2017-06-28T11:15:21.710Z,993.9
2017-06-28T11:16:24.077Z,993.9
2017-06-28T11:17:26.112Z,993.9
2017-06-28T11:18:28.485Z,993.9
2017-06-28T11:19:30.548Z,993.8
2017-06-28T11:20:32.584Z,993.8
2017-06-28T11:21:34.617Z,993.8
2017-06-28T11:22:37.009Z,993.9
2017-06-28T11:23:39.396Z,993.8
2017-06-28T11:24:41.426Z,993.7
2017-06-28T11:25:43.798Z,993.7
2017-06-28T11:26:45.828Z,993.8
2017-06-28T11:27:47.859Z,993.8
2017-06-28T11:28:50.230Z,993.8
2017-06-28T11:29:52.271Z,993.8
2017-06-28T11:30:54.645Z,993.7
2017-06-28T11:31:56.673Z,993.7
2017-06-28T11:32:58.707Z,993.7
2017-06-28T11:34:00.743Z,993.6
2017-06-28T11:35:02.775Z,993.7
2017-06-28T11:36:04.804Z,993.6
2017-06-28T11:37:06.837Z,993.6
2017-06-28T11:38:08.871Z,993.6
2017-06-28T11:39:10.909Z,993.5
2017-06-28T11:40:12.944Z,993.5
2017-06-28T11:41:14.978Z,993.6
2017-06-28T11:42:17.011Z,993.4
2017-06-28T11:43:19.386Z,993.4
2017-06-28T11:44:21.417Z,993.5
2017-06-28T11:45:23.450Z,993.4
2017-06-28T11:46:25.488Z,993.4
2017-06-28T11:47:27.525Z,993.4
2017-06-28T11:48:29.558Z,993.4
2017-06-28T11:49:31.605Z,993.3
2017-06-28T11:50:33.645Z,993.4
2017-06-28T11:51:35.675Z,993.4
2017-06-28T11:52:37.734Z,993.3
2017-06-28T11:53:39.776Z,993.3
2017-06-28T11:54:41.815Z,993.3
2017-06-28T11:55:43.843Z,993.3
2017-06-28T11:56:45.872Z,993.3
2017-06-28T11:57:47.911Z,993.3
2017-06-28T11:58:50.280Z,993.3
2017-06-28T11:59:52.318Z,993.3
2017-06-28T12:00:54.358Z,993.3
2017-06-28T12:01:56.385Z,993.2
2017-06-28T12:02:58.773Z,993.2
2017-06-28T12:04:01.138Z,993.2
2017-06-28T12:05:03.177Z,993.2
2017-06-28T12:06:05.209Z,993.2
2017-06-28T12:07:07.242Z,993.1
2017-06-28T12:08:09.282Z,993.2
2017-06-28T12:09:11.321Z,993.1
2017-06-28T12:10:13.354Z,993.1
2017-06-28T12:11:15.388Z,993.1
2017-06-28T12:12:17.418Z,993
2017-06-28T12:13:19.453Z,993
2017-06-28T12:14:21.496Z,993
2017-06-28T12:15:23.876Z,993
2017-06-28T12:16:25.910Z,993
2017-06-28T12:17:27.945Z,993
2017-06-28T12:18:29.977Z,992.9
2017-06-28T12:19:32.012Z,993
2017-06-28T12:20:34.053Z,993
2017-06-28T12:21:36.441Z,993
2017-06-28T12:22:38.483Z,993
2017-06-28T12:23:40.855Z,993
2017-06-28T12:24:42.897Z,993
2017-06-28T12:25:44.942Z,993
2017-06-28T12:26:46.981Z,992.9
2017-06-28T12:27:49.014Z,993
2017-06-28T12:28:51.055Z,993
2017-06-28T12:29:53.091Z,993
2017-06-28T12:30:55.133Z,992.9
2017-06-28T12:31:57.166Z,992.9
2017-06-28T12:32:59.545Z,992.9
2017-06-28T12:34:01.583Z,992.9
2017-06-28T12:35:03.624Z,992.8
2017-06-28T12:36:05.659Z,992.9
2017-06-28T12:37:07.712Z,992.8
2017-06-28T12:38:09.740Z,992.8
2017-06-28T12:39:11.780Z,992.8
2017-06-28T12:40:13.814Z,992.7
2017-06-28T12:41:15.853Z,992.8
2017-06-28T12:42:18.231Z,992.7
2017-06-28T12:43:20.267Z,992.7
2017-06-28T12:44:22.310Z,992.7
2017-06-28T12:45:24.688Z,992.7
2017-06-28T12:46:27.080Z,992.7
2017-06-28T12:47:29.115Z,992.6
2017-06-28T12:48:31.149Z,992.6
2017-06-28T12:49:33.199Z,992.7
2017-06-28T12:50:35.586Z,992.7
2017-06-28T12:51:37.627Z,992.5
2017-06-28T12:52:39.660Z,992.5
2017-06-28T12:53:41.696Z,992.6
2017-06-28T12:54:43.737Z,992.5
2017-06-28T12:55:45.789Z,992.5
2017-06-28T12:56:47.818Z,992.5
2017-06-28T12:57:49.857Z,992.5
2017-06-28T12:58:51.894Z,992.4
2017-06-28T12:59:53.939Z,992.4
2017-06-28T13:00:56.310Z,992.5
2017-06-28T13:01:58.353Z,992.4
2017-06-28T13:03:00.386Z,992.5
2017-06-28T13:04:02.775Z,992.5
2017-06-28T13:05:04.821Z,992.4
2017-06-28T13:06:06.861Z,992.3
2017-06-28T13:07:08.904Z,992.3
2017-06-28T13:08:10.942Z,992.3
2017-06-28T13:09:13.315Z,992.3
2017-06-28T13:10:15.364Z,992.3
2017-06-28T13:11:17.398Z,992.3
2017-06-28T13:12:19.445Z,992.3
2017-06-28T13:13:21.481Z,992.3
2017-06-28T13:14:23.861Z,992.3
2017-06-28T13:15:25.896Z,992.3
2017-06-28T13:16:27.935Z,992.4
2017-06-28T13:17:30.319Z,992.3
2017-06-28T13:18:32.364Z,992.3
2017-06-28T13:19:34.734Z,992.3
2017-06-28T13:20:36.777Z,992.3
2017-06-28T13:21:38.808Z,992.3
2017-06-28T13:22:40.844Z,992.3
2017-06-28T13:23:42.881Z,992.3
2017-06-28T13:24:44.932Z,992.3
2017-06-28T13:25:46.971Z,992.3
2017-06-28T13:26:49.008Z,992.3
2017-06-28T13:27:51.038Z,992.2
2017-06-28T13:28:53.082Z,992.2
2017-06-28T13:29:55.500Z,992.2
2017-06-28T13:30:57.531Z,992.2
2017-06-28T13:31:59.568Z,992.2
2017-06-28T13:33:01.935Z,992.2
2017-06-28T13:34:03.975Z,992.2
2017-06-28T13:35:06.017Z,992.2
2017-06-28T13:36:08.396Z,992.2
2017-06-28T13:37:10.435Z,992.2
2017-06-28T13:38:12.472Z,992.2
2017-06-28T13:39:14.510Z,992.2
2017-06-28T13:40:16.549Z,992.2
2017-06-28T13:41:18.587Z,992.2
2017-06-28T13:42:20.635Z,992.1
2017-06-28T13:43:22.676Z,992.2
2017-06-28T13:44:24.714Z,992.1
2017-06-28T13:45:27.087Z,992.1
2017-06-28T13:46:29.128Z,992.1
2017-06-28T13:47:31.160Z,992.1
2017-06-28T13:48:33.199Z,992
2017-06-28T13:49:35.236Z,992.1
2017-06-28T13:50:37.272Z,992
2017-06-28T13:51:39.317Z,992
2017-06-28T13:52:41.352Z,992
2017-06-28T13:53:43.394Z,992
2017-06-28T13:54:45.441Z,991.9
2017-06-28T13:55:47.475Z,991.9
2017-06-28T13:56:49.513Z,992
2017-06-28T13:57:51.549Z,992
2017-06-28T13:58:53.589Z,992
2017-06-28T13:59:55.625Z,992
2017-06-28T14:00:58.010Z,991.9
2017-06-28T14:02:00.047Z,991.9
2017-06-28T14:03:02.077Z,991.9
2017-06-28T14:04:04.151Z,991.9
2017-06-28T14:05:06.532Z,991.8
2017-06-28T14:06:08.571Z,991.9
2017-06-28T14:07:10.607Z,991.9
2017-06-28T14:08:12.647Z,991.9
2017-06-28T14:09:14.687Z,991.9
2017-06-28T14:10:17.058Z,991.8
2017-06-28T14:11:19.106Z,991.9
2017-06-28T14:12:21.143Z,991.9
2017-06-28T14:13:23.181Z,991.8
2017-06-28T14:14:25.218Z,991.8
2017-06-28T14:15:27.245Z,991.8
2017-06-28T14:16:29.288Z,991.8
2017-06-28T14:17:31.315Z,991.8
2017-06-28T14:18:33.351Z,991.7
2017-06-28T14:19:35.392Z,991.7
2017-06-28T14:20:37.425Z,991.7
2017-06-28T14:21:39.455Z,991.7
2017-06-28T14:22:41.494Z,991.7
2017-06-28T14:23:43.522Z,991.6
2017-06-28T14:24:45.562Z,991.6
2017-06-28T14:25:47.590Z,991.6
2017-06-28T14:26:49.634Z,991.6
2017-06-28T14:27:51.701Z,991.5
2017-06-28T14:28:53.734Z,991.5
2017-06-28T14:29:55.771Z,991.5
2017-06-28T14:30:57.811Z,991.4
2017-06-28T14:31:59.842Z,991.5
2017-06-28T14:33:01.879Z,991.5
2017-06-28T14:34:03.907Z,991.5
2017-06-28T14:35:05.953Z,991.5
2017-06-28T14:36:07.979Z,991.5
2017-06-28T14:37:10.015Z,991.4
2017-06-28T14:38:12.066Z,991.4
2017-06-28T14:39:14.099Z,991.4
2017-06-28T14:40:16.134Z,991.4
2017-06-28T14:41:18.165Z,991.4
2017-06-28T14:42:20.199Z,991.3
2017-06-28T14:43:22.241Z,991.3
2017-06-28T14:44:24.276Z,991.3
2017-06-28T14:45:26.309Z,991.3
2017-06-28T14:46:28.341Z,991.3
2017-06-28T14:47:30.379Z,991.3
2017-06-28T14:48:32.424Z,991.3
2017-06-28T14:49:34.804Z,991.3
2017-06-28T14:50:37.197Z,991.3
2017-06-28T14:51:39.232Z,991.2
2017-06-28T14:52:41.303Z,991.2
2017-06-28T14:53:43.346Z,991.2
2017-06-28T14:54:45.388Z,991.3
2017-06-28T14:55:47.423Z,991.2
2017-06-28T14:56:49.463Z,991.1
2017-06-28T14:57:51.491Z,991.1
2017-06-28T14:58:53.524Z,991.1
2017-06-28T14:59:55.590Z,991.1
2017-06-28T15:00:57.628Z,991.1
2017-06-28T15:01:59.670Z,991
2017-06-28T15:03:01.703Z,991
2017-06-28T15:04:03.742Z,991
2017-06-28T15:05:06.123Z,991
2017-06-28T15:06:08.155Z,991
2017-06-28T15:07:10.199Z,990.9
2017-06-28T15:08:12.273Z,991
2017-06-28T15:09:14.301Z,990.9
2017-06-28T15:10:16.344Z,990.9
2017-06-28T15:11:18.375Z,990.8
2017-06-28T15:12:20.410Z,990.8
2017-06-28T15:13:22.447Z,990.8
2017-06-28T15:14:24.486Z,990.8
2017-06-28T15:15:26.873Z,990.8
2017-06-28T15:16:28.907Z,990.7
2017-06-28T15:17:30.940Z,990.8
2017-06-28T15:18:32.997Z,990.7
2017-06-28T15:19:35.025Z,990.7
2017-06-28T15:20:37.062Z,990.7
2017-06-28T15:21:39.092Z,990.6
2017-06-28T15:22:41.128Z,990.6
2017-06-28T15:23:43.158Z,990.5
2017-06-28T15:24:45.532Z,990.5
2017-06-28T15:25:47.564Z,990.5
2017-06-28T15:26:49.599Z,990.5
2017-06-28T15:27:51.977Z,990.4
2017-06-28T15:28:54.033Z,990.4
2017-06-28T15:29:56.064Z,990.4
2017-06-28T15:30:58.425Z,990.4
2017-06-28T15:32:00.460Z,990.4
2017-06-28T15:33:02.489Z,990.3
2017-06-28T15:34:04.557Z,990.3
2017-06-28T15:35:06.590Z,990.4
2017-06-28T15:36:08.625Z,990.3
2017-06-28T15:37:10.660Z,990.3
2017-06-28T15:38:12.691Z,990.3
2017-06-28T15:39:14.729Z,990.3
2017-06-28T15:40:16.789Z,990.3
2017-06-28T15:41:18.819Z,990.3
2017-06-28T15:42:21.188Z,990.3
2017-06-28T15:43:23.221Z,990.3
2017-06-28T15:44:25.583Z,990.3
2017-06-28T15:45:27.618Z,990.3
2017-06-28T15:46:29.656Z,990.2
2017-06-28T15:47:32.028Z,990.2
2017-06-28T15:48:34.435Z,990.2
2017-06-28T15:49:36.808Z,990.2
2017-06-28T15:50:39.179Z,990.3
2017-06-28T15:51:41.211Z,990.2
2017-06-28T15:52:43.242Z,990.2
2017-06-28T15:53:45.943Z,990.3
2017-06-28T15:54:47.982Z,990.2
2017-06-28T15:55:50.021Z,990.2
2017-06-28T15:56:52.047Z,990.2
2017-06-28T15:57:54.443Z,990.2
2017-06-28T15:58:57.169Z,990.2
2017-06-28T15:59:59.539Z,990.2
2017-06-28T16:01:02.038Z,990.1
2017-06-28T16:02:05.411Z,990.2
2017-06-28T16:03:07.790Z,990.2
2017-06-28T16:04:09.826Z,990.2
2017-06-28T16:05:11.864Z,990.2
2017-06-28T16:06:13.894Z,990.2
2017-06-28T16:07:16.213Z,990.2
2017-06-28T16:08:18.245Z,990.2
2017-06-28T16:09:20.612Z,990.2
2017-06-28T16:10:22.977Z,990.2
2017-06-28T16:11:25.010Z,990.2
2017-06-28T16:12:27.041Z,990.2
2017-06-28T16:13:29.075Z,990.2
2017-06-28T16:14:31.110Z,990.1
2017-06-28T16:15:33.161Z,990.1
2017-06-28T16:16:35.192Z,990.1
2017-06-28T16:17:37.226Z,990.1
2017-06-28T16:18:39.587Z,990.1
2017-06-28T16:19:43.077Z,990.1
2017-06-28T16:20:45.114Z,990.1
2017-06-28T16:21:47.157Z,990.1
2017-06-28T16:22:49.207Z,990
2017-06-28T16:23:51.613Z,990
2017-06-28T16:24:53.990Z,990
2017-06-28T16:25:56.037Z,990.1
2017-06-28T16:26:58.063Z,990
2017-06-28T16:28:00.099Z,990
2017-06-28T16:29:02.128Z,990
2017-06-28T16:30:04.161Z,989.9
2017-06-28T16:31:06.192Z,989.9
2017-06-28T16:32:08.213Z,990
2017-06-28T16:33:10.240Z,989.9
2017-06-28T16:34:12.621Z,990
2017-06-28T16:35:14.656Z,990
2017-06-28T16:36:16.690Z,990
2017-06-28T16:37:18.729Z,990
2017-06-28T16:38:20.774Z,990
2017-06-28T16:39:22.800Z,990
2017-06-28T16:40:24.845Z,990
2017-06-28T16:41:26.893Z,990
2017-06-28T16:42:28.947Z,990
2017-06-28T16:43:31.315Z,990
2017-06-28T16:44:33.361Z,990
2017-06-28T16:45:35.756Z,990
2017-06-28T16:46:37.883Z,990
2017-06-28T16:47:41.218Z,990
2017-06-28T16:48:44.549Z,990
2017-06-28T16:49:48.578Z,990
2017-06-28T16:50:55.144Z,990
2017-06-28T16:51:57.831Z,990
2017-06-28T16:53:00.593Z,990
2017-06-28T16:54:02.628Z,990
2017-06-28T16:55:04.682Z,990
2017-06-28T16:56:07.046Z,989.9
2017-06-28T16:57:09.087Z,989.9
2017-06-28T16:58:11.120Z,989.9
2017-06-28T16:59:13.163Z,989.9
2017-06-28T17:00:15.203Z,990
2017-06-28T17:01:17.586Z,989.9
2017-06-28T17:02:19.613Z,989.9
2017-06-28T17:03:21.669Z,990
2017-06-28T17:04:23.703Z,990
2017-06-28T17:05:25.738Z,989.9
2017-06-28T17:06:27.778Z,989.9
2017-06-28T17:07:30.141Z,989.8
2017-06-28T17:08:32.172Z,989.9
2017-06-28T17:09:34.226Z,989.8
2017-06-28T17:10:36.606Z,989.9
2017-06-28T17:11:38.647Z,989.9
2017-06-28T17:12:40.676Z,989.8
2017-06-28T17:13:43.050Z,989.8
2017-06-28T17:14:45.419Z,989.8
2017-06-28T17:15:47.459Z,989.8
2017-06-28T17:16:49.835Z,989.8
2017-06-28T17:17:51.863Z,989.8
2017-06-28T17:18:54.583Z,989.8
2017-06-28T17:19:56.963Z,989.8
2017-06-28T17:20:58.995Z,989.8
2017-06-28T17:22:01.042Z,989.8
2017-06-28T17:23:03.075Z,989.8
2017-06-28T17:24:05.105Z,989.8
2017-06-28T17:25:07.140Z,989.8
2017-06-28T17:26:09.178Z,989.8
2017-06-28T17:27:11.212Z,989.8
2017-06-28T17:28:13.235Z,989.8
2017-06-28T17:29:15.266Z,989.7
2017-06-28T17:30:17.632Z,989.8
2017-06-28T17:31:19.653Z,989.8
2017-06-28T17:32:21.684Z,989.9
2017-06-28T17:33:24.061Z,989.9
2017-06-28T17:34:26.440Z,989.9
2017-06-28T17:35:28.465Z,989.9
2017-06-28T17:36:30.491Z,989.8
2017-06-28T17:37:32.518Z,989.8
2017-06-28T17:38:34.547Z,989.9
2017-06-28T17:39:37.270Z,989.8
2017-06-28T17:40:39.325Z,989.8
2017-06-28T17:41:41.366Z,989.8
2017-06-28T17:42:43.390Z,989.9
2017-06-28T17:43:45.443Z,989.8
2017-06-28T17:44:48.155Z,989.9
2017-06-28T17:45:50.179Z,989.8
2017-06-28T17:46:52.206Z,989.8
2017-06-28T17:47:54.566Z,989.8
2017-06-28T17:48:57.285Z,989.8
2017-06-28T17:49:59.649Z,989.8
2017-06-28T17:51:01.673Z,989.9
2017-06-28T17:52:03.698Z,989.9
2017-06-28T17:53:05.741Z,989.9
2017-06-28T17:54:07.767Z,989.9
2017-06-28T17:55:09.794Z,989.9
2017-06-28T17:56:12.159Z,989.9
2017-06-28T17:57:14.186Z,989.9
2017-06-28T17:58:16.208Z,989.9
2017-06-28T17:59:18.572Z,989.9
2017-06-28T18:00:20.598Z,989.9
2017-06-28T18:01:22.630Z,989.9
2017-06-28T18:02:25.012Z,989.9
2017-06-28T18:03:27.039Z,989.8
2017-06-28T18:04:29.079Z,989.8
2017-06-28T18:05:31.137Z,989.8
2017-06-28T18:06:33.504Z,989.8
2017-06-28T18:07:35.522Z,989.8
2017-06-28T18:08:37.886Z,989.8
2017-06-28T18:09:39.919Z,989.9
2017-06-28T18:10:41.955Z,989.9
2017-06-28T18:11:43.981Z,989.9
2017-06-28T18:12:46.012Z,989.9
2017-06-28T18:13:48.037Z,989.9
2017-06-28T18:14:50.408Z,989.9
2017-06-28T18:15:52.431Z,990
2017-06-28T18:16:54.458Z,990
2017-06-28T18:17:56.482Z,990
2017-06-28T18:18:58.506Z,990
2017-06-28T18:20:00.533Z,990
2017-06-28T18:21:02.566Z,990
2017-06-28T18:22:04.936Z,989.9
2017-06-28T18:23:07.303Z,989.9
2017-06-28T18:24:09.661Z,989.9
2017-06-28T18:25:11.688Z,989.9
2017-06-28T18:26:13.708Z,989.8
2017-06-28T18:27:15.737Z,989.8
2017-06-28T18:28:17.762Z,989.8
2017-06-28T18:29:19.784Z,989.8
2017-06-28T18:30:22.164Z,989.8
2017-06-28T18:31:24.182Z,989.8
2017-06-28T18:32:26.208Z,989.8
2017-06-28T18:33:28.251Z,989.8
2017-06-28T18:34:30.275Z,989.8
2017-06-28T18:35:32.299Z,989.7
2017-06-28T18:36:34.322Z,989.8
2017-06-28T18:37:36.348Z,989.7
2017-06-28T18:38:38.368Z,989.7
2017-06-28T18:39:40.744Z,989.7
2017-06-28T18:40:42.775Z,989.7
2017-06-28T18:41:44.813Z,989.7
2017-06-28T18:42:46.832Z,989.7
2017-06-28T18:43:49.200Z,989.7
2017-06-28T18:44:51.227Z,989.7
2017-06-28T18:45:53.253Z,989.7
2017-06-28T18:46:55.274Z,989.7
2017-06-28T18:47:57.638Z,989.7
2017-06-28T18:48:59.667Z,989.7
2017-06-28T18:50:01.698Z,989.7
2017-06-28T18:51:04.075Z,989.7
2017-06-28T18:52:06.106Z,989.7
2017-06-28T18:53:08.130Z,989.7
2017-06-28T18:54:10.156Z,989.7
2017-06-28T18:55:12.180Z,989.6
2017-06-28T18:56:14.547Z,989.6
2017-06-28T18:57:16.581Z,989.6
2017-06-28T18:58:18.603Z,989.6
2017-06-28T18:59:20.622Z,989.6
2017-06-28T19:00:22.647Z,989.6
2017-06-28T19:01:24.673Z,989.6
2017-06-28T19:02:27.051Z,989.6
2017-06-28T19:03:29.084Z,989.6
2017-06-28T19:04:31.109Z,989.6
2017-06-28T19:05:33.135Z,989.6
2017-06-28T19:06:35.151Z,989.7
2017-06-28T19:07:37.517Z,989.7
2017-06-28T19:08:39.539Z,989.8
2017-06-28T19:09:41.568Z,989.8
2017-06-28T19:10:43.640Z,989.8
2017-06-28T19:11:45.667Z,989.8
2017-06-28T19:12:47.699Z,989.8
2017-06-28T19:13:49.718Z,989.8
2017-06-28T19:14:51.741Z,989.7
2017-06-28T19:15:53.771Z,989.8
2017-06-28T19:16:55.802Z,989.7
2017-06-28T19:17:57.830Z,989.7
2017-06-28T19:18:59.855Z,989.7
2017-06-28T19:20:01.874Z,989.8
2017-06-28T19:21:04.248Z,989.8
2017-06-28T19:22:06.634Z,989.8
2017-06-28T19:23:09.003Z,989.9
2017-06-28T19:24:11.067Z,989.9
2017-06-28T19:25:13.079Z,989.9
2017-06-28T19:26:15.108Z,989.9
2017-06-28T19:27:17.467Z,989.9
2017-06-28T19:28:19.487Z,989.9
2017-06-28T19:29:21.507Z,989.9
2017-06-28T19:30:24.231Z,989.8
2017-06-28T19:31:26.596Z,989.8
2017-06-28T19:32:28.610Z,989.9
2017-06-28T19:33:30.635Z,989.9
2017-06-28T19:34:32.656Z,989.9
2017-06-28T19:35:35.015Z,989.9
2017-06-28T19:36:37.041Z,989.9
2017-06-28T19:37:39.059Z,989.9
2017-06-28T19:38:41.082Z,989.9
2017-06-28T19:39:43.099Z,989.9
2017-06-28T19:40:45.123Z,989.9
2017-06-28T19:41:47.159Z,989.8
2017-06-28T19:42:49.253Z,989.9
2017-06-28T19:43:51.281Z,989.9
2017-06-28T19:44:53.306Z,989.9
2017-06-28T19:45:55.330Z,989.8
2017-06-28T19:46:57.359Z,989.8
2017-06-28T19:47:59.378Z,989.8
2017-06-28T19:49:01.737Z,989.8
2017-06-28T19:50:03.764Z,989.8
2017-06-28T19:51:05.792Z,989.8
2017-06-28T19:52:08.164Z,989.8
2017-06-28T19:53:10.188Z,989.8
2017-06-28T19:54:12.213Z,989.9
2017-06-28T19:55:14.236Z,989.9
2017-06-28T19:56:16.261Z,989.8
2017-06-28T19:57:18.615Z,989.9
2017-06-28T19:58:20.653Z,989.9
2017-06-28T19:59:22.685Z,989.9
2017-06-28T20:00:24.699Z,989.9
2017-06-28T20:01:26.718Z,989.9
2017-06-28T20:02:28.736Z,989.9
2017-06-28T20:03:30.765Z,990
2017-06-28T20:04:32.783Z,990
2017-06-28T20:05:34.806Z,990
2017-06-28T20:06:36.828Z,990
2017-06-28T20:07:38.847Z,990
2017-06-28T20:08:41.239Z,990.1
2017-06-28T20:09:43.612Z,990
2017-06-28T20:10:45.995Z,990.1
2017-06-28T20:11:48.017Z,990.1
2017-06-28T20:12:50.032Z,990.1
2017-06-28T20:13:52.053Z,990.1
2017-06-28T20:14:54.076Z,990
2017-06-28T20:15:56.097Z,990.1
2017-06-28T20:16:58.118Z,990.1
2017-06-28T20:18:00.476Z,990.1
2017-06-28T20:19:02.497Z,990.1
2017-06-28T20:20:04.852Z,990.1
2017-06-28T20:21:06.883Z,990.1
2017-06-28T20:22:09.231Z,990.1
2017-06-28T20:23:11.259Z,990.1
2017-06-28T20:24:13.276Z,990
2017-06-28T20:25:15.306Z,990.1
2017-06-28T20:26:17.326Z,990.1
2017-06-28T20:27:19.684Z,990.1
2017-06-28T20:28:22.040Z,990.1
2017-06-28T20:29:24.067Z,990.1
2017-06-28T20:30:26.093Z,990
2017-06-28T20:31:28.119Z,990
2017-06-28T20:32:30.169Z,990
2017-06-28T20:33:32.522Z,990
2017-06-28T20:34:34.545Z,990
2017-06-28T20:35:36.561Z,990
2017-06-28T20:36:38.581Z,990
2017-06-28T20:37:40.949Z,990
2017-06-28T20:38:42.973Z,989.9
2017-06-28T20:39:45.001Z,989.9
2017-06-28T20:40:47.359Z,989.9
2017-06-28T20:41:49.388Z,989.8
2017-06-28T20:42:51.760Z,989.9
2017-06-28T20:43:53.776Z,989.8
2017-06-28T20:44:55.796Z,989.9
2017-06-28T20:45:58.158Z,989.8
2017-06-28T20:47:00.180Z,989.8
2017-06-28T20:48:02.205Z,989.8
2017-06-28T20:49:04.266Z,989.7
2017-06-28T20:50:06.623Z,989.7
2017-06-28T20:51:08.641Z,989.7
2017-06-28T20:52:10.660Z,989.8
2017-06-28T20:53:12.681Z,989.8
2017-06-28T20:54:14.704Z,989.8
2017-06-28T20:55:16.723Z,989.8
2017-06-28T20:56:18.746Z,989.9
2017-06-28T20:57:21.033Z,989.9
2017-06-28T20:58:23.046Z,989.9
2017-06-28T20:59:25.064Z,989.8
2017-06-28T21:00:27.769Z,989.8
2017-06-28T21:01:29.784Z,989.8
2017-06-28T21:02:31.808Z,989.8
2017-06-28T21:03:33.822Z,989.8
2017-06-28T21:04:35.841Z,989.8
2017-06-28T21:05:37.859Z,989.8
2017-06-28T21:06:39.881Z,989.8
2017-06-28T21:07:41.903Z,989.8
2017-06-28T21:08:44.258Z,989.8
2017-06-28T21:09:46.270Z,989.8
2017-06-28T21:10:48.643Z,989.8
2017-06-28T21:11:50.693Z,989.8
2017-06-28T21:12:53.046Z,989.7
2017-06-28T21:13:55.404Z,989.7
2017-06-28T21:14:57.765Z,989.6
2017-06-28T21:15:59.776Z,989.7