createdAt,value
2019-05-05T00:00:04.735Z,3.6
2019-05-05T00:15:05.103Z,3.5
2019-05-05T00:30:05.208Z,3.6
2019-05-05T00:45:02.688Z,3.6
2019-05-05T01:00:04.866Z,3.6
2019-05-05T01:15:04.583Z,3.6
2019-05-05T01:30:04.576Z,3.5
2019-05-05T01:45:04.501Z,3.6
2019-05-05T02:00:04.224Z,3.6
2019-05-05T02:15:04.224Z,3.6
2019-05-05T02:30:05.985Z,3.5
2019-05-05T02:45:05.344Z,3.5
2019-05-05T03:00:04.282Z,3.6
2019-05-05T03:15:04.124Z,3.4
2019-05-05T03:30:04.932Z,3.4
2019-05-05T03:45:04.150Z,3.5
2019-05-05T04:00:04.302Z,3.4
2019-05-05T04:15:03.716Z,3.4
2019-05-05T04:30:03.801Z,3.4
2019-05-05T04:45:04.210Z,3.4
2019-05-05T05:00:04.160Z,3.5
2019-05-05T05:15:04.268Z,3.4
2019-05-05T05:30:04.633Z,3.6
2019-05-05T05:45:04.043Z,3.6
2019-05-05T06:00:04.057Z,3.6
2019-05-05T06:15:03.817Z,3.7
2019-05-05T06:30:04.475Z,3.8
2019-05-05T06:45:04.114Z,3.8
2019-05-05T07:00:03.624Z,3.8
2019-05-05T07:15:04.158Z,4.2
2019-05-05T07:30:04.715Z,4.4
2019-05-05T07:45:04.212Z,4.4
2019-05-05T08:00:02.908Z,4.8
2019-05-05T08:15:04.268Z,4.9
2019-05-05T08:30:05.122Z,5.5
2019-05-05T08:45:04.559Z,5.7
2019-05-05T09:00:04.830Z,5.9
2019-05-05T09:15:04.371Z,5.8
2019-05-05T09:30:03.853Z,5.8
2019-05-05T09:45:04.721Z,6.9
2019-05-05T10:00:04.530Z,6.3
2019-05-05T10:15:07.138Z,6.5
2019-05-05T10:30:04.111Z,6.9
2019-05-05T10:45:04.361Z,7.4
2019-05-05T11:00:09.973Z,7.1
2019-05-05T11:15:04.037Z,6.7
2019-05-05T11:30:03.930Z,7.9
2019-05-05T11:45:04.209Z,8.2
2019-05-05T12:00:03.797Z,7.8
2019-05-05T12:15:04.299Z,5.8
2019-05-05T12:30:03.750Z,6.9
2019-05-05T12:45:04.348Z,7.4
2019-05-05T13:00:04.162Z,8.4
2019-05-05T13:15:04.050Z,9.1
2019-05-05T13:30:04.266Z,8.6
2019-05-05T13:45:03.917Z,8.7
2019-05-05T14:00:03.750Z,9.2
2019-05-05T14:15:04.032Z,8.6
2019-05-05T14:30:04.021Z,7.7
2019-05-05T14:45:04.722Z,7.1
2019-05-05T15:00:04.674Z,7.9
2019-05-05T15:15:03.943Z,7.8
2019-05-05T15:30:04.387Z,7.7
2019-05-05T15:45:03.970Z,8.1
2019-05-05T16:00:02.654Z,7.9
2019-05-05T16:15:04.460Z,5.5
2019-05-05T16:30:04.048Z,6.4
2019-05-05T16:45:04.463Z,7
2019-05-05T17:00:02.970Z,7.2
2019-05-05T17:15:04.448Z,7.1
2019-05-05T17:30:04.444Z,7.1
2019-05-05T17:45:03.690Z,6.9
2019-05-05T18:00:04.304Z,6.8
2019-05-05T18:15:04.401Z,6.6
2019-05-05T18:30:03.941Z,6.4
2019-05-05T18:45:03.792Z,6.2
2019-05-05T19:00:03.762Z,6.1
2019-05-05T19:15:04.295Z,6.1
2019-05-05T19:30:04.379Z,5.9
2019-05-05T19:45:04.222Z,5.8
2019-05-05T20:00:03.923Z,5.7
2019-05-05T20:15:04.049Z,5.6
2019-05-05T20:30:06.035Z,5.6
2019-05-05T20:45:04.116Z,5.5
2019-05-05T21:00:02.599Z,5.2
2019-05-05T21:15:04.856Z,5.2
2019-05-05T21:30:04.008Z,4.9
2019-05-05T21:45:04.582Z,5
2019-05-05T22:00:04.423Z,5
2019-05-05T22:15:04.254Z,4.7
2019-05-05T22:30:09.817Z,4.5
2019-05-05T22:45:04.453Z,4.4
2019-05-05T23:00:03.731Z,4.4
2019-05-05T23:15:04.016Z,4.2
2019-05-05T23:30:02.747Z,3.9
2019-05-05T23:45:04.387Z,3.6
