createdAt,value
2018-09-12T00:01:07.284Z,19.80
2018-09-12T00:03:36.111Z,19.90
2018-09-12T00:06:04.912Z,19.90
2018-09-12T00:08:33.701Z,19.90
2018-09-12T00:11:02.491Z,19.90
2018-09-12T00:13:31.339Z,19.80
2018-09-12T00:16:00.152Z,19.80
2018-09-12T00:18:28.961Z,19.70
2018-09-12T00:20:57.801Z,19.60
2018-09-12T00:23:26.652Z,19.50
2018-09-12T00:25:55.488Z,19.50
2018-09-12T00:28:24.288Z,19.50
2018-09-12T00:30:53.092Z,19.50
2018-09-12T00:33:21.925Z,19.30
2018-09-12T00:35:50.728Z,19.30
2018-09-12T00:38:19.534Z,19.20
2018-09-12T00:40:48.353Z,19.10
2018-09-12T00:43:17.151Z,19.00
2018-09-12T00:45:46.005Z,18.90
2018-09-12T00:48:14.848Z,18.90
2018-09-12T00:50:43.940Z,18.80
2018-09-12T00:53:12.717Z,18.70
2018-09-12T00:55:41.516Z,18.70
2018-09-12T00:58:10.508Z,18.60
2018-09-12T01:00:39.356Z,18.50
2018-09-12T01:03:08.159Z,18.40
2018-09-12T01:05:40.780Z,18.40
2018-09-12T01:08:10.666Z,18.40
2018-09-12T01:10:39.425Z,18.40
2018-09-12T01:13:08.662Z,18.30
2018-09-12T01:15:37.627Z,18.20
2018-09-12T01:18:06.440Z,18.10
2018-09-12T01:20:35.260Z,18.00
2018-09-12T01:23:04.078Z,17.90
2018-09-12T01:25:32.895Z,17.80
2018-09-12T01:28:01.640Z,17.70
2018-09-12T01:30:30.439Z,17.60
2018-09-12T01:32:59.200Z,17.60
2018-09-12T01:35:27.999Z,17.70
2018-09-12T01:37:56.841Z,17.70
2018-09-12T01:40:25.622Z,17.60
2018-09-12T01:42:54.412Z,17.60
2018-09-12T01:45:23.212Z,17.50
2018-09-12T01:47:52.018Z,17.40
2018-09-12T01:50:20.826Z,17.30
2018-09-12T01:52:49.634Z,17.20
2018-09-12T01:55:18.433Z,17.10
2018-09-12T01:57:47.232Z,17.00
2018-09-12T02:00:17.963Z,16.90
2018-09-12T02:02:47.914Z,16.80
2018-09-12T02:05:16.795Z,16.70
2018-09-12T02:07:45.529Z,16.60
2018-09-12T02:10:14.378Z,16.60
2018-09-12T02:12:43.173Z,16.50
2018-09-12T02:15:11.991Z,16.50
2018-09-12T02:17:40.761Z,16.50
2018-09-12T02:20:09.615Z,16.50
2018-09-12T02:22:38.383Z,16.40
2018-09-12T02:25:07.206Z,16.40
2018-09-12T02:27:36.011Z,16.40
2018-09-12T02:30:05.121Z,16.40
2018-09-12T02:32:34.003Z,16.30
2018-09-12T02:35:02.883Z,16.30
2018-09-12T02:37:31.702Z,16.40
2018-09-12T02:40:00.497Z,16.40
2018-09-12T02:42:29.325Z,16.40
2018-09-12T02:44:58.195Z,16.40
2018-09-12T02:47:32.260Z,16.40
2018-09-12T02:50:01.082Z,16.40
2018-09-12T02:52:29.892Z,16.40
2018-09-12T02:54:58.722Z,16.30
2018-09-12T02:57:27.514Z,16.30
2018-09-12T02:59:56.354Z,16.30
2018-09-12T03:02:25.207Z,16.20
2018-09-12T03:04:54.044Z,16.20
2018-09-12T03:07:23.026Z,16.20
2018-09-12T03:09:51.881Z,16.10
2018-09-12T03:12:20.684Z,16.00
2018-09-12T03:14:49.498Z,16.00
2018-09-12T03:17:18.326Z,16.00
2018-09-12T03:19:47.115Z,16.00
2018-09-12T03:22:15.930Z,15.90
2018-09-12T03:24:44.820Z,15.90
2018-09-12T03:27:13.609Z,15.90
2018-09-12T03:29:42.423Z,15.80
2018-09-12T03:32:11.209Z,15.70
2018-09-12T03:34:39.977Z,15.70
2018-09-12T03:37:08.768Z,15.70
2018-09-12T03:39:37.594Z,15.70
2018-09-12T03:42:06.416Z,15.60
2018-09-12T03:44:35.261Z,15.60
2018-09-12T03:47:04.046Z,15.60
2018-09-12T03:49:32.843Z,15.60
2018-09-12T03:52:01.742Z,15.60
2018-09-12T03:54:30.577Z,15.60
2018-09-12T03:56:59.385Z,15.60
2018-09-12T03:59:28.213Z,15.60
2018-09-12T04:01:57.334Z,15.60
2018-09-12T04:04:26.424Z,15.60
2018-09-12T04:06:55.287Z,15.50
2018-09-12T04:09:24.127Z,15.50
2018-09-12T04:11:52.939Z,15.40
2018-09-12T04:14:21.773Z,15.60
2018-09-12T04:16:50.580Z,15.60
2018-09-12T04:19:19.413Z,15.70
2018-09-12T04:21:48.224Z,15.70
2018-09-12T04:24:17.080Z,15.80
2018-09-12T04:26:45.880Z,15.70
2018-09-12T04:29:14.700Z,15.80
2018-09-12T04:31:43.535Z,15.70
2018-09-12T04:34:12.333Z,15.80
2018-09-12T04:36:41.147Z,15.80
2018-09-12T04:39:11.126Z,15.70
2018-09-12T04:41:40.049Z,15.70
2018-09-12T04:44:08.849Z,15.70
2018-09-12T04:46:37.720Z,15.60
2018-09-12T04:49:06.757Z,15.60
2018-09-12T04:51:35.627Z,15.70
2018-09-12T04:54:04.458Z,15.80
2018-09-12T04:56:33.254Z,15.80
2018-09-12T04:59:02.088Z,15.70
2018-09-12T05:01:30.904Z,15.70
2018-09-12T05:04:00.384Z,15.60
2018-09-12T05:06:29.229Z,15.70
2018-09-12T05:08:57.989Z,15.60
2018-09-12T05:11:26.765Z,15.50
2018-09-12T05:13:55.572Z,15.60
2018-09-12T05:16:24.392Z,15.50
2018-09-12T05:18:53.213Z,15.60
2018-09-12T05:21:22.054Z,15.70
2018-09-12T05:23:50.929Z,15.80
2018-09-12T05:26:19.780Z,15.80
2018-09-12T05:28:48.582Z,15.90
2018-09-12T05:31:17.415Z,15.90
2018-09-12T05:33:46.314Z,15.90
2018-09-12T05:36:15.189Z,16.00
2018-09-12T05:38:44.013Z,16.00
2018-09-12T05:41:12.854Z,15.90
2018-09-12T05:43:41.684Z,15.90
2018-09-12T05:46:10.444Z,15.90
2018-09-12T05:48:39.281Z,15.90
2018-09-12T05:51:08.092Z,15.80
2018-09-12T05:53:36.892Z,15.80
2018-09-12T05:56:05.721Z,15.70
2018-09-12T05:58:34.601Z,15.70
2018-09-12T06:01:03.477Z,15.60
2018-09-12T06:03:32.289Z,15.60
2018-09-12T06:06:01.273Z,15.60
2018-09-12T06:08:30.215Z,15.60
2018-09-12T06:10:59.045Z,15.60
2018-09-12T06:13:27.913Z,15.50
2018-09-12T06:15:56.765Z,15.50
2018-09-12T06:18:25.629Z,15.50
2018-09-12T06:20:54.513Z,15.40
2018-09-12T06:23:23.321Z,15.40
2018-09-12T06:25:52.310Z,15.40
2018-09-12T06:28:21.574Z,15.40
2018-09-12T06:30:50.510Z,15.40
2018-09-12T06:33:19.383Z,15.50
2018-09-12T06:35:48.212Z,15.50
2018-09-12T06:38:17.049Z,15.50
2018-09-12T06:40:45.943Z,15.60
2018-09-12T06:43:14.811Z,15.60
2018-09-12T06:45:43.831Z,15.60
2018-09-12T06:48:12.668Z,15.60
2018-09-12T06:50:41.810Z,15.60
2018-09-12T06:53:10.624Z,15.70
2018-09-12T06:55:39.490Z,15.70
2018-09-12T06:58:08.344Z,15.80
2018-09-12T07:00:37.301Z,15.80
2018-09-12T07:03:06.208Z,15.90
2018-09-12T07:05:35.016Z,15.90
2018-09-12T07:08:03.845Z,16.00
2018-09-12T07:10:32.725Z,16.10
2018-09-12T07:13:01.623Z,16.10
2018-09-12T07:15:30.485Z,16.20
2018-09-12T07:17:59.363Z,16.30
2018-09-12T07:20:28.156Z,16.30
2018-09-12T07:22:57.018Z,16.40
2018-09-12T07:25:25.864Z,16.40
2018-09-12T07:27:54.764Z,16.50
2018-09-12T07:30:23.605Z,16.50
2018-09-12T07:32:52.422Z,16.60
2018-09-12T07:35:21.341Z,16.70
2018-09-12T07:37:50.157Z,16.70
2018-09-12T07:40:19.296Z,16.80
2018-09-12T07:42:48.183Z,16.80
2018-09-12T07:45:17.002Z,16.90
2018-09-12T07:47:45.865Z,17.00
2018-09-12T07:50:14.688Z,17.00
2018-09-12T07:52:43.505Z,17.10
2018-09-12T07:55:12.334Z,17.10
2018-09-12T07:57:41.185Z,17.20
2018-09-12T08:00:10.179Z,17.20
2018-09-12T08:02:38.969Z,17.30
2018-09-12T08:05:07.981Z,17.30
2018-09-12T08:07:36.810Z,17.30
2018-09-12T08:10:06.129Z,17.40
2018-09-12T08:12:35.025Z,17.50
2018-09-12T08:15:03.895Z,17.50
2018-09-12T08:17:32.718Z,17.60
2018-09-12T08:20:01.501Z,17.60
2018-09-12T08:22:31.432Z,17.70
2018-09-12T08:25:00.245Z,17.70
2018-09-12T08:27:29.070Z,17.80
2018-09-12T08:29:58.972Z,17.90
2018-09-12T08:32:27.751Z,17.90
2018-09-12T08:34:56.594Z,18.00
2018-09-12T08:37:25.464Z,18.00
2018-09-12T08:39:54.277Z,18.10
2018-09-12T08:42:23.095Z,18.20
2018-09-12T08:44:51.919Z,18.20
2018-09-12T08:47:20.749Z,18.30
2018-09-12T08:49:49.613Z,18.30
2018-09-12T08:52:18.424Z,18.30
2018-09-12T08:54:47.191Z,18.40
2018-09-12T08:57:15.988Z,18.50
2018-09-12T08:59:44.804Z,18.50
2018-09-12T09:02:13.645Z,18.60
2018-09-12T09:04:42.410Z,18.70
2018-09-12T09:07:11.229Z,18.70
2018-09-12T09:09:39.988Z,18.70
2018-09-12T09:12:09.168Z,18.80
2018-09-12T09:14:38.402Z,18.90
2018-09-12T09:17:07.224Z,18.90
2018-09-12T09:19:36.015Z,19.00
2018-09-12T09:22:04.877Z,19.00
2018-09-12T09:24:33.682Z,19.00
2018-09-12T09:27:02.527Z,19.10
2018-09-12T09:29:31.430Z,19.20
2018-09-12T09:32:00.268Z,19.20
2018-09-12T09:34:29.108Z,19.30
2018-09-12T09:36:57.957Z,19.40
2018-09-12T09:39:26.772Z,19.40
2018-09-12T09:41:55.566Z,19.40
2018-09-12T09:44:24.407Z,19.50
2018-09-12T09:46:53.241Z,19.60
2018-09-12T09:49:22.148Z,19.70
2018-09-12T09:51:50.996Z,19.70
2018-09-12T09:54:19.867Z,19.80
2018-09-12T09:56:48.689Z,19.80
2018-09-12T09:59:17.522Z,19.90
2018-09-12T10:01:51.923Z,20.00
2018-09-12T10:04:22.815Z,20.10
2018-09-12T10:06:57.223Z,20.20
2018-09-12T10:09:32.669Z,20.20
2018-09-12T10:12:02.769Z,20.30
2018-09-12T10:14:31.691Z,20.40
2018-09-12T10:17:00.784Z,20.40
2018-09-12T10:19:29.569Z,20.50
2018-09-12T10:21:58.751Z,20.60
2018-09-12T10:24:27.528Z,20.60
2018-09-12T10:26:56.658Z,20.70
2018-09-12T10:29:25.455Z,20.90
2018-09-12T10:31:54.302Z,20.90
2018-09-12T10:34:23.073Z,21.00
2018-09-12T10:36:51.945Z,21.10
2018-09-12T10:39:20.752Z,21.30
2018-09-12T10:41:49.619Z,21.40
2018-09-12T10:44:18.404Z,21.60
2018-09-12T10:46:47.202Z,21.60
2018-09-12T10:49:16.563Z,21.80
2018-09-12T10:51:45.395Z,21.80
2018-09-12T10:54:14.207Z,21.90
2018-09-12T10:56:43.032Z,21.90
2018-09-12T10:59:11.854Z,22.10
2018-09-12T11:01:40.634Z,22.20
2018-09-12T11:04:09.533Z,22.30
2018-09-12T11:06:38.308Z,22.40
2018-09-12T11:09:10.611Z,22.50
2018-09-12T11:11:39.477Z,22.60
2018-09-12T11:14:08.437Z,22.70
2018-09-12T11:16:37.184Z,22.80
2018-09-12T11:19:06.206Z,22.90
2018-09-12T11:21:35.011Z,23.00
2018-09-12T11:24:03.950Z,23.10
2018-09-12T11:26:32.608Z,23.20
2018-09-12T11:29:01.419Z,23.30
2018-09-12T11:31:30.540Z,23.50
2018-09-12T11:33:59.400Z,23.60
2018-09-12T11:36:28.199Z,23.80
2018-09-12T11:38:57.001Z,23.90
2018-09-12T11:41:25.806Z,24.10
2018-09-12T11:43:54.620Z,24.30
2018-09-12T11:46:23.539Z,24.40
2018-09-12T11:48:52.360Z,24.60
2018-09-12T11:51:21.189Z,24.70
2018-09-12T11:53:50.014Z,24.80
2018-09-12T11:56:18.908Z,24.90
2018-09-12T11:58:47.741Z,25.00
2018-09-12T12:01:16.561Z,25.00
2018-09-12T12:03:45.416Z,25.20
2018-09-12T12:06:14.488Z,25.30
2018-09-12T12:08:43.350Z,25.50
2018-09-12T12:11:12.184Z,25.60
2018-09-12T12:13:41.016Z,25.70
2018-09-12T12:16:09.824Z,25.80
2018-09-12T12:18:38.625Z,26.00
2018-09-12T12:21:07.419Z,26.10
2018-09-12T12:23:36.265Z,26.10
2018-09-12T12:26:05.081Z,26.30
2018-09-12T12:28:33.915Z,26.30
2018-09-12T12:31:03.095Z,26.50
2018-09-12T12:33:32.215Z,26.60
2018-09-12T12:36:01.405Z,26.70
2018-09-12T12:38:30.524Z,26.80
2018-09-12T12:40:59.344Z,26.90
2018-09-12T12:43:28.185Z,27.00
2018-09-12T12:45:56.984Z,27.10
2018-09-12T12:48:25.797Z,27.20
2018-09-12T12:50:54.636Z,27.30
2018-09-12T12:53:23.486Z,27.40
2018-09-12T12:55:52.325Z,27.50
2018-09-12T12:58:21.117Z,27.70
2018-09-12T13:00:50.146Z,27.80
2018-09-12T13:03:19.469Z,27.90
2018-09-12T13:05:48.277Z,28.00
2018-09-12T13:08:17.113Z,28.10
2018-09-12T13:10:45.905Z,28.20
2018-09-12T13:13:14.760Z,28.30
2018-09-12T13:15:43.645Z,28.40
2018-09-12T13:18:12.625Z,28.40
2018-09-12T13:20:41.474Z,28.50
2018-09-12T13:23:10.302Z,28.60
2018-09-12T13:25:39.191Z,28.70
2018-09-12T13:28:08.032Z,28.80
2018-09-12T13:30:36.866Z,28.90
2018-09-12T13:33:05.985Z,29.00
2018-09-12T13:35:35.151Z,29.10
2018-09-12T13:38:04.516Z,29.10
2018-09-12T13:40:33.574Z,29.20
2018-09-12T13:43:02.459Z,29.20
2018-09-12T13:45:31.300Z,29.40
2018-09-12T13:48:00.157Z,29.40
2018-09-12T13:50:29.002Z,29.50
2018-09-12T13:52:57.820Z,29.60
2018-09-12T13:55:26.644Z,29.60
2018-09-12T13:57:55.440Z,29.70
2018-09-12T14:00:24.381Z,29.70
2018-09-12T14:02:53.237Z,29.80
2018-09-12T14:05:22.049Z,29.80
2018-09-12T14:07:56.603Z,29.90
2018-09-12T14:10:25.528Z,29.90
2018-09-12T14:12:54.363Z,30.00
2018-09-12T14:15:23.310Z,30.10
2018-09-12T14:17:52.422Z,30.10
2018-09-12T14:20:21.397Z,30.20
2018-09-12T14:22:50.384Z,30.20
2018-09-12T14:25:19.219Z,30.30
2018-09-12T14:27:48.008Z,30.30
2018-09-12T14:30:16.827Z,30.40
2018-09-12T14:32:45.673Z,30.40
2018-09-12T14:35:14.529Z,30.40
2018-09-12T14:37:43.328Z,30.50
2018-09-12T14:40:12.229Z,30.50
2018-09-12T14:42:41.097Z,30.50
2018-09-12T14:45:10.041Z,30.60
2018-09-12T14:47:38.788Z,30.60
2018-09-12T14:50:07.588Z,30.60
2018-09-12T14:52:36.402Z,30.60
2018-09-12T14:55:05.309Z,30.70
2018-09-12T14:57:34.234Z,30.70
2018-09-12T15:00:03.033Z,30.70
2018-09-12T15:02:31.849Z,30.70
2018-09-12T15:05:00.675Z,30.80
2018-09-12T15:07:29.572Z,30.80
2018-09-12T15:09:58.430Z,30.80
2018-09-12T15:12:27.216Z,30.80
2018-09-12T15:14:56.037Z,30.80
2018-09-12T15:17:24.849Z,30.80
2018-09-12T15:19:53.640Z,30.90
2018-09-12T15:22:22.468Z,30.90
2018-09-12T15:24:51.240Z,30.90
2018-09-12T15:27:20.076Z,30.90
2018-09-12T15:29:48.878Z,30.90
2018-09-12T15:32:17.744Z,30.90
2018-09-12T15:34:46.600Z,30.90
2018-09-12T15:37:15.568Z,30.90
2018-09-12T15:39:44.327Z,30.80
2018-09-12T15:42:13.113Z,30.80
2018-09-12T15:44:41.985Z,30.80
2018-09-12T15:47:10.822Z,30.70
2018-09-12T15:49:39.632Z,30.70
2018-09-12T15:52:08.536Z,30.70
2018-09-12T15:54:37.369Z,30.70
2018-09-12T15:57:06.274Z,30.70
2018-09-12T15:59:35.084Z,30.60
2018-09-12T16:02:03.878Z,30.60
2018-09-12T16:04:32.649Z,30.60
2018-09-12T16:07:01.507Z,30.50
2018-09-12T16:09:30.304Z,30.50
2018-09-12T16:11:59.115Z,30.50
2018-09-12T16:14:27.941Z,30.40
2018-09-12T16:16:56.925Z,30.40
2018-09-12T16:19:25.654Z,30.30
2018-09-12T16:21:54.500Z,30.20
2018-09-12T16:24:23.351Z,30.20
2018-09-12T16:26:52.155Z,30.10
2018-09-12T16:29:21.008Z,30.00
2018-09-12T16:31:49.900Z,30.00
2018-09-12T16:34:18.728Z,29.90
2018-09-12T16:36:47.658Z,29.80
2018-09-12T16:39:16.613Z,29.70
2018-09-12T16:41:52.125Z,29.70
2018-09-12T16:44:20.944Z,29.60
2018-09-12T16:46:49.771Z,29.50
2018-09-12T16:49:18.568Z,29.40
2018-09-12T16:51:47.349Z,29.40
2018-09-12T16:54:16.229Z,29.30
2018-09-12T16:56:44.993Z,29.20
2018-09-12T16:59:13.822Z,29.10
2018-09-12T17:01:42.614Z,29.00
2018-09-12T17:04:11.400Z,28.90
2018-09-12T17:06:40.260Z,28.90
2018-09-12T17:09:10.260Z,28.80
2018-09-12T17:11:39.068Z,28.70
2018-09-12T17:14:08.030Z,28.60
2018-09-12T17:16:36.860Z,28.50
2018-09-12T17:19:05.837Z,28.50
2018-09-12T17:21:34.642Z,28.40
2018-09-12T17:24:03.452Z,28.30
2018-09-12T17:26:32.282Z,28.30
2018-09-12T17:29:01.070Z,28.20
2018-09-12T17:31:29.933Z,28.20
2018-09-12T17:33:58.728Z,28.10
2018-09-12T17:36:28.283Z,28.00
2018-09-12T17:38:57.068Z,28.00
2018-09-12T17:41:25.898Z,27.90
2018-09-12T17:43:55.062Z,27.90
2018-09-12T17:46:23.894Z,27.80
2018-09-12T17:48:52.713Z,27.70
2018-09-12T17:51:21.606Z,27.70
2018-09-12T17:53:50.445Z,27.60
2018-09-12T17:56:19.295Z,27.50
2018-09-12T17:58:48.480Z,27.40
2018-09-12T18:01:17.291Z,27.40
2018-09-12T18:03:46.107Z,27.40
2018-09-12T18:06:14.931Z,27.30
2018-09-12T18:08:43.788Z,27.20
2018-09-12T18:11:12.703Z,27.10
2018-09-12T18:13:41.532Z,27.00
2018-09-12T18:16:10.335Z,26.90
2018-09-12T18:18:40.108Z,26.90
2018-09-12T18:21:08.988Z,26.90
2018-09-12T18:23:37.794Z,26.80
2018-09-12T18:26:06.666Z,26.80
2018-09-12T18:28:35.570Z,26.80
2018-09-12T18:31:04.452Z,26.70
2018-09-12T18:33:33.312Z,26.60
2018-09-12T18:36:02.379Z,26.60
2018-09-12T18:38:31.222Z,26.50
2018-09-12T18:41:00.216Z,26.40
2018-09-12T18:43:29.071Z,26.20
2018-09-12T18:45:58.089Z,26.00
2018-09-12T18:48:26.928Z,25.90
2018-09-12T18:50:55.746Z,25.90
2018-09-12T18:53:24.640Z,25.70
2018-09-12T18:55:53.453Z,25.80
2018-09-12T18:58:22.425Z,25.90
2018-09-12T19:00:51.272Z,25.70
2018-09-12T19:03:20.131Z,25.70
2018-09-12T19:05:49.110Z,25.70
2018-09-12T19:08:17.913Z,25.70
2018-09-12T19:10:46.783Z,25.70
2018-09-12T19:13:15.757Z,25.60
2018-09-12T19:15:44.549Z,25.60
2018-09-12T19:18:13.375Z,25.60
2018-09-12T19:20:42.333Z,25.50
2018-09-12T19:23:11.180Z,25.50
2018-09-12T19:25:40.089Z,25.40
2018-09-12T19:28:08.965Z,25.40
2018-09-12T19:30:37.903Z,25.30
2018-09-12T19:33:06.824Z,25.30
2018-09-12T19:35:35.698Z,25.30
2018-09-12T19:38:04.572Z,25.20
2018-09-12T19:40:33.518Z,25.10
2018-09-12T19:43:02.399Z,25.10
2018-09-12T19:45:31.253Z,25.00
2018-09-12T19:48:00.139Z,24.80
2018-09-12T19:50:29.078Z,24.70
2018-09-12T19:52:57.919Z,24.70
2018-09-12T19:55:26.777Z,24.70
2018-09-12T19:57:55.616Z,24.70
2018-09-12T20:00:24.521Z,24.70
2018-09-12T20:04:33.220Z,24.70
2018-09-12T20:07:02.106Z,24.50
2018-09-12T20:09:30.911Z,24.40
2018-09-12T20:11:59.703Z,24.30
2018-09-12T20:14:28.576Z,24.20
2018-09-12T20:16:57.341Z,24.10
2018-09-12T20:19:26.121Z,23.90
2018-09-12T20:21:54.958Z,23.90
2018-09-12T20:24:23.784Z,23.90
2018-09-12T20:26:52.621Z,24.00
2018-09-12T20:29:21.416Z,24.00
2018-09-12T20:31:50.257Z,23.90
2018-09-12T20:34:19.076Z,23.80
2018-09-12T20:36:47.844Z,23.80
2018-09-12T20:39:16.686Z,23.80
2018-09-12T20:41:45.460Z,23.70
2018-09-12T20:44:14.273Z,23.60
2018-09-12T20:46:43.114Z,23.60
2018-09-12T20:49:11.980Z,23.60
2018-09-12T20:51:43.920Z,23.50
2018-09-12T20:54:14.331Z,23.50
2018-09-12T20:56:43.640Z,23.50
2018-09-12T20:59:12.542Z,23.50
2018-09-12T21:01:41.373Z,23.40
2018-09-12T21:04:10.138Z,23.40
2018-09-12T21:06:38.952Z,23.30
2018-09-12T21:09:10.961Z,23.30
2018-09-12T21:11:40.424Z,23.30
2018-09-12T21:14:09.859Z,23.20
2018-09-12T21:16:38.661Z,23.20
2018-09-12T21:19:07.979Z,23.20
2018-09-12T21:21:36.780Z,23.20
2018-09-12T21:24:05.581Z,23.10
2018-09-12T21:26:34.365Z,23.10
2018-09-12T21:29:03.167Z,23.00
2018-09-12T21:31:32.001Z,23.00
2018-09-12T21:34:00.789Z,23.00
2018-09-12T21:36:29.642Z,22.90
2018-09-12T21:38:58.434Z,22.80
2018-09-12T21:41:27.276Z,22.70
2018-09-12T21:43:56.080Z,22.70
2018-09-12T21:46:24.863Z,22.70
2018-09-12T21:48:53.679Z,22.70
2018-09-12T21:51:22.478Z,22.70
2018-09-12T21:53:51.286Z,22.70
2018-09-12T21:56:20.089Z,22.60
2018-09-12T21:58:48.868Z,22.60
2018-09-12T22:01:21.854Z,22.60
2018-09-12T22:03:50.629Z,22.30
2018-09-12T22:06:19.464Z,22.30
2018-09-12T22:08:48.284Z,22.10
2018-09-12T22:11:17.099Z,22.00
2018-09-12T22:13:45.937Z,22.00
2018-09-12T22:16:14.737Z,22.00
2018-09-12T22:18:43.548Z,22.00
2018-09-12T22:21:12.359Z,21.90
2018-09-12T22:23:41.206Z,21.80
2018-09-12T22:26:10.372Z,21.90
2018-09-12T22:28:39.204Z,21.90
2018-09-12T22:31:07.983Z,21.90
2018-09-12T22:33:36.783Z,21.90
2018-09-12T22:36:05.556Z,21.80
2018-09-12T22:38:34.356Z,21.80
2018-09-12T22:41:03.131Z,21.70
2018-09-12T22:43:31.924Z,21.70
2018-09-12T22:46:00.737Z,21.50
2018-09-12T22:48:29.540Z,21.60
2018-09-12T22:50:58.341Z,21.70
2018-09-12T22:53:27.180Z,21.80
2018-09-12T22:55:55.936Z,21.80
2018-09-12T22:58:24.717Z,21.80
2018-09-12T23:00:53.524Z,21.70
2018-09-12T23:03:22.396Z,21.70
2018-09-12T23:05:51.224Z,21.70
2018-09-12T23:08:20.030Z,21.70
2018-09-12T23:10:48.859Z,21.70
2018-09-12T23:13:17.664Z,21.40
2018-09-12T23:15:46.494Z,21.20
2018-09-12T23:18:15.285Z,21.10
2018-09-12T23:20:44.058Z,21.10
2018-09-12T23:23:12.871Z,21.10
2018-09-12T23:25:41.760Z,21.20
2018-09-12T23:28:10.552Z,21.20
2018-09-12T23:30:39.360Z,21.30
2018-09-12T23:33:08.157Z,21.30
2018-09-12T23:35:37.022Z,21.40
2018-09-12T23:38:06.080Z,21.30
2018-09-12T23:40:34.932Z,21.40
2018-09-12T23:43:03.747Z,21.40
2018-09-12T23:45:32.611Z,21.30
2018-09-12T23:48:01.437Z,21.20
2018-09-12T23:50:30.241Z,21.00
2018-09-12T23:52:59.087Z,20.90
2018-09-12T23:55:27.856Z,20.70
2018-09-12T23:57:56.647Z,20.70
