createdAt,value
2023-11-25T00:01:15.675Z,0.40
2023-11-25T00:03:42.756Z,0.10
2023-11-25T00:06:09.878Z,0.40
2023-11-25T00:08:36.878Z,0.80
2023-11-25T00:11:12.234Z,0.53
2023-11-25T00:13:45.340Z,0.03
2023-11-25T00:16:12.441Z,0.00
2023-11-25T00:18:39.768Z,0.10
2023-11-25T00:21:06.714Z,0.00
2023-11-25T00:23:34.161Z,0.00
2023-11-25T00:26:01.056Z,0.00
2023-11-25T00:28:28.078Z,0.28
2023-11-25T00:30:55.415Z,0.00
2023-11-25T00:33:22.348Z,0.13
2023-11-25T00:35:49.471Z,0.20
2023-11-25T00:38:16.478Z,0.20
2023-11-25T00:40:43.379Z,0.10
2023-11-25T00:43:10.380Z,0.30
2023-11-25T00:45:37.546Z,0.00
2023-11-25T00:48:05.204Z,0.13
2023-11-25T00:50:32.417Z,0.90
2023-11-25T00:52:59.486Z,0.00
2023-11-25T00:55:28.044Z,0.47
2023-11-25T00:57:55.255Z,0.00
2023-11-25T01:00:26.423Z,0.43
2023-11-25T01:02:54.409Z,0.13
2023-11-25T01:05:21.466Z,0.10
2023-11-25T01:07:48.421Z,0.08
2023-11-25T01:10:15.459Z,0.00
2023-11-25T01:12:42.811Z,0.30
2023-11-25T01:15:12.928Z,0.30
2023-11-25T01:17:40.444Z,0.13
2023-11-25T01:20:08.375Z,0.00
2023-11-25T01:25:03.019Z,0.00
2023-11-25T01:27:30.131Z,0.45
2023-11-25T01:29:58.689Z,0.50
2023-11-25T01:32:32.684Z,0.00
2023-11-25T01:34:59.641Z,0.00
2023-11-25T01:37:28.866Z,0.55
2023-11-25T01:39:55.946Z,0.00
2023-11-25T01:42:22.815Z,0.10
2023-11-25T01:44:50.007Z,0.17
2023-11-25T01:47:16.993Z,0.30
2023-11-25T01:49:45.084Z,0.10
2023-11-25T01:52:12.325Z,0.00
2023-11-25T01:54:39.398Z,0.10
2023-11-25T01:57:07.541Z,0.37
2023-11-25T01:59:35.140Z,0.15
2023-11-25T02:02:06.536Z,0.00
2023-11-25T02:04:37.051Z,0.43
2023-11-25T02:07:04.366Z,0.43
2023-11-25T02:09:32.542Z,0.50
2023-11-25T02:12:03.589Z,0.03
2023-11-25T02:14:30.897Z,0.08
2023-11-25T02:16:58.594Z,0.47
2023-11-25T02:19:26.233Z,0.08
2023-11-25T02:21:54.430Z,0.00
2023-11-25T02:24:21.726Z,0.00
2023-11-25T02:26:49.539Z,0.00
2023-11-25T02:29:16.558Z,0.35
2023-11-25T02:31:44.357Z,0.10
2023-11-25T02:36:39.853Z,0.60
2023-11-25T02:39:06.880Z,0.45
2023-11-25T02:41:33.926Z,0.00
2023-11-25T02:44:01.368Z,0.07
2023-11-25T02:46:29.190Z,0.00
2023-11-25T02:48:56.309Z,0.35
2023-11-25T02:51:23.385Z,0.35
2023-11-25T02:54:53.702Z,0.30
2023-11-25T02:57:23.824Z,0.05
2023-11-25T02:59:50.776Z,0.00
2023-11-25T03:02:19.794Z,0.00
2023-11-25T03:04:49.316Z,0.45
2023-11-25T03:07:16.865Z,0.00
2023-11-25T03:09:43.935Z,0.00
2023-11-25T03:12:11.341Z,0.00
2023-11-25T03:14:38.252Z,0.15
2023-11-25T03:17:05.424Z,0.65
2023-11-25T03:19:32.604Z,0.08
2023-11-25T03:21:59.836Z,0.20
2023-11-25T03:24:27.028Z,0.00
2023-11-25T03:26:54.344Z,0.00
2023-11-25T03:29:21.665Z,0.00
2023-11-25T03:31:48.770Z,0.00
2023-11-25T03:34:15.737Z,0.30
2023-11-25T03:36:42.906Z,0.00
2023-11-25T03:39:11.240Z,0.03
2023-11-25T03:41:38.139Z,0.20
2023-11-25T03:44:05.762Z,0.00
2023-11-25T03:46:32.891Z,0.00
2023-11-25T03:48:59.872Z,0.00
2023-11-25T03:51:26.957Z,0.57
2023-11-25T03:53:53.875Z,0.07
2023-11-25T03:56:20.825Z,0.05
2023-11-25T03:58:47.779Z,0.10
2023-11-25T04:01:15.049Z,0.05
2023-11-25T04:03:41.940Z,0.00
2023-11-25T04:06:09.253Z,0.20
2023-11-25T04:08:36.857Z,0.00
2023-11-25T04:11:09.026Z,0.88
2023-11-25T04:13:36.641Z,0.00
2023-11-25T04:16:04.694Z,0.20
2023-11-25T04:18:32.235Z,0.00
2023-11-25T04:20:59.154Z,0.00
2023-11-25T04:23:26.532Z,0.50
2023-11-25T04:25:53.657Z,0.28
2023-11-25T04:28:20.594Z,0.20
2023-11-25T04:30:47.466Z,0.15
2023-11-25T04:33:15.584Z,0.03
2023-11-25T04:35:42.664Z,0.00
2023-11-25T04:38:09.753Z,0.00
2023-11-25T04:40:36.614Z,0.17
2023-11-25T04:43:03.499Z,0.00
2023-11-25T04:45:30.692Z,0.00
2023-11-25T04:47:57.607Z,0.00
2023-11-25T04:50:28.156Z,0.10
2023-11-25T04:52:55.366Z,0.00
2023-11-25T04:55:24.349Z,0.00
2023-11-25T04:57:51.299Z,0.00
2023-11-25T05:00:18.596Z,0.00
2023-11-25T05:02:45.639Z,0.00
2023-11-25T05:05:14.273Z,0.07
2023-11-25T05:07:42.341Z,0.20
2023-11-25T05:10:11.921Z,0.00
2023-11-25T05:12:40.521Z,0.00
2023-11-25T05:15:10.438Z,0.00
2023-11-25T05:17:37.725Z,0.00
2023-11-25T05:20:10.664Z,0.55
2023-11-25T05:22:41.266Z,0.08
2023-11-25T05:25:14.047Z,1.08
2023-11-25T05:27:41.161Z,0.60
2023-11-25T05:30:10.489Z,0.30
2023-11-25T05:32:37.759Z,0.75
2023-11-25T05:35:08.197Z,0.20
2023-11-25T05:37:35.390Z,0.13
2023-11-25T05:40:02.598Z,0.00
2023-11-25T05:42:29.794Z,0.35
2023-11-25T05:44:57.397Z,0.00
2023-11-25T05:47:25.369Z,0.00
2023-11-25T05:49:53.196Z,0.20
2023-11-25T05:52:20.439Z,0.10
2023-11-25T05:54:47.982Z,0.00
2023-11-25T05:57:15.345Z,0.00
2023-11-25T05:59:42.900Z,0.65
2023-11-25T06:02:11.422Z,0.00
2023-11-25T06:04:38.704Z,0.00
2023-11-25T06:07:05.777Z,0.00
2023-11-25T06:09:32.618Z,0.00
2023-11-25T06:11:59.526Z,0.00
2023-11-25T06:14:27.255Z,0.00
2023-11-25T06:16:58.683Z,0.00
2023-11-25T06:19:26.155Z,0.00
2023-11-25T06:21:56.091Z,0.00
2023-11-25T06:24:23.032Z,0.00
2023-11-25T06:26:51.431Z,0.10
2023-11-25T06:29:18.448Z,0.00
2023-11-25T06:31:48.420Z,0.00
2023-11-25T06:34:15.500Z,1.35
2023-11-25T06:36:45.600Z,0.00
2023-11-25T06:39:16.244Z,0.10
2023-11-25T06:41:48.373Z,0.00
2023-11-25T06:44:15.384Z,0.00
2023-11-25T06:46:42.680Z,0.10
2023-11-25T06:49:10.628Z,0.00
2023-11-25T06:51:37.369Z,0.00
2023-11-25T06:54:04.665Z,0.05
2023-11-25T06:56:31.489Z,0.60
2023-11-25T06:58:58.337Z,0.63
2023-11-25T07:01:25.281Z,0.20
2023-11-25T07:03:52.303Z,0.50
2023-11-25T07:06:19.553Z,0.30
2023-11-25T07:08:46.953Z,0.28
2023-11-25T07:11:17.590Z,0.30
2023-11-25T07:13:44.625Z,0.05
2023-11-25T07:16:13.480Z,0.30
2023-11-25T07:18:44.509Z,0.00
2023-11-25T07:21:14.627Z,0.15
2023-11-25T07:23:41.748Z,0.00
2023-11-25T07:26:09.119Z,0.20
2023-11-25T07:28:36.808Z,0.00
2023-11-25T07:31:04.836Z,0.00
2023-11-25T07:35:58.798Z,0.25
2023-11-25T07:38:26.043Z,0.28
2023-11-25T07:40:53.536Z,0.15
2023-11-25T07:43:20.432Z,0.00
2023-11-25T07:45:48.444Z,0.00
2023-11-25T07:50:49.112Z,0.10
2023-11-25T07:53:24.656Z,0.55
2023-11-25T07:55:52.606Z,0.25
2023-11-25T07:58:20.538Z,0.30
2023-11-25T08:03:14.873Z,0.00
2023-11-25T08:05:41.906Z,0.08
2023-11-25T08:08:08.756Z,0.20
2023-11-25T08:10:36.887Z,0.35
2023-11-25T08:13:04.101Z,0.10
2023-11-25T08:15:32.600Z,0.00
2023-11-25T08:18:00.358Z,0.38
2023-11-25T08:22:54.780Z,0.60
2023-11-25T08:25:21.918Z,0.20
2023-11-25T08:27:51.593Z,1.02
2023-11-25T08:30:18.596Z,0.13
2023-11-25T08:32:46.219Z,0.00
2023-11-25T08:35:13.512Z,0.20
2023-11-25T08:37:41.233Z,0.10
2023-11-25T08:40:18.396Z,0.00
2023-11-25T08:42:46.745Z,0.00
2023-11-25T08:45:14.362Z,0.00
2023-11-25T08:47:43.866Z,0.13
2023-11-25T08:50:15.652Z,0.00
2023-11-25T08:52:47.651Z,0.35
2023-11-25T08:55:19.472Z,0.00
2023-11-25T08:57:47.430Z,0.38
2023-11-25T09:00:21.529Z,1.85
2023-11-25T09:02:55.626Z,1.08
2023-11-25T09:05:27.207Z,0.75
2023-11-25T09:07:57.267Z,0.43
2023-11-25T09:10:26.347Z,0.73
2023-11-25T09:12:54.110Z,0.15
2023-11-25T09:15:21.755Z,0.22
2023-11-25T09:17:48.668Z,0.25
2023-11-25T09:20:18.137Z,0.80
2023-11-25T09:22:46.460Z,0.75
2023-11-25T09:25:14.027Z,0.68
2023-11-25T09:27:45.758Z,0.10
2023-11-25T09:30:15.421Z,0.57
2023-11-25T09:32:43.603Z,0.10
2023-11-25T09:35:19.307Z,0.15
2023-11-25T09:37:47.289Z,0.00
2023-11-25T09:40:17.823Z,1.00
2023-11-25T09:42:46.396Z,0.20
2023-11-25T09:45:14.397Z,0.20
2023-11-25T09:50:12.216Z,0.10
2023-11-25T09:52:54.420Z,0.20
2023-11-25T09:55:24.475Z,0.20
2023-11-25T09:58:00.661Z,0.32
2023-11-25T10:00:29.305Z,0.38
2023-11-25T10:02:59.455Z,0.63
2023-11-25T10:05:31.367Z,0.00
2023-11-25T10:07:59.855Z,0.30
2023-11-25T10:10:30.400Z,0.77
2023-11-25T10:12:58.103Z,0.00
2023-11-25T10:15:25.094Z,0.20
2023-11-25T10:17:52.318Z,0.25
2023-11-25T10:20:24.211Z,0.38
2023-11-25T10:22:58.058Z,0.15
2023-11-25T10:25:28.042Z,0.15
2023-11-25T10:27:56.327Z,0.00
2023-11-25T10:30:24.595Z,0.68
2023-11-25T10:32:53.875Z,1.08
2023-11-25T10:35:26.092Z,1.08
2023-11-25T10:37:53.832Z,0.55
2023-11-25T10:40:23.635Z,0.40
2023-11-25T10:42:50.943Z,0.63
2023-11-25T10:45:23.152Z,0.75
2023-11-25T10:47:50.990Z,1.02
2023-11-25T10:50:17.850Z,0.38
2023-11-25T10:52:46.392Z,1.20
2023-11-25T10:55:14.042Z,0.47
2023-11-25T10:57:42.281Z,0.52
2023-11-25T11:00:13.187Z,0.90
2023-11-25T11:02:58.553Z,0.20
2023-11-25T11:05:54.953Z,0.98
2023-11-25T11:08:26.153Z,1.00
2023-11-25T11:11:00.717Z,0.40
2023-11-25T11:13:55.823Z,0.70
2023-11-25T11:16:41.273Z,0.20
2023-11-25T11:19:11.536Z,0.38
2023-11-25T11:21:42.776Z,0.30
2023-11-25T11:24:13.927Z,0.70
2023-11-25T11:27:00.268Z,0.40
2023-11-25T11:29:36.625Z,0.30
2023-11-25T11:32:06.645Z,0.43
2023-11-25T11:34:35.598Z,0.55
2023-11-25T11:37:04.516Z,1.05
2023-11-25T11:39:52.949Z,0.55
2023-11-25T11:42:36.032Z,0.95
2023-11-25T11:45:17.144Z,0.77
2023-11-25T11:47:46.889Z,1.65
2023-11-25T11:50:19.051Z,0.43
2023-11-25T11:52:47.652Z,0.28
2023-11-25T14:43:14.586Z,0.68
2023-11-25T14:45:41.653Z,0.70
2023-11-25T14:48:09.098Z,1.53
2023-11-25T14:50:42.186Z,0.52
2023-11-25T14:53:09.644Z,0.55
2023-11-25T14:55:36.710Z,1.13
2023-11-25T14:58:04.340Z,0.30
2023-11-25T15:00:31.276Z,0.80
2023-11-25T15:02:59.326Z,0.52
2023-11-25T15:05:26.366Z,0.70
2023-11-25T15:07:53.355Z,0.20
2023-11-25T15:10:26.147Z,1.70
2023-11-25T15:12:54.086Z,1.35
2023-11-25T15:15:20.875Z,0.90
2023-11-25T15:17:48.087Z,0.77
2023-11-25T15:20:15.817Z,1.67
2023-11-25T15:22:42.839Z,0.25
2023-11-25T15:25:10.159Z,0.20
2023-11-25T15:27:37.292Z,0.98
2023-11-25T15:30:12.193Z,0.55
2023-11-25T15:32:44.817Z,1.08
2023-11-25T15:35:12.083Z,1.30
2023-11-25T15:37:39.005Z,0.63
2023-11-25T15:40:06.691Z,0.35
2023-11-25T15:42:34.460Z,1.50
2023-11-25T15:45:01.693Z,0.95
2023-11-25T15:47:29.015Z,3.00
2023-11-25T15:49:56.104Z,2.90
2023-11-25T15:52:22.929Z,1.23
2023-11-25T15:54:50.885Z,1.35
2023-11-25T15:59:45.109Z,1.37
2023-11-25T16:02:12.268Z,1.98
2023-11-25T16:04:39.714Z,0.80
2023-11-25T16:07:11.749Z,1.67
2023-11-25T16:09:40.160Z,0.90
2023-11-25T16:12:07.871Z,1.23
2023-11-25T16:14:35.065Z,1.15
2023-11-25T16:17:03.987Z,1.38
2023-11-25T16:19:31.175Z,1.30
2023-11-25T16:21:58.031Z,2.17
2023-11-25T16:24:24.905Z,1.15
2023-11-25T16:26:51.669Z,1.20
2023-11-25T16:29:19.847Z,2.08
2023-11-25T16:31:47.162Z,1.00
2023-11-25T16:34:14.225Z,1.98
2023-11-25T16:36:42.384Z,0.80
2023-11-25T16:39:11.452Z,1.13
2023-11-25T16:41:39.025Z,1.13
2023-11-25T16:44:06.258Z,1.85
2023-11-25T16:46:33.810Z,0.52
2023-11-25T16:49:07.622Z,1.80
2023-11-25T16:51:36.671Z,0.80
2023-11-25T16:54:03.473Z,1.55
2023-11-25T16:56:30.399Z,1.25
2023-11-25T16:58:57.327Z,1.77
2023-11-25T17:01:24.324Z,0.20
2023-11-25T17:03:51.543Z,1.75
2023-11-25T17:06:19.677Z,1.90
2023-11-25T17:11:13.896Z,0.52
2023-11-25T17:13:40.791Z,1.13
2023-11-25T17:16:07.790Z,2.10
2023-11-25T17:18:35.109Z,1.60
2023-11-25T17:21:02.743Z,1.10
2023-11-25T17:23:29.919Z,2.25
2023-11-25T17:25:57.100Z,1.27
2023-11-25T17:28:25.535Z,0.65
2023-11-25T17:30:52.389Z,1.77
2023-11-25T17:33:21.036Z,0.55
2023-11-25T17:35:47.969Z,1.52
2023-11-25T17:38:15.495Z,0.38
2023-11-25T17:40:42.466Z,1.30
2023-11-25T17:43:09.621Z,2.73
2023-11-25T17:45:37.432Z,1.48
2023-11-25T17:48:04.811Z,2.20
2023-11-25T17:50:31.594Z,2.33
2023-11-25T17:53:06.949Z,1.55
2023-11-25T17:55:39.699Z,1.52
2023-11-25T17:58:07.160Z,0.40
2023-11-25T18:12:40.052Z,1.85
2023-11-25T18:15:07.755Z,1.70
2023-11-25T18:17:34.890Z,0.68
2023-11-25T18:20:01.890Z,1.02
2023-11-25T18:22:29.175Z,0.00
2023-11-25T18:24:56.154Z,1.00
2023-11-25T18:27:23.140Z,1.10
2023-11-25T18:29:52.395Z,0.53
2023-11-25T18:32:19.970Z,0.75
2023-11-25T18:34:47.906Z,0.20
2023-11-25T18:39:46.703Z,0.20
2023-11-25T18:42:18.459Z,0.32
2023-11-25T18:44:46.153Z,0.50
2023-11-25T18:47:13.357Z,0.25
2023-11-25T18:49:41.679Z,0.45
2023-11-25T18:52:09.190Z,0.00
2023-11-25T18:54:37.259Z,0.05
2023-11-25T18:59:31.610Z,0.10
2023-11-25T19:02:02.019Z,0.28
2023-11-25T19:04:29.563Z,0.00
2023-11-25T19:06:57.428Z,0.03
2023-11-25T19:09:24.604Z,0.00
2023-11-25T19:11:53.495Z,0.03
2023-11-25T19:14:21.290Z,0.00
2023-11-25T19:16:49.032Z,0.00
2023-11-25T19:19:16.169Z,0.00
2023-11-25T19:21:43.410Z,0.03
2023-11-25T19:24:10.856Z,0.00
2023-11-25T19:26:44.363Z,0.25
2023-11-25T19:29:11.570Z,0.20
2023-11-25T19:31:38.884Z,0.00
2023-11-25T19:34:06.073Z,0.00
2023-11-25T19:36:33.897Z,0.00
2023-11-25T19:39:06.067Z,0.30
2023-11-25T19:41:33.370Z,0.00
2023-11-25T19:44:00.770Z,0.00
2023-11-25T19:46:28.024Z,0.00
2023-11-25T19:48:58.170Z,0.10
2023-11-25T19:51:28.307Z,0.00
2023-11-25T19:53:56.371Z,0.00
2023-11-25T19:58:51.892Z,0.00
2023-11-25T20:01:19.221Z,0.10
2023-11-25T20:03:46.649Z,0.00
2023-11-25T20:06:14.192Z,0.03
2023-11-25T20:08:42.517Z,0.00
2023-11-25T20:11:09.919Z,0.00
2023-11-25T20:13:40.734Z,0.00
2023-11-25T20:16:08.562Z,0.20
2023-11-25T20:18:35.754Z,0.00
2023-11-25T20:21:04.014Z,0.10
2023-11-25T20:23:32.308Z,0.15
2023-11-25T20:26:01.815Z,0.00
2023-11-25T20:28:32.254Z,1.20
2023-11-25T20:31:00.597Z,1.15
