createdAt,value
2022-11-11T03:13:58.866Z,7.74
2022-11-11T03:34:19.802Z,7.59
2022-11-11T03:54:23.205Z,7.77
2022-11-11T04:14:44.737Z,6.98
2022-11-11T04:34:47.430Z,6.20
2022-11-11T04:55:08.649Z,6.04
2022-11-11T05:15:29.930Z,6.42
2022-11-11T05:35:32.563Z,6.59
2022-11-11T05:55:35.002Z,6.20
2022-11-11T06:15:37.508Z,5.95
2022-11-11T06:35:39.901Z,5.99
2022-11-11T06:55:42.307Z,6.21
2022-11-11T07:15:44.776Z,6.31
2022-11-11T07:35:47.188Z,7.01
2022-11-11T07:55:49.631Z,7.99
2022-11-11T08:15:52.081Z,9.33
2022-11-11T08:35:55.544Z,9.73
2022-11-11T08:55:58.021Z,10.01
2022-11-11T09:16:00.930Z,11.59
2022-11-11T09:36:03.425Z,12.29
2022-11-11T09:56:17.601Z,12.39
2022-11-11T10:16:28.297Z,12.26
2022-11-11T10:36:34.385Z,12.95
2022-11-11T10:56:39.584Z,13.51
2022-11-11T11:16:45.279Z,13.82
2022-11-11T11:36:47.707Z,13.98
2022-11-11T11:56:50.105Z,14.06
2022-11-11T12:16:52.829Z,14.35
2022-11-11T12:36:55.271Z,13.72
2022-11-11T12:56:57.724Z,13.48
2022-11-11T13:17:00.357Z,13.40
2022-11-11T13:37:03.814Z,13.39
2022-11-11T13:57:10.767Z,12.87
2022-11-11T14:17:13.152Z,12.55
2022-11-11T14:37:16.540Z,12.27
2022-11-11T14:57:20.166Z,11.99
2022-11-11T15:17:22.570Z,11.28
2022-11-11T15:37:26.009Z,10.70
2022-11-11T15:57:28.531Z,10.20
2022-11-11T16:17:31.169Z,9.96
2022-11-11T16:37:33.579Z,9.86
2022-11-11T16:57:36.032Z,9.86
2022-11-11T17:17:38.460Z,9.66
2022-11-11T17:37:40.929Z,9.56
2022-11-11T17:57:43.460Z,9.12
2022-11-11T18:17:45.854Z,8.78
2022-11-11T18:37:48.393Z,8.78
2022-11-11T18:57:50.940Z,8.74
2022-11-11T19:17:53.348Z,8.70
2022-11-11T19:37:57.952Z,8.42
2022-11-11T19:58:00.381Z,8.25
2022-11-11T20:18:02.806Z,8.07
2022-11-11T20:38:05.411Z,8.03
2022-11-11T20:58:08.119Z,7.94
2022-11-11T21:18:10.515Z,8.00
2022-11-11T21:38:12.899Z,7.79
2022-11-11T21:58:15.302Z,7.53
2022-11-11T22:18:17.731Z,7.16
2022-11-11T22:38:20.109Z,6.75
2022-11-11T22:58:25.134Z,6.26
2022-11-11T23:38:53.509Z,5.40
2022-11-11T23:58:55.915Z,5.73
