createdAt,value
2023-01-30T00:02:05.824Z,0.90
2023-01-30T00:04:35.110Z,0.90
2023-01-30T00:07:02.899Z,0.90
2023-01-30T00:09:32.105Z,0.90
2023-01-30T00:11:59.937Z,0.90
2023-01-30T00:14:27.757Z,0.90
2023-01-30T00:16:55.622Z,0.90
2023-01-30T00:19:23.400Z,0.90
2023-01-30T00:21:51.179Z,0.90
2023-01-30T00:24:21.565Z,0.90
2023-01-30T00:26:51.440Z,0.90
2023-01-30T00:29:19.236Z,0.90
2023-01-30T00:31:47.172Z,0.90
2023-01-30T00:34:15.023Z,0.90
2023-01-30T00:36:47.713Z,0.90
2023-01-30T00:39:19.646Z,0.90
2023-01-30T00:42:05.142Z,0.90
2023-01-30T00:44:51.665Z,0.90
2023-01-30T00:47:19.485Z,0.90
2023-01-30T00:49:47.300Z,0.90
2023-01-30T00:52:15.129Z,0.90
2023-01-30T00:54:46.124Z,0.90
2023-01-30T00:57:14.014Z,0.80
2023-01-30T00:59:43.221Z,0.80
2023-01-30T01:02:11.132Z,0.80
2023-01-30T01:04:43.230Z,0.80
2023-01-30T01:07:11.091Z,0.80
2023-01-30T01:09:39.208Z,0.80
2023-01-30T01:12:07.935Z,0.80
2023-01-30T01:14:36.504Z,0.80
2023-01-30T01:17:05.858Z,0.80
2023-01-30T01:19:33.650Z,0.80
2023-01-30T01:22:01.497Z,0.80
2023-01-30T01:24:31.312Z,0.80
2023-01-30T01:27:01.758Z,0.80
2023-01-30T01:29:29.528Z,0.80
2023-01-30T01:31:59.307Z,0.80
2023-01-30T01:34:28.622Z,0.80
2023-01-30T01:36:56.502Z,0.80
2023-01-30T01:39:24.593Z,0.80
2023-01-30T01:41:51.720Z,0.80
2023-01-30T01:44:19.558Z,0.80
2023-01-30T01:46:53.683Z,0.90
2023-01-30T01:49:25.798Z,0.80
2023-01-30T01:51:59.005Z,0.80
2023-01-30T01:54:31.962Z,0.80
2023-01-30T01:57:05.655Z,0.80
2023-01-30T01:59:38.614Z,0.80
2023-01-30T02:02:12.063Z,0.90
2023-01-30T02:05:01.357Z,0.90
2023-01-30T02:07:35.835Z,0.90
2023-01-30T02:10:03.953Z,0.90
2023-01-30T02:12:32.349Z,0.90
2023-01-30T02:15:01.292Z,0.90
2023-01-30T02:17:29.217Z,0.90
2023-01-30T02:20:04.740Z,0.90
2023-01-30T02:23:05.128Z,0.90
2023-01-30T02:26:07.879Z,0.90
2023-01-30T02:28:49.633Z,0.90
2023-01-30T02:31:27.132Z,0.90
2023-01-30T02:34:13.117Z,0.90
2023-01-30T02:36:51.828Z,0.90
2023-01-30T02:39:33.736Z,0.90
2023-01-30T02:42:09.706Z,0.90
2023-01-30T02:44:45.634Z,0.90
2023-01-30T02:47:18.636Z,0.90
2023-01-30T02:49:51.155Z,0.90
2023-01-30T02:52:19.770Z,0.90
2023-01-30T02:54:47.622Z,0.90
2023-01-30T02:57:21.910Z,0.90
2023-01-30T02:59:54.552Z,0.90
2023-01-30T03:02:51.903Z,0.90
2023-01-30T03:05:38.143Z,0.90
2023-01-30T03:08:19.117Z,0.90
2023-01-30T03:10:55.712Z,0.90
2023-01-30T03:13:43.091Z,0.90
2023-01-30T03:16:15.773Z,0.90
2023-01-30T03:18:46.221Z,0.90
2023-01-30T03:21:14.075Z,0.90
2023-01-30T03:23:41.943Z,0.90
2023-01-30T03:26:13.936Z,0.90
2023-01-30T03:28:42.693Z,0.90
2023-01-30T03:31:11.361Z,0.90
2023-01-30T03:33:39.643Z,0.90
2023-01-30T03:36:10.187Z,0.90
2023-01-30T03:38:38.374Z,0.90
2023-01-30T03:41:08.847Z,0.90
2023-01-30T03:43:36.873Z,0.90
2023-01-30T03:46:04.903Z,0.90
2023-01-30T03:48:32.797Z,0.90
2023-01-30T03:51:00.719Z,0.90
2023-01-30T03:53:29.856Z,0.90
2023-01-30T03:55:57.689Z,1.00
2023-01-30T03:58:25.446Z,1.00
2023-01-30T04:00:54.453Z,1.00
2023-01-30T04:03:23.755Z,1.00
2023-01-30T04:05:54.522Z,1.00
2023-01-30T04:08:22.296Z,1.00
2023-01-30T04:10:51.447Z,1.00
2023-01-30T04:13:21.417Z,1.00
2023-01-30T04:15:51.855Z,1.00
2023-01-30T04:18:22.488Z,0.90
2023-01-30T04:20:50.322Z,0.90
2023-01-30T04:23:22.320Z,0.90
2023-01-30T04:25:51.532Z,1.00
2023-01-30T04:28:19.340Z,1.00
2023-01-30T04:30:47.321Z,1.00
2023-01-30T04:33:15.188Z,1.00
2023-01-30T04:35:51.866Z,1.00
2023-01-30T04:38:19.726Z,1.00
2023-01-30T04:40:51.586Z,1.00
2023-01-30T04:43:19.519Z,1.00
2023-01-30T04:45:50.137Z,1.00
2023-01-30T04:48:18.516Z,1.00
2023-01-30T04:50:49.705Z,1.00
2023-01-30T04:53:17.884Z,1.00
2023-01-30T04:55:45.730Z,1.00
2023-01-30T04:58:15.182Z,1.00
2023-01-30T05:00:43.252Z,1.00
2023-01-30T05:03:11.079Z,1.00
2023-01-30T05:05:38.975Z,1.00
2023-01-30T05:08:06.937Z,1.00
2023-01-30T05:10:34.896Z,1.00
2023-01-30T05:13:04.049Z,1.00
2023-01-30T05:15:33.593Z,1.00
2023-01-30T05:18:01.823Z,1.00
2023-01-30T05:20:29.593Z,1.00
2023-01-30T05:22:57.482Z,1.00
2023-01-30T05:25:25.330Z,1.10
2023-01-30T05:27:55.356Z,1.00
2023-01-30T05:30:23.287Z,1.10
2023-01-30T05:32:52.527Z,1.10
2023-01-30T05:35:20.507Z,1.10
2023-01-30T05:37:51.515Z,1.10
2023-01-30T05:40:22.529Z,1.10
2023-01-30T05:42:50.324Z,1.10
2023-01-30T05:45:18.497Z,1.10
2023-01-30T05:47:51.230Z,1.10
2023-01-30T05:50:20.619Z,1.10
2023-01-30T05:52:48.622Z,1.10
2023-01-30T05:55:17.064Z,1.10
2023-01-30T05:57:44.979Z,1.10
2023-01-30T06:00:13.933Z,1.10
2023-01-30T06:02:41.781Z,1.10
2023-01-30T06:05:10.297Z,1.20
2023-01-30T06:07:39.461Z,1.20
2023-01-30T06:10:07.945Z,1.20
2023-01-30T06:12:35.768Z,1.20
2023-01-30T06:15:03.685Z,1.20
2023-01-30T06:17:31.524Z,1.20
2023-01-30T06:19:59.420Z,1.20
2023-01-30T06:22:27.239Z,1.20
2023-01-30T06:24:56.434Z,1.20
2023-01-30T06:27:24.260Z,1.20
2023-01-30T06:29:52.083Z,1.20
2023-01-30T06:32:19.926Z,1.20
2023-01-30T06:34:47.813Z,1.20
2023-01-30T06:37:15.645Z,1.20
2023-01-30T06:39:43.456Z,1.20
2023-01-30T06:42:12.572Z,1.20
2023-01-30T06:44:40.537Z,1.20
2023-01-30T06:47:11.324Z,1.20
2023-01-30T06:49:39.350Z,1.20
2023-01-30T06:52:07.170Z,1.20
2023-01-30T06:54:35.341Z,1.20
2023-01-30T06:57:03.196Z,1.20
2023-01-30T06:59:32.371Z,1.20
2023-01-30T07:02:00.323Z,1.20
2023-01-30T07:04:31.388Z,1.20
2023-01-30T07:06:59.251Z,1.20
2023-01-30T07:09:29.170Z,1.20
2023-01-30T07:11:57.022Z,1.30
2023-01-30T07:14:27.818Z,1.20
2023-01-30T07:16:57.044Z,1.30
2023-01-30T07:19:27.786Z,1.20
2023-01-30T07:21:55.655Z,1.30
2023-01-30T07:24:23.496Z,1.30
2023-01-30T07:26:55.565Z,1.30
2023-01-30T07:29:23.460Z,1.30
2023-01-30T07:31:52.685Z,1.30
2023-01-30T07:34:23.835Z,1.30
2023-01-30T07:36:54.509Z,1.30
2023-01-30T07:39:25.347Z,1.30
2023-01-30T07:41:54.791Z,1.30
2023-01-30T07:44:26.894Z,1.30
2023-01-30T07:46:54.824Z,1.30
2023-01-30T07:49:24.156Z,1.30
2023-01-30T07:51:52.149Z,1.30
2023-01-30T07:54:20.171Z,1.30
2023-01-30T07:56:48.011Z,1.30
2023-01-30T07:59:16.000Z,1.40
2023-01-30T08:01:43.846Z,1.30
2023-01-30T08:04:12.500Z,1.40
2023-01-30T08:06:41.779Z,1.30
2023-01-30T08:09:15.212Z,1.40
2023-01-30T08:11:43.099Z,1.40
2023-01-30T08:14:10.948Z,1.40
2023-01-30T08:16:39.127Z,1.40
2023-01-30T08:19:10.487Z,1.40
2023-01-30T08:21:40.194Z,1.40
2023-01-30T08:24:09.956Z,1.40
2023-01-30T08:26:37.863Z,1.40
2023-01-30T08:29:05.860Z,1.40
2023-01-30T08:31:33.798Z,1.40
2023-01-30T08:34:01.751Z,1.40
2023-01-30T08:36:35.853Z,1.40
2023-01-30T08:39:03.677Z,1.50
2023-01-30T08:41:32.946Z,1.40
2023-01-30T08:44:00.831Z,1.50
2023-01-30T08:46:28.747Z,1.50
2023-01-30T08:48:57.783Z,1.50
2023-01-30T08:51:25.590Z,1.50
2023-01-30T08:53:53.479Z,1.50
2023-01-30T08:56:21.341Z,1.50
2023-01-30T08:58:50.559Z,1.50
2023-01-30T09:01:18.434Z,1.50
2023-01-30T09:03:46.233Z,1.50
2023-01-30T09:06:15.828Z,1.50
2023-01-30T09:08:43.807Z,1.50
2023-01-30T09:11:13.937Z,1.50
2023-01-30T09:13:43.575Z,1.50
2023-01-30T09:16:13.630Z,1.50
2023-01-30T09:18:45.298Z,1.50
2023-01-30T09:21:14.704Z,1.60
2023-01-30T09:23:42.627Z,1.60
2023-01-30T09:26:10.621Z,1.60
2023-01-30T09:28:38.462Z,1.60
2023-01-30T09:31:06.612Z,1.60
2023-01-30T09:33:35.893Z,1.60
2023-01-30T09:36:03.847Z,1.60
2023-01-30T09:38:31.741Z,1.70
2023-01-30T09:41:19.254Z,1.70
2023-01-30T09:44:08.421Z,1.70
2023-01-30T09:46:43.661Z,1.70
2023-01-30T09:49:26.082Z,1.70
2023-01-30T09:52:05.162Z,1.70
2023-01-30T09:54:37.280Z,1.70
2023-01-30T09:57:22.191Z,1.70
2023-01-30T10:00:00.768Z,1.70
2023-01-30T10:02:51.836Z,1.70
2023-01-30T10:05:29.873Z,1.70
2023-01-30T10:08:08.750Z,1.80
2023-01-30T10:10:49.437Z,1.80
2023-01-30T10:13:33.918Z,1.80
2023-01-30T10:16:11.050Z,1.80
2023-01-30T10:19:20.536Z,1.80
2023-01-30T10:22:03.275Z,1.80
2023-01-30T10:24:44.700Z,1.80
2023-01-30T10:27:16.548Z,1.90
2023-01-30T10:29:50.963Z,1.90
2023-01-30T10:32:26.217Z,1.90
2023-01-30T10:34:57.029Z,1.90
2023-01-30T10:37:33.407Z,1.90
2023-01-30T10:40:06.816Z,2.00
2023-01-30T10:42:41.342Z,2.00
2023-01-30T10:45:14.280Z,2.00
2023-01-30T10:47:55.840Z,2.00
2023-01-30T10:50:29.485Z,2.00
2023-01-30T10:53:03.740Z,2.00
2023-01-30T10:55:39.785Z,2.10
2023-01-30T10:58:21.182Z,2.10
2023-01-30T11:00:55.000Z,2.10
2023-01-30T11:03:29.516Z,2.10
2023-01-30T11:06:01.896Z,2.10
2023-01-30T11:08:33.139Z,2.10
2023-01-30T11:11:01.865Z,2.10
2023-01-30T11:13:31.599Z,2.10
2023-01-30T11:16:03.352Z,2.20
2023-01-30T11:21:27.084Z,2.20
2023-01-30T11:24:06.732Z,2.20
2023-01-30T11:26:46.734Z,2.20
2023-01-30T11:29:29.666Z,2.20
2023-01-30T11:32:02.449Z,2.20
2023-01-30T11:34:30.678Z,2.20
2023-01-30T11:37:14.419Z,2.20
2023-01-30T11:39:52.876Z,2.30
2023-01-30T11:42:25.186Z,2.30
2023-01-30T11:45:10.885Z,2.30
2023-01-30T11:47:57.695Z,2.30
2023-01-30T11:50:36.397Z,2.30
2023-01-30T11:53:27.247Z,2.30
2023-01-30T11:56:06.425Z,2.30
2023-01-30T11:58:39.786Z,2.30
2023-01-30T12:01:10.185Z,2.30
2023-01-30T12:03:47.225Z,2.30
2023-01-30T12:06:23.063Z,2.30
2023-01-30T12:08:56.852Z,2.40
2023-01-30T12:11:44.966Z,2.40
2023-01-30T12:14:37.681Z,2.40
2023-01-30T12:17:15.897Z,2.40
2023-01-30T12:19:55.136Z,2.40
2023-01-30T12:22:32.086Z,2.40
2023-01-30T12:25:01.515Z,2.40
2023-01-30T12:27:53.171Z,2.40
2023-01-30T12:30:27.551Z,2.40
2023-01-30T12:35:47.800Z,2.40
2023-01-30T12:38:28.890Z,2.40
2023-01-30T12:41:08.709Z,2.40
2023-01-30T12:43:50.274Z,2.40
2023-01-30T12:46:36.618Z,2.40
2023-01-30T12:49:37.431Z,2.40
2023-01-30T12:52:23.100Z,2.50
2023-01-30T12:55:01.417Z,2.40
2023-01-30T12:57:35.686Z,2.50
2023-01-30T13:00:26.684Z,2.50
2023-01-30T13:03:18.179Z,2.50
2023-01-30T13:05:53.932Z,2.50
2023-01-30T13:08:41.814Z,2.50
2023-01-30T13:11:29.116Z,2.50
2023-01-30T13:14:04.902Z,2.60
2023-01-30T13:16:53.300Z,2.60
2023-01-30T13:19:31.180Z,2.60
2023-01-30T13:22:12.329Z,2.60
2023-01-30T13:24:49.541Z,2.60
2023-01-30T13:27:20.245Z,2.60
2023-01-30T13:29:49.772Z,2.60
2023-01-30T13:32:30.731Z,2.60
2023-01-30T13:35:05.425Z,2.70
2023-01-30T13:37:33.566Z,2.70
2023-01-30T13:40:06.004Z,2.70
2023-01-30T13:42:42.274Z,2.70
2023-01-30T13:45:17.662Z,2.70
2023-01-30T13:47:56.712Z,2.70
2023-01-30T13:50:37.591Z,2.80
2023-01-30T13:53:12.761Z,2.80
2023-01-30T13:55:50.110Z,2.80
2023-01-30T13:58:32.578Z,2.80
2023-01-30T14:01:00.524Z,2.90
2023-01-30T14:03:31.964Z,2.90
2023-01-30T14:06:28.199Z,2.90
2023-01-30T14:08:59.343Z,2.90
2023-01-30T14:11:32.370Z,3.00
2023-01-30T14:14:04.823Z,3.00
2023-01-30T14:16:46.325Z,3.00
2023-01-30T14:19:30.235Z,3.00
2023-01-30T14:21:59.858Z,3.10
2023-01-30T14:24:29.186Z,3.10
2023-01-30T14:27:25.377Z,3.10
2023-01-30T14:29:55.389Z,3.20
2023-01-30T14:32:54.134Z,3.10
2023-01-30T14:35:25.249Z,3.20
2023-01-30T14:38:13.570Z,3.20
2023-01-30T14:40:43.306Z,3.20
2023-01-30T14:43:37.605Z,3.20
2023-01-30T14:46:08.961Z,3.20
2023-01-30T14:48:44.588Z,3.30
2023-01-30T14:51:23.583Z,3.30
2023-01-30T14:53:55.883Z,3.20
2023-01-30T14:56:43.983Z,3.30
2023-01-30T14:59:22.490Z,3.20
2023-01-30T15:02:22.352Z,3.30
2023-01-30T15:04:57.232Z,3.30
2023-01-30T15:07:31.935Z,3.30
2023-01-30T15:10:05.816Z,3.30
2023-01-30T15:12:55.144Z,3.30
2023-01-30T15:15:31.819Z,3.30
2023-01-30T15:18:24.774Z,3.30
2023-01-30T15:21:22.056Z,3.30
2023-01-30T15:24:25.731Z,3.30
2023-01-30T15:27:02.796Z,3.30
2023-01-30T15:29:53.624Z,3.40
2023-01-30T15:32:23.481Z,3.40
2023-01-30T15:34:53.453Z,3.40
2023-01-30T15:37:36.603Z,3.40
2023-01-30T15:40:30.670Z,3.40
2023-01-30T15:43:22.331Z,3.40
2023-01-30T15:46:11.327Z,3.40
2023-01-30T15:48:55.246Z,3.40
2023-01-30T15:51:27.091Z,3.40
2023-01-30T15:53:57.436Z,3.40
2023-01-30T15:56:28.492Z,3.40
2023-01-30T15:58:59.277Z,3.40
2023-01-30T16:01:27.557Z,3.40
2023-01-30T16:03:57.855Z,3.40
2023-01-30T16:06:32.583Z,3.40
2023-01-30T16:09:02.611Z,3.40
2023-01-30T16:11:40.518Z,3.40
2023-01-30T16:14:13.842Z,3.40
2023-01-30T16:16:45.329Z,3.40
2023-01-30T16:19:22.812Z,3.40
2023-01-30T16:21:50.987Z,3.40
2023-01-30T16:24:24.717Z,3.40
2023-01-30T16:26:58.715Z,3.40
2023-01-30T16:29:31.397Z,3.40
2023-01-30T16:31:59.585Z,3.50
2023-01-30T16:34:33.384Z,3.50
2023-01-30T16:37:07.677Z,3.40
2023-01-30T16:39:39.246Z,3.40
2023-01-30T16:42:25.833Z,3.50
2023-01-30T16:45:01.273Z,3.50
2023-01-30T16:47:31.516Z,3.50
2023-01-30T16:49:59.484Z,3.40
2023-01-30T16:52:34.693Z,3.40
2023-01-30T16:55:06.049Z,3.50
2023-01-30T16:57:40.301Z,3.50
2023-01-30T17:00:17.890Z,3.50
2023-01-30T17:02:51.932Z,3.50
2023-01-30T17:05:22.321Z,3.40
2023-01-30T17:07:53.621Z,3.40
2023-01-30T17:10:40.146Z,3.40
2023-01-30T17:13:36.469Z,3.40
2023-01-30T17:16:28.795Z,3.40
2023-01-30T17:18:58.202Z,3.40
2023-01-30T17:21:28.588Z,3.40
2023-01-30T17:23:59.537Z,3.40
2023-01-30T17:26:27.583Z,3.40
2023-01-30T17:28:56.879Z,3.40
2023-01-30T17:31:24.758Z,3.40
2023-01-30T17:33:52.613Z,3.40
2023-01-30T17:36:24.192Z,3.40
2023-01-30T17:38:54.085Z,3.40
2023-01-30T17:41:23.466Z,3.40
2023-01-30T17:43:51.331Z,3.40
2023-01-30T17:46:24.792Z,3.40
2023-01-30T17:48:52.648Z,3.40
2023-01-30T17:51:20.494Z,3.40
2023-01-30T17:53:51.157Z,3.40
2023-01-30T17:56:22.139Z,3.40
2023-01-30T17:58:53.147Z,3.40
2023-01-30T18:01:22.367Z,3.40
2023-01-30T18:03:50.183Z,3.40
2023-01-30T18:06:18.724Z,3.40
2023-01-30T18:08:46.551Z,3.40
2023-01-30T18:11:14.929Z,3.40
2023-01-30T18:13:47.024Z,3.40
2023-01-30T18:16:20.354Z,3.40
2023-01-30T18:18:52.350Z,3.40
2023-01-30T18:21:22.061Z,3.40
2023-01-30T18:23:50.338Z,3.40
2023-01-30T18:26:19.153Z,3.40
2023-01-30T18:28:52.621Z,3.30
2023-01-30T18:31:24.803Z,3.30
2023-01-30T18:33:55.290Z,3.40
2023-01-30T18:36:26.510Z,3.30
2023-01-30T18:38:54.822Z,3.40
2023-01-30T18:41:24.115Z,3.40
2023-01-30T18:43:55.989Z,3.40
2023-01-30T18:46:24.695Z,3.30
2023-01-30T18:48:54.227Z,3.40
2023-01-30T18:51:25.856Z,3.40
2023-01-30T18:53:54.652Z,3.40
2023-01-30T18:56:24.781Z,3.40
2023-01-30T18:58:53.250Z,3.40
2023-01-30T19:01:23.430Z,3.40
2023-01-30T19:03:56.148Z,3.40
2023-01-30T19:06:24.348Z,3.40
2023-01-30T19:08:56.194Z,3.40
2023-01-30T19:11:44.883Z,3.40
2023-01-30T19:14:14.253Z,3.40
2023-01-30T19:16:42.377Z,3.40
2023-01-30T19:19:11.637Z,3.40
2023-01-30T19:21:39.548Z,3.40
2023-01-30T19:24:12.204Z,3.50
2023-01-30T19:26:40.389Z,3.50
2023-01-30T19:29:08.288Z,3.50
2023-01-30T19:31:38.971Z,3.50
2023-01-30T19:34:07.153Z,3.50
2023-01-30T19:36:37.294Z,3.50
2023-01-30T19:39:06.354Z,3.50
2023-01-30T19:41:35.859Z,3.50
2023-01-30T19:44:05.965Z,3.50
2023-01-30T19:46:34.539Z,3.50
2023-01-30T19:49:03.454Z,3.50
2023-01-30T19:51:33.314Z,3.50
2023-01-30T19:54:06.480Z,3.60
2023-01-30T19:56:42.250Z,3.60
2023-01-30T19:59:12.065Z,3.60
2023-01-30T20:01:42.659Z,3.60
2023-01-30T20:04:12.447Z,3.60
2023-01-30T20:06:44.198Z,3.60
2023-01-30T20:09:16.080Z,3.60
2023-01-30T20:11:44.521Z,3.60
2023-01-30T20:14:14.668Z,3.60
2023-01-30T20:16:42.513Z,3.60
2023-01-30T20:19:14.953Z,3.60
2023-01-30T20:21:43.234Z,3.60
2023-01-30T20:24:14.083Z,3.60
2023-01-30T20:26:42.817Z,3.60
2023-01-30T20:29:11.620Z,3.70
2023-01-30T20:31:41.348Z,3.70
2023-01-30T20:34:12.943Z,3.70
2023-01-30T20:36:41.138Z,3.70
2023-01-30T20:39:09.161Z,3.70
2023-01-30T20:41:38.831Z,3.70
2023-01-30T20:44:08.347Z,3.70
2023-01-30T20:46:41.333Z,3.70
2023-01-30T20:49:13.555Z,3.70
2023-01-30T20:51:41.779Z,3.70
2023-01-30T20:54:11.374Z,3.70
2023-01-30T20:56:42.954Z,3.70
2023-01-30T20:59:12.368Z,3.80
2023-01-30T21:01:40.766Z,3.70
2023-01-30T21:04:10.491Z,3.70
2023-01-30T21:06:48.656Z,3.80
2023-01-30T21:09:21.845Z,3.80
2023-01-30T21:11:52.498Z,3.80
2023-01-30T21:14:20.437Z,3.80
2023-01-30T21:16:48.870Z,3.80
2023-01-30T21:19:18.231Z,3.80
2023-01-30T21:21:50.275Z,3.80
2023-01-30T21:24:21.127Z,3.80
2023-01-30T21:26:53.307Z,3.80
2023-01-30T21:29:23.507Z,3.80
2023-01-30T21:31:51.953Z,3.80
2023-01-30T21:34:23.000Z,3.80
2023-01-30T21:37:04.712Z,3.80
2023-01-30T21:39:50.237Z,3.80
2023-01-30T21:42:40.491Z,3.80
2023-01-30T21:45:09.371Z,3.80
2023-01-30T21:47:37.321Z,3.80
2023-01-30T21:50:05.809Z,3.80
2023-01-30T21:52:34.021Z,3.80
2023-01-30T21:55:01.799Z,3.80
2023-01-30T21:57:30.977Z,3.80
2023-01-30T22:00:03.292Z,3.80
2023-01-30T22:02:31.129Z,3.80
2023-01-30T22:04:58.916Z,3.80
2023-01-30T22:07:30.585Z,3.80
2023-01-30T22:09:58.632Z,3.80
2023-01-30T22:12:27.114Z,3.80
2023-01-30T22:14:56.301Z,3.80
2023-01-30T22:17:24.337Z,3.80
2023-01-30T22:19:52.819Z,3.80
2023-01-30T22:22:22.324Z,3.80
2023-01-30T22:24:50.087Z,3.80
2023-01-30T22:27:17.840Z,3.80
2023-01-30T22:29:51.763Z,3.80
2023-01-30T22:32:20.882Z,3.80
2023-01-30T22:34:48.685Z,3.80
2023-01-30T22:37:17.226Z,3.80
2023-01-30T22:39:47.420Z,3.80
2023-01-30T22:42:15.282Z,3.80
2023-01-30T22:44:46.135Z,3.80
2023-01-30T22:47:16.062Z,3.80
2023-01-30T22:49:45.231Z,3.80
2023-01-30T22:52:13.057Z,3.80
2023-01-30T22:54:40.907Z,3.80
2023-01-30T22:57:08.693Z,3.80
2023-01-30T22:59:36.886Z,3.80
2023-01-30T23:02:04.770Z,3.80
2023-01-30T23:04:32.932Z,3.80
2023-01-30T23:07:03.992Z,3.80
2023-01-30T23:09:31.927Z,3.80
2023-01-30T23:12:17.111Z,3.70
2023-01-30T23:14:45.313Z,3.70
2023-01-30T23:17:30.463Z,3.70
2023-01-30T23:19:58.591Z,3.70
2023-01-30T23:22:27.898Z,3.70
2023-01-30T23:24:55.696Z,3.70
2023-01-30T23:27:23.710Z,3.70
2023-01-30T23:29:51.552Z,3.70
2023-01-30T23:32:20.532Z,3.70
2023-01-30T23:34:50.706Z,3.80
2023-01-30T23:37:18.914Z,3.70
2023-01-30T23:39:48.068Z,3.80
2023-01-30T23:42:15.889Z,3.70
2023-01-30T23:44:43.882Z,3.80
2023-01-30T23:47:11.644Z,3.70
2023-01-30T23:49:39.896Z,3.70
2023-01-30T23:52:07.796Z,3.70
2023-01-30T23:54:35.596Z,3.80
2023-01-30T23:57:04.765Z,3.70
2023-01-30T23:59:32.724Z,3.70
