createdAt,value
2023-03-10T00:01:24.086Z,41.34
2023-03-10T00:03:53.674Z,41.48
2023-03-10T00:06:26.163Z,41.58
2023-03-10T00:08:55.200Z,41.24
2023-03-10T00:11:24.207Z,41.46
2023-03-10T00:13:53.035Z,41.53
2023-03-10T00:16:24.736Z,41.38
2023-03-10T00:18:54.087Z,41.38
2023-03-10T00:21:26.971Z,41.56
2023-03-10T00:23:55.709Z,41.17
2023-03-10T00:26:26.181Z,41.33
2023-03-10T00:28:55.224Z,41.46
2023-03-10T00:31:25.818Z,41.22
2023-03-10T00:33:54.325Z,41.08
2023-03-10T00:36:27.786Z,41.39
2023-03-10T00:38:57.715Z,41.27
2023-03-10T00:41:30.801Z,41.35
2023-03-10T00:43:59.806Z,41.25
2023-03-10T00:46:29.983Z,41.21
2023-03-10T00:48:58.461Z,41.34
2023-03-10T00:51:28.615Z,41.05
2023-03-10T00:53:57.076Z,41.15
2023-03-10T00:56:27.517Z,41.37
2023-03-10T00:58:58.630Z,41.46
2023-03-10T01:01:29.944Z,41.30
2023-03-10T01:04:01.564Z,41.25
2023-03-10T01:06:31.439Z,41.47
2023-03-10T01:08:59.853Z,41.36
2023-03-10T01:11:30.488Z,41.69
2023-03-10T01:14:01.970Z,41.68
2023-03-10T01:16:31.485Z,41.55
2023-03-10T01:19:02.045Z,41.56
2023-03-10T01:21:35.662Z,41.50
2023-03-10T01:24:05.859Z,41.68
2023-03-10T01:26:34.302Z,41.48
2023-03-10T01:29:02.803Z,41.85
2023-03-10T01:31:31.401Z,41.70
2023-03-10T01:33:59.882Z,41.91
2023-03-10T01:36:29.559Z,41.98
2023-03-10T01:39:00.391Z,41.70
2023-03-10T01:41:28.957Z,41.88
2023-03-10T01:43:58.322Z,41.83
2023-03-10T01:47:00.278Z,42.05
2023-03-10T01:49:36.779Z,42.13
2023-03-10T01:52:11.681Z,42.13
2023-03-10T01:54:55.557Z,42.13
2023-03-10T01:57:30.977Z,42.14
2023-03-10T02:00:00.976Z,42.18
2023-03-10T02:02:31.867Z,42.06
2023-03-10T02:05:00.514Z,42.31
2023-03-10T02:07:31.222Z,42.18
2023-03-10T02:10:01.072Z,42.51
2023-03-10T02:12:29.816Z,42.15
2023-03-10T02:14:58.857Z,42.44
2023-03-10T02:17:28.859Z,42.53
2023-03-10T02:20:16.253Z,42.54
2023-03-10T02:22:44.939Z,42.35
2023-03-10T02:25:30.470Z,42.52
2023-03-10T02:28:00.710Z,42.58
2023-03-10T02:30:33.788Z,42.50
2023-03-10T02:33:07.616Z,42.61
2023-03-10T02:35:36.029Z,42.55
2023-03-10T02:38:04.891Z,42.90
2023-03-10T02:40:38.126Z,42.71
2023-03-10T02:43:17.610Z,42.81
2023-03-10T02:45:48.474Z,42.57
2023-03-10T02:48:28.230Z,42.77
2023-03-10T02:50:58.574Z,42.70
2023-03-10T02:53:29.450Z,42.70
2023-03-10T02:55:59.838Z,42.85
2023-03-10T02:58:32.130Z,42.65
2023-03-10T03:01:01.535Z,42.83
2023-03-10T03:03:30.155Z,42.70
2023-03-10T03:05:58.821Z,42.97
2023-03-10T03:08:28.268Z,42.94
2023-03-10T03:10:56.910Z,42.98
2023-03-10T03:13:25.317Z,43.00
2023-03-10T03:15:55.299Z,42.91
2023-03-10T03:18:24.070Z,42.84
2023-03-10T03:20:52.561Z,42.68
2023-03-10T03:23:22.186Z,42.76
2023-03-10T03:25:50.593Z,42.71
2023-03-10T03:28:18.979Z,42.44
2023-03-10T03:30:47.973Z,42.44
2023-03-10T03:33:17.852Z,42.74
2023-03-10T03:35:46.382Z,42.28
2023-03-10T03:38:14.844Z,42.45
2023-03-10T03:40:45.174Z,42.37
2023-03-10T03:43:15.245Z,42.44
2023-03-10T03:45:43.837Z,42.37
2023-03-10T03:48:14.833Z,42.18
2023-03-10T03:50:44.670Z,42.61
2023-03-10T03:53:13.840Z,42.28
2023-03-10T03:55:42.311Z,42.43
2023-03-10T03:58:10.746Z,42.18
2023-03-10T04:00:40.198Z,42.38
2023-03-10T04:03:09.499Z,42.33
2023-03-10T04:05:38.036Z,42.39
2023-03-10T04:08:08.501Z,42.38
2023-03-10T04:10:36.905Z,42.30
2023-03-10T04:13:05.380Z,42.38
2023-03-10T04:15:33.924Z,42.05
2023-03-10T04:18:02.387Z,41.97
2023-03-10T04:20:31.022Z,42.28
2023-03-10T04:22:59.684Z,42.03
2023-03-10T04:25:29.557Z,42.17
2023-03-10T04:27:59.303Z,42.05
2023-03-10T04:30:29.938Z,42.01
2023-03-10T04:33:00.419Z,41.97
2023-03-10T04:35:29.405Z,42.54
2023-03-10T04:37:57.858Z,42.08
2023-03-10T04:40:26.364Z,42.18
2023-03-10T04:42:56.213Z,42.28
2023-03-10T04:45:25.834Z,42.36
2023-03-10T04:47:54.292Z,42.43
2023-03-10T04:50:22.768Z,42.39
2023-03-10T04:52:51.283Z,42.00
2023-03-10T04:55:19.930Z,42.29
2023-03-10T04:57:48.370Z,42.51
2023-03-10T05:00:21.075Z,42.29
2023-03-10T05:02:49.554Z,42.31
2023-03-10T05:05:18.200Z,42.35
2023-03-10T05:07:46.632Z,42.16
2023-03-10T05:10:15.125Z,42.50
2023-03-10T05:12:43.538Z,42.50
2023-03-10T05:15:13.245Z,42.23
2023-03-10T05:17:43.050Z,41.99
2023-03-10T05:20:14.565Z,42.46
2023-03-10T05:22:43.712Z,41.99
2023-03-10T05:25:13.592Z,42.09
2023-03-10T05:27:42.057Z,42.01
2023-03-10T05:30:16.023Z,42.16
2023-03-10T05:32:46.804Z,42.24
2023-03-10T05:35:15.815Z,41.83
2023-03-10T05:37:45.672Z,42.27
2023-03-10T05:40:19.782Z,42.01
2023-03-10T05:42:48.536Z,42.20
2023-03-10T05:45:17.426Z,42.00
2023-03-10T05:47:47.636Z,42.09
2023-03-10T05:50:16.775Z,42.22
2023-03-10T05:52:46.149Z,42.17
2023-03-10T05:55:19.647Z,41.72
2023-03-10T05:57:49.044Z,42.07
2023-03-10T06:00:18.806Z,42.03
2023-03-10T06:02:48.634Z,42.24
2023-03-10T06:05:17.191Z,42.18
2023-03-10T06:07:45.648Z,42.14
2023-03-10T06:10:14.139Z,42.18
2023-03-10T06:12:42.554Z,41.99
2023-03-10T06:15:11.976Z,41.99
2023-03-10T06:17:40.361Z,41.66
2023-03-10T06:20:11.661Z,41.55
2023-03-10T06:22:40.048Z,41.46
2023-03-10T06:25:10.279Z,41.68
2023-03-10T06:27:38.947Z,41.32
2023-03-10T06:30:09.200Z,41.24
2023-03-10T06:32:37.750Z,41.34
2023-03-10T06:35:07.250Z,40.94
2023-03-10T06:37:37.090Z,41.27
2023-03-10T06:40:08.242Z,40.93
2023-03-10T06:42:36.711Z,40.71
2023-03-10T06:45:06.169Z,40.83
2023-03-10T06:47:34.706Z,40.78
2023-03-10T06:50:03.662Z,40.30
2023-03-10T06:52:35.211Z,40.20
2023-03-10T06:55:05.766Z,40.32
2023-03-10T06:57:34.766Z,40.07
2023-03-10T07:00:04.406Z,40.15
2023-03-10T07:02:32.899Z,40.00
2023-03-10T07:05:01.418Z,39.95
2023-03-10T07:07:29.961Z,39.93
2023-03-10T07:09:58.568Z,39.79
2023-03-10T07:12:28.457Z,39.72
2023-03-10T07:14:57.140Z,39.63
2023-03-10T07:17:25.690Z,39.76
2023-03-10T07:19:54.122Z,39.56
2023-03-10T07:22:23.652Z,39.55
2023-03-10T07:24:56.224Z,39.48
2023-03-10T07:27:25.066Z,39.38
2023-03-10T07:29:54.853Z,39.41
2023-03-10T07:32:23.335Z,39.29
2023-03-10T07:34:52.592Z,39.05
2023-03-10T07:37:21.078Z,38.95
2023-03-10T07:39:49.977Z,38.70
2023-03-10T07:42:18.479Z,38.72
2023-03-10T07:44:46.913Z,38.46
2023-03-10T07:47:16.915Z,38.43
2023-03-10T07:49:47.006Z,38.33
2023-03-10T07:52:16.372Z,38.29
2023-03-10T07:54:45.366Z,38.24
2023-03-10T07:57:14.464Z,38.27
2023-03-10T07:59:43.651Z,38.01
2023-03-10T08:02:14.484Z,37.87
2023-03-10T08:04:45.042Z,37.92
2023-03-10T08:07:13.585Z,37.76
2023-03-10T08:09:42.087Z,37.66
2023-03-10T08:12:11.310Z,37.50
2023-03-10T08:14:40.181Z,37.45
2023-03-10T08:17:08.700Z,37.39
2023-03-10T08:19:40.303Z,37.09
2023-03-10T08:22:10.715Z,37.11
2023-03-10T08:24:39.430Z,37.03
2023-03-10T08:27:07.902Z,36.83
2023-03-10T08:29:36.543Z,36.57
2023-03-10T08:32:05.267Z,36.44
2023-03-10T08:34:37.472Z,36.38
2023-03-10T08:37:06.413Z,36.32
2023-03-10T08:39:36.516Z,36.17
2023-03-10T08:42:05.236Z,35.69
2023-03-10T08:44:33.734Z,35.47
2023-03-10T08:47:02.375Z,35.48
2023-03-10T08:49:30.854Z,35.26
2023-03-10T08:52:00.137Z,34.88
2023-03-10T08:54:31.301Z,34.96
2023-03-10T08:57:02.394Z,34.78
2023-03-10T08:59:30.895Z,34.47
2023-03-10T09:01:59.569Z,34.33
2023-03-10T09:04:28.168Z,34.24
2023-03-10T09:06:56.673Z,34.38
2023-03-10T09:09:25.167Z,34.23
2023-03-10T09:11:53.706Z,34.14
2023-03-10T09:14:23.733Z,33.92
2023-03-10T09:16:52.265Z,33.43
2023-03-10T09:19:20.921Z,33.71
2023-03-10T09:21:49.421Z,33.77
2023-03-10T09:24:18.177Z,33.71
2023-03-10T09:26:46.951Z,33.67
2023-03-10T09:29:15.576Z,33.50
2023-03-10T09:31:47.763Z,33.29
2023-03-10T09:34:16.524Z,33.32
2023-03-10T09:36:45.068Z,33.14
2023-03-10T09:39:13.682Z,32.94
2023-03-10T09:42:18.909Z,32.80
2023-03-10T09:45:02.635Z,32.75
2023-03-10T09:47:46.725Z,32.68
2023-03-10T09:50:33.316Z,32.48
2023-03-10T09:53:09.227Z,32.54
2023-03-10T09:55:47.456Z,32.60
2023-03-10T09:58:31.569Z,32.38
2023-03-10T10:01:01.137Z,31.91
2023-03-10T10:03:51.537Z,32.17
2023-03-10T10:06:28.010Z,31.92
2023-03-10T10:09:05.080Z,31.77
2023-03-10T10:11:36.688Z,31.66
2023-03-10T10:14:28.515Z,31.71
2023-03-10T10:17:09.949Z,31.67
2023-03-10T10:19:41.180Z,31.36
2023-03-10T10:22:18.722Z,31.45
2023-03-10T10:25:05.411Z,31.57
2023-03-10T10:27:35.579Z,31.40
2023-03-10T10:30:36.067Z,31.22
2023-03-10T10:33:06.202Z,30.38
2023-03-10T10:35:39.344Z,31.02
2023-03-10T10:38:21.546Z,29.63
2023-03-10T10:40:52.770Z,30.39
2023-03-10T10:43:23.227Z,30.75
2023-03-10T10:45:56.161Z,30.80
2023-03-10T10:48:39.018Z,31.42
2023-03-10T10:51:24.589Z,31.35
2023-03-10T10:53:53.237Z,31.03
2023-03-10T10:56:24.147Z,29.57
2023-03-10T10:59:08.606Z,30.30
2023-03-10T11:01:55.430Z,30.09
2023-03-10T11:04:26.321Z,29.65
2023-03-10T11:07:12.321Z,27.70
2023-03-10T11:09:40.843Z,25.40
2023-03-10T11:12:20.294Z,26.57
2023-03-10T11:15:11.305Z,26.94
2023-03-10T11:17:45.278Z,26.61
2023-03-10T11:20:26.320Z,26.15
2023-03-10T11:23:10.229Z,25.71
2023-03-10T11:25:43.792Z,25.10
2023-03-10T11:28:32.560Z,24.07
2023-03-10T11:31:16.876Z,22.73
2023-03-10T11:33:55.406Z,21.02
2023-03-10T11:36:49.613Z,21.01
2023-03-10T11:39:43.312Z,21.00
2023-03-10T11:42:26.062Z,20.57
2023-03-10T11:45:07.096Z,21.05
2023-03-10T11:47:50.283Z,20.70
2023-03-10T11:50:32.350Z,20.42
2023-03-10T11:53:06.747Z,20.36
2023-03-10T11:55:38.545Z,20.97
2023-03-10T11:58:11.101Z,20.16
2023-03-10T12:00:44.117Z,20.41
2023-03-10T12:03:21.050Z,21.62
2023-03-10T12:05:56.526Z,21.52
2023-03-10T12:08:30.720Z,21.82
2023-03-10T12:11:04.117Z,22.03
2023-03-10T12:13:47.443Z,21.90
2023-03-10T12:16:22.074Z,21.91
2023-03-10T12:18:50.874Z,21.66
2023-03-10T12:21:25.116Z,21.89
2023-03-10T12:23:55.443Z,21.95
2023-03-10T12:27:04.661Z,21.98
2023-03-10T12:29:39.748Z,21.75
2023-03-10T12:32:44.379Z,21.54
2023-03-10T12:35:44.465Z,20.68
2023-03-10T12:38:36.369Z,20.80
2023-03-10T12:41:05.499Z,20.95
2023-03-10T12:43:58.008Z,20.23
2023-03-10T12:46:44.853Z,20.10
2023-03-10T12:49:28.171Z,19.20
2023-03-10T12:52:11.199Z,18.50
2023-03-10T12:55:05.105Z,18.01
2023-03-10T12:57:42.496Z,18.17
2023-03-10T13:00:26.043Z,18.11
2023-03-10T13:03:00.496Z,18.16
2023-03-10T13:05:35.312Z,18.26
2023-03-10T13:08:17.584Z,18.42
2023-03-10T13:10:47.290Z,17.91
2023-03-10T13:13:18.987Z,17.23
2023-03-10T13:15:59.703Z,17.62
2023-03-10T13:18:29.051Z,16.90
2023-03-10T13:21:01.698Z,16.91
2023-03-10T13:23:34.407Z,16.58
2023-03-10T13:26:06.966Z,16.78
2023-03-10T13:28:37.446Z,16.81
2023-03-10T13:31:20.780Z,16.26
2023-03-10T13:33:53.934Z,16.69
2023-03-10T13:36:35.205Z,16.39
2023-03-10T13:39:06.001Z,16.31
2023-03-10T13:41:37.553Z,15.82
2023-03-10T13:44:06.231Z,16.64
2023-03-10T13:46:35.707Z,16.67
2023-03-10T13:49:08.719Z,16.50
2023-03-10T13:51:39.349Z,16.52
2023-03-10T13:54:21.988Z,17.11
2023-03-10T13:56:53.761Z,17.35
2023-03-10T13:59:25.526Z,18.30
2023-03-10T14:01:57.404Z,18.64
2023-03-10T14:04:45.817Z,19.03
2023-03-10T14:07:19.496Z,19.67
2023-03-10T14:09:50.732Z,20.07
2023-03-10T14:12:37.891Z,19.83
2023-03-10T14:15:23.293Z,20.31
2023-03-10T14:17:54.611Z,20.45
2023-03-10T14:20:31.956Z,20.26
2023-03-10T14:23:23.687Z,20.39
2023-03-10T14:25:55.118Z,20.54
2023-03-10T14:28:27.442Z,20.67
2023-03-10T14:30:56.459Z,20.94
2023-03-10T14:33:25.024Z,21.19
2023-03-10T14:35:53.572Z,21.20
2023-03-10T14:38:23.454Z,21.07
2023-03-10T14:40:55.053Z,21.11
2023-03-10T14:43:26.934Z,21.15
2023-03-10T14:45:58.657Z,21.46
2023-03-10T14:48:29.720Z,21.66
2023-03-10T14:50:58.405Z,21.77
2023-03-10T14:53:31.020Z,21.85
2023-03-10T14:56:02.937Z,21.95
2023-03-10T14:58:34.841Z,22.15
2023-03-10T15:01:04.068Z,22.08
2023-03-10T15:03:32.599Z,22.13
2023-03-10T15:06:01.136Z,22.29
2023-03-10T15:08:31.034Z,22.46
2023-03-10T15:10:59.892Z,22.65
2023-03-10T15:13:28.417Z,22.66
2023-03-10T15:15:57.207Z,22.47
2023-03-10T15:18:28.199Z,22.85
2023-03-10T15:20:59.113Z,22.66
2023-03-10T15:23:28.170Z,22.75
2023-03-10T15:25:59.375Z,22.85
2023-03-10T15:28:27.972Z,22.73
2023-03-10T15:30:56.823Z,23.10
2023-03-10T15:33:25.399Z,23.23
2023-03-10T15:35:55.160Z,23.21
2023-03-10T15:38:23.819Z,23.42
2023-03-10T15:40:52.513Z,23.54
2023-03-10T15:43:23.132Z,23.21
2023-03-10T15:45:51.671Z,23.46
2023-03-10T15:48:20.518Z,23.43
2023-03-10T15:50:49.596Z,23.74
2023-03-10T15:53:18.212Z,23.68
2023-03-10T15:55:48.414Z,23.51
2023-03-10T15:58:16.927Z,23.42
2023-03-10T16:00:46.988Z,23.24
2023-03-10T16:03:18.244Z,23.49
2023-03-10T16:05:50.484Z,23.61
2023-03-10T16:08:19.391Z,23.77
2023-03-10T16:10:53.910Z,23.89
2023-03-10T16:13:23.853Z,23.69
2023-03-10T16:15:53.862Z,23.66
2023-03-10T16:18:23.293Z,23.96
2023-03-10T16:20:58.626Z,23.99
2023-03-10T16:23:28.879Z,24.14
2023-03-10T16:26:14.603Z,24.83
2023-03-10T16:28:45.904Z,24.87
2023-03-10T16:31:19.799Z,24.98
2023-03-10T16:33:49.753Z,25.15
2023-03-10T16:36:22.518Z,25.35
2023-03-10T16:38:53.665Z,25.82
2023-03-10T16:41:23.188Z,25.67
2023-03-10T16:43:52.566Z,25.85
2023-03-10T16:46:26.117Z,26.08
2023-03-10T16:48:55.786Z,25.96
2023-03-10T16:51:28.740Z,26.33
2023-03-10T16:54:00.341Z,26.43
2023-03-10T16:56:33.531Z,26.54
2023-03-10T16:59:02.052Z,26.60
2023-03-10T17:01:32.257Z,26.73
2023-03-10T17:04:02.362Z,27.04
2023-03-10T17:06:34.075Z,27.27
2023-03-10T17:09:06.019Z,27.29
2023-03-10T17:11:38.120Z,27.59
2023-03-10T17:14:12.423Z,27.71
2023-03-10T17:16:43.602Z,27.87
2023-03-10T17:19:15.440Z,28.09
2023-03-10T17:21:47.282Z,28.22
2023-03-10T17:24:24.736Z,28.03
2023-03-10T17:26:54.079Z,28.19
2023-03-10T17:29:23.644Z,28.27
2023-03-10T17:31:53.892Z,28.36
2023-03-10T17:34:23.758Z,28.38
2023-03-10T17:36:53.165Z,28.33
2023-03-10T17:39:25.155Z,28.58
2023-03-10T17:41:55.634Z,28.53
2023-03-10T17:44:25.508Z,29.04
2023-03-10T17:46:57.253Z,28.95
2023-03-10T17:49:27.406Z,29.23
2023-03-10T17:51:57.886Z,29.12
2023-03-10T17:54:27.349Z,29.05
2023-03-10T17:56:56.411Z,29.23
2023-03-10T17:59:25.109Z,29.34
2023-03-10T18:01:55.608Z,29.40
2023-03-10T18:04:29.834Z,29.25
2023-03-10T18:06:58.980Z,29.33
2023-03-10T18:09:30.808Z,29.31
2023-03-10T18:11:59.799Z,29.16
2023-03-10T18:14:30.180Z,29.47
2023-03-10T18:17:03.977Z,29.62
2023-03-10T18:19:32.594Z,29.68
2023-03-10T18:22:06.237Z,29.68
2023-03-10T18:24:36.161Z,29.94
2023-03-10T18:27:05.340Z,29.97
2023-03-10T18:29:34.608Z,29.84
2023-03-10T18:32:06.968Z,30.08
2023-03-10T18:34:37.287Z,30.01
2023-03-10T18:37:08.603Z,30.01
2023-03-10T18:39:41.098Z,30.01
2023-03-10T18:42:10.806Z,30.24
2023-03-10T18:44:41.845Z,30.11
2023-03-10T18:47:14.375Z,30.28
2023-03-10T18:49:43.837Z,30.36
2023-03-10T18:52:16.525Z,30.27
2023-03-10T18:54:46.369Z,30.31
2023-03-10T18:57:16.233Z,30.62
2023-03-10T18:59:46.932Z,30.54
2023-03-10T19:02:20.032Z,30.68
2023-03-10T19:04:52.289Z,30.82
2023-03-10T19:07:22.967Z,30.86
2023-03-10T19:09:58.386Z,30.88
2023-03-10T19:12:29.917Z,30.95
2023-03-10T19:15:07.427Z,30.97
2023-03-10T19:17:49.492Z,31.03
2023-03-10T19:20:22.196Z,31.14
2023-03-10T19:22:53.066Z,32.00
2023-03-10T19:25:24.553Z,32.33
2023-03-10T19:27:54.982Z,32.02
2023-03-10T19:30:25.255Z,31.92
2023-03-10T19:32:57.088Z,32.73
2023-03-10T19:35:26.996Z,32.82
2023-03-10T19:37:57.428Z,33.20
2023-03-10T19:40:26.697Z,33.82
2023-03-10T19:42:56.303Z,33.66
2023-03-10T19:45:27.272Z,33.50
2023-03-10T19:48:01.231Z,33.54
2023-03-10T19:50:31.305Z,33.69
2023-03-10T19:53:01.668Z,34.09
2023-03-10T19:55:32.566Z,34.30
2023-03-10T19:58:03.451Z,34.05
2023-03-10T20:00:36.745Z,34.18
2023-03-10T20:03:09.398Z,33.96
2023-03-10T20:05:38.975Z,33.97
2023-03-10T20:08:14.253Z,34.15
2023-03-10T20:10:45.046Z,34.45
2023-03-10T20:13:15.397Z,34.31
2023-03-10T20:15:46.162Z,34.21
2023-03-10T20:18:21.609Z,34.40
2023-03-10T20:20:52.395Z,34.26
2023-03-10T20:23:23.196Z,34.45
2023-03-10T20:25:53.354Z,34.06
2023-03-10T20:28:23.533Z,34.79
2023-03-10T20:30:53.940Z,35.42
2023-03-10T20:33:25.425Z,35.30
2023-03-10T20:35:55.019Z,35.36
2023-03-10T20:38:28.273Z,35.50
2023-03-10T20:40:58.700Z,35.69
2023-03-10T20:43:29.385Z,35.72
2023-03-10T20:46:00.060Z,35.57
2023-03-10T20:48:32.373Z,35.14
2023-03-10T20:51:03.953Z,35.53
2023-03-10T20:53:37.619Z,36.01
2023-03-10T20:56:12.368Z,36.00
2023-03-10T20:58:42.562Z,35.72
2023-03-10T21:01:19.274Z,35.64
2023-03-10T21:03:54.834Z,35.54
2023-03-10T21:06:25.192Z,35.49
2023-03-10T21:08:56.221Z,35.46
2023-03-10T21:11:25.886Z,35.39
2023-03-10T21:13:55.022Z,35.50
2023-03-10T21:16:24.601Z,35.31
2023-03-10T21:18:56.085Z,35.15
2023-03-10T21:21:25.402Z,35.14
2023-03-10T21:23:54.902Z,35.59
2023-03-10T21:26:23.533Z,35.68
2023-03-10T21:28:52.315Z,35.62
2023-03-10T21:31:20.849Z,35.72
2023-03-10T21:33:50.210Z,36.22
2023-03-10T21:36:24.731Z,36.16
2023-03-10T21:38:54.141Z,35.87
2023-03-10T21:41:27.628Z,35.85
2023-03-10T21:43:57.712Z,35.90
2023-03-10T21:46:27.431Z,36.30
2023-03-10T21:48:56.063Z,36.55
2023-03-10T21:51:27.521Z,36.62
2023-03-10T21:53:56.641Z,36.46
2023-03-10T21:56:28.272Z,36.70
2023-03-10T21:58:58.298Z,36.87
2023-03-10T22:01:27.622Z,36.74
2023-03-10T22:03:56.143Z,36.92
2023-03-10T22:06:25.954Z,36.59
2023-03-10T22:08:54.446Z,36.40
2023-03-10T22:11:23.001Z,36.58
2023-03-10T22:13:53.956Z,36.43
2023-03-10T22:16:22.500Z,36.19
2023-03-10T22:18:50.937Z,36.71
2023-03-10T22:21:19.900Z,36.99
2023-03-10T22:23:49.680Z,36.80
2023-03-10T22:26:18.118Z,36.96
2023-03-10T22:28:46.606Z,37.17
2023-03-10T22:31:15.849Z,36.93
2023-03-10T22:33:44.364Z,37.00
2023-03-10T22:36:14.670Z,37.11
2023-03-10T22:38:43.155Z,36.84
2023-03-10T22:41:14.159Z,36.71
2023-03-10T22:43:43.320Z,36.75
2023-03-10T22:46:13.818Z,36.45
2023-03-10T22:48:42.994Z,36.50
2023-03-10T22:51:15.515Z,36.50
2023-03-10T22:53:46.397Z,36.32
2023-03-10T22:56:16.479Z,36.38
2023-03-10T22:58:44.897Z,36.07
2023-03-10T23:01:13.323Z,36.02
2023-03-10T23:03:42.601Z,35.86
2023-03-10T23:06:13.552Z,35.65
2023-03-10T23:08:43.753Z,35.50
2023-03-10T23:11:13.667Z,35.40
2023-03-10T23:13:43.980Z,35.22
2023-03-10T23:16:12.543Z,35.25
2023-03-10T23:18:41.043Z,35.07
2023-03-10T23:21:09.504Z,34.98
2023-03-10T23:23:39.290Z,34.83
2023-03-10T23:26:07.876Z,34.55
2023-03-10T23:28:36.428Z,34.20
2023-03-10T23:31:06.769Z,34.19
2023-03-10T23:33:35.952Z,33.90
2023-03-10T23:36:04.918Z,33.80
2023-03-10T23:38:35.939Z,33.70
2023-03-10T23:41:04.537Z,33.34
2023-03-10T23:43:34.040Z,32.99
2023-03-10T23:46:07.692Z,33.14
2023-03-10T23:48:36.933Z,33.02
2023-03-10T23:51:05.947Z,32.86
2023-03-10T23:53:34.357Z,32.68
2023-03-10T23:56:02.944Z,32.70
2023-03-10T23:58:31.522Z,32.63
