createdAt,value
2023-04-06T00:01:04.161Z,99.90
2023-04-06T00:03:31.621Z,99.90
2023-04-06T00:05:58.644Z,99.90
2023-04-06T00:08:26.765Z,99.90
2023-04-06T00:10:53.802Z,99.90
2023-04-06T00:13:20.782Z,99.90
2023-04-06T00:15:47.838Z,99.90
2023-04-06T00:18:14.718Z,99.90
2023-04-06T00:20:41.721Z,99.90
2023-04-06T00:23:08.703Z,99.90
2023-04-06T00:25:35.564Z,99.90
2023-04-06T00:28:02.507Z,99.90
2023-04-06T00:30:29.382Z,99.90
2023-04-06T00:32:56.327Z,99.90
2023-04-06T00:35:23.366Z,99.90
2023-04-06T00:37:50.312Z,99.90
2023-04-06T00:40:17.454Z,99.90
2023-04-06T00:42:44.818Z,99.90
2023-04-06T00:45:12.167Z,99.90
2023-04-06T00:47:39.560Z,99.90
2023-04-06T00:50:06.965Z,99.90
2023-04-06T00:52:35.128Z,99.90
2023-04-06T00:55:02.145Z,99.90
2023-04-06T00:57:29.083Z,99.90
2023-04-06T00:59:56.252Z,99.90
2023-04-06T01:02:23.212Z,99.90
2023-04-06T01:04:50.230Z,99.90
2023-04-06T01:07:17.143Z,99.90
2023-04-06T01:09:44.075Z,99.90
2023-04-06T01:12:10.935Z,99.90
2023-04-06T01:14:37.864Z,99.90
2023-04-06T01:17:05.262Z,99.90
2023-04-06T01:19:32.304Z,99.90
2023-04-06T01:21:59.284Z,99.90
2023-04-06T01:24:26.283Z,99.90
2023-04-06T01:26:53.180Z,99.90
2023-04-06T01:29:20.097Z,99.90
2023-04-06T01:31:47.090Z,99.90
2023-04-06T01:34:14.141Z,99.90
2023-04-06T01:36:41.122Z,99.90
2023-04-06T01:39:08.405Z,99.90
2023-04-06T01:41:35.640Z,99.90
2023-04-06T01:44:03.682Z,99.90
2023-04-06T01:46:30.869Z,99.90
2023-04-06T01:48:57.744Z,99.90
2023-04-06T01:51:26.148Z,99.90
2023-04-06T01:53:53.177Z,99.90
2023-04-06T01:56:20.219Z,99.90
2023-04-06T01:58:47.095Z,99.90
2023-04-06T02:01:14.021Z,99.90
2023-04-06T02:03:40.896Z,99.90
2023-04-06T02:06:07.983Z,99.90
2023-04-06T02:08:34.904Z,99.90
2023-04-06T02:11:01.864Z,99.90
2023-04-06T02:13:28.817Z,99.90
2023-04-06T02:15:55.805Z,99.90
2023-04-06T02:18:23.566Z,99.90
2023-04-06T02:20:50.677Z,99.90
2023-04-06T02:23:17.632Z,99.90
2023-04-06T02:25:44.561Z,99.90
2023-04-06T02:28:11.574Z,99.90
2023-04-06T02:30:38.449Z,99.90
2023-04-06T02:33:05.516Z,99.90
2023-04-06T02:35:33.085Z,99.90
2023-04-06T02:37:59.989Z,99.90
2023-04-06T02:40:26.897Z,99.90
2023-04-06T02:42:53.748Z,99.90
2023-04-06T02:45:21.631Z,99.90
2023-04-06T02:47:48.596Z,99.90
2023-04-06T02:50:15.828Z,99.90
2023-04-06T02:52:43.057Z,99.90
2023-04-06T02:55:10.229Z,99.90
2023-04-06T02:57:37.198Z,99.90
2023-04-06T03:00:04.613Z,99.90
2023-04-06T03:02:31.832Z,99.90
2023-04-06T03:04:58.787Z,99.90
2023-04-06T03:07:25.870Z,99.90
2023-04-06T03:09:52.725Z,99.90
2023-04-06T03:12:19.578Z,99.90
2023-04-06T03:14:46.670Z,99.90
2023-04-06T03:17:13.800Z,99.90
2023-04-06T03:19:40.812Z,99.90
2023-04-06T03:22:07.729Z,99.90
2023-04-06T03:24:34.662Z,99.90
2023-04-06T03:27:01.625Z,99.90
2023-04-06T03:29:28.515Z,99.90
2023-04-06T03:31:55.715Z,99.90
2023-04-06T03:34:22.613Z,99.90
2023-04-06T03:36:56.633Z,99.90
2023-04-06T03:39:33.957Z,99.90
2023-04-06T03:42:00.864Z,99.90
2023-04-06T03:44:27.786Z,99.90
2023-04-06T03:46:54.742Z,99.90
2023-04-06T03:49:21.755Z,99.90
2023-04-06T03:51:48.770Z,99.90
2023-04-06T03:54:15.728Z,99.90
2023-04-06T03:56:42.776Z,99.90
2023-04-06T03:59:10.062Z,99.90
2023-04-06T04:01:37.333Z,99.90
2023-04-06T04:04:04.518Z,99.90
2023-04-06T04:06:31.706Z,99.90
2023-04-06T04:08:58.560Z,99.90
2023-04-06T04:11:25.550Z,99.90
2023-04-06T04:13:52.419Z,99.90
2023-04-06T04:16:19.329Z,99.90
2023-04-06T04:18:48.314Z,99.90
2023-04-06T04:21:15.674Z,99.90
2023-04-06T04:23:42.597Z,99.90
2023-04-06T04:26:09.717Z,99.90
2023-04-06T04:28:36.731Z,99.90
2023-04-06T04:31:03.702Z,99.90
2023-04-06T04:33:30.645Z,99.90
2023-04-06T04:35:57.637Z,99.90
2023-04-06T04:38:24.547Z,99.90
2023-04-06T04:40:51.418Z,99.90
2023-04-06T04:43:18.270Z,99.90
2023-04-06T04:45:45.426Z,99.90
2023-04-06T04:48:12.435Z,99.90
2023-04-06T04:50:39.401Z,99.90
2023-04-06T04:53:07.207Z,99.90
2023-04-06T04:55:34.468Z,99.90
2023-04-06T04:58:01.371Z,99.90
2023-04-06T05:00:28.300Z,99.90
2023-04-06T05:02:55.201Z,99.90
2023-04-06T05:05:22.248Z,99.90
2023-04-06T05:07:49.161Z,99.90
2023-04-06T05:10:16.169Z,99.90
2023-04-06T05:12:43.056Z,99.90
2023-04-06T05:15:10.837Z,99.90
2023-04-06T05:17:37.873Z,99.90
2023-04-06T05:20:05.520Z,99.90
2023-04-06T05:22:32.443Z,99.90
2023-04-06T05:24:59.313Z,99.90
2023-04-06T05:27:26.408Z,99.90
2023-04-06T05:29:54.947Z,99.90
2023-04-06T05:32:24.142Z,99.90
2023-04-06T05:34:51.263Z,99.90
2023-04-06T05:37:18.185Z,97.50
2023-04-06T05:39:45.288Z,95.20
2023-04-06T05:42:12.442Z,95.60
2023-04-06T05:44:39.828Z,86.10
2023-04-06T05:47:06.695Z,84.70
2023-04-06T05:49:33.870Z,60.00
2023-04-06T05:52:00.901Z,33.00
2023-04-06T05:54:28.188Z,14.10
2023-04-06T05:56:55.097Z,11.90
2023-04-06T05:59:22.067Z,1.00
2023-04-06T06:01:49.011Z,1.00
2023-04-06T06:04:16.080Z,1.00
2023-04-06T06:06:43.091Z,99.90
2023-04-06T06:09:10.094Z,1.00
2023-04-06T06:11:38.430Z,1.00
2023-04-06T06:14:05.497Z,1.00
2023-04-06T06:16:32.432Z,99.90
2023-04-06T06:18:59.525Z,1.00
2023-04-06T06:21:26.920Z,1.00
2023-04-06T06:23:55.824Z,1.00
2023-04-06T06:26:23.054Z,1.00
2023-04-06T06:28:49.995Z,1.00
2023-04-06T06:31:17.502Z,1.00
2023-04-06T06:33:44.457Z,1.00
2023-04-06T06:36:11.473Z,1.00
2023-04-06T06:38:39.331Z,1.00
2023-04-06T06:41:06.276Z,1.00
2023-04-06T06:43:33.294Z,1.00
2023-04-06T06:46:00.239Z,1.00
2023-04-06T06:48:27.166Z,1.00
2023-04-06T06:50:54.258Z,1.00
2023-04-06T06:53:21.493Z,1.00
2023-04-06T06:55:50.197Z,1.00
2023-04-06T06:58:19.112Z,99.90
2023-04-06T07:00:46.187Z,25.30
2023-04-06T07:03:13.406Z,1.00
2023-04-06T07:05:41.559Z,1.00
2023-04-06T07:08:08.596Z,1.00
2023-04-06T07:10:36.372Z,1.00
2023-04-06T07:13:03.363Z,99.90
2023-04-06T07:15:31.258Z,1.00
2023-04-06T07:17:58.248Z,99.90
2023-04-06T07:20:25.791Z,99.90
2023-04-06T07:22:52.745Z,99.90
2023-04-06T07:25:19.678Z,1.00
2023-04-06T07:27:46.727Z,1.00
2023-04-06T07:30:13.771Z,1.00
2023-04-06T07:32:40.905Z,1.00
2023-04-06T07:35:08.052Z,1.00
2023-04-06T07:37:35.015Z,1.00
2023-04-06T07:40:01.871Z,99.90
2023-04-06T07:42:28.743Z,99.90
2023-04-06T07:44:55.623Z,1.00
2023-04-06T07:47:24.262Z,1.00
2023-04-06T07:49:51.194Z,1.00
2023-04-06T07:52:18.110Z,99.90
2023-04-06T07:54:45.372Z,1.00
2023-04-06T07:57:12.312Z,66.30
2023-04-06T07:59:39.337Z,65.80
2023-04-06T08:02:06.893Z,21.80
2023-04-06T08:04:33.874Z,99.90
2023-04-06T08:07:00.905Z,1.00
2023-04-06T08:09:28.413Z,1.00
2023-04-06T08:11:55.330Z,99.90
2023-04-06T08:14:22.285Z,99.90
2023-04-06T08:16:49.208Z,1.00
2023-04-06T08:19:18.375Z,99.90
2023-04-06T08:21:46.253Z,1.00
2023-04-06T08:24:13.778Z,1.00
2023-04-06T08:26:40.914Z,50.70
2023-04-06T08:29:10.947Z,99.90
2023-04-06T08:31:38.393Z,99.90
2023-04-06T08:34:07.081Z,99.90
2023-04-06T08:36:34.565Z,99.90
2023-04-06T08:39:02.220Z,97.20
2023-04-06T08:41:29.421Z,1.00
2023-04-06T08:44:01.111Z,99.90
2023-04-06T08:46:32.268Z,1.00
2023-04-06T08:49:01.801Z,1.00
2023-04-06T08:51:29.945Z,1.00
2023-04-06T08:53:59.140Z,50.60
2023-04-06T08:56:27.425Z,1.00
2023-04-06T08:58:56.250Z,1.00
2023-04-06T09:01:26.968Z,99.90
2023-04-06T09:03:58.524Z,59.70
2023-04-06T09:06:28.204Z,1.00
2023-04-06T09:08:56.123Z,99.90
2023-04-06T09:11:23.127Z,99.90
2023-04-06T09:13:55.485Z,1.00
2023-04-06T09:16:23.106Z,1.90
2023-04-06T09:18:50.808Z,12.30
2023-04-06T09:21:20.616Z,1.00
2023-04-06T09:23:59.070Z,1.00
2023-04-06T09:26:26.793Z,1.00
2023-04-06T09:28:56.328Z,99.90
2023-04-06T09:31:28.598Z,1.00
2023-04-06T09:33:56.061Z,99.90
2023-04-06T09:36:33.400Z,1.00
2023-04-06T09:39:05.001Z,1.00
2023-04-06T09:41:38.011Z,99.90
2023-04-06T09:44:09.409Z,1.00
2023-04-06T09:46:57.910Z,99.90
2023-04-06T09:49:29.281Z,1.00
2023-04-06T09:52:00.366Z,99.90
2023-04-06T09:54:30.754Z,3.80
2023-04-06T09:57:21.772Z,1.00
2023-04-06T10:00:09.807Z,1.00
2023-04-06T10:02:48.821Z,1.00
2023-04-06T10:05:28.786Z,1.00
2023-04-06T10:08:00.932Z,99.90
2023-04-06T10:10:30.025Z,1.00
2023-04-06T10:12:57.822Z,1.00
2023-04-06T10:15:25.711Z,1.00
2023-04-06T10:17:53.423Z,1.00
2023-04-06T10:20:21.739Z,1.00
2023-04-06T10:23:00.388Z,99.90
2023-04-06T10:25:31.785Z,1.00
2023-04-06T10:28:07.703Z,99.90
2023-04-06T10:30:35.995Z,99.90
2023-04-06T10:33:17.576Z,55.10
2023-04-06T10:35:44.999Z,99.90
2023-04-06T10:38:13.684Z,99.90
2023-04-06T10:40:42.110Z,1.00
2023-04-06T10:43:14.362Z,99.90
2023-04-06T10:45:44.417Z,1.00
2023-04-06T10:48:19.550Z,99.90
2023-04-06T10:50:49.572Z,99.90
2023-04-06T10:53:27.125Z,1.00
2023-04-06T10:55:57.854Z,99.90
2023-04-06T10:58:28.439Z,99.90
2023-04-06T11:01:00.963Z,1.00
2023-04-06T11:03:28.437Z,99.90
2023-04-06T11:05:55.792Z,1.00
2023-04-06T11:08:35.992Z,99.90
2023-04-06T11:11:12.014Z,64.40
2023-04-06T11:14:00.266Z,94.10
2023-04-06T11:16:31.106Z,1.00
2023-04-06T11:19:00.355Z,99.90
2023-04-06T11:21:40.679Z,99.90
2023-04-06T11:27:42.323Z,3.40
2023-04-06T11:30:10.749Z,58.40
2023-04-06T11:32:45.534Z,99.90
2023-04-06T11:35:20.808Z,1.00
2023-04-06T11:37:47.945Z,1.00
2023-04-06T11:40:14.917Z,1.00
2023-04-06T11:42:41.894Z,1.00
2023-04-06T11:45:10.190Z,18.80
2023-04-06T11:47:38.917Z,1.00
2023-04-06T11:50:13.904Z,1.00
2023-04-06T11:52:43.998Z,20.30
2023-04-06T11:55:16.050Z,99.90
2023-04-06T11:57:43.764Z,1.00
2023-04-06T12:00:12.487Z,99.90
2023-04-06T12:02:40.445Z,99.90
2023-04-06T12:05:09.520Z,1.00
2023-04-06T12:07:37.326Z,1.00
2023-04-06T12:10:04.829Z,1.00
2023-04-06T12:12:32.156Z,1.00
2023-04-06T12:14:59.878Z,1.00
2023-04-06T12:17:27.272Z,1.00
2023-04-06T12:19:54.344Z,1.00
2023-04-06T12:22:21.455Z,1.00
2023-04-06T12:24:48.339Z,1.00
2023-04-06T12:27:15.275Z,1.00
2023-04-06T12:29:43.091Z,19.10
2023-04-06T12:32:10.106Z,33.50
2023-04-06T12:34:37.117Z,43.50
2023-04-06T12:37:04.129Z,74.10
2023-04-06T12:39:31.369Z,93.30
2023-04-06T12:41:58.383Z,99.90
2023-04-06T12:44:26.819Z,99.90
2023-04-06T12:46:54.133Z,99.90
2023-04-06T12:49:21.375Z,99.90
2023-04-06T12:51:48.252Z,99.90
2023-04-06T12:54:15.131Z,99.90
2023-04-06T12:56:42.295Z,99.90
2023-04-06T12:59:09.325Z,99.90
2023-04-06T13:01:36.538Z,99.90
2023-04-06T13:04:03.610Z,99.90
2023-04-06T13:06:31.445Z,99.90
2023-04-06T13:08:58.395Z,99.90
2023-04-06T13:11:28.746Z,99.90
2023-04-06T13:13:56.047Z,99.90
2023-04-06T13:16:23.282Z,99.90
2023-04-06T13:18:51.384Z,99.90
2023-04-06T13:21:18.795Z,99.90
2023-04-06T13:23:45.804Z,99.90
2023-04-06T13:26:14.549Z,99.90
2023-04-06T13:28:41.726Z,99.90
2023-04-06T13:31:09.496Z,99.90
2023-04-06T13:33:36.773Z,99.90
2023-04-06T13:36:04.064Z,99.90
2023-04-06T13:38:31.156Z,99.90
2023-04-06T13:40:58.046Z,99.90
2023-04-06T13:43:27.358Z,99.90
2023-04-06T13:45:59.624Z,99.90
2023-04-06T13:48:27.276Z,99.90
2023-04-06T13:50:54.309Z,99.90
2023-04-06T13:53:21.441Z,99.90
2023-04-06T13:55:55.536Z,99.90
2023-04-06T13:58:22.396Z,99.90
2023-04-06T14:00:49.371Z,99.90
2023-04-06T14:03:16.548Z,99.90
2023-04-06T14:05:43.604Z,99.90
2023-04-06T14:08:10.841Z,99.90
2023-04-06T14:10:42.017Z,99.90
2023-04-06T14:13:09.341Z,99.90
2023-04-06T14:15:36.581Z,99.90
2023-04-06T14:18:03.600Z,99.90
2023-04-06T14:20:33.492Z,99.90
2023-04-06T14:23:04.262Z,99.90
2023-04-06T14:25:35.971Z,99.90
2023-04-06T14:28:03.050Z,99.90
2023-04-06T14:30:31.687Z,99.90
2023-04-06T14:32:59.421Z,99.90
2023-04-06T14:35:29.140Z,99.90
2023-04-06T14:37:58.054Z,99.90
2023-04-06T14:40:25.928Z,99.90
2023-04-06T14:42:52.913Z,99.90
2023-04-06T14:45:21.122Z,99.90
2023-04-06T14:47:48.440Z,99.90
2023-04-06T14:50:15.607Z,99.90
2023-04-06T14:52:42.587Z,99.90
2023-04-06T14:55:09.653Z,99.90
2023-04-06T14:57:36.536Z,99.90
2023-04-06T15:00:04.444Z,99.90
2023-04-06T15:02:33.136Z,99.90
2023-04-06T15:05:00.389Z,99.90
2023-04-06T15:07:27.244Z,99.90
2023-04-06T15:09:54.066Z,99.90
2023-04-06T15:12:21.102Z,99.90
2023-04-06T15:14:47.989Z,99.90
2023-04-06T15:17:14.821Z,99.90
2023-04-06T15:19:41.904Z,99.90
2023-04-06T15:22:08.784Z,99.90
2023-04-06T15:24:35.890Z,99.90
2023-04-06T15:27:03.356Z,99.90
2023-04-06T15:29:33.516Z,99.90
2023-04-06T15:32:00.499Z,99.90
2023-04-06T15:34:31.311Z,99.90
2023-04-06T15:37:02.682Z,99.90
2023-04-06T15:39:29.519Z,99.90
2023-04-06T15:41:57.722Z,99.90
2023-04-06T15:44:25.851Z,99.90
2023-04-06T15:46:53.731Z,99.90
2023-04-06T15:49:21.027Z,99.90
2023-04-06T15:51:49.088Z,99.90
2023-04-06T15:54:16.648Z,99.90
2023-04-06T15:56:43.856Z,99.90
2023-04-06T15:59:10.846Z,99.90
2023-04-06T16:01:37.849Z,99.90
2023-04-06T16:04:08.243Z,99.90
2023-04-06T16:06:35.833Z,99.90
2023-04-06T16:09:04.931Z,99.90
2023-04-06T16:11:32.820Z,99.90
2023-04-06T16:14:00.364Z,99.90
2023-04-06T16:16:27.571Z,99.90
2023-04-06T16:18:54.461Z,99.90
2023-04-06T16:21:21.363Z,99.90
2023-04-06T16:23:48.652Z,99.90
2023-04-06T16:26:18.303Z,99.90
2023-04-06T16:28:48.720Z,99.90
2023-04-06T16:31:22.996Z,99.90
2023-04-06T16:33:51.098Z,99.90
2023-04-06T16:36:25.230Z,99.90
2023-04-06T16:38:52.287Z,99.90
2023-04-06T16:41:19.826Z,99.90
2023-04-06T16:43:46.882Z,99.90
2023-04-06T16:46:13.899Z,99.90
2023-04-06T16:48:40.965Z,99.90
2023-04-06T16:51:08.730Z,99.90
2023-04-06T16:53:37.178Z,99.90
2023-04-06T16:58:37.927Z,99.90
2023-04-06T17:01:06.066Z,99.90
2023-04-06T17:03:34.568Z,99.90
2023-04-06T17:06:01.428Z,99.90
2023-04-06T17:08:28.930Z,99.90
2023-04-06T17:11:03.333Z,99.90
2023-04-06T17:13:31.459Z,99.90
2023-04-06T17:15:58.292Z,99.90
2023-04-06T17:18:25.182Z,99.90
2023-04-06T17:20:52.021Z,99.90
2023-04-06T17:23:18.970Z,99.90
2023-04-06T17:25:46.070Z,99.90
2023-04-06T17:28:12.989Z,99.90
2023-04-06T17:30:40.483Z,99.90
2023-04-06T17:33:07.468Z,99.90
2023-04-06T17:35:34.515Z,99.90
2023-04-06T17:38:02.147Z,99.90
2023-04-06T17:40:29.041Z,99.90
2023-04-06T17:42:55.853Z,99.90
2023-04-06T17:45:22.727Z,99.90
2023-04-06T17:47:49.693Z,99.90
2023-04-06T17:50:16.612Z,99.90
2023-04-06T17:52:46.520Z,99.90
2023-04-06T17:55:13.676Z,99.90
2023-04-06T17:57:43.405Z,99.90
2023-04-06T18:00:12.223Z,99.90
2023-04-06T18:02:39.210Z,99.90
2023-04-06T18:05:07.285Z,99.90
2023-04-06T18:07:34.289Z,99.90
2023-04-06T18:10:02.159Z,99.90
2023-04-06T18:12:29.092Z,99.90
2023-04-06T18:14:56.063Z,99.90
2023-04-06T18:17:23.004Z,99.90
2023-04-06T18:19:49.919Z,99.90
2023-04-06T18:22:16.814Z,99.90
2023-04-06T18:24:43.751Z,99.90
2023-04-06T18:27:13.111Z,99.90
2023-04-06T18:29:40.698Z,99.90
2023-04-06T18:32:07.600Z,99.90
2023-04-06T18:34:35.164Z,99.90
2023-04-06T18:37:02.140Z,99.90
2023-04-06T18:39:29.130Z,99.90
2023-04-06T18:41:56.159Z,99.90
2023-04-06T18:44:23.121Z,99.90
2023-04-06T18:46:52.551Z,99.90
2023-04-06T18:49:21.594Z,99.90
2023-04-06T18:51:48.452Z,99.90
2023-04-06T18:54:16.066Z,99.90
2023-04-06T18:56:42.999Z,99.90
2023-04-06T18:59:12.161Z,99.90
2023-04-06T19:01:43.788Z,99.90
2023-04-06T19:04:12.080Z,99.90
2023-04-06T19:06:39.098Z,99.90
2023-04-06T19:09:06.106Z,99.90
2023-04-06T19:11:33.357Z,99.90
2023-04-06T19:14:00.183Z,99.90
2023-04-06T19:16:27.576Z,99.90
2023-04-06T19:18:55.024Z,99.90
2023-04-06T19:21:23.694Z,99.90
2023-04-06T19:23:55.197Z,99.90
2023-04-06T19:26:23.919Z,99.90
2023-04-06T19:28:51.029Z,99.90
2023-04-06T19:31:19.144Z,99.90
2023-04-06T19:33:47.419Z,99.90
2023-04-06T19:36:14.920Z,99.90
2023-04-06T19:38:42.176Z,99.90
2023-04-06T19:41:09.104Z,99.90
2023-04-06T19:43:36.033Z,99.90
2023-04-06T19:46:03.411Z,99.90
2023-04-06T19:48:30.804Z,99.90
2023-04-06T19:50:57.619Z,99.90
2023-04-06T19:53:24.604Z,99.90
2023-04-06T19:55:51.825Z,99.90
2023-04-06T19:58:19.201Z,99.90
2023-04-06T20:00:46.124Z,99.90
2023-04-06T20:03:13.111Z,99.90
2023-04-06T20:05:40.307Z,99.90
2023-04-06T20:08:07.397Z,99.90
2023-04-06T20:10:34.241Z,99.90
2023-04-06T20:13:04.076Z,99.90
2023-04-06T20:15:31.150Z,99.90
2023-04-06T20:17:58.035Z,99.90
2023-04-06T20:20:25.014Z,99.90
2023-04-06T20:22:51.923Z,99.90
2023-04-06T20:25:19.063Z,99.90
2023-04-06T20:27:46.022Z,99.90
2023-04-06T20:30:16.967Z,99.90
2023-04-06T20:32:44.236Z,99.90
2023-04-06T20:35:11.625Z,99.90
2023-04-06T20:37:38.984Z,99.90
2023-04-06T20:40:06.558Z,99.90
2023-04-06T20:42:34.479Z,99.90
2023-04-06T20:45:03.559Z,99.90
2023-04-06T20:47:31.815Z,99.90
2023-04-06T20:49:58.932Z,99.90
2023-04-06T20:52:26.893Z,99.90
2023-04-06T20:54:54.924Z,99.90
2023-04-06T20:57:22.488Z,99.90
2023-04-06T20:59:49.354Z,99.90
2023-04-06T21:02:16.942Z,99.90
2023-04-06T21:04:45.211Z,99.90
2023-04-06T21:07:12.248Z,99.90
2023-04-06T21:09:40.484Z,99.90
2023-04-06T21:12:07.920Z,99.90
2023-04-06T21:14:35.510Z,99.90
2023-04-06T21:17:02.577Z,99.90
2023-04-06T21:19:29.489Z,99.90
2023-04-06T21:21:56.415Z,99.90
2023-04-06T21:24:23.366Z,99.90
2023-04-06T21:26:50.312Z,99.90
2023-04-06T21:29:17.282Z,99.90
2023-04-06T21:34:29.365Z,99.90
2023-04-06T21:36:56.457Z,99.90
2023-04-06T21:39:27.057Z,99.90
2023-04-06T21:41:53.896Z,99.90
2023-04-06T21:44:21.077Z,99.90
2023-04-06T21:46:48.282Z,99.90
2023-04-06T21:49:15.167Z,99.90
2023-04-06T21:51:42.190Z,99.90
2023-04-06T21:54:09.092Z,99.90
2023-04-06T21:56:35.971Z,99.90
2023-04-06T21:59:02.856Z,99.90
2023-04-06T22:01:29.736Z,99.90
2023-04-06T22:03:56.843Z,99.90
2023-04-06T22:06:25.809Z,99.90
2023-04-06T22:08:52.814Z,99.90
2023-04-06T22:11:22.509Z,99.90
2023-04-06T22:13:49.426Z,99.90
2023-04-06T22:16:18.683Z,99.90
2023-04-06T22:18:45.949Z,99.90
2023-04-06T22:21:12.860Z,99.90
2023-04-06T22:23:42.701Z,99.90
2023-04-06T22:26:11.107Z,99.90
2023-04-06T22:28:38.255Z,99.90
2023-04-06T22:31:05.265Z,99.90
2023-04-06T22:33:32.262Z,99.90
2023-04-06T22:35:59.289Z,99.90
2023-04-06T22:38:26.231Z,99.90
2023-04-06T22:40:53.121Z,99.90
2023-04-06T22:43:19.984Z,99.90
2023-04-06T22:45:46.979Z,99.90
2023-04-06T22:48:13.891Z,99.90
2023-04-06T22:50:41.004Z,99.90
2023-04-06T22:53:07.890Z,99.90
2023-04-06T22:55:34.848Z,99.90
2023-04-06T22:58:01.711Z,99.90
2023-04-06T23:00:28.536Z,99.90
2023-04-06T23:02:55.609Z,99.90
2023-04-06T23:05:22.762Z,99.90
2023-04-06T23:07:51.345Z,99.90
2023-04-06T23:10:20.262Z,99.90
2023-04-06T23:12:48.350Z,99.90
2023-04-06T23:15:15.422Z,99.90
2023-04-06T23:17:42.362Z,99.90
2023-04-06T23:20:09.271Z,99.90
2023-04-06T23:22:36.115Z,99.90
2023-04-06T23:25:03.085Z,99.90
2023-04-06T23:27:29.960Z,99.90
2023-04-06T23:35:18.072Z,99.90
2023-04-06T23:59:13.689Z,99.90
