createdAt,value
2018-11-20T00:01:01.394Z,14.63
2018-11-20T00:03:49.118Z,20.63
2018-11-20T00:06:35.525Z,25.67
2018-11-20T00:09:26.187Z,18.97
2018-11-20T00:12:19.285Z,24.70
2018-11-20T00:15:12.999Z,23.63
2018-11-20T00:17:52.188Z,24.47
2018-11-20T00:20:48.727Z,21.63
2018-11-20T00:23:36.357Z,23.53
2018-11-20T00:26:22.963Z,22.60
2018-11-20T00:29:22.676Z,19.10
2018-11-20T00:32:10.510Z,19.50
2018-11-20T00:35:04.253Z,18.37
2018-11-20T00:37:50.378Z,25.83
2018-11-20T00:40:30.541Z,23.90
2018-11-20T00:43:21.013Z,17.47
2018-11-20T00:46:07.327Z,22.98
2018-11-20T00:48:53.505Z,18.50
2018-11-20T00:51:44.025Z,21.43
2018-11-20T00:54:30.628Z,23.07
2018-11-20T00:57:21.844Z,12.40
2018-11-20T01:00:11.211Z,8.93
2018-11-20T01:03:07.751Z,15.60
2018-11-20T01:05:53.231Z,15.00
2018-11-20T01:08:39.222Z,17.63
2018-11-20T01:11:34.943Z,12.90
2018-11-20T01:14:37.830Z,7.57
2018-11-20T01:17:28.431Z,11.23
2018-11-20T01:20:15.240Z,15.77
2018-11-20T01:23:05.738Z,7.03
2018-11-20T01:25:52.280Z,10.87
2018-11-20T01:28:38.537Z,9.30
2018-11-20T01:31:41.322Z,9.83
2018-11-20T01:34:33.501Z,9.27
2018-11-20T01:37:21.184Z,7.73
2018-11-20T01:40:14.555Z,11.77
2018-11-20T01:43:08.227Z,11.20
2018-11-20T01:45:55.819Z,11.60
2018-11-20T01:48:52.702Z,9.40
2018-11-20T01:51:34.083Z,13.83
2018-11-20T01:54:13.114Z,13.30
2018-11-20T01:57:01.407Z,13.90
2018-11-20T01:59:49.192Z,15.47
2018-11-20T02:02:47.633Z,14.07
2018-11-20T02:05:47.288Z,17.03
2018-11-20T02:08:36.556Z,13.07
2018-11-20T02:11:33.402Z,15.77
2018-11-20T02:14:25.127Z,11.67
2018-11-20T02:17:12.861Z,9.43
2018-11-20T02:20:09.398Z,14.80
2018-11-20T02:22:57.118Z,15.43
2018-11-20T02:25:43.123Z,12.50
2018-11-20T02:28:29.625Z,13.13
2018-11-20T02:31:17.870Z,19.73
2018-11-20T02:33:57.921Z,10.83
2018-11-20T02:36:57.818Z,10.83
2018-11-20T02:39:44.183Z,14.33
2018-11-20T02:42:31.829Z,8.57
2018-11-20T02:45:18.171Z,9.30
2018-11-20T02:48:05.757Z,10.40
2018-11-20T02:51:05.615Z,8.20
2018-11-20T02:53:51.814Z,7.17
2018-11-20T02:56:42.583Z,11.00
2018-11-20T02:59:39.256Z,13.03
2018-11-20T03:02:25.248Z,11.23
2018-11-20T03:05:11.751Z,11.50
2018-11-20T03:08:05.425Z,16.53
2018-11-20T03:10:50.083Z,12.87
2018-11-20T03:13:43.549Z,14.57
2018-11-20T03:16:43.570Z,14.63
2018-11-20T03:19:30.073Z,11.73
2018-11-20T03:22:10.741Z,12.20
2018-11-20T03:24:57.140Z,14.53
2018-11-20T03:27:47.539Z,13.73
2018-11-20T03:31:05.169Z,16.65
2018-11-20T03:33:52.804Z,16.07
2018-11-20T03:36:46.525Z,16.70
2018-11-20T03:39:34.204Z,14.20
2018-11-20T03:42:25.254Z,11.37
2018-11-20T03:45:08.746Z,12.27
2018-11-20T03:47:55.114Z,16.37
2018-11-20T03:50:37.349Z,22.33
2018-11-20T03:53:25.080Z,19.93
2018-11-20T03:56:11.276Z,16.37
2018-11-20T03:58:57.576Z,14.77
2018-11-20T04:01:34.147Z,13.77
2018-11-20T04:04:36.932Z,16.50
2018-11-20T04:07:30.405Z,15.37
2018-11-20T04:10:17.105Z,18.50
2018-11-20T04:12:53.313Z,18.13
2018-11-20T04:15:43.691Z,22.57
2018-11-20T04:18:34.166Z,16.70
2018-11-20T04:21:30.648Z,14.23
2018-11-20T04:24:16.794Z,12.50
2018-11-20T04:27:04.569Z,19.37
2018-11-20T04:29:43.055Z,22.03
2018-11-20T04:32:29.132Z,22.87
2018-11-20T04:35:11.489Z,18.03
2018-11-20T04:38:08.205Z,21.50
2018-11-20T04:40:54.377Z,18.43
2018-11-20T04:43:56.821Z,21.27
2018-11-20T04:46:43.296Z,20.20
2018-11-20T04:49:30.582Z,16.73
2018-11-20T04:52:16.572Z,22.53
2018-11-20T04:55:06.761Z,16.63
2018-11-20T04:57:51.012Z,21.83
2018-11-20T05:00:41.705Z,21.60
2018-11-20T05:03:32.107Z,25.53
2018-11-20T05:06:26.002Z,21.77
2018-11-20T05:09:13.614Z,31.40
2018-11-20T05:12:07.074Z,25.80
2018-11-20T05:14:54.710Z,25.90
2018-11-20T05:17:42.444Z,26.87
2018-11-20T05:20:28.742Z,24.53
2018-11-20T05:23:16.467Z,16.93
2018-11-20T05:26:00.154Z,23.10
2018-11-20T05:29:06.069Z,26.53
2018-11-20T05:31:56.466Z,25.87
2018-11-20T05:34:50.035Z,21.17
2018-11-20T05:37:28.346Z,31.70
2018-11-20T05:40:16.065Z,23.97
2018-11-20T05:43:12.515Z,32.10
2018-11-20T05:46:03.022Z,25.60
2018-11-20T05:48:50.639Z,31.87
2018-11-20T05:51:41.486Z,35.30
2018-11-20T05:54:32.045Z,33.33
2018-11-20T05:57:34.623Z,30.70
2018-11-20T06:00:20.719Z,38.10
2018-11-20T06:03:23.623Z,36.03
2018-11-20T06:06:29.672Z,42.17
2018-11-20T06:09:15.762Z,33.40
2018-11-20T06:12:18.369Z,31.43
2018-11-20T06:15:02.284Z,44.43
2018-11-20T06:17:49.883Z,49.90
2018-11-20T06:20:55.976Z,37.97
2018-11-20T06:23:46.684Z,41.77
2018-11-20T06:26:49.463Z,39.10
2018-11-20T06:29:46.087Z,44.00
2018-11-20T06:32:30.355Z,49.73
2018-11-20T06:35:30.274Z,42.17
2018-11-20T06:38:30.089Z,57.33
2018-11-20T06:41:23.780Z,46.90
2018-11-20T06:44:09.854Z,42.67
2018-11-20T06:46:56.193Z,45.83
2018-11-20T06:49:42.454Z,44.17
2018-11-20T06:52:28.647Z,34.27
2018-11-20T06:55:14.843Z,41.67
2018-11-20T06:58:01.142Z,39.00
2018-11-20T07:00:45.938Z,44.50
2018-11-20T07:03:37.940Z,38.37
2018-11-20T07:06:25.669Z,37.83
2018-11-20T07:09:16.064Z,37.43
2018-11-20T07:12:09.726Z,34.50
2018-11-20T07:14:57.372Z,27.50
2018-11-20T07:17:54.256Z,21.00
2018-11-20T07:20:47.780Z,38.37
2018-11-20T07:23:33.774Z,28.17
2018-11-20T07:26:19.970Z,24.97
2018-11-20T07:29:07.597Z,24.80
2018-11-20T07:31:52.489Z,27.30
2018-11-20T07:34:39.392Z,20.70
2018-11-20T07:37:24.684Z,27.07
2018-11-20T07:40:08.493Z,23.77
2018-11-20T07:42:53.256Z,24.03
2018-11-20T07:45:39.553Z,23.93
2018-11-20T07:48:25.851Z,21.03
2018-11-20T07:51:12.559Z,30.50
2018-11-20T07:53:59.064Z,18.00
2018-11-20T07:56:58.905Z,18.27
2018-11-20T07:59:45.590Z,20.10
2018-11-20T08:02:33.524Z,23.63
2018-11-20T08:05:19.828Z,14.73
2018-11-20T08:08:10.468Z,19.57
2018-11-20T08:10:56.823Z,21.83
2018-11-20T08:13:43.020Z,16.43
2018-11-20T08:16:33.619Z,17.60
2018-11-20T08:19:22.889Z,20.43
2018-11-20T08:22:09.293Z,10.67
2018-11-20T08:24:55.791Z,17.03
2018-11-20T08:27:42.196Z,11.67
2018-11-20T08:30:28.389Z,13.73
2018-11-20T08:33:25.510Z,23.43
2018-11-20T08:36:12.252Z,14.83
2018-11-20T08:38:52.545Z,22.07
2018-11-20T08:41:39.011Z,15.87
2018-11-20T08:44:25.720Z,16.43
2018-11-20T08:47:22.565Z,14.37
2018-11-20T08:50:10.201Z,13.93
2018-11-20T08:52:57.934Z,16.33
2018-11-20T08:55:44.429Z,15.53
2018-11-20T08:58:35.549Z,15.50
2018-11-20T09:01:16.821Z,11.87
2018-11-20T09:04:04.968Z,24.50
2018-11-20T09:06:55.620Z,12.67
2018-11-20T09:09:50.920Z,16.10
2018-11-20T09:12:41.781Z,19.27
2018-11-20T09:15:29.414Z,16.20
2018-11-20T09:18:35.284Z,17.73
2018-11-20T09:21:21.520Z,13.33
2018-11-20T09:24:07.762Z,12.17
2018-11-20T09:26:54.470Z,14.27
2018-11-20T09:29:48.243Z,15.37
2018-11-20T09:32:41.612Z,13.40
2018-11-20T09:35:25.554Z,16.63
2018-11-20T09:38:08.405Z,17.43
2018-11-20T09:41:09.467Z,16.80
2018-11-20T09:44:20.422Z,16.12
2018-11-20T09:47:08.264Z,16.47
2018-11-20T09:49:51.691Z,22.00
2018-11-20T09:52:38.736Z,17.83
2018-11-20T09:55:45.553Z,16.90
2018-11-20T09:58:33.250Z,16.40
2018-11-20T10:01:26.684Z,17.20
2018-11-20T10:04:17.116Z,16.83
2018-11-20T10:07:20.649Z,23.43
2018-11-20T10:10:06.844Z,22.97
2018-11-20T10:12:44.689Z,18.93
2018-11-20T10:15:30.852Z,19.10
2018-11-20T10:18:17.245Z,25.63
2018-11-20T10:21:03.745Z,20.10
2018-11-20T10:23:55.210Z,12.53
2018-11-20T10:26:42.755Z,21.00
2018-11-20T10:29:46.602Z,15.07
2018-11-20T10:32:38.534Z,19.07
2018-11-20T10:35:36.071Z,15.13
2018-11-20T10:38:22.293Z,15.27
2018-11-20T10:41:19.145Z,18.20
2018-11-20T10:44:06.987Z,19.03
2018-11-20T10:47:00.953Z,14.53
2018-11-20T10:49:47.361Z,17.70
2018-11-20T10:52:35.165Z,18.50
2018-11-20T10:55:21.081Z,19.53
2018-11-20T10:58:26.925Z,20.60
2018-11-20T11:01:13.339Z,27.37
2018-11-20T11:04:19.493Z,19.27
2018-11-20T11:07:26.879Z,16.80
2018-11-20T11:10:10.021Z,20.47
2018-11-20T11:13:02.563Z,16.53
2018-11-20T11:15:48.863Z,15.13
2018-11-20T11:18:50.827Z,14.23
2018-11-20T11:21:38.981Z,27.80
2018-11-20T11:24:26.097Z,17.20
2018-11-20T11:27:12.291Z,23.57
2018-11-20T11:29:59.000Z,25.50
2018-11-20T11:32:45.401Z,24.13
2018-11-20T11:35:32.003Z,22.23
2018-11-20T11:38:15.944Z,21.33
2018-11-20T11:41:03.746Z,20.60
2018-11-20T11:43:54.288Z,15.43
2018-11-20T11:47:00.149Z,23.03
2018-11-20T11:49:46.430Z,22.83
2018-11-20T11:52:27.406Z,21.93
2018-11-20T11:55:15.052Z,16.70
2018-11-20T11:58:12.151Z,19.93
2018-11-20T12:00:54.905Z,19.27
2018-11-20T12:03:42.684Z,14.50
2018-11-20T12:06:48.499Z,19.80
2018-11-20T12:09:45.340Z,16.37
2018-11-20T12:12:41.978Z,23.27
2018-11-20T12:15:32.414Z,17.17
2018-11-20T12:18:18.987Z,18.83
2018-11-20T12:20:56.675Z,19.00
2018-11-20T12:23:47.167Z,23.60
2018-11-20T12:26:40.332Z,25.13
2018-11-20T12:29:27.067Z,18.67
2018-11-20T12:32:20.853Z,18.10
2018-11-20T12:35:08.658Z,21.60
2018-11-20T12:37:59.323Z,16.80
2018-11-20T12:40:38.993Z,23.80
2018-11-20T12:43:25.397Z,27.37
2018-11-20T12:46:13.174Z,22.80
2018-11-20T12:49:19.050Z,22.80
2018-11-20T12:52:14.730Z,15.78
2018-11-20T12:55:10.937Z,18.13
2018-11-20T12:57:57.439Z,22.63
2018-11-20T13:00:44.148Z,24.07
2018-11-20T13:03:39.200Z,15.97
2018-11-20T13:06:32.824Z,10.70
2018-11-20T13:09:40.732Z,9.40
2018-11-20T13:12:31.321Z,22.57
2018-11-20T13:15:18.498Z,25.93
2018-11-20T13:18:18.145Z,13.30
2018-11-20T13:21:11.103Z,18.60
2018-11-20T13:23:56.948Z,21.43
2018-11-20T13:26:43.096Z,27.23
2018-11-20T13:29:30.685Z,29.67
2018-11-20T13:32:18.566Z,31.60
2018-11-20T13:35:05.683Z,25.60
2018-11-20T13:37:53.511Z,22.97
2018-11-20T13:40:58.040Z,28.07
2018-11-20T13:43:51.927Z,39.00
2018-11-20T13:46:34.139Z,29.57
2018-11-20T13:49:34.444Z,30.13
2018-11-20T13:52:20.914Z,32.53
2018-11-20T13:55:01.218Z,26.43
2018-11-20T13:57:51.908Z,21.80
2018-11-20T14:00:40.977Z,27.80
2018-11-20T14:03:34.744Z,28.27
2018-11-20T14:06:26.473Z,28.47
2018-11-20T14:09:12.463Z,22.27
2018-11-20T14:12:12.381Z,21.53
2018-11-20T14:15:09.331Z,20.97
2018-11-20T14:18:00.048Z,27.67
2018-11-20T14:20:46.843Z,38.43
2018-11-20T14:23:52.698Z,25.67
2018-11-20T14:26:43.470Z,27.17
2018-11-20T14:29:31.137Z,39.33
2018-11-20T14:32:17.534Z,29.40
2018-11-20T14:35:07.732Z,32.23
2018-11-20T14:38:13.985Z,20.53
2018-11-20T14:41:04.367Z,25.60
2018-11-20T14:44:01.060Z,25.47
2018-11-20T14:46:45.585Z,22.77
2018-11-20T14:49:48.375Z,23.30
2018-11-20T14:52:38.693Z,26.30
2018-11-20T14:55:38.497Z,11.33
2018-11-20T14:58:32.044Z,20.53
2018-11-20T15:01:33.227Z,22.53
2018-11-20T15:04:20.008Z,20.47
2018-11-20T15:07:15.748Z,21.90
2018-11-20T15:10:19.120Z,15.57
2018-11-20T15:13:13.002Z,15.13
2018-11-20T15:16:09.538Z,18.77
2018-11-20T15:18:57.445Z,15.87
2018-11-20T15:21:53.917Z,17.33
2018-11-20T15:24:45.845Z,18.77
2018-11-20T15:27:34.648Z,10.37
2018-11-20T15:30:22.437Z,13.37
2018-11-20T15:33:08.633Z,13.28
2018-11-20T15:35:47.664Z,12.83
2018-11-20T15:38:38.159Z,17.93
2018-11-20T15:41:45.109Z,15.13
2018-11-20T15:44:32.734Z,12.50
2018-11-20T15:47:38.834Z,19.23
2018-11-20T15:50:39.503Z,22.93
2018-11-20T15:53:25.564Z,20.43
2018-11-20T15:56:19.143Z,15.47
2018-11-20T15:59:05.839Z,26.20
2018-11-20T16:02:11.881Z,16.97
2018-11-20T16:05:09.315Z,12.13
2018-11-20T16:08:15.087Z,21.60
2018-11-20T16:11:12.067Z,22.37
2018-11-20T16:14:14.719Z,15.53
2018-11-20T16:16:52.443Z,25.70
2018-11-20T16:19:40.185Z,18.20
2018-11-20T16:22:32.666Z,20.50
2018-11-20T16:25:19.131Z,22.00
2018-11-20T16:28:09.724Z,21.10
2018-11-20T16:31:03.197Z,26.37
2018-11-20T16:33:49.591Z,21.80
2018-11-20T16:36:36.402Z,25.57
2018-11-20T16:39:26.696Z,18.87
2018-11-20T16:42:17.295Z,21.43
2018-11-20T16:45:08.147Z,23.63
2018-11-20T16:48:00.186Z,18.77
2018-11-20T16:50:49.500Z,15.30
2018-11-20T16:53:36.494Z,13.87
2018-11-20T16:56:27.401Z,16.97
2018-11-20T16:59:15.051Z,21.53
2018-11-20T17:02:05.655Z,11.30
2018-11-20T17:04:51.966Z,18.47
2018-11-20T17:07:45.727Z,14.07
2018-11-20T17:10:33.455Z,18.27
2018-11-20T17:13:27.025Z,14.87
2018-11-20T17:16:32.821Z,21.67
2018-11-20T17:19:13.052Z,14.97
2018-11-20T17:22:09.780Z,12.10
2018-11-20T17:24:56.080Z,14.83
2018-11-20T17:27:46.782Z,12.63
2018-11-20T17:30:37.076Z,15.83
2018-11-20T17:33:27.677Z,16.10
2018-11-20T17:36:14.384Z,17.73
2018-11-20T17:39:00.577Z,8.83
2018-11-20T17:41:45.446Z,5.83
2018-11-20T17:44:31.347Z,7.37
2018-11-20T17:47:17.937Z,8.13
2018-11-20T17:50:04.140Z,6.30
2018-11-20T17:52:51.866Z,6.57
2018-11-20T17:55:48.819Z,4.27
2018-11-20T17:58:39.966Z,4.93
2018-11-20T18:01:34.367Z,7.70
2018-11-20T18:04:22.063Z,7.73
2018-11-20T18:07:00.464Z,7.70
2018-11-20T18:09:46.664Z,9.40
2018-11-20T18:12:32.854Z,9.93
2018-11-20T18:15:35.537Z,12.83
2018-11-20T18:18:30.336Z,11.83
2018-11-20T18:21:16.735Z,16.23
2018-11-20T18:24:07.625Z,13.22
2018-11-20T18:27:01.565Z,12.83
2018-11-20T18:29:55.189Z,14.40
2018-11-20T18:32:42.781Z,18.53
2018-11-20T18:35:40.501Z,13.30
2018-11-20T18:38:28.322Z,13.83
2018-11-20T18:41:16.273Z,15.33
2018-11-20T18:44:07.268Z,23.27
2018-11-20T18:46:58.277Z,12.17
2018-11-20T18:50:04.235Z,16.60
2018-11-20T18:52:45.413Z,8.30
2018-11-20T18:55:31.669Z,9.30
2018-11-20T18:58:22.344Z,12.58
2018-11-20T19:01:22.360Z,13.57
2018-11-20T19:04:13.346Z,11.67
2018-11-20T19:07:00.201Z,11.53
2018-11-20T19:09:46.491Z,10.63
2018-11-20T19:12:52.372Z,9.53
2018-11-20T19:15:38.708Z,15.40
2018-11-20T19:18:35.375Z,8.10
2018-11-20T19:21:26.155Z,9.07
2018-11-20T19:24:09.074Z,15.93
2018-11-20T19:27:06.235Z,14.43
2018-11-20T19:29:59.660Z,12.33
2018-11-20T19:32:50.302Z,18.23
2018-11-20T19:35:46.935Z,18.50
2018-11-20T19:38:50.288Z,18.67
2018-11-20T19:41:34.891Z,28.83
2018-11-20T19:44:21.292Z,30.13
2018-11-20T19:47:22.134Z,29.53
2018-11-20T19:51:10.505Z,32.93
2018-11-20T19:57:08.529Z,26.20
2018-11-20T20:00:14.425Z,23.40
2018-11-20T20:03:01.386Z,23.67
2018-11-20T20:05:51.244Z,39.05
2018-11-20T20:08:45.622Z,38.13
2018-11-20T20:11:40.409Z,31.77
2018-11-20T20:14:39.115Z,22.27
2018-11-20T20:17:42.571Z,26.10
2018-11-20T20:20:33.527Z,24.90
2018-11-20T20:23:29.126Z,18.37
2018-11-20T20:26:17.030Z,13.67
2018-11-20T20:29:05.068Z,21.83
2018-11-20T20:31:47.080Z,15.30
2018-11-20T20:34:35.258Z,15.90
2018-11-20T20:37:25.241Z,13.27
2018-11-20T20:40:12.157Z,15.10
2018-11-20T20:42:57.885Z,26.57
2018-11-20T20:45:54.520Z,22.43
2018-11-20T20:48:43.207Z,18.63
2018-11-20T20:51:30.670Z,32.07
2018-11-20T20:54:17.026Z,16.60
2018-11-20T20:57:10.039Z,16.03
2018-11-20T21:00:06.252Z,21.63
2018-11-20T21:03:08.975Z,13.53
2018-11-20T21:06:02.121Z,15.13
2018-11-20T21:09:01.910Z,28.57
2018-11-20T21:11:55.382Z,14.57
2018-11-20T21:14:46.077Z,19.70
2018-11-20T21:17:32.581Z,8.63
2018-11-20T21:20:26.147Z,5.27
2018-11-20T21:23:16.712Z,7.73
2018-11-20T21:26:06.128Z,7.47
2018-11-20T21:28:45.658Z,7.17
2018-11-20T21:31:33.343Z,7.37
2018-11-20T21:34:39.859Z,7.30
2018-11-20T21:37:18.786Z,7.43
2018-11-20T21:40:24.646Z,5.30
2018-11-20T21:43:10.684Z,10.67
2018-11-20T21:45:58.468Z,8.00
2018-11-20T21:48:48.964Z,8.47
2018-11-20T21:51:47.727Z,7.17
2018-11-20T21:54:44.707Z,7.03
2018-11-20T21:57:37.165Z,5.90
2018-11-20T22:00:33.175Z,7.60
2018-11-20T22:03:23.786Z,6.60
2018-11-20T22:06:10.077Z,6.43
2018-11-20T22:08:57.966Z,7.03
2018-11-20T22:11:43.965Z,6.43
2018-11-20T22:14:36.834Z,9.40
2018-11-20T22:17:22.439Z,12.63
2018-11-20T22:20:18.461Z,9.77
2018-11-20T22:23:04.155Z,8.50
2018-11-20T22:25:54.152Z,7.87
2018-11-20T22:28:50.262Z,6.43
2018-11-20T22:31:46.390Z,6.53
2018-11-20T22:34:32.387Z,6.47
2018-11-20T22:37:19.705Z,7.67
2018-11-20T22:40:05.904Z,9.68
2018-11-20T22:42:51.688Z,9.03
2018-11-20T22:45:41.996Z,14.93
2018-11-20T22:48:44.358Z,6.90
2018-11-20T22:51:32.940Z,8.60
2018-11-20T22:54:20.379Z,7.97
2018-11-20T22:57:02.128Z,6.93
2018-11-20T22:59:51.600Z,9.17
2018-11-20T23:02:57.205Z,10.93
2018-11-20T23:05:52.663Z,8.13
2018-11-20T23:08:20.582Z,6.50
2018-11-20T23:10:48.486Z,10.40
2018-11-20T23:13:16.364Z,8.80
2018-11-20T23:15:44.337Z,8.10
2018-11-20T23:18:12.127Z,9.17
2018-11-20T23:20:40.059Z,6.37
2018-11-20T23:23:07.847Z,13.67
2018-11-20T23:25:35.904Z,8.73
2018-11-20T23:28:03.764Z,7.80
2018-11-20T23:30:31.660Z,10.85
2018-11-20T23:32:59.538Z,5.67
2018-11-20T23:35:27.466Z,9.60
2018-11-20T23:37:55.254Z,8.03
2018-11-20T23:40:23.673Z,7.73
2018-11-20T23:42:51.474Z,3.77
2018-11-20T23:45:19.450Z,10.83
2018-11-20T23:47:47.144Z,5.00
2018-11-20T23:50:15.186Z,10.20
2018-11-20T23:52:42.977Z,4.53
2018-11-20T23:55:14.399Z,5.70
2018-11-20T23:57:42.281Z,7.03
