createdAt,value
2018-11-07T00:05:12.886Z,8.7
2018-11-07T00:10:40.920Z,8.7
2018-11-07T00:16:14.741Z,8.7
2018-11-07T00:21:42.503Z,8.7
2018-11-07T00:27:06.299Z,8.7
2018-11-07T00:32:34.017Z,8.7
2018-11-07T00:38:02.034Z,8.7
2018-11-07T00:43:30.540Z,8.7
2018-11-07T00:48:58.614Z,8.7
2018-11-07T00:54:26.151Z,8.7
2018-11-07T00:59:54.888Z,8.6
2018-11-07T01:05:29.175Z,8.6
2018-11-07T01:10:51.712Z,8.5
2018-11-07T01:16:19.128Z,8.5
2018-11-07T01:21:47.882Z,8.5
2018-11-07T01:27:21.934Z,8.4
2018-11-07T01:32:44.359Z,8.3
2018-11-07T01:38:18.103Z,8.3
2018-11-07T01:43:41.830Z,8.3
2018-11-07T01:49:15.110Z,8.2
2018-11-07T01:54:38.275Z,8.2
2018-11-07T02:00:07.365Z,8.2
2018-11-07T02:05:35.831Z,8.2
2018-11-07T02:11:09.459Z,8.2
2018-11-07T02:16:37.222Z,8.3
2018-11-07T02:22:01.355Z,8.4
2018-11-07T02:27:28.669Z,8.5
2018-11-07T02:32:56.680Z,8.5
2018-11-07T02:38:24.515Z,8.6
2018-11-07T02:43:51.975Z,8.6
2018-11-07T02:49:20.780Z,8.6
2018-11-07T02:54:49.457Z,8.7
2018-11-07T03:00:17.235Z,8.7
2018-11-07T03:05:45.272Z,8.7
2018-11-07T03:11:12.813Z,8.7
2018-11-07T03:16:46.538Z,8.7
2018-11-07T03:22:14.308Z,8.8
2018-11-07T03:27:43.622Z,8.8
2018-11-07T03:33:05.870Z,8.8
2018-11-07T03:38:34.884Z,8.8
2018-11-07T03:44:02.665Z,8.8
2018-11-07T03:49:30.217Z,8.9
2018-11-07T03:55:03.394Z,8.9
2018-11-07T04:00:26.125Z,8.9
2018-11-07T04:05:59.551Z,8.9
2018-11-07T04:11:22.750Z,8.9
2018-11-07T04:16:50.376Z,8.9
2018-11-07T04:22:17.914Z,8.9
2018-11-07T04:27:45.701Z,8.9
2018-11-07T04:33:14.440Z,8.9
2018-11-07T04:38:43.201Z,8.9
2018-11-07T04:44:16.020Z,8.9
2018-11-07T04:49:39.829Z,8.8
2018-11-07T04:55:13.596Z,8.8
2018-11-07T05:00:37.362Z,8.8
2018-11-07T05:06:06.119Z,8.7
2018-11-07T05:11:33.869Z,8.6
2018-11-07T05:17:01.599Z,8.6
2018-11-07T05:22:29.326Z,8.5
2018-11-07T05:27:57.069Z,8.5
2018-11-07T05:33:24.870Z,8.5
2018-11-07T05:38:52.562Z,8.5
2018-11-07T05:44:20.287Z,8.5
2018-11-07T05:49:48.336Z,8.5
2018-11-07T05:55:20.814Z,8.4
2018-11-07T06:00:44.601Z,8.4
2018-11-07T06:06:18.514Z,8.4
2018-11-07T06:11:45.970Z,8.3
2018-11-07T06:17:09.689Z,8.3
2018-11-07T06:22:37.385Z,8.2
2018-11-07T06:28:06.132Z,8.2
2018-11-07T06:33:38.813Z,8.2
2018-11-07T06:39:06.660Z,8.2
2018-11-07T06:44:30.300Z,8.2
2018-11-07T06:49:57.996Z,8.2
2018-11-07T06:55:26.960Z,8.2
2018-11-07T07:00:54.366Z,8.2
2018-11-07T07:06:28.354Z,8.2
2018-11-07T07:11:56.053Z,8.2
2018-11-07T07:17:19.525Z,8.2
2018-11-07T07:22:52.228Z,8.2
2018-11-07T07:28:20.944Z,8.2
2018-11-07T07:33:44.870Z,8.2
2018-11-07T07:39:17.920Z,8.3
2018-11-07T07:44:40.261Z,8.3
2018-11-07T07:50:08.832Z,8.3
2018-11-07T07:55:37.592Z,8.4
2018-11-07T08:01:10.706Z,8.4
2018-11-07T08:06:34.431Z,8.5
2018-11-07T08:12:01.802Z,8.6
2018-11-07T08:17:29.745Z,8.6
2018-11-07T08:23:02.280Z,8.7
2018-11-07T08:28:25.237Z,8.7
2018-11-07T08:33:52.749Z,8.7
2018-11-07T08:39:25.545Z,8.8
2018-11-07T08:44:49.332Z,8.8
2018-11-07T08:50:17.100Z,8.9
2018-11-07T08:55:49.876Z,9
2018-11-07T09:01:13.651Z,9.1
2018-11-07T09:06:42.424Z,9.1
2018-11-07T09:12:10.367Z,9.1
2018-11-07T09:17:38.022Z,9.2
2018-11-07T09:23:05.815Z,9.2
2018-11-07T09:28:33.625Z,9.2
2018-11-07T09:34:07.484Z,9.3
2018-11-07T09:39:31.322Z,9.4
2018-11-07T09:45:05.096Z,9.4
2018-11-07T09:50:27.925Z,9.5
2018-11-07T09:55:55.730Z,9.5
2018-11-07T10:01:28.695Z,9.6
2018-11-07T10:06:56.649Z,9.6
2018-11-07T10:12:19.530Z,9.7
2018-11-07T10:17:47.311Z,9.7
2018-11-07T10:23:21.259Z,9.8
2018-11-07T10:28:49.461Z,9.8
2018-11-07T10:34:12.749Z,9.8
2018-11-07T10:39:41.615Z,9.9
2018-11-07T10:45:09.434Z,10
2018-11-07T10:50:38.513Z,10.1
2018-11-07T10:56:07.108Z,10.2
2018-11-07T11:01:40.503Z,10.3
2018-11-07T11:07:07.945Z,10.3
2018-11-07T11:12:32.092Z,10.4
2018-11-07T11:18:00.089Z,10.5
2018-11-07T11:23:29.039Z,10.6
2018-11-07T11:28:56.616Z,10.7
2018-11-07T11:34:29.823Z,10.7
2018-11-07T11:39:58.528Z,10.9
2018-11-07T11:45:27.455Z,11
2018-11-07T11:50:51.380Z,11
2018-11-07T11:56:20.373Z,11.1
2018-11-07T12:01:48.524Z,11.2
2018-11-07T12:07:16.325Z,11.2
2018-11-07T12:12:44.293Z,11.3
2018-11-07T12:18:12.742Z,11.3
2018-11-07T12:23:41.255Z,11.3
2018-11-07T12:29:10.283Z,11.3
2018-11-07T12:29:10.681Z,11.3
2018-11-07T12:34:44.241Z,11.4
2018-11-07T12:40:08.206Z,11.4
2018-11-07T12:45:41.241Z,11.5
2018-11-07T12:51:04.264Z,11.6
2018-11-07T12:56:32.559Z,11.7
2018-11-07T13:02:01.333Z,11.8
2018-11-07T13:07:30.322Z,11.8
2018-11-07T13:12:59.603Z,11.8
2018-11-07T13:18:28.412Z,11.8
2018-11-07T13:24:02.478Z,11.8
2018-11-07T13:29:30.495Z,11.8
2018-11-07T13:34:53.535Z,11.8
2018-11-07T13:40:21.787Z,11.8
2018-11-07T13:45:55.706Z,11.7
2018-11-07T13:51:19.603Z,11.6
2018-11-07T13:56:47.619Z,11.5
2018-11-07T14:02:17.224Z,11.4
2018-11-07T14:07:44.607Z,11.4
2018-11-07T14:13:12.852Z,11.3
2018-11-07T14:18:40.898Z,11.2
2018-11-07T14:24:08.608Z,11.2
2018-11-07T14:29:36.827Z,11.1
2018-11-07T14:35:05.833Z,11.1
2018-11-07T14:40:38.857Z,11
2018-11-07T14:46:01.602Z,10.9
2018-11-07T14:51:34.471Z,10.9
2018-11-07T14:56:57.410Z,10.8
2018-11-07T15:02:25.394Z,10.7
2018-11-07T15:07:54.466Z,10.6
2018-11-07T15:13:22.201Z,10.5
2018-11-07T15:18:50.194Z,10.4
2018-11-07T15:24:18.012Z,10.3
2018-11-07T15:29:46.956Z,10.2
2018-11-07T15:35:16.122Z,10.1
2018-11-07T15:40:47.687Z,10
2018-11-07T15:46:11.619Z,9.9
2018-11-07T15:51:40.430Z,9.9
2018-11-07T15:57:08.268Z,9.8
2018-11-07T16:02:37.268Z,9.7
2018-11-07T16:08:04.968Z,9.6
2018-11-07T16:13:33.163Z,9.6
2018-11-07T16:19:05.712Z,9.6
2018-11-07T16:24:34.513Z,9.5
2018-11-07T16:29:58.419Z,9.5
2018-11-07T16:35:27.233Z,9.4
2018-11-07T16:40:55.055Z,9.4
2018-11-07T16:46:28.881Z,9.3
2018-11-07T16:51:57.637Z,9.3
2018-11-07T16:57:20.715Z,9.2
2018-11-07T17:02:49.323Z,9.2
2018-11-07T17:08:22.019Z,9.2
2018-11-07T17:13:44.820Z,9.1
2018-11-07T17:19:18.931Z,9.1
2018-11-07T17:24:42.527Z,9.1
2018-11-07T17:30:10.268Z,9.1
2018-11-07T17:35:38.289Z,9.1
2018-11-07T17:41:06.808Z,9.1
2018-11-07T17:46:39.676Z,9.1
2018-11-07T17:52:08.424Z,9
2018-11-07T17:57:31.206Z,9
2018-11-07T18:02:59.217Z,9
2018-11-07T18:08:31.837Z,8.9
2018-11-07T18:13:54.584Z,8.9
2018-11-07T18:19:23.400Z,8.9
2018-11-07T18:24:56.189Z,8.8
2018-11-07T18:30:19.961Z,8.8
2018-11-07T18:35:48.078Z,8.8
2018-11-07T18:41:20.494Z,8.7
2018-11-07T18:46:48.280Z,8.7
2018-11-07T18:52:17.391Z,8.7
2018-11-07T18:57:39.784Z,8.7
2018-11-07T19:03:08.621Z,8.7
2018-11-07T19:08:36.296Z,8.7
2018-11-07T19:14:04.447Z,8.6
2018-11-07T19:19:31.846Z,8.6
2018-11-07T19:24:59.615Z,8.6
2018-11-07T19:30:28.450Z,8.6
2018-11-07T19:35:56.120Z,8.6
2018-11-07T19:41:24.817Z,8.6
2018-11-07T19:46:52.956Z,8.6
2018-11-07T19:52:25.586Z,8.6
2018-11-07T19:57:49.325Z,8.6
2018-11-07T20:03:23.235Z,8.5
2018-11-07T20:08:46.572Z,8.5
2018-11-07T20:14:15.560Z,8.4
2018-11-07T20:19:48.107Z,8.4
2018-11-07T20:25:10.817Z,8.4
2018-11-07T20:30:38.557Z,8.4
2018-11-07T20:36:07.592Z,8.3
2018-11-07T20:41:35.122Z,8.3
2018-11-07T20:47:03.728Z,8.3
2018-11-07T20:52:31.444Z,8.3
2018-11-07T20:57:59.151Z,8.3
2018-11-07T21:03:27.930Z,8.3
2018-11-07T21:09:00.912Z,8.2
2018-11-07T21:14:23.346Z,8.2
2018-11-07T21:19:51.038Z,8.2
2018-11-07T21:25:18.989Z,8.2
2018-11-07T21:30:46.438Z,8.2
2018-11-07T21:36:14.167Z,8.2
2018-11-07T21:41:47.945Z,8.2
2018-11-07T21:47:11.697Z,8.2
2018-11-07T21:52:39.591Z,8.2
2018-11-07T21:58:08.032Z,8.2
2018-11-07T22:03:35.788Z,8.1
2018-11-07T22:09:08.481Z,8.1
2018-11-07T22:14:36.177Z,8.1
2018-11-07T22:20:04.145Z,8.1
2018-11-07T22:25:38.441Z,8.1
2018-11-07T22:30:56.394Z,8
2018-11-07T22:36:24.307Z,8
2018-11-07T22:41:56.977Z,7.9
2018-11-07T22:47:19.596Z,7.9
2018-11-07T22:52:47.035Z,7.8
2018-11-07T22:58:14.682Z,7.8
2018-11-07T23:03:42.768Z,7.8
2018-11-07T23:09:10.088Z,7.8
2018-11-07T23:14:37.769Z,7.7
2018-11-07T23:20:05.392Z,7.7
2018-11-07T23:25:38.077Z,7.7
2018-11-07T23:31:01.746Z,7.7
2018-11-07T23:36:29.401Z,7.8
2018-11-07T23:41:58.334Z,7.8
2018-11-07T23:47:25.841Z,7.8
2018-11-07T23:52:53.709Z,7.8
2018-11-07T23:58:22.119Z,7.8
