createdAt,value
2017-01-09T00:00:08.262Z,966.74
2017-01-09T00:01:07.795Z,966.82
2017-01-09T00:02:07.660Z,966.73
2017-01-09T00:03:08.510Z,966.75
2017-01-09T00:04:08.090Z,966.72
2017-01-09T00:05:07.680Z,966.72
2017-01-09T00:06:08.235Z,966.70
2017-01-09T00:07:07.768Z,966.70
2017-01-09T00:08:09.363Z,966.70
2017-01-09T00:09:07.449Z,966.67
2017-01-09T00:10:07.895Z,966.65
2017-01-09T00:11:07.622Z,966.66
2017-01-09T00:12:08.186Z,966.69
2017-01-09T00:13:07.784Z,966.63
2017-01-09T00:14:07.592Z,966.65
2017-01-09T00:15:08.102Z,966.58
2017-01-09T00:16:07.688Z,966.59
2017-01-09T00:17:08.629Z,966.60
2017-01-09T00:18:08.153Z,966.56
2017-01-09T00:19:07.722Z,966.56
2017-01-09T00:20:08.330Z,966.55
2017-01-09T00:21:07.888Z,966.54
2017-01-09T00:22:07.402Z,966.51
2017-01-09T00:23:07.871Z,966.52
2017-01-09T00:24:07.457Z,966.54
2017-01-09T00:25:18.613Z,966.50
2017-01-09T00:26:08.700Z,966.48
2017-01-09T00:27:08.279Z,966.52
2017-01-09T00:28:08.840Z,966.50
2017-01-09T00:29:07.703Z,966.54
2017-01-09T00:30:18.106Z,966.48
2017-01-09T00:31:07.688Z,966.56
2017-01-09T00:32:09.511Z,966.53
2017-01-09T00:33:08.029Z,966.53
2017-01-09T00:36:08.068Z,966.56
2017-01-09T00:37:07.847Z,966.54
2017-01-09T00:38:07.435Z,966.55
2017-01-09T00:39:07.951Z,966.60
2017-01-09T00:40:07.482Z,966.53
2017-01-09T00:41:07.996Z,966.58
2017-01-09T00:42:07.580Z,966.61
2017-01-09T00:43:09.025Z,966.61
2017-01-09T00:44:07.559Z,966.62
2017-01-09T00:45:08.087Z,966.63
2017-01-09T00:46:07.599Z,966.64
2017-01-09T00:47:08.159Z,966.59
2017-01-09T00:48:07.820Z,966.58
2017-01-09T00:49:07.287Z,966.59
2017-01-09T00:50:08.136Z,966.61
2017-01-09T00:51:07.651Z,966.60
2017-01-09T00:52:08.224Z,966.64
2017-01-09T00:53:08.024Z,966.61
2017-01-09T00:54:07.539Z,966.60
2017-01-09T00:55:08.063Z,966.64
2017-01-09T00:56:07.637Z,966.62
2017-01-09T00:57:08.128Z,966.59
2017-01-09T00:58:07.986Z,966.61
2017-01-09T00:59:07.720Z,966.68
2017-01-09T01:00:08.324Z,966.65
2017-01-09T01:01:08.318Z,966.66
2017-01-09T01:02:07.901Z,966.65
2017-01-09T01:03:07.612Z,966.62
2017-01-09T01:04:08.442Z,966.66
2017-01-09T01:05:08.211Z,966.61
2017-01-09T01:06:07.908Z,966.66
2017-01-09T01:07:08.298Z,966.66
2017-01-09T01:10:08.950Z,966.61
2017-01-09T01:12:18.642Z,966.66
2017-01-09T01:13:08.216Z,966.65
2017-01-09T01:14:07.738Z,966.62
2017-01-09T01:15:08.283Z,966.63
2017-01-09T01:16:08.178Z,966.65
2017-01-09T01:17:07.864Z,966.64
2017-01-09T01:18:07.566Z,966.63
2017-01-09T01:19:07.640Z,966.57
2017-01-09T01:20:08.171Z,966.62
2017-01-09T01:21:07.768Z,966.62
2017-01-09T01:22:07.830Z,966.62
2017-01-09T01:23:08.277Z,966.61
2017-01-09T01:24:07.805Z,966.60
2017-01-09T01:25:07.280Z,966.61
2017-01-09T01:26:07.820Z,966.60
2017-01-09T01:27:07.269Z,966.57
2017-01-09T01:28:07.904Z,966.55
2017-01-09T01:29:07.501Z,966.57
2017-01-09T01:36:07.801Z,966.51
2017-01-09T01:37:07.308Z,966.54
2017-01-09T01:38:08.746Z,966.54
2017-01-09T01:39:08.283Z,966.54
2017-01-09T01:40:07.990Z,966.55
2017-01-09T01:41:08.494Z,966.59
2017-01-09T01:42:08.071Z,966.61
2017-01-09T01:43:07.889Z,966.60
2017-01-09T01:44:07.497Z,966.57
2017-01-09T01:45:09.079Z,966.61
2017-01-09T01:46:07.611Z,966.60
2017-01-09T01:47:08.369Z,966.62
2017-01-09T01:48:07.908Z,966.61
2017-01-09T01:49:08.378Z,966.61
2017-01-09T01:50:08.070Z,966.59
2017-01-09T01:51:07.790Z,966.54
2017-01-09T01:52:08.227Z,966.58
2017-01-09T01:53:18.350Z,966.57
2017-01-09T01:54:07.879Z,966.56
2017-01-09T01:55:07.696Z,966.60
2017-01-09T01:56:08.244Z,966.61
2017-01-09T01:57:08.165Z,966.65
2017-01-09T01:58:07.756Z,966.60
2017-01-09T01:59:07.249Z,966.69
2017-01-09T02:00:08.699Z,966.68
2017-01-09T02:01:08.217Z,966.71
2017-01-09T02:02:07.731Z,966.70
2017-01-09T02:03:08.468Z,966.72
2017-01-09T02:04:07.968Z,966.69
2017-01-09T02:05:07.650Z,966.72
2017-01-09T02:06:08.273Z,966.67
2017-01-09T02:07:07.811Z,966.70
2017-01-09T02:08:07.565Z,966.72
2017-01-09T02:09:08.268Z,966.71
2017-01-09T02:10:08.832Z,966.77
2017-01-09T02:11:07.686Z,966.74
2017-01-09T02:12:08.170Z,966.78
2017-01-09T02:13:07.759Z,966.73
2017-01-09T02:14:07.339Z,966.67
2017-01-09T02:15:07.892Z,966.66
2017-01-09T02:16:07.718Z,966.65
2017-01-09T02:17:08.408Z,966.64
2017-01-09T02:18:07.942Z,966.67
2017-01-09T02:19:07.472Z,966.65
2017-01-09T02:22:18.023Z,966.67
2017-01-09T02:23:07.789Z,966.69
2017-01-09T02:27:08.100Z,966.60
2017-01-09T02:31:07.920Z,966.59
2017-01-09T02:33:08.951Z,966.55
2017-01-09T02:34:08.374Z,966.54
2017-01-09T02:35:08.017Z,966.61
2017-01-09T02:36:07.605Z,966.59
2017-01-09T02:39:08.504Z,966.65
2017-01-09T02:40:09.072Z,966.62
2017-01-09T02:41:08.679Z,966.64
2017-01-09T02:43:08.436Z,966.56
2017-01-09T02:44:08.036Z,966.52
2017-01-09T02:45:07.592Z,966.51
2017-01-09T02:46:09.064Z,966.54
2017-01-09T02:47:08.518Z,966.48
2017-01-09T02:48:08.091Z,966.55
2017-01-09T02:49:07.592Z,966.50
2017-01-09T02:50:09.011Z,966.52
2017-01-09T02:51:07.869Z,966.53
2017-01-09T02:52:07.437Z,966.58
2017-01-09T02:53:07.918Z,966.53
2017-01-09T02:54:08.349Z,966.51
2017-01-09T02:55:07.844Z,966.52
2017-01-09T02:56:07.398Z,966.49
2017-01-09T02:57:07.327Z,966.50
2017-01-09T02:58:08.187Z,966.57
2017-01-09T02:59:07.860Z,966.58
2017-01-09T03:00:07.742Z,966.63
2017-01-09T03:01:09.205Z,966.64
2017-01-09T03:02:07.881Z,966.64
2017-01-09T03:03:08.329Z,966.63
2017-01-09T03:04:08.785Z,966.59
2017-01-09T03:05:07.286Z,966.49
2017-01-09T03:06:08.268Z,966.42
2017-01-09T03:07:08.136Z,966.41
2017-01-09T03:08:07.605Z,966.45
2017-01-09T03:09:08.159Z,966.33
2017-01-09T03:10:07.788Z,966.31
2017-01-09T03:11:07.628Z,966.36
2017-01-09T03:12:08.228Z,966.37
2017-01-09T03:13:07.805Z,966.38
2017-01-09T03:14:07.362Z,966.37
2017-01-09T03:15:07.899Z,966.38
2017-01-09T03:16:07.726Z,966.40
2017-01-09T03:17:08.356Z,966.40
2017-01-09T03:18:07.976Z,966.43
2017-01-09T03:19:08.067Z,966.44
2017-01-09T03:20:07.581Z,966.42
2017-01-09T03:21:08.457Z,966.37
2017-01-09T03:22:08.080Z,966.34
2017-01-09T03:23:07.631Z,966.29
2017-01-09T03:24:08.089Z,966.31
2017-01-09T03:25:08.179Z,966.26
2017-01-09T03:26:07.744Z,966.24
2017-01-09T03:27:08.278Z,966.29
2017-01-09T03:28:08.085Z,966.33
2017-01-09T03:29:07.633Z,966.38
2017-01-09T03:30:08.249Z,966.42
2017-01-09T03:31:07.710Z,966.43
2017-01-09T03:32:08.247Z,966.39
2017-01-09T03:33:07.813Z,966.38
2017-01-09T03:34:07.828Z,966.35
2017-01-09T03:35:07.661Z,966.32
2017-01-09T03:36:08.245Z,966.32
2017-01-09T03:37:07.768Z,966.31
2017-01-09T03:38:07.412Z,966.31
2017-01-09T03:39:07.981Z,966.29
2017-01-09T03:40:07.558Z,966.33
2017-01-09T03:41:08.122Z,966.27
2017-01-09T03:42:07.667Z,966.29
2017-01-09T03:43:08.162Z,966.27
2017-01-09T03:44:07.734Z,966.23
2017-01-09T03:45:08.289Z,966.26
2017-01-09T03:46:07.765Z,966.31
2017-01-09T03:47:07.332Z,966.29
2017-01-09T03:48:07.827Z,966.26
2017-01-09T03:49:07.376Z,966.26
2017-01-09T03:50:07.932Z,966.25
2017-01-09T03:51:07.389Z,966.23
2017-01-09T03:52:08.279Z,966.24
2017-01-09T03:53:08.904Z,966.26
2017-01-09T03:54:07.836Z,966.22
2017-01-09T03:55:07.718Z,966.23
2017-01-09T03:56:08.225Z,966.15
2017-01-09T03:57:07.821Z,966.13
2017-01-09T03:58:07.319Z,966.07
2017-01-09T03:59:07.859Z,966.10
2017-01-09T04:00:07.371Z,966.01
2017-01-09T04:01:08.240Z,966.01
2017-01-09T04:02:07.769Z,965.95
2017-01-09T04:03:07.245Z,965.96
2017-01-09T04:04:07.791Z,965.93
2017-01-09T04:05:07.263Z,965.90
2017-01-09T04:06:07.818Z,965.89
2017-01-09T04:07:07.259Z,965.92
2017-01-09T04:09:02.554Z,965.90
2017-01-09T04:09:08.259Z,965.84
2017-01-09T04:10:07.827Z,965.85
2017-01-09T04:11:07.531Z,965.91
2017-01-09T04:12:08.132Z,965.86
2017-01-09T04:13:07.780Z,965.85
2017-01-09T04:14:07.348Z,965.86
2017-01-09T04:15:07.810Z,965.90
2017-01-09T04:16:07.333Z,965.90
2017-01-09T04:17:07.947Z,965.93
2017-01-09T04:18:08.577Z,965.94
2017-01-09T04:19:08.191Z,966.01
2017-01-09T04:20:07.789Z,965.96
2017-01-09T04:21:07.347Z,966.01
2017-01-09T04:22:07.879Z,966.00
2017-01-09T04:23:07.630Z,965.98
2017-01-09T04:24:09.272Z,966.02
2017-01-09T04:25:08.019Z,965.99
2017-01-09T04:26:07.827Z,966.02
2017-01-09T04:27:07.338Z,966.01
2017-01-09T04:28:07.895Z,966.03
2017-01-09T04:29:07.439Z,966.02
2017-01-09T04:30:08.034Z,965.98
2017-01-09T04:31:07.551Z,966.02
2017-01-09T04:32:08.133Z,965.99
2017-01-09T04:33:07.620Z,965.98
2017-01-09T04:34:08.210Z,965.94
2017-01-09T04:35:07.677Z,965.93
2017-01-09T04:36:08.230Z,965.95
2017-01-09T04:37:07.708Z,965.95
2017-01-09T04:38:08.380Z,965.92
2017-01-09T04:39:07.939Z,965.92
2017-01-09T04:40:07.515Z,965.88
2017-01-09T04:41:08.102Z,965.89
2017-01-09T04:42:07.709Z,965.84
2017-01-09T04:43:08.347Z,965.86
2017-01-09T04:44:08.053Z,965.83
2017-01-09T04:45:07.555Z,965.84
2017-01-09T04:46:08.076Z,965.80
2017-01-09T04:47:07.940Z,965.82
2017-01-09T04:48:07.526Z,965.77
2017-01-09T04:49:08.001Z,965.78
2017-01-09T04:50:07.469Z,965.71
2017-01-09T04:51:08.093Z,965.69
2017-01-09T04:52:07.602Z,965.71
2017-01-09T04:53:08.074Z,965.70
2017-01-09T04:54:07.564Z,965.72
2017-01-09T04:55:08.136Z,965.72
2017-01-09T04:56:07.714Z,965.73
2017-01-09T04:57:08.292Z,965.74
2017-01-09T04:58:07.860Z,965.73
2017-01-09T04:59:07.337Z,965.73
2017-01-09T05:00:08.243Z,965.69
2017-01-09T05:01:07.771Z,965.73
2017-01-09T05:02:07.374Z,965.73
2017-01-09T05:03:07.889Z,965.71
2017-01-09T05:04:07.453Z,965.76
2017-01-09T05:05:08.015Z,965.74
2017-01-09T05:06:07.748Z,965.83
2017-01-09T05:07:07.574Z,965.78
2017-01-09T05:08:08.387Z,965.72
2017-01-09T05:09:07.911Z,965.76
2017-01-09T05:10:07.402Z,965.73
2017-01-09T05:11:07.923Z,965.69
2017-01-09T05:12:07.465Z,965.71
2017-01-09T05:13:08.019Z,965.68
2017-01-09T05:14:07.571Z,965.63
2017-01-09T05:15:08.045Z,965.68
2017-01-09T05:16:07.543Z,965.67
2017-01-09T05:17:08.473Z,965.66
2017-01-09T05:18:08.404Z,965.71
2017-01-09T05:19:08.073Z,965.67
2017-01-09T05:20:07.640Z,965.67
2017-01-09T05:21:08.144Z,965.66
2017-01-09T05:22:07.471Z,965.69
2017-01-09T05:23:07.914Z,965.70
2017-01-09T05:24:07.458Z,965.72
2017-01-09T05:25:10.821Z,965.76
2017-01-09T05:26:10.303Z,965.76
2017-01-09T05:27:07.932Z,965.83
2017-01-09T05:28:07.734Z,965.78
2017-01-09T05:29:08.271Z,965.84
2017-01-09T05:30:08.117Z,965.81
2017-01-09T05:31:07.713Z,965.86
2017-01-09T05:32:08.282Z,965.85
2017-01-09T05:33:07.767Z,965.84
2017-01-09T05:34:07.231Z,965.83
2017-01-09T05:35:07.742Z,965.84
2017-01-09T05:36:08.238Z,965.79
2017-01-09T05:37:07.734Z,965.73
2017-01-09T05:38:08.129Z,965.73
2017-01-09T05:39:07.686Z,965.71
2017-01-09T05:40:07.961Z,965.70
2017-01-09T05:41:07.459Z,965.71
2017-01-09T05:42:08.194Z,965.68
2017-01-09T05:43:07.881Z,965.69
2017-01-09T05:44:07.425Z,965.70
2017-01-09T05:45:07.905Z,965.71
2017-01-09T05:46:07.457Z,965.70
2017-01-09T05:47:07.928Z,965.74
2017-01-09T05:48:07.793Z,965.73
2017-01-09T05:49:07.300Z,965.72
2017-01-09T05:50:07.978Z,965.73
2017-01-09T05:51:07.564Z,965.74
2017-01-09T05:52:08.351Z,965.74
2017-01-09T05:53:07.842Z,965.74
2017-01-09T05:54:07.432Z,965.77
2017-01-09T05:55:07.941Z,965.80
2017-01-09T05:56:07.604Z,965.75
2017-01-09T05:57:08.150Z,965.73
2017-01-09T05:58:07.759Z,965.74
2017-01-09T05:59:07.249Z,965.75
2017-01-09T06:00:07.841Z,965.71
2017-01-09T06:01:07.871Z,965.78
2017-01-09T06:02:07.683Z,965.76
2017-01-09T06:03:18.729Z,965.75
2017-01-09T06:04:08.590Z,965.67
2017-01-09T06:05:08.120Z,965.68
2017-01-09T06:06:07.973Z,965.70
2017-01-09T06:07:07.635Z,965.68
2017-01-09T06:08:09.104Z,965.68
2017-01-09T06:09:08.591Z,965.64
2017-01-09T06:10:08.132Z,965.64
2017-01-09T06:11:08.594Z,965.67
2017-01-09T06:12:08.176Z,965.68
2017-01-09T06:13:09.052Z,965.65
2017-01-09T06:14:07.620Z,965.64
2017-01-09T06:15:08.288Z,965.62
2017-01-09T06:16:07.775Z,965.59
2017-01-09T06:19:08.612Z,965.61
2017-01-09T06:23:07.994Z,965.56
2017-01-09T06:26:08.364Z,965.56
2017-01-09T06:27:07.900Z,965.55
2017-01-09T06:28:07.428Z,965.58
2017-01-09T06:29:27.798Z,965.57
2017-01-09T06:34:08.193Z,965.62
2017-01-09T06:35:07.762Z,965.63
2017-01-09T06:36:07.322Z,965.62
2017-01-09T06:37:07.892Z,965.69
2017-01-09T06:38:07.366Z,965.70
2017-01-09T06:39:07.931Z,965.65
2017-01-09T06:40:07.394Z,965.69
2017-01-09T06:41:07.913Z,965.67
2017-01-09T06:42:07.693Z,965.68
2017-01-09T06:43:08.218Z,965.65
2017-01-09T06:44:07.716Z,965.68
2017-01-09T06:45:08.635Z,965.71
2017-01-09T06:46:08.145Z,965.71
2017-01-09T06:47:08.005Z,965.70
2017-01-09T06:48:07.736Z,965.70
2017-01-09T06:49:08.500Z,965.67
2017-01-09T06:50:08.070Z,965.63
2017-01-09T06:51:07.563Z,965.62
2017-01-09T06:52:08.110Z,965.65
2017-01-09T06:54:08.173Z,965.65
2017-01-09T06:55:07.991Z,965.62
2017-01-09T06:56:07.970Z,965.61
2017-01-09T06:57:07.834Z,965.59
2017-01-09T06:58:07.418Z,965.59
2017-01-09T06:59:07.992Z,965.57
2017-01-09T07:00:07.648Z,965.57
2017-01-09T07:01:08.181Z,965.53
2017-01-09T07:02:07.744Z,965.53
2017-01-09T07:03:08.329Z,965.54
2017-01-09T07:04:07.841Z,965.52
2017-01-09T07:05:07.505Z,965.53
2017-01-09T07:06:08.032Z,965.48
2017-01-09T07:07:07.719Z,965.46
2017-01-09T07:08:08.358Z,965.41
2017-01-09T07:09:08.029Z,965.38
2017-01-09T07:10:07.563Z,965.40
2017-01-09T07:11:08.092Z,965.35
2017-01-09T07:12:07.640Z,965.38
2017-01-09T07:13:08.440Z,965.38
2017-01-09T07:14:08.362Z,965.36
2017-01-09T07:15:07.830Z,965.34
2017-01-09T07:16:07.401Z,965.33
2017-01-09T07:17:08.036Z,965.29
2017-01-09T07:18:07.495Z,965.28
2017-01-09T07:19:08.079Z,965.28
2017-01-09T07:20:07.565Z,965.25
2017-01-09T07:21:08.344Z,965.30
2017-01-09T07:22:07.847Z,965.29
2017-01-09T07:23:07.425Z,965.30
2017-01-09T07:24:08.038Z,965.32
2017-01-09T07:25:07.643Z,965.31
2017-01-09T07:26:08.219Z,965.31
2017-01-09T07:27:07.913Z,965.28
2017-01-09T07:28:07.411Z,965.32
2017-01-09T07:29:08.134Z,965.26
2017-01-09T07:30:08.016Z,965.32
2017-01-09T07:31:07.940Z,965.26
2017-01-09T07:32:07.395Z,965.23
2017-01-09T07:33:07.937Z,965.24
2017-01-09T07:34:07.440Z,965.21
2017-01-09T07:35:07.995Z,965.25
2017-01-09T07:36:07.439Z,965.26
2017-01-09T07:37:08.253Z,965.22
2017-01-09T07:38:08.727Z,965.22
2017-01-09T07:39:08.218Z,965.19
2017-01-09T07:40:07.785Z,965.17
2017-01-09T07:41:07.573Z,965.13
2017-01-09T07:42:08.124Z,965.09
2017-01-09T07:43:07.646Z,965.07
2017-01-09T07:44:08.254Z,965.03
2017-01-09T07:45:07.774Z,965.00
2017-01-09T07:46:07.351Z,964.98
2017-01-09T07:47:08.226Z,964.97
2017-01-09T07:48:07.973Z,964.94
2017-01-09T07:49:07.803Z,964.94
2017-01-09T07:50:07.331Z,964.97
2017-01-09T07:51:07.957Z,964.97
2017-01-09T07:52:07.581Z,965.00
2017-01-09T07:53:08.150Z,965.00
2017-01-09T07:54:07.659Z,965.02
2017-01-09T07:55:08.250Z,964.96
2017-01-09T07:56:07.880Z,964.97
2017-01-09T07:57:07.387Z,964.98
2017-01-09T07:58:07.947Z,965.00
2017-01-09T07:59:07.519Z,965.02
2017-01-09T08:00:08.102Z,965.00
2017-01-09T08:01:07.664Z,964.99
2017-01-09T08:02:08.322Z,965.01
2017-01-09T08:03:08.146Z,965.01
2017-01-09T08:04:07.727Z,965.05
2017-01-09T08:05:08.312Z,965.03
2017-01-09T08:06:07.857Z,964.97
2017-01-09T08:07:07.443Z,964.98
2017-01-09T08:08:07.990Z,964.89
2017-01-09T08:09:07.494Z,964.91
2017-01-09T08:10:08.437Z,964.89
2017-01-09T08:11:07.909Z,964.84
2017-01-09T08:12:07.656Z,964.80
2017-01-09T08:13:08.233Z,964.81
2017-01-09T08:14:07.839Z,964.82
2017-01-09T08:15:07.427Z,964.76
2017-01-09T08:16:08.101Z,964.75
2017-01-09T08:17:07.716Z,964.74
2017-01-09T08:18:08.334Z,964.73
2017-01-09T08:19:07.890Z,964.74
2017-01-09T08:20:08.047Z,964.75
2017-01-09T08:21:07.586Z,964.77
2017-01-09T08:22:08.072Z,964.76
2017-01-09T08:23:07.564Z,964.80
2017-01-09T08:24:08.022Z,964.74
2017-01-09T08:25:07.899Z,964.80
2017-01-09T08:26:07.449Z,964.79
2017-01-09T08:27:08.033Z,964.85
2017-01-09T08:28:07.687Z,964.86
2017-01-09T08:29:08.205Z,964.83
2017-01-09T08:30:07.956Z,964.82
2017-01-09T08:31:07.610Z,964.82
2017-01-09T08:32:08.122Z,964.89
2017-01-09T08:33:07.796Z,964.87
2017-01-09T08:34:07.394Z,964.87
2017-01-09T08:35:07.924Z,964.86
2017-01-09T08:36:07.482Z,964.91
2017-01-09T08:37:08.170Z,964.94
2017-01-09T08:38:07.647Z,964.96
2017-01-09T08:39:08.445Z,964.93
2017-01-09T08:40:07.961Z,964.92
2017-01-09T08:41:07.541Z,964.99
2017-01-09T08:42:08.131Z,964.93
2017-01-09T08:43:07.633Z,964.91
2017-01-09T08:44:08.165Z,964.95
2017-01-09T08:45:07.744Z,964.97
2017-01-09T08:46:08.303Z,964.94
2017-01-09T08:47:07.872Z,964.93
2017-01-09T08:48:07.372Z,964.92
2017-01-09T08:49:08.016Z,964.99
2017-01-09T08:50:07.558Z,964.95
2017-01-09T08:51:08.116Z,964.97
2017-01-09T08:52:07.668Z,964.97
2017-01-09T08:53:08.234Z,964.97
2017-01-09T08:54:07.802Z,965.04
2017-01-09T08:55:07.629Z,964.97
2017-01-09T08:56:08.136Z,964.94
2017-01-09T08:57:07.643Z,964.96
2017-01-09T08:58:08.232Z,964.95
2017-01-09T08:59:07.745Z,964.91
2017-01-09T09:00:08.267Z,964.93
2017-01-09T09:01:07.864Z,964.92
2017-01-09T09:02:07.413Z,965.00
2017-01-09T09:03:08.096Z,964.95
2017-01-09T09:04:07.864Z,964.98
2017-01-09T09:05:07.754Z,964.97
2017-01-09T09:06:08.512Z,964.98
2017-01-09T09:07:08.105Z,964.98
2017-01-09T09:08:07.739Z,964.97
2017-01-09T09:09:08.492Z,964.96
2017-01-09T09:10:08.032Z,964.95
2017-01-09T09:11:07.611Z,964.94
2017-01-09T09:12:08.096Z,964.98
2017-01-09T09:13:07.604Z,964.96
2017-01-09T09:14:08.181Z,964.91
2017-01-09T09:15:07.725Z,964.93
2017-01-09T09:16:08.294Z,964.94
2017-01-09T09:17:07.886Z,964.94
2017-01-09T09:18:07.427Z,964.94
2017-01-09T09:19:08.272Z,964.94
2017-01-09T09:20:07.757Z,964.97
2017-01-09T09:21:08.249Z,965.01
2017-01-09T09:22:07.801Z,964.98
2017-01-09T09:23:07.266Z,965.02
2017-01-09T09:24:07.875Z,965.06
2017-01-09T09:25:18.181Z,965.01
2017-01-09T09:26:07.834Z,964.98
2017-01-09T09:27:07.624Z,965.02
2017-01-09T09:28:08.129Z,964.99
2017-01-09T09:29:07.632Z,964.97
2017-01-09T09:30:09.079Z,964.90
2017-01-09T09:31:07.677Z,964.83
2017-01-09T09:32:08.235Z,964.86
2017-01-09T09:33:08.053Z,964.85
2017-01-09T09:34:07.565Z,964.85
2017-01-09T09:35:08.055Z,964.83
2017-01-09T09:36:07.869Z,964.78
2017-01-09T09:37:07.427Z,964.81
2017-01-09T09:38:08.061Z,964.78
2017-01-09T09:39:07.670Z,964.77
2017-01-09T09:40:08.239Z,964.74
2017-01-09T09:41:07.850Z,964.68
2017-01-09T09:42:07.696Z,964.67
2017-01-09T09:43:08.211Z,964.59
2017-01-09T09:44:07.796Z,964.65
2017-01-09T09:45:07.629Z,964.64
2017-01-09T09:46:08.163Z,964.63
2017-01-09T09:47:07.779Z,964.64
2017-01-09T09:48:07.672Z,964.63
2017-01-09T09:49:08.537Z,964.59
2017-01-09T09:50:08.106Z,964.58
2017-01-09T09:51:07.665Z,964.57
2017-01-09T09:52:08.307Z,964.58
2017-01-09T09:53:07.938Z,964.54
2017-01-09T09:54:07.464Z,964.52
2017-01-09T09:55:08.036Z,964.55
2017-01-09T09:56:07.638Z,964.49
2017-01-09T09:57:08.196Z,964.50
2017-01-09T09:58:07.754Z,964.45
2017-01-09T09:59:09.195Z,964.41
2017-01-09T10:00:07.726Z,964.38
2017-01-09T10:01:08.306Z,964.48
2017-01-09T10:02:08.238Z,964.44
2017-01-09T10:03:07.802Z,964.45
2017-01-09T10:04:07.316Z,964.43
2017-01-09T10:05:07.925Z,964.42
2017-01-09T10:06:07.508Z,964.43
2017-01-09T10:07:08.194Z,964.40
2017-01-09T10:08:07.655Z,964.37
2017-01-09T10:09:08.218Z,964.38
2017-01-09T10:10:07.785Z,964.42
2017-01-09T10:11:07.572Z,964.39
2017-01-09T10:12:08.406Z,964.36
2017-01-09T10:13:07.966Z,964.37
2017-01-09T10:14:07.508Z,964.33
2017-01-09T10:15:08.099Z,964.32
2017-01-09T10:16:07.676Z,964.36
2017-01-09T10:17:08.389Z,964.39
2017-01-09T10:18:08.197Z,964.40
2017-01-09T10:19:07.729Z,964.33
2017-01-09T10:20:08.469Z,964.37
2017-01-09T10:21:08.052Z,964.30
2017-01-09T10:22:07.730Z,964.32
2017-01-09T10:23:08.273Z,964.30
2017-01-09T10:24:07.864Z,964.27
2017-01-09T10:25:07.396Z,964.30
2017-01-09T10:26:08.078Z,964.25
2017-01-09T10:27:07.626Z,964.27
2017-01-09T10:28:08.227Z,964.23
2017-01-09T10:29:07.786Z,964.17
2017-01-09T10:30:07.323Z,964.20
2017-01-09T10:31:07.820Z,964.21
2017-01-09T10:32:07.640Z,964.19
2017-01-09T10:33:08.171Z,964.24
2017-01-09T10:34:07.664Z,964.21
2017-01-09T10:35:08.166Z,964.21
2017-01-09T10:36:07.949Z,964.23
2017-01-09T10:37:07.811Z,964.17
2017-01-09T10:38:07.713Z,964.20
2017-01-09T10:39:08.328Z,964.17
2017-01-09T10:40:07.894Z,964.17
2017-01-09T10:41:07.501Z,964.16
2017-01-09T10:42:08.095Z,964.17
2017-01-09T10:43:07.578Z,964.11
2017-01-09T10:44:08.155Z,964.12
2017-01-09T10:45:07.697Z,964.10
2017-01-09T10:46:08.231Z,964.10
2017-01-09T10:47:07.774Z,964.11
2017-01-09T10:48:07.299Z,964.10
2017-01-09T10:49:07.833Z,964.05
2017-01-09T10:50:07.296Z,964.03
2017-01-09T10:51:07.891Z,963.99
2017-01-09T10:52:07.475Z,964.01
2017-01-09T10:53:07.982Z,964.03
2017-01-09T10:54:07.619Z,963.98
2017-01-09T10:55:08.086Z,963.99
2017-01-09T10:56:07.565Z,963.99
2017-01-09T10:57:08.188Z,963.96
2017-01-09T10:58:07.892Z,963.93
2017-01-09T10:59:07.403Z,963.95
2017-01-09T11:00:07.924Z,963.91
2017-01-09T11:01:07.493Z,963.90
2017-01-09T11:02:08.073Z,963.92
2017-01-09T11:03:07.678Z,963.88
2017-01-09T11:04:08.264Z,963.85
2017-01-09T11:05:08.007Z,963.83
2017-01-09T11:06:07.567Z,963.78
2017-01-09T11:07:08.104Z,963.74
2017-01-09T11:08:07.858Z,963.72
2017-01-09T11:09:07.334Z,963.71
2017-01-09T11:10:07.895Z,963.71
2017-01-09T11:11:07.725Z,963.72
2017-01-09T11:12:08.195Z,963.69
2017-01-09T11:13:07.766Z,963.66
2017-01-09T11:14:07.296Z,963.67
2017-01-09T11:15:07.842Z,963.70
2017-01-09T11:16:07.380Z,963.66
2017-01-09T11:17:08.101Z,963.69
2017-01-09T11:18:07.623Z,963.66
2017-01-09T11:19:08.185Z,963.66
2017-01-09T11:20:08.028Z,963.67
2017-01-09T11:21:07.901Z,963.62
2017-01-09T11:22:07.447Z,963.63
2017-01-09T11:23:08.096Z,963.60
2017-01-09T11:24:07.558Z,963.56
2017-01-09T11:25:08.067Z,963.59
2017-01-09T11:26:19.089Z,963.54
2017-01-09T11:27:07.694Z,963.56
2017-01-09T11:28:08.388Z,963.53
2017-01-09T11:29:07.947Z,963.51
2017-01-09T11:30:07.519Z,963.52
2017-01-09T11:31:08.389Z,963.48
2017-01-09T11:32:08.103Z,963.48
2017-01-09T11:33:07.643Z,963.46
2017-01-09T11:34:09.088Z,963.39
2017-01-09T11:35:07.559Z,963.44
2017-01-09T11:36:08.068Z,963.42
2017-01-09T11:37:07.670Z,963.39
2017-01-09T11:38:08.186Z,963.33
2017-01-09T11:39:08.001Z,963.36
2017-01-09T11:40:07.509Z,963.38
2017-01-09T11:41:08.394Z,963.40
2017-01-09T11:42:07.867Z,963.34
2017-01-09T11:43:07.391Z,963.33
2017-01-09T11:44:08.026Z,963.32
2017-01-09T11:45:07.530Z,963.40
2017-01-09T11:46:08.025Z,963.36
2017-01-09T11:47:07.978Z,963.31
2017-01-09T11:48:07.481Z,963.32
2017-01-09T11:49:08.364Z,963.30
2017-01-09T11:50:07.871Z,963.30
2017-01-09T11:51:07.509Z,963.30
2017-01-09T11:52:08.115Z,963.26
2017-01-09T11:53:07.688Z,963.26
2017-01-09T11:54:08.304Z,963.24
2017-01-09T11:55:07.806Z,963.21
2017-01-09T11:56:07.250Z,963.16
2017-01-09T11:57:07.747Z,963.12
2017-01-09T11:58:08.308Z,963.15
2017-01-09T11:59:07.837Z,963.12
2017-01-09T12:00:07.505Z,963.08
2017-01-09T12:01:08.015Z,963.08
2017-01-09T12:02:07.654Z,963.03
2017-01-09T12:03:08.245Z,963.02
2017-01-09T12:04:08.096Z,963.03
2017-01-09T12:05:07.602Z,963.02
2017-01-09T12:06:08.180Z,963.01
2017-01-09T12:07:07.712Z,963.01
2017-01-09T12:08:08.268Z,962.96
2017-01-09T12:09:07.851Z,962.98
2017-01-09T12:10:07.394Z,962.96
2017-01-09T12:11:07.907Z,962.98
2017-01-09T12:12:07.579Z,962.98
2017-01-09T12:13:08.146Z,963.00
2017-01-09T12:14:07.708Z,962.91
2017-01-09T12:15:08.341Z,962.92
2017-01-09T12:16:07.916Z,962.90
2017-01-09T12:17:07.653Z,962.87
2017-01-09T12:18:08.188Z,962.90
2017-01-09T12:19:07.838Z,962.87
2017-01-09T12:20:07.314Z,962.89
2017-01-09T12:21:07.926Z,962.87
2017-01-09T12:22:07.371Z,962.87
2017-01-09T12:23:07.863Z,962.84
2017-01-09T12:24:07.430Z,962.82
2017-01-09T12:25:08.029Z,962.81
2017-01-09T12:26:07.537Z,962.81
2017-01-09T12:27:08.100Z,962.72
2017-01-09T12:28:07.628Z,962.72
2017-01-09T12:29:08.077Z,962.75
2017-01-09T12:30:07.642Z,962.74
2017-01-09T12:31:08.192Z,962.77
2017-01-09T12:32:07.998Z,962.78
2017-01-09T12:33:07.718Z,962.74
2017-01-09T12:34:08.292Z,962.68
2017-01-09T12:35:07.885Z,962.74
2017-01-09T12:36:07.506Z,962.66
2017-01-09T12:37:08.037Z,962.59
2017-01-09T12:38:07.557Z,962.67
2017-01-09T12:39:08.126Z,962.67
2017-01-09T12:40:07.836Z,962.58
2017-01-09T12:41:07.398Z,962.60
2017-01-09T12:42:07.930Z,962.59
2017-01-09T12:43:07.422Z,962.60
2017-01-09T12:44:07.916Z,962.56
2017-01-09T12:45:07.369Z,962.54
2017-01-09T12:46:07.936Z,962.54
2017-01-09T12:47:07.613Z,962.54
2017-01-09T12:48:08.120Z,962.56
2017-01-09T12:49:07.638Z,962.57
2017-01-09T12:50:08.199Z,962.55
2017-01-09T12:51:07.806Z,962.51
2017-01-09T12:52:07.569Z,962.59
2017-01-09T12:53:08.067Z,962.55
2017-01-09T12:54:07.851Z,962.51
2017-01-09T12:55:07.339Z,962.48
2017-01-09T12:56:07.970Z,962.52
2017-01-09T12:57:07.444Z,962.49
2017-01-09T12:58:08.020Z,962.44
2017-01-09T12:59:07.533Z,962.46
2017-01-09T13:00:08.153Z,962.49
2017-01-09T13:01:07.747Z,962.53
2017-01-09T13:02:08.393Z,962.51
2017-01-09T13:03:08.245Z,962.43