createdAt,value
2022-08-01T00:00:31.784Z,21.6
2022-08-01T00:01:34.911Z,21.6
2022-08-01T00:02:38.271Z,21.6
2022-08-01T00:03:41.946Z,21.6
2022-08-01T00:04:44.571Z,21.6
2022-08-01T00:05:47.209Z,21.6
2022-08-01T00:06:50.166Z,21.6
2022-08-01T00:07:51.942Z,21.6
2022-08-01T00:08:54.859Z,21.6
2022-08-01T00:09:57.584Z,21.6
2022-08-01T00:11:03.595Z,21.6
2022-08-01T00:12:06.279Z,21.6
2022-08-01T00:13:11.156Z,21.6
2022-08-01T00:14:13.574Z,21.6
2022-08-01T00:15:15.657Z,21.6
2022-08-01T00:16:18.281Z,21.7
2022-08-01T00:17:20.992Z,21.7
2022-08-01T00:18:23.892Z,21.6
2022-08-01T00:19:26.600Z,21.6
2022-08-01T00:20:30.354Z,21.6
2022-08-01T00:21:32.858Z,21.6
2022-08-01T00:22:35.097Z,21.7
2022-08-01T00:23:37.447Z,21.6
2022-08-01T00:24:40.133Z,21.6
2022-08-01T00:25:42.743Z,21.6
2022-08-01T00:26:45.637Z,21.6
2022-08-01T00:27:48.464Z,21.6
2022-08-01T00:28:52.165Z,21.6
2022-08-01T00:30:15.490Z,21.6
2022-08-01T00:31:18.107Z,21.6
2022-08-01T00:32:24.495Z,21.7
2022-08-01T00:33:27.700Z,21.6
2022-08-01T00:34:30.659Z,21.6
2022-08-01T00:35:33.512Z,21.6
2022-08-01T00:36:36.769Z,21.6
2022-08-01T00:37:39.937Z,21.6
2022-08-01T00:38:42.635Z,21.7
2022-08-01T00:39:45.583Z,21.7
2022-08-01T00:40:47.602Z,21.7
2022-08-01T00:42:00.343Z,21.7
2022-08-01T00:43:03.825Z,21.7
2022-08-01T00:44:06.230Z,21.7
2022-08-01T00:45:08.527Z,21.7
2022-08-01T00:46:11.475Z,21.7
2022-08-01T00:47:14.374Z,21.7
2022-08-01T00:48:16.713Z,21.7
2022-08-01T00:49:19.603Z,21.7
2022-08-01T00:50:25.266Z,21.7
2022-08-01T00:51:27.345Z,21.7
2022-08-01T00:52:30.243Z,21.7
2022-08-01T00:53:53.052Z,21.7
2022-08-01T00:54:59.959Z,21.7
2022-08-01T00:56:02.871Z,21.7
2022-08-01T00:57:11.378Z,21.7
2022-08-01T00:58:18.730Z,21.7
2022-08-01T00:59:23.411Z,21.7
2022-08-01T01:00:28.968Z,21.7
2022-08-01T01:01:57.023Z,21.7
2022-08-01T01:03:02.566Z,21.7
2022-08-01T01:04:09.423Z,21.7
2022-08-01T01:05:11.716Z,21.7
2022-08-01T01:06:14.130Z,21.7
2022-08-01T01:07:17.048Z,21.7
2022-08-01T01:08:19.187Z,21.7
2022-08-01T01:09:21.925Z,21.6
2022-08-01T01:10:24.005Z,21.6
2022-08-01T01:11:26.699Z,21.7
2022-08-01T01:12:29.604Z,21.6
2022-08-01T01:13:51.323Z,21.6
2022-08-01T01:14:54.728Z,21.6
2022-08-01T01:15:57.359Z,21.6
2022-08-01T01:16:59.942Z,21.6
2022-08-01T01:18:03.067Z,21.6
2022-08-01T01:19:05.631Z,21.6
2022-08-01T01:20:08.002Z,21.6
2022-08-01T01:21:12.712Z,21.6
2022-08-01T01:22:14.717Z,21.6
2022-08-01T01:23:17.356Z,21.6
2022-08-01T01:24:19.983Z,21.6
2022-08-01T01:25:22.679Z,21.6
2022-08-01T01:26:25.805Z,21.6
2022-08-01T01:27:28.795Z,21.6
2022-08-01T01:28:32.257Z,21.6
2022-08-01T01:30:01.838Z,21.6
2022-08-01T01:31:04.405Z,21.6
2022-08-01T01:32:08.885Z,21.6
2022-08-01T01:33:11.720Z,21.6
2022-08-01T01:34:14.624Z,21.6
2022-08-01T01:35:17.258Z,21.6
2022-08-01T01:36:19.913Z,21.6
2022-08-01T01:37:23.042Z,21.5
2022-08-01T01:38:25.454Z,21.5
2022-08-01T01:39:28.567Z,21.5
2022-08-01T01:40:31.414Z,21.6
2022-08-01T01:41:34.040Z,21.6
2022-08-01T01:42:36.890Z,21.6
2022-08-01T01:43:39.572Z,21.6
2022-08-01T01:44:42.490Z,21.6
2022-08-01T01:45:44.919Z,21.6
2022-08-01T01:46:48.103Z,21.6
2022-08-01T01:47:49.901Z,21.6
2022-08-01T01:48:53.034Z,21.5
2022-08-01T01:49:55.847Z,21.6
2022-08-01T01:50:58.821Z,21.5
2022-08-01T01:52:04.188Z,21.5
2022-08-01T01:53:16.184Z,21.6
2022-08-01T01:54:19.319Z,21.6
2022-08-01T01:55:21.884Z,21.6
2022-08-01T01:56:24.221Z,21.6
2022-08-01T01:57:27.121Z,21.6
2022-08-01T01:58:29.820Z,21.5
2022-08-01T01:59:32.737Z,21.6
2022-08-01T02:00:35.638Z,21.6
2022-08-01T02:02:09.092Z,21.5
2022-08-01T02:03:14.368Z,21.5
2022-08-01T02:04:17.334Z,21.6
2022-08-01T02:05:20.554Z,21.5
2022-08-01T02:06:23.242Z,21.6
2022-08-01T02:07:25.538Z,21.5
2022-08-01T02:08:32.055Z,21.5
2022-08-01T02:09:35.523Z,21.5
2022-08-01T02:10:38.148Z,21.5
2022-08-01T02:12:09.721Z,21.5
2022-08-01T02:13:13.475Z,21.5
2022-08-01T02:14:16.180Z,21.5
2022-08-01T02:15:18.807Z,21.6
2022-08-01T02:16:21.693Z,21.6
2022-08-01T02:17:24.319Z,21.6
2022-08-01T02:18:27.031Z,21.6
2022-08-01T02:19:30.091Z,21.6
2022-08-01T02:20:32.713Z,21.6
2022-08-01T02:21:34.846Z,21.6
2022-08-01T02:22:37.394Z,21.6
2022-08-01T02:23:39.741Z,21.6
2022-08-01T02:24:42.636Z,21.6
2022-08-01T02:26:12.082Z,21.6
2022-08-01T02:27:15.186Z,21.6
2022-08-01T02:28:18.676Z,21.6
2022-08-01T02:29:21.373Z,21.6
2022-08-01T02:30:24.835Z,21.6
2022-08-01T02:31:26.978Z,21.6
2022-08-01T02:32:29.605Z,21.6
2022-08-01T02:33:32.232Z,21.6
2022-08-01T02:34:35.157Z,21.6
2022-08-01T02:36:33.886Z,21.6
2022-08-01T02:37:36.442Z,21.6
2022-08-01T02:38:46.617Z,21.6
2022-08-01T02:39:48.964Z,21.6
2022-08-01T02:40:51.596Z,21.6
2022-08-01T02:41:54.827Z,21.6
2022-08-01T02:42:57.457Z,21.6
2022-08-01T02:43:59.253Z,21.6
2022-08-01T02:45:02.403Z,21.6
2022-08-01T02:46:04.713Z,21.6
2022-08-01T02:47:07.067Z,21.6
2022-08-01T02:48:09.965Z,21.6
2022-08-01T02:49:13.402Z,21.6
2022-08-01T02:50:16.632Z,21.6
2022-08-01T02:51:19.304Z,21.6
2022-08-01T02:52:22.418Z,21.6
2022-08-01T02:53:45.182Z,21.6
2022-08-01T02:54:48.308Z,21.6
2022-08-01T02:55:50.947Z,21.6
2022-08-01T02:56:53.784Z,21.6
2022-08-01T02:58:02.224Z,21.6
2022-08-01T02:59:06.190Z,21.6
2022-08-01T03:00:10.235Z,21.6
2022-08-01T03:01:15.901Z,21.6
2022-08-01T03:02:18.417Z,21.6
2022-08-01T03:03:21.583Z,21.6
2022-08-01T03:04:23.924Z,21.6
2022-08-01T03:05:26.508Z,21.6
2022-08-01T03:06:28.931Z,21.6
2022-08-01T03:07:41.343Z,21.6
2022-08-01T03:08:44.509Z,21.6
2022-08-01T03:09:47.414Z,21.6
2022-08-01T03:10:50.334Z,21.6
2022-08-01T03:11:53.296Z,21.6
2022-08-01T03:12:56.468Z,21.6
2022-08-01T03:13:59.063Z,21.7
2022-08-01T03:15:01.765Z,21.6
2022-08-01T03:16:04.957Z,21.7
2022-08-01T03:17:07.918Z,21.6
2022-08-01T03:18:10.594Z,21.6
2022-08-01T03:19:13.287Z,21.7
2022-08-01T03:20:16.195Z,21.6
2022-08-01T03:21:19.592Z,21.7
2022-08-01T03:22:21.941Z,21.7
2022-08-01T03:23:39.124Z,21.7
2022-08-01T03:24:41.971Z,21.7
2022-08-01T03:25:44.594Z,21.7
2022-08-01T03:26:47.565Z,21.7
2022-08-01T03:27:50.469Z,21.7
2022-08-01T03:28:53.316Z,21.7
2022-08-01T03:29:55.393Z,21.7
2022-08-01T03:30:58.039Z,21.7
2022-08-01T03:32:01.613Z,21.7
2022-08-01T03:33:04.709Z,21.7
2022-08-01T03:34:07.671Z,21.7
2022-08-01T03:35:10.512Z,21.7
2022-08-01T03:36:12.811Z,21.7
2022-08-01T03:37:15.451Z,21.7
2022-08-01T03:38:18.916Z,21.7
2022-08-01T03:39:22.185Z,21.7
2022-08-01T03:40:24.488Z,21.7
2022-08-01T03:41:26.771Z,21.7
2022-08-01T03:42:29.402Z,21.6
2022-08-01T03:43:31.991Z,21.7
2022-08-01T03:44:34.631Z,21.7
2022-08-01T03:45:37.325Z,21.7
2022-08-01T03:46:39.897Z,21.7
2022-08-01T03:47:45.823Z,21.7
2022-08-01T03:48:49.331Z,21.7
2022-08-01T03:49:51.975Z,21.6
2022-08-01T03:50:55.498Z,21.7
2022-08-01T03:51:58.404Z,21.6
2022-08-01T03:53:00.484Z,21.6
2022-08-01T03:54:03.049Z,21.6
2022-08-01T03:55:05.760Z,21.6
2022-08-01T03:56:08.664Z,21.6
2022-08-01T03:57:37.702Z,21.6
2022-08-01T03:58:41.385Z,21.6
2022-08-01T03:59:43.733Z,21.6
2022-08-01T04:00:46.922Z,21.6
2022-08-01T04:01:49.709Z,21.6
2022-08-01T04:02:52.357Z,21.6
2022-08-01T04:03:55.257Z,21.6
2022-08-01T04:04:58.651Z,21.6
2022-08-01T04:06:02.981Z,21.6
2022-08-01T04:07:05.057Z,21.6
2022-08-01T04:08:07.761Z,21.6
2022-08-01T04:09:14.346Z,21.5
2022-08-01T04:10:16.982Z,21.6
2022-08-01T04:11:20.167Z,21.5
2022-08-01T04:12:23.298Z,21.5
2022-08-01T04:13:38.348Z,21.6
2022-08-01T04:14:46.617Z,21.5
2022-08-01T04:15:49.243Z,21.5
2022-08-01T04:16:52.082Z,21.6
2022-08-01T04:17:55.001Z,21.6
2022-08-01T04:18:57.711Z,21.6
2022-08-01T04:20:01.393Z,21.6
2022-08-01T04:21:03.785Z,21.6
2022-08-01T04:22:08.267Z,21.6
2022-08-01T04:23:11.097Z,21.6
2022-08-01T04:24:13.719Z,21.5
2022-08-01T04:25:16.845Z,21.6
2022-08-01T04:26:19.189Z,21.6
2022-08-01T04:27:53.162Z,21.5
2022-08-01T04:28:56.284Z,21.6
2022-08-01T04:29:59.483Z,21.6
2022-08-01T04:31:02.990Z,21.6
2022-08-01T04:32:06.908Z,21.6
2022-08-01T04:33:10.570Z,21.6
2022-08-01T04:34:12.864Z,21.6
2022-08-01T04:36:05.529Z,21.6
2022-08-01T04:37:07.826Z,21.6
2022-08-01T04:38:10.814Z,21.6
2022-08-01T04:39:13.735Z,21.6
2022-08-01T04:40:16.908Z,21.6
2022-08-01T04:41:19.254Z,21.6
2022-08-01T04:42:34.105Z,21.6
2022-08-01T04:43:37.300Z,21.6
2022-08-01T04:44:40.535Z,21.6
2022-08-01T04:45:43.218Z,21.6
2022-08-01T04:46:46.437Z,21.6
2022-08-01T04:47:49.083Z,21.6
2022-08-01T04:48:51.939Z,21.6
2022-08-01T04:49:54.807Z,21.6
2022-08-01T04:50:56.976Z,21.6
2022-08-01T04:51:59.614Z,21.6
2022-08-01T04:53:03.451Z,21.6
2022-08-01T04:54:06.433Z,21.5
2022-08-01T04:55:08.726Z,21.5
2022-08-01T04:56:11.078Z,21.5
2022-08-01T04:57:13.980Z,21.5
2022-08-01T04:58:19.414Z,21.5
2022-08-01T04:59:21.751Z,21.5
2022-08-01T05:00:24.384Z,21.5
2022-08-01T05:01:27.938Z,21.5
2022-08-01T05:02:31.417Z,21.5
2022-08-01T05:03:39.891Z,21.5
2022-08-01T05:04:43.362Z,21.5
2022-08-01T05:05:46.003Z,21.5
2022-08-01T05:06:48.706Z,21.5
2022-08-01T05:07:51.625Z,21.5
2022-08-01T05:08:53.748Z,21.5
2022-08-01T05:09:56.702Z,21.5
2022-08-01T05:10:59.595Z,21.5
2022-08-01T05:12:02.259Z,21.5
2022-08-01T05:13:06.567Z,21.5
2022-08-01T05:14:08.700Z,21.5
2022-08-01T05:15:16.105Z,21.5
2022-08-01T05:16:18.461Z,21.5
2022-08-01T05:17:21.066Z,21.5
2022-08-01T05:18:29.098Z,21.5
2022-08-01T05:19:34.484Z,21.5
2022-08-01T05:20:37.116Z,21.5
2022-08-01T05:21:39.774Z,21.5
2022-08-01T05:22:41.790Z,21.5
2022-08-01T05:23:44.451Z,21.5
2022-08-01T05:24:50.418Z,21.5
2022-08-01T05:25:59.552Z,21.5
2022-08-01T05:27:03.869Z,21.5
2022-08-01T05:28:08.914Z,21.5
2022-08-01T05:29:11.869Z,21.6
2022-08-01T05:30:14.490Z,21.5
2022-08-01T05:31:17.089Z,21.6
2022-08-01T05:32:19.713Z,21.6
2022-08-01T05:33:22.112Z,21.6
2022-08-01T05:34:25.302Z,21.6
2022-08-01T05:35:50.015Z,21.6
2022-08-01T05:36:58.295Z,21.6
2022-08-01T05:38:00.911Z,21.6
2022-08-01T05:39:03.196Z,21.6
2022-08-01T05:40:05.771Z,21.6
2022-08-01T05:41:08.760Z,21.6
2022-08-01T05:42:11.666Z,21.6
2022-08-01T05:43:14.016Z,21.6
2022-08-01T05:44:16.634Z,21.6
2022-08-01T05:45:19.252Z,21.6
2022-08-01T05:46:27.976Z,21.6
2022-08-01T05:47:30.541Z,21.6
2022-08-01T05:48:33.435Z,21.6
2022-08-01T05:49:36.512Z,21.6
2022-08-01T05:50:38.744Z,21.6
2022-08-01T05:51:41.913Z,21.6
2022-08-01T05:52:44.542Z,21.6
2022-08-01T05:53:46.891Z,21.6
2022-08-01T05:54:50.019Z,21.6
2022-08-01T05:55:52.367Z,21.6
2022-08-01T05:56:55.001Z,21.6
2022-08-01T05:57:58.257Z,21.6
2022-08-01T05:59:01.233Z,21.6
2022-08-01T06:00:03.896Z,21.6
2022-08-01T06:01:06.243Z,21.6
2022-08-01T06:02:11.032Z,21.5
2022-08-01T06:03:14.037Z,21.5
2022-08-01T06:04:16.879Z,21.5
2022-08-01T06:05:19.715Z,21.5
2022-08-01T06:06:26.596Z,21.6
2022-08-01T06:07:29.812Z,21.6
2022-08-01T06:08:32.525Z,21.6
2022-08-01T06:09:35.100Z,21.6
2022-08-01T06:10:38.010Z,21.6
2022-08-01T06:11:41.195Z,21.6
2022-08-01T06:12:44.331Z,21.6
2022-08-01T06:13:49.367Z,21.6
2022-08-01T06:14:52.565Z,21.6
2022-08-01T06:15:55.806Z,21.7
2022-08-01T06:16:58.386Z,21.7
2022-08-01T06:18:01.242Z,21.7
2022-08-01T06:19:03.896Z,21.7
2022-08-01T06:20:06.803Z,21.7
2022-08-01T06:21:09.515Z,21.7
2022-08-01T06:22:12.581Z,21.7
2022-08-01T06:23:33.427Z,21.7
2022-08-01T06:24:36.273Z,21.7
2022-08-01T06:25:39.402Z,21.7
2022-08-01T06:26:42.317Z,21.7
2022-08-01T06:27:45.443Z,21.7
2022-08-01T06:28:47.732Z,21.7
2022-08-01T06:29:54.966Z,21.7
2022-08-01T06:30:58.164Z,21.7
2022-08-01T06:32:00.832Z,21.7
2022-08-01T06:33:03.399Z,21.8
2022-08-01T06:34:05.417Z,21.8
2022-08-01T06:35:08.037Z,21.8
2022-08-01T06:36:10.899Z,21.8
2022-08-01T06:37:14.121Z,21.8
2022-08-01T06:38:17.310Z,21.8
2022-08-01T06:39:19.052Z,21.8
2022-08-01T06:40:21.407Z,21.8
2022-08-01T06:41:24.392Z,21.9
2022-08-01T06:42:27.299Z,21.9
2022-08-01T06:43:29.934Z,21.9
2022-08-01T06:44:32.294Z,21.9
2022-08-01T06:45:34.658Z,21.9
2022-08-01T06:46:36.550Z,21.8
2022-08-01T06:47:39.185Z,21.9
2022-08-01T06:48:41.758Z,21.9
2022-08-01T06:49:44.676Z,21.9
2022-08-01T06:50:47.860Z,21.9
2022-08-01T06:51:50.715Z,21.9
2022-08-01T06:52:53.271Z,21.8
2022-08-01T06:53:56.106Z,21.8
2022-08-01T06:54:57.837Z,21.8
2022-08-01T06:56:00.898Z,21.8
2022-08-01T06:57:03.792Z,21.8
2022-08-01T06:58:06.410Z,21.8
2022-08-01T06:59:09.243Z,21.8
2022-08-01T07:00:12.155Z,21.8
2022-08-01T07:01:15.867Z,21.8
2022-08-01T07:02:19.598Z,21.8
2022-08-01T07:03:22.515Z,21.8
2022-08-01T07:04:25.366Z,21.9
2022-08-01T07:05:27.988Z,21.9
2022-08-01T07:06:31.182Z,21.9
2022-08-01T07:07:33.809Z,21.9
2022-08-01T07:08:40.933Z,21.9
2022-08-01T07:09:43.233Z,21.9
2022-08-01T07:10:46.425Z,21.9
2022-08-01T07:11:48.775Z,22
2022-08-01T07:12:51.134Z,21.9
2022-08-01T07:13:53.198Z,22
2022-08-01T07:14:55.537Z,22
2022-08-01T07:15:58.439Z,22
2022-08-01T07:17:01.575Z,22
2022-08-01T07:18:04.558Z,22
2022-08-01T07:19:07.414Z,22
2022-08-01T07:20:11.165Z,22
2022-08-01T07:21:42.337Z,22
2022-08-01T07:22:57.183Z,21.9
2022-08-01T07:24:15.529Z,21.9
2022-08-01T07:25:24.553Z,21.9
2022-08-01T07:26:27.461Z,21.8
2022-08-01T07:27:29.919Z,21.8
2022-08-01T07:28:32.484Z,21.8
2022-08-01T07:29:35.223Z,21.8
2022-08-01T07:30:38.192Z,21.8
2022-08-01T07:31:41.080Z,21.7
2022-08-01T07:32:43.683Z,21.7
2022-08-01T07:33:50.216Z,21.7
2022-08-01T07:34:52.377Z,21.7
2022-08-01T07:35:55.522Z,21.7
2022-08-01T07:36:58.097Z,21.7
2022-08-01T07:38:01.360Z,21.7
2022-08-01T07:39:04.006Z,21.7
2022-08-01T07:40:06.356Z,21.7
2022-08-01T07:41:08.673Z,21.7
2022-08-01T07:42:11.940Z,21.7
2022-08-01T07:43:16.792Z,21.8
2022-08-01T07:44:20.045Z,21.8
2022-08-01T07:45:22.790Z,21.8
2022-08-01T07:46:25.458Z,21.9
2022-08-01T07:47:28.646Z,21.9
2022-08-01T07:48:30.998Z,21.9
2022-08-01T07:49:41.449Z,21.9
2022-08-01T07:50:43.749Z,21.9
2022-08-01T07:52:14.503Z,22
2022-08-01T07:53:19.639Z,22
2022-08-01T07:54:35.291Z,22
2022-08-01T07:55:38.260Z,22
2022-08-01T07:56:41.455Z,22.1
2022-08-01T07:57:43.474Z,22.1
2022-08-01T07:58:45.883Z,22.1
2022-08-01T07:59:48.937Z,22.1
2022-08-01T08:00:51.612Z,22.1
2022-08-01T08:01:54.511Z,22.1
2022-08-01T08:02:57.896Z,22.1
2022-08-01T08:04:00.356Z,22.1
2022-08-01T08:05:02.992Z,22.1
2022-08-01T08:06:07.286Z,22.1
2022-08-01T08:07:10.685Z,22.1
2022-08-01T08:08:13.037Z,22.1
2022-08-01T08:09:16.176Z,22.1
2022-08-01T08:10:18.529Z,22.1
2022-08-01T08:11:21.162Z,22.1
2022-08-01T08:12:30.210Z,22.1
2022-08-01T08:13:32.529Z,22.1
2022-08-01T08:14:35.644Z,22.1
2022-08-01T08:15:40.785Z,22.2
2022-08-01T08:16:50.400Z,22.2
2022-08-01T08:17:56.101Z,22.2
2022-08-01T08:18:58.520Z,22.1
2022-08-01T08:20:01.429Z,22.1
2022-08-01T08:21:07.578Z,22.2
2022-08-01T08:22:11.360Z,22.2
2022-08-01T08:23:44.598Z,22.2
2022-08-01T08:24:47.943Z,22.2
2022-08-01T08:25:50.349Z,22.2
2022-08-01T08:26:53.134Z,22.2
2022-08-01T08:27:55.693Z,22.2
2022-08-01T08:28:59.258Z,22.3
2022-08-01T08:30:02.362Z,22.3
2022-08-01T08:31:05.964Z,22.3
2022-08-01T08:32:09.673Z,22.3
2022-08-01T08:33:14.165Z,22.3
2022-08-01T08:34:17.079Z,22.3
2022-08-01T08:35:54.416Z,22.3
2022-08-01T08:36:59.708Z,22.3
2022-08-01T08:38:04.285Z,22.3
2022-08-01T08:39:20.701Z,22.2
2022-08-01T08:40:23.801Z,22.2
2022-08-01T08:41:25.927Z,22.2
2022-08-01T08:42:40.546Z,22.2
2022-08-01T08:43:44.124Z,22.2
2022-08-01T08:44:47.321Z,22.3
2022-08-01T08:46:01.138Z,22.3
2022-08-01T08:47:03.719Z,22.3
2022-08-01T08:48:06.008Z,22.3
2022-08-01T08:49:08.890Z,22.3
2022-08-01T08:50:13.379Z,22.4
2022-08-01T08:51:16.050Z,22.4
2022-08-01T08:52:18.644Z,22.4
2022-08-01T08:53:21.520Z,22.5
2022-08-01T08:54:32.415Z,22.5
2022-08-01T08:55:57.258Z,22.5
2022-08-01T08:57:00.117Z,22.6
2022-08-01T08:58:02.756Z,22.6
2022-08-01T08:59:05.173Z,22.6
2022-08-01T09:00:07.966Z,22.6
2022-08-01T09:01:10.381Z,22.6
2022-08-01T09:02:15.032Z,22.6
2022-08-01T09:03:18.450Z,22.6
2022-08-01T09:04:27.020Z,22.6
2022-08-01T09:05:40.049Z,22.6
2022-08-01T09:06:43.129Z,22.6
2022-08-01T09:07:46.072Z,22.6
2022-08-01T09:08:48.706Z,22.6
2022-08-01T09:09:52.299Z,22.6
2022-08-01T09:10:55.439Z,22.6
2022-08-01T09:11:59.165Z,22.6
2022-08-01T09:13:02.433Z,22.5
2022-08-01T09:14:05.329Z,22.6
2022-08-01T09:15:07.388Z,22.6
2022-08-01T09:16:10.044Z,22.6
2022-08-01T09:17:12.722Z,22.6
2022-08-01T09:18:15.968Z,22.6
2022-08-01T09:19:42.363Z,22.6
2022-08-01T09:20:45.563Z,22.6
2022-08-01T09:21:47.644Z,22.6
2022-08-01T09:22:50.550Z,22.7
2022-08-01T09:23:55.561Z,22.7
2022-08-01T09:24:58.468Z,22.7
2022-08-01T09:26:00.559Z,22.7
2022-08-01T09:27:05.282Z,22.7
2022-08-01T09:28:08.975Z,22.8
2022-08-01T09:29:41.034Z,22.8
2022-08-01T09:31:03.841Z,22.8
2022-08-01T09:32:17.216Z,22.8
2022-08-01T09:33:22.911Z,22.8
2022-08-01T09:34:25.551Z,22.8
2022-08-01T09:35:43.117Z,22.8
2022-08-01T09:36:46.696Z,22.8
2022-08-01T09:37:49.823Z,22.8
2022-08-01T09:38:53.143Z,22.8
2022-08-01T09:39:55.793Z,22.8
2022-08-01T09:40:59.774Z,22.8
2022-08-01T09:42:04.464Z,22.8
2022-08-01T09:43:11.606Z,22.8
2022-08-01T09:44:17.894Z,22.8
2022-08-01T09:45:59.181Z,22.8
2022-08-01T09:47:10.576Z,22.8
2022-08-01T09:48:17.593Z,22.8
2022-08-01T09:49:21.132Z,22.8
2022-08-01T09:50:24.547Z,22.8
2022-08-01T09:52:01.554Z,22.9
2022-08-01T09:53:06.108Z,22.9
2022-08-01T09:54:10.997Z,23
2022-08-01T09:55:13.697Z,23
2022-08-01T09:56:17.099Z,23
2022-08-01T09:57:20.563Z,23.1
2022-08-01T09:58:23.533Z,23.1
2022-08-01T10:00:00.726Z,23.1
2022-08-01T10:01:07.413Z,23.1
2022-08-01T10:02:10.042Z,23.1
2022-08-01T10:03:13.178Z,23.1
2022-08-01T10:04:19.567Z,23.1
2022-08-01T10:05:29.879Z,23.1
2022-08-01T10:06:51.253Z,23
2022-08-01T10:07:58.303Z,23
2022-08-01T10:09:05.534Z,23
2022-08-01T10:10:12.470Z,23
2022-08-01T10:11:18.102Z,23
2022-08-01T10:12:21.374Z,23
2022-08-01T10:13:36.952Z,23
2022-08-01T10:14:46.761Z,23
2022-08-01T10:15:53.680Z,22.9
2022-08-01T10:17:06.758Z,23
2022-08-01T10:18:27.360Z,22.9
2022-08-01T10:19:33.469Z,22.9
2022-08-01T10:20:38.288Z,23
2022-08-01T10:22:00.663Z,23
2022-08-01T10:23:07.214Z,23
2022-08-01T10:24:11.591Z,23
2022-08-01T10:25:14.956Z,23.1
2022-08-01T10:26:17.875Z,23.2
2022-08-01T10:27:40.285Z,23.2
2022-08-01T10:28:45.042Z,23.2
2022-08-01T10:30:23.165Z,23.2
2022-08-01T10:31:31.646Z,23.1
2022-08-01T10:32:36.023Z,23.2
2022-08-01T10:33:54.179Z,23.2
2022-08-01T10:35:15.689Z,23.2
2022-08-01T10:36:50.591Z,23.2
2022-08-01T10:37:55.459Z,23.1
2022-08-01T10:38:58.454Z,23.2
2022-08-01T10:40:31.901Z,23.2
2022-08-01T10:41:42.823Z,23.2
2022-08-01T10:42:45.454Z,23.3
2022-08-01T10:43:49.990Z,23.3
2022-08-01T10:44:53.045Z,23.4
2022-08-01T10:45:56.490Z,23.4
2022-08-01T10:47:00.354Z,23.4
2022-08-01T10:48:05.326Z,23.5
2022-08-01T10:49:08.790Z,23.5
2022-08-01T10:50:26.048Z,23.5
2022-08-01T10:51:55.059Z,23.5
2022-08-01T10:53:16.332Z,23.5
2022-08-01T10:54:53.674Z,23.4
2022-08-01T10:56:01.343Z,23.4
2022-08-01T10:57:08.840Z,23.4
2022-08-01T10:58:16.406Z,23.4
2022-08-01T11:00:01.776Z,23.4
2022-08-01T11:01:09.855Z,23.4
2022-08-01T11:02:13.111Z,23.5
2022-08-01T11:03:16.735Z,23.5
2022-08-01T11:04:21.053Z,23.5
2022-08-01T11:05:33.669Z,23.5
2022-08-01T11:06:36.421Z,23.6
2022-08-01T11:07:39.084Z,23.6
2022-08-01T11:08:43.340Z,23.6
2022-08-01T11:09:52.783Z,23.6
2022-08-01T11:10:55.871Z,23.6
2022-08-01T11:12:01.653Z,23.7
2022-08-01T11:13:09.121Z,23.7
2022-08-01T11:14:13.231Z,23.8
2022-08-01T11:15:31.509Z,23.8
2022-08-01T11:16:34.718Z,23.8
2022-08-01T11:17:42.918Z,23.8
2022-08-01T11:18:47.953Z,23.8
2022-08-01T11:19:55.886Z,23.8
2022-08-01T11:22:02.042Z,23.8
2022-08-01T11:23:05.234Z,23.9
2022-08-01T11:24:10.825Z,23.8
2022-08-01T11:25:18.740Z,23.8
2022-08-01T11:26:30.651Z,23.8
2022-08-01T11:27:34.563Z,23.8
2022-08-01T11:29:21.845Z,23.9
2022-08-01T11:30:26.894Z,23.9
2022-08-01T11:31:29.200Z,23.9
2022-08-01T11:33:12.305Z,24
2022-08-01T11:34:16.596Z,24
2022-08-01T11:35:19.528Z,24.1
2022-08-01T11:37:10.486Z,24.1
2022-08-01T11:38:18.932Z,24.2
2022-08-01T11:39:22.109Z,24.4
2022-08-01T11:40:27.014Z,24.5
2022-08-01T11:41:39.765Z,24.5
2022-08-01T11:42:41.948Z,24.6
2022-08-01T11:43:44.880Z,24.6
2022-08-01T11:44:48.542Z,24.6
2022-08-01T11:45:54.777Z,24.6
2022-08-01T11:46:59.964Z,24.7
2022-08-01T11:48:03.181Z,24.7
2022-08-01T11:49:08.389Z,24.7
2022-08-01T11:50:12.462Z,24.7
2022-08-01T11:51:26.282Z,24.7
2022-08-01T11:52:31.726Z,24.7
2022-08-01T11:53:37.080Z,24.7
2022-08-01T11:54:44.462Z,24.7
2022-08-01T11:55:52.496Z,24.7
2022-08-01T11:56:56.027Z,24.7
2022-08-01T11:58:00.215Z,24.7
2022-08-01T11:59:04.534Z,24.7
2022-08-01T12:00:25.051Z,24.7
2022-08-01T12:01:29.273Z,24.7
2022-08-01T12:02:32.154Z,24.8
2022-08-01T12:03:35.803Z,24.8
2022-08-01T12:04:38.164Z,24.8
2022-08-01T12:05:44.414Z,24.9
2022-08-01T12:06:53.909Z,25
2022-08-01T12:07:56.241Z,25.1
2022-08-01T12:08:59.164Z,25.2
2022-08-01T12:10:01.817Z,25.3
2022-08-01T12:11:07.643Z,25.4
2022-08-01T12:12:10.267Z,25.4
2022-08-01T12:13:13.173Z,25.5
2022-08-01T12:14:16.375Z,25.5
2022-08-01T12:15:19.554Z,25.6
2022-08-01T12:16:33.905Z,25.7
2022-08-01T12:17:37.118Z,25.8
2022-08-01T12:18:39.704Z,25.8
2022-08-01T12:19:42.097Z,25.8
2022-08-01T12:20:57.604Z,25.8
2022-08-01T12:21:59.908Z,25.9
2022-08-01T12:23:02.745Z,25.9
2022-08-01T12:24:06.025Z,25.8
2022-08-01T12:25:08.930Z,25.8
2022-08-01T12:26:32.866Z,25.8
2022-08-01T12:27:35.993Z,25.9
2022-08-01T12:28:38.912Z,25.9
2022-08-01T12:29:41.814Z,26
2022-08-01T12:30:44.440Z,26.1
2022-08-01T12:31:47.131Z,26.1
2022-08-01T12:32:50.579Z,26.2
2022-08-01T12:33:53.413Z,26.3
2022-08-01T12:34:55.972Z,26.3
2022-08-01T12:36:02.065Z,26.4
2022-08-01T12:37:05.575Z,26.5
2022-08-01T12:38:09.230Z,26.5
2022-08-01T12:39:11.876Z,26.6
2022-08-01T12:40:14.842Z,26.5
2022-08-01T12:41:17.769Z,26.5
2022-08-01T12:42:20.671Z,26.5
2022-08-01T12:43:29.915Z,26.4
2022-08-01T12:44:31.974Z,26.4
2022-08-01T12:45:34.880Z,26.5
2022-08-01T12:46:45.148Z,26.5
2022-08-01T12:47:47.780Z,26.6
2022-08-01T12:48:50.912Z,26.7
2022-08-01T12:49:54.312Z,26.8
2022-08-01T12:50:56.661Z,26.8
2022-08-01T12:51:59.650Z,26.9
2022-08-01T12:53:02.287Z,26.9
2022-08-01T12:54:04.592Z,26.9
2022-08-01T12:55:10.720Z,27
2022-08-01T12:56:13.639Z,27
2022-08-01T12:57:17.153Z,26.9
2022-08-01T12:58:19.992Z,26.9
2022-08-01T12:59:23.462Z,26.9
2022-08-01T13:00:26.199Z,26.8
2022-08-01T13:01:29.349Z,26.8
2022-08-01T13:02:32.500Z,26.9
2022-08-01T13:03:35.461Z,26.9
2022-08-01T13:04:38.461Z,26.9
2022-08-01T13:05:41.011Z,27
2022-08-01T13:06:44.122Z,27.1
2022-08-01T13:07:46.656Z,27.1
2022-08-01T13:08:49.832Z,27.2
2022-08-01T13:09:52.430Z,27.2
2022-08-01T13:10:54.760Z,27.2
2022-08-01T13:12:05.249Z,27.2
2022-08-01T13:13:29.386Z,27.2
2022-08-01T13:14:32.517Z,27.2
2022-08-01T13:15:34.663Z,27.3
2022-08-01T13:16:57.923Z,27.3
2022-08-01T13:18:00.767Z,27.4
2022-08-01T13:19:03.123Z,27.5
2022-08-01T13:20:05.294Z,27.6
2022-08-01T13:21:07.738Z,27.6
2022-08-01T13:22:11.745Z,27.7
2022-08-01T13:24:01.251Z,27.7
2022-08-01T13:25:06.302Z,27.8
2022-08-01T13:26:09.199Z,28
2022-08-01T13:27:11.575Z,28
2022-08-01T13:28:13.869Z,28
2022-08-01T13:29:16.513Z,28.1
2022-08-01T13:30:19.486Z,28.1
2022-08-01T13:31:22.060Z,28.2
2022-08-01T13:32:32.826Z,28.2
2022-08-01T13:33:38.907Z,28.3
2022-08-01T13:34:41.686Z,28.4
2022-08-01T13:35:45.164Z,28.5
2022-08-01T13:36:50.468Z,28.6
2022-08-01T13:37:53.383Z,28.7
2022-08-01T13:38:55.737Z,28.8
2022-08-01T13:39:58.650Z,28.8
2022-08-01T13:41:00.996Z,28.8
2022-08-01T13:42:05.578Z,28.8
2022-08-01T13:43:09.865Z,28.8
2022-08-01T13:44:12.001Z,28.7
2022-08-01T13:45:16.213Z,28.7
2022-08-01T13:46:26.392Z,28.7
2022-08-01T13:47:34.273Z,28.6
2022-08-01T13:48:37.800Z,28.6
2022-08-01T13:49:41.852Z,28.5
2022-08-01T13:51:22.425Z,28.4
2022-08-01T13:52:25.196Z,28.4
2022-08-01T13:53:27.616Z,28.3
2022-08-01T13:54:30.532Z,28.3
2022-08-01T13:55:36.283Z,28.2
2022-08-01T13:56:38.977Z,28.2
2022-08-01T13:57:41.342Z,28.3
2022-08-01T13:58:44.483Z,28.2
2022-08-01T13:59:47.618Z,28.2
2022-08-01T14:00:50.808Z,28.2
2022-08-01T14:01:53.932Z,28.2
2022-08-01T14:02:56.568Z,28.1
2022-08-01T14:03:59.481Z,28.2
2022-08-01T14:05:02.383Z,28.3
2022-08-01T14:06:04.813Z,28.4
2022-08-01T14:07:15.688Z,28.5
2022-08-01T14:08:20.953Z,28.5
2022-08-01T14:09:33.231Z,28.7
2022-08-01T14:10:35.810Z,28.7
2022-08-01T14:11:46.673Z,28.8
2022-08-01T14:12:49.102Z,28.9
2022-08-01T14:13:51.916Z,29
2022-08-01T14:14:54.912Z,29.1
2022-08-01T14:15:56.932Z,29.1
2022-08-01T14:17:00.071Z,29.1
2022-08-01T14:18:06.450Z,29.1
2022-08-01T14:19:09.431Z,29.2
2022-08-01T14:20:11.952Z,29.2
2022-08-01T14:21:14.926Z,29.2
2022-08-01T14:22:17.552Z,29.3
2022-08-01T14:23:20.211Z,29.2
2022-08-01T14:24:28.272Z,29.2
2022-08-01T14:26:12.560Z,29.2
2022-08-01T14:27:15.990Z,29.1
2022-08-01T14:28:18.898Z,29.1
2022-08-01T14:29:21.808Z,29
2022-08-01T14:31:05.801Z,29
2022-08-01T14:32:09.856Z,28.9
2022-08-01T14:33:12.774Z,28.9
2022-08-01T14:34:15.485Z,28.9
2022-08-01T14:35:18.324Z,28.8
2022-08-01T14:36:38.924Z,28.8
2022-08-01T14:37:47.009Z,28.9
2022-08-01T14:38:49.635Z,28.9