createdAt,value
2023-01-30T00:02:37.875Z,84758.38
2023-01-30T00:05:40.712Z,84745.81
2023-01-30T00:08:43.245Z,84750.53
2023-01-30T00:11:46.819Z,84744.19
2023-01-30T00:14:49.355Z,84756.81
2023-01-30T00:17:52.029Z,84774.06
2023-01-30T00:20:58.936Z,84783.50
2023-01-30T00:24:02.006Z,84781.91
2023-01-30T00:27:04.416Z,84785.06
2023-01-30T00:30:08.034Z,84780.28
2023-01-30T00:33:11.259Z,84780.31
2023-01-30T00:36:14.037Z,84785.00
2023-01-30T00:39:16.580Z,84779.56
2023-01-30T00:42:38.156Z,84786.66
2023-01-30T00:46:01.407Z,84787.37
2023-01-30T00:49:04.188Z,84772.50
2023-01-30T00:52:06.916Z,84767.75
2023-01-30T00:55:09.781Z,84764.63
2023-01-30T00:58:13.196Z,84766.16
2023-01-30T01:01:15.901Z,84759.81
2023-01-30T01:04:18.358Z,84748.87
2023-01-30T01:07:21.386Z,84742.56
2023-01-30T01:10:24.435Z,84750.37
2023-01-30T01:13:27.469Z,84758.97
2023-01-30T01:16:31.355Z,84758.97
2023-01-30T01:19:34.675Z,84762.97
2023-01-30T01:22:37.009Z,84764.47
2023-01-30T01:25:39.746Z,84769.25
2023-01-30T01:28:42.220Z,84761.34
2023-01-30T01:31:46.621Z,84762.94
2023-01-30T01:34:51.292Z,84762.97
2023-01-30T01:37:54.987Z,84758.22
2023-01-30T01:41:02.406Z,84736.16
2023-01-30T01:44:10.701Z,84741.72
2023-01-30T01:47:14.439Z,84733.00
2023-01-30T01:50:27.171Z,84731.50
2023-01-30T01:53:47.573Z,84726.00
2023-01-30T01:56:50.646Z,84731.44
2023-01-30T02:00:15.840Z,84740.84
2023-01-30T02:03:23.997Z,84736.88
2023-01-30T02:06:26.546Z,84720.41
2023-01-30T02:09:29.257Z,84714.06
2023-01-30T02:12:33.833Z,84720.31
2023-01-30T02:15:37.232Z,84704.63
2023-01-30T02:18:42.201Z,84710.13
2023-01-30T02:22:15.772Z,84713.25
2023-01-30T02:25:40.215Z,84712.44
2023-01-30T02:28:52.057Z,84717.19
2023-01-30T02:31:54.851Z,84715.56
2023-01-30T02:35:20.487Z,84715.59
2023-01-30T02:38:41.539Z,84714.00
2023-01-30T02:41:48.615Z,84706.91
2023-01-30T02:45:22.427Z,84715.59
2023-01-30T02:48:38.015Z,84709.25
2023-01-30T02:51:43.215Z,84705.25
2023-01-30T02:54:47.692Z,84710.00
2023-01-30T02:57:50.677Z,84702.94
2023-01-30T03:01:28.303Z,84696.63
2023-01-30T03:04:39.863Z,84696.59
2023-01-30T03:07:48.563Z,84702.91
2023-01-30T03:11:05.070Z,84698.09
2023-01-30T03:14:33.704Z,84694.97
2023-01-30T03:17:37.818Z,84696.56
2023-01-30T03:20:41.379Z,84698.91
2023-01-30T03:23:47.478Z,84693.34
2023-01-30T03:26:58.862Z,84687.84
2023-01-30T03:30:01.728Z,84690.28
2023-01-30T03:33:04.236Z,84684.78
2023-01-30T03:36:07.429Z,84684.78
2023-01-30T03:39:10.498Z,84683.94
2023-01-30T03:42:13.743Z,84684.00
2023-01-30T03:45:16.576Z,84680.81
2023-01-30T03:48:19.596Z,84676.88
2023-01-30T03:51:22.771Z,84680.81
2023-01-30T03:54:25.512Z,84685.59
2023-01-30T03:57:29.449Z,84683.97
2023-01-30T04:00:32.460Z,84679.25
2023-01-30T04:03:35.679Z,84687.84
2023-01-30T04:06:39.845Z,84685.50
2023-01-30T04:09:43.368Z,84689.44
2023-01-30T04:12:47.212Z,84688.66
2023-01-30T04:15:51.139Z,84683.06
2023-01-30T04:18:54.753Z,84680.69
2023-01-30T04:21:59.836Z,84676.03
2023-01-30T04:25:02.919Z,84683.91
2023-01-30T04:28:05.996Z,84675.97
2023-01-30T04:31:08.904Z,84674.44
2023-01-30T04:34:11.756Z,84668.09
2023-01-30T04:37:15.096Z,84661.12
2023-01-30T04:40:18.960Z,84657.16
2023-01-30T04:43:22.899Z,84643.75
2023-01-30T04:46:28.149Z,84642.94
2023-01-30T04:49:31.186Z,84647.66
2023-01-30T04:52:34.056Z,84646.09
2023-01-30T04:55:37.225Z,84648.44
2023-01-30T04:58:40.479Z,84649.25
2023-01-30T05:01:43.677Z,84646.06
2023-01-30T05:04:50.040Z,84642.94
2023-01-30T05:07:53.104Z,84641.34
2023-01-30T05:10:58.305Z,84642.91
2023-01-30T05:14:00.997Z,84624.03
2023-01-30T05:17:05.440Z,84624.06
2023-01-30T05:20:10.730Z,84625.63
2023-01-30T05:23:13.617Z,84644.50
2023-01-30T05:26:16.480Z,84649.22
2023-01-30T05:29:19.316Z,84650.78
2023-01-30T05:32:21.723Z,84646.06
2023-01-30T05:35:24.435Z,84633.50
2023-01-30T05:38:27.635Z,84634.25
2023-01-30T05:41:32.595Z,84630.28
2023-01-30T05:44:35.093Z,84635.03
2023-01-30T05:47:37.779Z,84631.84
2023-01-30T05:50:40.243Z,84624.00
2023-01-30T05:53:43.102Z,84619.28
2023-01-30T05:56:49.995Z,84623.97
2023-01-30T05:59:52.983Z,84629.47
2023-01-30T06:02:55.378Z,84636.63
2023-01-30T06:05:58.486Z,84636.59
2023-01-30T06:09:00.951Z,84632.63
2023-01-30T06:12:04.391Z,84631.12
2023-01-30T06:15:07.226Z,84630.28
2023-01-30T06:18:12.871Z,84631.88
2023-01-30T06:21:16.453Z,84628.72
2023-01-30T06:24:19.262Z,84627.13
2023-01-30T06:27:21.720Z,84626.38
2023-01-30T06:30:24.546Z,84630.28
2023-01-30T06:33:27.273Z,84624.00
2023-01-30T06:36:30.252Z,84628.78
2023-01-30T06:39:32.755Z,84616.16
2023-01-30T06:42:35.636Z,84603.56
2023-01-30T06:45:38.110Z,84608.28
2023-01-30T06:48:40.909Z,84606.69
2023-01-30T06:51:43.615Z,84592.50
2023-01-30T06:54:49.172Z,84581.50
2023-01-30T06:58:03.964Z,84578.34
2023-01-30T07:01:06.941Z,84565.84
2023-01-30T07:04:09.408Z,84553.25
2023-01-30T07:07:12.542Z,84549.34
2023-01-30T07:10:14.866Z,84537.56
2023-01-30T07:13:17.568Z,84526.56
2023-01-30T07:16:20.427Z,84504.53
2023-01-30T07:19:23.325Z,84491.91
2023-01-30T07:22:26.004Z,84503.00
2023-01-30T07:25:29.414Z,84484.06
2023-01-30T07:28:31.972Z,84473.09
2023-01-30T07:31:34.708Z,84470.75
2023-01-30T07:34:37.243Z,84459.75
2023-01-30T07:37:39.909Z,84458.91
2023-01-30T07:40:42.576Z,84460.53
2023-01-30T07:43:45.325Z,84448.72
2023-01-30T07:46:47.803Z,84443.22
2023-01-30T07:49:50.496Z,84441.62
2023-01-30T07:52:53.348Z,84435.34
2023-01-30T07:55:56.234Z,84418.00
2023-01-30T07:58:58.841Z,84403.09
2023-01-30T08:02:01.494Z,84388.16
2023-01-30T08:05:06.267Z,84367.69
2023-01-30T08:08:08.784Z,84362.19
2023-01-30T08:11:11.730Z,84370.81
2023-01-30T08:14:14.365Z,84351.88
2023-01-30T08:17:17.064Z,84340.94
2023-01-30T08:20:19.950Z,84348.72
2023-01-30T08:23:23.075Z,84321.13
2023-01-30T08:26:25.572Z,84307.72
2023-01-30T08:29:29.063Z,84298.34
2023-01-30T08:32:31.925Z,84290.44
2023-01-30T08:35:34.649Z,84299.87
2023-01-30T08:38:37.226Z,84271.56
2023-01-30T08:41:43.049Z,84257.34
2023-01-30T08:44:46.168Z,84257.41
2023-01-30T08:47:49.056Z,84276.28
2023-01-30T08:50:55.395Z,84274.69
2023-01-30T08:53:58.633Z,84279.41
2023-01-30T08:57:01.043Z,84271.53
2023-01-30T09:00:05.626Z,84266.00
2023-01-30T09:03:08.797Z,84273.91
2023-01-30T09:06:13.009Z,84251.88
2023-01-30T09:09:15.663Z,84257.38
2023-01-30T09:12:18.347Z,84262.88
2023-01-30T09:15:22.470Z,84271.53
2023-01-30T09:18:26.114Z,84266.00
2023-01-30T09:21:28.845Z,84258.94
2023-01-30T09:24:31.746Z,84259.72
2023-01-30T09:27:34.422Z,84251.03
2023-01-30T09:30:37.732Z,84236.88
2023-01-30T09:33:40.508Z,84242.38
2023-01-30T09:36:43.485Z,84251.06
2023-01-30T09:39:45.970Z,84240.81
2023-01-30T09:43:24.030Z,84227.41
2023-01-30T09:47:02.952Z,84214.81
2023-01-30T09:50:46.650Z,84221.09
2023-01-30T09:54:02.685Z,84206.91
2023-01-30T09:57:21.622Z,84208.47
2023-01-30T10:00:38.554Z,84202.94
2023-01-30T10:03:55.493Z,84199.03
2023-01-30T10:07:43.118Z,84197.44
2023-01-30T10:11:08.973Z,84181.69
2023-01-30T10:14:34.213Z,84166.72
2023-01-30T10:17:46.154Z,84131.28
2023-01-30T10:20:48.672Z,84132.87
2023-01-30T10:23:59.513Z,84120.25
2023-01-30T10:27:04.836Z,84091.12
2023-01-30T10:30:14.241Z,84057.19
2023-01-30T10:33:28.801Z,84046.16
2023-01-30T10:36:51.951Z,84028.81
2023-01-30T10:40:01.235Z,84008.31
2023-01-30T10:43:48.163Z,84013.03
2023-01-30T10:46:50.473Z,83976.00
2023-01-30T10:49:58.886Z,83973.59
2023-01-30T10:53:09.430Z,83951.53
2023-01-30T10:56:18.288Z,83972.03
2023-01-30T10:59:30.253Z,83977.56
2023-01-30T11:02:58.609Z,83985.44
2023-01-30T11:06:21.029Z,84000.38
2023-01-30T11:10:00.645Z,84006.69
2023-01-30T11:13:33.666Z,84009.81
2023-01-30T11:16:53.964Z,83997.22
2023-01-30T11:20:08.517Z,83983.06
2023-01-30T11:23:36.307Z,83992.50
2023-01-30T11:26:47.062Z,83980.66
2023-01-30T11:30:03.334Z,83968.06
2023-01-30T11:33:12.925Z,83965.66
2023-01-30T11:36:31.932Z,83970.41
2023-01-30T11:39:35.099Z,83976.69
2023-01-30T11:42:49.511Z,83957.78
2023-01-30T11:45:52.707Z,83949.87
2023-01-30T11:49:46.387Z,83940.44
2023-01-30T11:52:38.999Z,83931.00
2023-01-30T11:55:49.951Z,83924.66
2023-01-30T11:59:08.121Z,83903.37
2023-01-30T12:02:29.384Z,83919.97
2023-01-30T12:05:35.654Z,83905.75
2023-01-30T12:08:42.926Z,83922.28
2023-01-30T12:11:47.918Z,83942.78
2023-01-30T12:14:53.469Z,83941.97
2023-01-30T12:18:13.973Z,83936.47
2023-01-30T12:21:16.310Z,83941.97
2023-01-30T12:24:39.420Z,83933.31
2023-01-30T12:28:02.378Z,83931.75
2023-01-30T12:31:16.493Z,83923.03
2023-01-30T12:34:19.520Z,83894.66
2023-01-30T12:37:38.190Z,83891.50
2023-01-30T12:40:54.011Z,83896.22
2023-01-30T12:44:30.735Z,83882.06
2023-01-30T12:48:10.434Z,83894.66
2023-01-30T12:51:49.363Z,83886.75
2023-01-30T12:55:06.746Z,83876.50
2023-01-30T12:58:49.777Z,83856.81
2023-01-30T13:02:02.317Z,83836.34
2023-01-30T13:05:17.554Z,83852.09
2023-01-30T13:08:57.581Z,83836.31
2023-01-30T13:12:03.066Z,83833.19
2023-01-30T13:15:24.288Z,83818.94
2023-01-30T13:18:41.659Z,83829.97
2023-01-30T13:22:04.156Z,83814.25
2023-01-30T13:25:31.735Z,83811.06
2023-01-30T13:28:48.178Z,83812.63
2023-01-30T13:31:54.851Z,83820.50
2023-01-30T13:34:59.756Z,83830.00
2023-01-30T13:38:04.718Z,83826.81
2023-01-30T13:41:13.509Z,83833.13
2023-01-30T13:44:27.754Z,83830.00
2023-01-30T13:47:42.771Z,83839.44
2023-01-30T13:51:08.678Z,83823.72
2023-01-30T13:54:16.920Z,83817.41
2023-01-30T13:57:44.004Z,83801.59
2023-01-30T14:00:55.103Z,83790.56
2023-01-30T14:04:36.887Z,83785.81
2023-01-30T14:07:41.793Z,83784.28
2023-01-30T14:10:44.830Z,83780.31
2023-01-30T14:13:55.754Z,83781.09
2023-01-30T14:17:10.122Z,83790.56
2023-01-30T14:20:16.351Z,83782.69
2023-01-30T14:23:21.678Z,83776.34
2023-01-30T14:26:49.144Z,83784.25
2023-01-30T14:29:53.862Z,83787.41
2023-01-30T14:32:57.070Z,83788.22
2023-01-30T14:36:02.850Z,83789.03
2023-01-30T14:39:37.822Z,83795.34
2023-01-30T14:42:40.607Z,83804.75
2023-01-30T14:45:53.967Z,83803.19
2023-01-30T14:49:18.015Z,83817.34
2023-01-30T14:52:36.446Z,83817.34
2023-01-30T14:55:39.219Z,83831.56
2023-01-30T14:58:56.807Z,83829.97
2023-01-30T15:02:27.318Z,83830.75
2023-01-30T15:05:37.529Z,83839.44
2023-01-30T15:08:45.037Z,83841.00
2023-01-30T15:11:55.934Z,83836.28
2023-01-30T15:15:18.366Z,83828.41
2023-01-30T15:19:09.171Z,83823.66
2023-01-30T15:22:11.892Z,83817.34
2023-01-30T15:25:33.067Z,83815.00
2023-01-30T15:28:56.960Z,83818.94
2023-01-30T15:32:02.475Z,83811.84
2023-01-30T15:35:11.230Z,83809.47
2023-01-30T15:38:30.430Z,83814.19
2023-01-30T15:41:40.456Z,83811.06
2023-01-30T15:44:55.808Z,83812.66
2023-01-30T15:48:20.653Z,83812.63
2023-01-30T15:51:28.023Z,83828.41
2023-01-30T15:54:31.123Z,83852.06
2023-01-30T15:57:40.068Z,83854.44
2023-01-30T16:00:52.665Z,83855.19
2023-01-30T16:03:57.898Z,83850.50
2023-01-30T16:07:14.578Z,83859.94
2023-01-30T16:10:20.298Z,83878.06
2023-01-30T16:13:24.502Z,83880.44
2023-01-30T16:16:28.543Z,83877.25
2023-01-30T16:19:33.235Z,83877.25
2023-01-30T16:22:36.196Z,83882.03
2023-01-30T16:25:38.691Z,83868.59
2023-01-30T16:28:41.526Z,83869.41
2023-01-30T16:31:47.806Z,83885.16
2023-01-30T16:34:50.759Z,83889.88
2023-01-30T16:37:55.259Z,83893.03
2023-01-30T16:40:59.667Z,83899.34
2023-01-30T16:44:22.034Z,83904.06
2023-01-30T16:47:31.565Z,83913.53
2023-01-30T16:50:34.027Z,83912.75
2023-01-30T16:53:38.023Z,83905.63
2023-01-30T16:56:48.064Z,83905.66
2023-01-30T16:59:50.933Z,83911.97
2023-01-30T17:02:58.763Z,83909.59
2023-01-30T17:06:07.428Z,83907.25
2023-01-30T17:09:43.679Z,83907.22
2023-01-30T17:12:49.908Z,83905.66
2023-01-30T17:15:52.364Z,83899.34
2023-01-30T17:18:58.117Z,83883.59
2023-01-30T17:22:03.771Z,83875.69
2023-01-30T17:25:17.320Z,83864.66
2023-01-30T17:28:23.426Z,83858.34
2023-01-30T17:31:27.547Z,83861.50
2023-01-30T17:34:30.037Z,83859.94
2023-01-30T17:37:32.851Z,83850.47
2023-01-30T17:40:39.158Z,83841.81
2023-01-30T17:43:41.946Z,83849.69
2023-01-30T17:46:47.508Z,83845.78
2023-01-30T17:49:50.325Z,83847.34
2023-01-30T17:52:52.790Z,83848.94
2023-01-30T17:55:55.524Z,83847.34
2023-01-30T17:58:58.214Z,83836.31
2023-01-30T18:02:01.193Z,83822.09
2023-01-30T18:05:04.421Z,83814.25
2023-01-30T18:08:07.041Z,83819.78
2023-01-30T18:11:11.973Z,83812.69
2023-01-30T18:14:14.748Z,83803.97
2023-01-30T18:17:18.104Z,83798.50
2023-01-30T18:20:21.141Z,83798.47
2023-01-30T18:23:26.751Z,83793.72
2023-01-30T18:26:30.124Z,83784.28
2023-01-30T18:29:33.238Z,83782.69
2023-01-30T18:32:40.694Z,83787.41
2023-01-30T18:35:49.790Z,83800.06
2023-01-30T18:38:53.635Z,83809.53
2023-01-30T18:41:56.347Z,83812.69
2023-01-30T18:44:59.001Z,83817.41
2023-01-30T18:48:02.016Z,83812.66
2023-01-30T18:51:09.453Z,83806.38
2023-01-30T18:54:12.360Z,83803.22
2023-01-30T18:57:14.849Z,83800.84
2023-01-30T19:00:19.643Z,83795.34
2023-01-30T19:03:22.397Z,83795.31
2023-01-30T19:06:25.764Z,83793.72
2023-01-30T19:09:35.278Z,83792.97
2023-01-30T19:13:00.330Z,83790.63
2023-01-30T19:16:04.001Z,83783.50
2023-01-30T19:19:09.099Z,83782.69
2023-01-30T19:22:11.449Z,83777.97
2023-01-30T19:25:14.182Z,83776.38
2023-01-30T19:28:16.587Z,83770.06
2023-01-30T19:31:21.654Z,83764.53
2023-01-30T19:34:24.247Z,83765.34
2023-01-30T19:37:26.921Z,83763.78
2023-01-30T19:40:29.365Z,83751.13
2023-01-30T19:43:32.174Z,83743.25
2023-01-30T19:46:35.052Z,83735.37
2023-01-30T19:49:38.109Z,83735.37
2023-01-30T19:52:40.887Z,83730.66
2023-01-30T19:55:49.995Z,83736.94
2023-01-30T19:58:55.101Z,83743.28
2023-01-30T20:01:58.032Z,83733.78
2023-01-30T20:05:02.185Z,83736.94
2023-01-30T20:08:06.112Z,83733.84
2023-01-30T20:11:13.083Z,83736.19
2023-01-30T20:14:15.782Z,83730.63
2023-01-30T20:17:18.414Z,83722.72
2023-01-30T20:20:21.529Z,83721.16
2023-01-30T20:23:24.362Z,83713.28
2023-01-30T20:26:31.098Z,83710.12
2023-01-30T20:29:34.654Z,83711.69
2023-01-30T20:32:37.316Z,83707.75
2023-01-30T20:35:40.077Z,83703.81
2023-01-30T20:38:44.370Z,83702.25
2023-01-30T20:41:47.731Z,83710.12
2023-01-30T20:44:50.237Z,83707.78
2023-01-30T20:47:52.985Z,83699.06
2023-01-30T20:50:55.342Z,83703.84
2023-01-30T20:54:08.295Z,83700.63
2023-01-30T20:57:10.803Z,83697.50
2023-01-30T21:00:13.835Z,83703.84
2023-01-30T21:03:16.279Z,83706.94
2023-01-30T21:06:41.388Z,83710.16
2023-01-30T21:09:47.279Z,83703.84
2023-01-30T21:12:52.060Z,83697.50
2023-01-30T21:16:08.437Z,83696.72
2023-01-30T21:19:15.148Z,83691.19
2023-01-30T21:22:17.907Z,83684.84
2023-01-30T21:25:22.045Z,83686.47
2023-01-30T21:28:24.564Z,83694.31
2023-01-30T21:31:29.773Z,83695.91
2023-01-30T21:34:35.165Z,83709.31
2023-01-30T21:37:56.993Z,83710.94
2023-01-30T21:41:18.375Z,83707.75
2023-01-30T21:44:25.524Z,83717.22
2023-01-30T21:47:28.250Z,83732.25
2023-01-30T21:50:30.971Z,83733.00
2023-01-30T21:53:33.547Z,83732.22
2023-01-30T21:56:37.024Z,83729.06
2023-01-30T21:59:40.172Z,83741.66
2023-01-30T22:02:43.054Z,83736.94
2023-01-30T22:05:46.251Z,83742.47
2023-01-30T22:08:48.612Z,83744.84
2023-01-30T22:11:51.347Z,83746.41
2023-01-30T22:14:53.991Z,83735.37
2023-01-30T22:17:56.873Z,83733.84
2023-01-30T22:21:07.641Z,83726.72
2023-01-30T22:24:11.744Z,83724.34
2023-01-30T22:27:16.452Z,83712.50
2023-01-30T22:30:22.185Z,83705.37
2023-01-30T22:33:24.758Z,83710.12
2023-01-30T22:36:30.224Z,83704.59
2023-01-30T22:39:32.676Z,83704.63
2023-01-30T22:42:37.539Z,83704.59
2023-01-30T22:45:40.003Z,83700.69
2023-01-30T22:48:45.334Z,83701.44
2023-01-30T22:51:49.070Z,83705.37
2023-01-30T22:54:51.809Z,83700.66
2023-01-30T22:57:54.630Z,83691.19
2023-01-30T23:01:08.246Z,83684.88
2023-01-30T23:04:19.509Z,83686.47
2023-01-30T23:07:22.313Z,83692.75
2023-01-30T23:10:24.670Z,83676.97
2023-01-30T23:13:27.385Z,83670.69
2023-01-30T23:16:33.456Z,83673.81
2023-01-30T23:19:36.692Z,83667.50
2023-01-30T23:22:39.074Z,83664.34
2023-01-30T23:25:42.521Z,83672.22
2023-01-30T23:28:45.920Z,83663.56
2023-01-30T23:31:48.895Z,83667.50
2023-01-30T23:34:51.745Z,83661.19
2023-01-30T23:38:13.049Z,83669.09
2023-01-30T23:41:17.971Z,83672.25
2023-01-30T23:44:21.038Z,83680.13
2023-01-30T23:47:23.437Z,83686.44
2023-01-30T23:50:26.416Z,83695.91
2023-01-30T23:53:28.977Z,83702.22
2023-01-30T23:56:34.088Z,83708.53
2023-01-30T23:59:36.383Z,83707.75
