createdAt,value
2018-05-11T00:00:14.388Z,11.53
2018-05-11T00:02:42.755Z,11.83
2018-05-11T00:05:11.100Z,11.23
2018-05-11T00:07:39.600Z,11.33
2018-05-11T00:10:07.948Z,10.90
2018-05-11T00:12:36.307Z,11.20
2018-05-11T00:15:04.646Z,12.13
2018-05-11T00:17:33.017Z,12.00
2018-05-11T00:20:01.373Z,10.53
2018-05-11T00:22:29.781Z,11.50
2018-05-11T00:24:58.168Z,11.77
2018-05-11T00:27:27.443Z,11.73
2018-05-11T00:29:55.780Z,11.67
2018-05-11T00:32:24.141Z,12.20
2018-05-11T00:34:52.483Z,12.07
2018-05-11T00:37:20.861Z,12.27
2018-05-11T00:39:49.478Z,12.27
2018-05-11T00:42:17.818Z,11.37
2018-05-11T00:44:46.159Z,11.60
2018-05-11T00:47:14.566Z,12.57
2018-05-11T00:49:42.905Z,11.37
2018-05-11T00:52:11.274Z,11.30
2018-05-11T00:54:39.623Z,12.33
2018-05-11T00:57:07.980Z,11.03
2018-05-11T00:59:36.346Z,10.60
2018-05-11T01:02:04.696Z,9.70
2018-05-11T01:04:33.055Z,10.70
2018-05-11T01:07:01.403Z,9.70
2018-05-11T01:09:29.872Z,10.13
2018-05-11T01:11:58.231Z,9.90
2018-05-11T01:14:26.631Z,10.07
2018-05-11T01:16:54.998Z,10.17
2018-05-11T01:19:23.575Z,9.83
2018-05-11T01:21:51.921Z,10.53
2018-05-11T01:24:20.295Z,9.87
2018-05-11T01:26:48.623Z,9.40
2018-05-11T01:29:16.971Z,10.30
2018-05-11T01:31:45.357Z,10.67
2018-05-11T01:34:15.325Z,11.03
2018-05-11T01:36:43.672Z,10.37
2018-05-11T01:39:12.039Z,10.93
2018-05-11T01:41:41.039Z,10.17
2018-05-11T01:44:09.463Z,10.90
2018-05-11T01:46:38.837Z,11.37
2018-05-11T01:49:08.060Z,10.37
2018-05-11T01:51:36.410Z,10.97
2018-05-11T01:54:04.897Z,11.43
2018-05-11T01:56:33.237Z,11.43
2018-05-11T01:59:01.634Z,10.93
2018-05-11T02:01:29.986Z,11.10
2018-05-11T02:03:58.345Z,12.23
2018-05-11T02:06:26.689Z,11.57
2018-05-11T02:08:55.158Z,10.90
2018-05-11T02:11:23.521Z,10.63
2018-05-11T02:13:51.907Z,11.47
2018-05-11T02:16:20.491Z,10.70
2018-05-11T02:18:50.577Z,11.07
2018-05-11T02:21:21.344Z,11.70
2018-05-11T02:23:49.711Z,11.23
2018-05-11T02:26:18.052Z,11.83
2018-05-11T02:28:46.431Z,12.07
2018-05-11T02:31:15.046Z,10.77
2018-05-11T02:33:43.530Z,11.07
2018-05-11T02:36:11.867Z,10.80
2018-05-11T02:38:41.160Z,11.13
2018-05-11T02:41:09.766Z,10.13
2018-05-11T02:43:38.143Z,11.30
2018-05-11T02:46:06.497Z,10.90
2018-05-11T02:48:34.857Z,10.60
2018-05-11T02:51:03.536Z,9.73
2018-05-11T02:53:31.884Z,9.47
2018-05-11T02:56:00.229Z,9.97
2018-05-11T02:58:28.594Z,11.70
2018-05-11T03:00:57.253Z,10.90
2018-05-11T03:03:25.622Z,10.90
2018-05-11T03:05:53.998Z,12.20
2018-05-11T03:08:22.381Z,11.33
2018-05-11T03:10:50.720Z,11.53
2018-05-11T03:13:19.088Z,12.00
2018-05-11T03:15:47.726Z,11.83
2018-05-11T03:18:17.339Z,11.60
2018-05-11T03:20:45.672Z,11.53
2018-05-11T03:23:14.048Z,11.33
2018-05-11T03:25:43.177Z,11.40
2018-05-11T03:28:11.957Z,11.83
2018-05-11T03:30:40.933Z,11.57
2018-05-11T03:33:09.306Z,12.17
2018-05-11T03:35:37.645Z,11.47
2018-05-11T03:38:06.011Z,11.13
2018-05-11T03:40:34.349Z,11.33
2018-05-11T03:43:02.713Z,12.40
2018-05-11T03:45:31.052Z,12.23
2018-05-11T03:47:59.422Z,11.73
2018-05-11T03:50:27.762Z,12.17
2018-05-11T03:52:56.121Z,12.47
2018-05-11T03:55:24.470Z,12.90
2018-05-11T03:57:52.833Z,13.10
2018-05-11T04:00:21.186Z,12.87
2018-05-11T04:03:01.828Z,12.57
2018-05-11T04:05:41.924Z,12.23
2018-05-11T04:08:23.672Z,12.47
2018-05-11T04:10:52.852Z,12.67
2018-05-11T04:13:21.226Z,13.30
2018-05-11T04:15:49.577Z,12.60
2018-05-11T04:18:17.937Z,12.50
2018-05-11T04:20:47.257Z,12.27
2018-05-11T04:23:16.025Z,12.43
2018-05-11T04:25:44.371Z,12.30
2018-05-11T04:28:12.718Z,13.43
2018-05-11T04:30:41.905Z,13.30
2018-05-11T04:33:10.267Z,13.33
2018-05-11T04:35:38.612Z,11.87
2018-05-11T04:38:06.948Z,13.77
2018-05-11T04:40:35.528Z,12.27
2018-05-11T04:43:03.858Z,12.10
2018-05-11T04:45:33.017Z,12.27
2018-05-11T04:48:01.357Z,12.10
2018-05-11T04:50:29.727Z,11.40
2018-05-11T04:52:58.061Z,13.23
2018-05-11T04:55:26.873Z,12.30
2018-05-11T04:57:55.214Z,12.60
2018-05-11T05:00:23.631Z,13.23
2018-05-11T05:02:51.960Z,12.37
2018-05-11T05:05:20.338Z,12.60
2018-05-11T05:07:48.711Z,12.33
2018-05-11T05:10:17.070Z,13.23
2018-05-11T05:12:45.463Z,13.10
2018-05-11T05:15:13.831Z,13.17
2018-05-11T05:17:42.175Z,13.43
2018-05-11T05:20:10.826Z,13.93
2018-05-11T05:22:39.171Z,12.37
2018-05-11T05:25:07.537Z,12.93
2018-05-11T05:27:36.506Z,13.40
2018-05-11T05:30:04.866Z,12.43
2018-05-11T05:32:33.977Z,11.63
2018-05-11T05:35:02.376Z,12.03
2018-05-11T05:37:30.811Z,11.97
2018-05-11T05:39:59.177Z,10.67
2018-05-11T05:42:27.509Z,11.83
2018-05-11T05:44:56.423Z,11.27
2018-05-11T05:47:25.258Z,10.53
2018-05-11T05:49:53.625Z,9.97
2018-05-11T05:52:21.957Z,10.13
2018-05-11T05:54:50.749Z,9.50
2018-05-11T05:57:19.093Z,9.27
2018-05-11T05:59:47.458Z,10.20
2018-05-11T06:02:15.810Z,9.90
2018-05-11T06:04:44.269Z,10.20
2018-05-11T06:07:12.954Z,9.93
2018-05-11T06:09:41.323Z,10.37
2018-05-11T06:12:09.961Z,10.00
2018-05-11T06:14:38.455Z,10.20
2018-05-11T06:17:07.908Z,10.63
2018-05-11T06:19:36.460Z,10.97
2018-05-11T06:22:04.880Z,10.50
2018-05-11T06:24:33.258Z,10.40
2018-05-11T06:27:01.596Z,10.80
2018-05-11T06:29:29.970Z,10.90
2018-05-11T06:31:58.648Z,11.67
2018-05-11T06:34:27.044Z,11.17
2018-05-11T06:36:55.356Z,10.57
2018-05-11T06:39:23.725Z,10.67
2018-05-11T06:41:52.254Z,10.43
2018-05-11T06:44:21.259Z,11.43
2018-05-11T06:46:49.594Z,11.23
2018-05-11T06:49:18.308Z,11.27
2018-05-11T06:51:46.632Z,10.93
2018-05-11T06:54:14.992Z,11.73
2018-05-11T06:56:43.330Z,12.37
2018-05-11T06:59:11.949Z,11.43
2018-05-11T07:01:40.607Z,11.73
2018-05-11T07:04:09.217Z,10.90
2018-05-11T07:06:37.605Z,11.73
2018-05-11T07:09:05.963Z,11.10
2018-05-11T07:11:34.569Z,11.80
2018-05-11T07:14:03.561Z,10.50
2018-05-11T07:16:32.002Z,10.77
2018-05-11T07:19:00.617Z,11.07
2018-05-11T07:21:28.958Z,12.03
2018-05-11T07:23:57.325Z,11.90
2018-05-11T07:26:25.674Z,10.90
2018-05-11T07:28:54.526Z,10.67
2018-05-11T07:31:22.908Z,11.17
2018-05-11T07:33:51.283Z,11.33
2018-05-11T07:36:20.241Z,10.97
2018-05-11T07:38:48.632Z,10.40
2018-05-11T07:41:17.278Z,10.83
2018-05-11T07:43:45.615Z,11.20
2018-05-11T07:46:14.001Z,10.67
2018-05-11T07:48:42.730Z,10.70
2018-05-11T07:51:12.264Z,9.93
2018-05-11T07:53:40.658Z,10.83
2018-05-11T07:56:10.870Z,10.20
2018-05-11T07:58:39.420Z,10.87
2018-05-11T08:01:07.787Z,10.43
2018-05-11T08:03:36.149Z,11.43
2018-05-11T08:06:04.521Z,10.77
2018-05-11T08:08:32.855Z,9.80
2018-05-11T08:11:01.221Z,10.70
2018-05-11T08:13:29.588Z,10.00
2018-05-11T08:15:58.292Z,10.10
2018-05-11T08:18:26.632Z,9.50
2018-05-11T08:20:55.319Z,9.93
2018-05-11T08:23:23.657Z,9.20
2018-05-11T08:25:52.018Z,9.07
2018-05-11T08:28:20.884Z,9.40
2018-05-11T08:30:49.242Z,9.50
2018-05-11T08:33:17.585Z,9.17
2018-05-11T08:35:46.037Z,8.63
2018-05-11T08:38:14.305Z,9.00
2018-05-11T08:40:42.888Z,8.63
2018-05-11T08:43:11.220Z,8.13
2018-05-11T08:45:39.581Z,8.07
2018-05-11T08:48:07.950Z,8.03
2018-05-11T08:50:36.360Z,8.17
2018-05-11T08:53:04.700Z,7.80
2018-05-11T08:55:33.897Z,7.73
2018-05-11T08:58:02.526Z,8.10
2018-05-11T09:00:30.888Z,8.07
2018-05-11T09:02:59.283Z,8.50
2018-05-11T09:05:27.581Z,8.03
2018-05-11T09:07:55.926Z,8.70
2018-05-11T09:10:24.301Z,7.93
2018-05-11T09:12:53.300Z,8.27
2018-05-11T09:15:21.665Z,8.87
2018-05-11T09:17:50.013Z,8.20
2018-05-11T09:20:18.386Z,8.47
2018-05-11T09:22:47.038Z,7.97
2018-05-11T09:25:15.390Z,7.60
2018-05-11T09:27:44.952Z,8.33
2018-05-11T09:30:13.309Z,8.10
2018-05-11T09:32:42.083Z,7.50
2018-05-11T09:35:10.427Z,6.77
2018-05-11T09:37:38.794Z,6.10
2018-05-11T09:40:07.684Z,6.33
2018-05-11T09:42:36.478Z,6.30
2018-05-11T09:45:05.156Z,6.37
2018-05-11T09:47:33.884Z,5.37
2018-05-11T09:50:02.246Z,6.00
2018-05-11T09:52:30.584Z,6.97
2018-05-11T09:54:59.741Z,6.43
2018-05-11T09:57:28.109Z,5.17
2018-05-11T09:59:57.209Z,7.10
2018-05-11T10:02:25.547Z,6.70
2018-05-11T10:04:53.915Z,7.33
2018-05-11T10:07:22.256Z,6.50
2018-05-11T10:09:50.607Z,6.80
2018-05-11T10:12:18.939Z,6.33
2018-05-11T10:14:47.698Z,6.03
2018-05-11T10:17:16.037Z,6.37
2018-05-11T10:19:44.442Z,5.60
2018-05-11T10:22:12.783Z,5.30
2018-05-11T10:24:41.152Z,5.80
2018-05-11T10:27:09.468Z,6.13
2018-05-11T10:29:38.629Z,5.13
2018-05-11T10:32:07.470Z,5.07
2018-05-11T10:34:35.985Z,4.83
2018-05-11T10:37:04.166Z,4.20
2018-05-11T10:39:32.533Z,4.27
2018-05-11T10:42:00.922Z,3.70
2018-05-11T10:44:29.262Z,3.17
2018-05-11T10:46:58.245Z,4.03
2018-05-11T10:49:26.579Z,3.90
2018-05-11T10:51:54.933Z,4.07
2018-05-11T10:54:23.266Z,4.13
2018-05-11T10:56:52.541Z,4.10
2018-05-11T10:59:20.864Z,4.27
2018-05-11T11:01:49.263Z,4.10
2018-05-11T11:04:18.000Z,3.83
2018-05-11T11:06:46.597Z,3.80
2018-05-11T11:09:15.554Z,3.53
2018-05-11T11:11:43.914Z,3.50
2018-05-11T11:14:12.246Z,3.63
2018-05-11T11:16:40.612Z,3.43
2018-05-11T11:19:08.936Z,3.73
2018-05-11T11:21:37.527Z,3.73
2018-05-11T11:24:05.877Z,3.00
2018-05-11T11:26:35.143Z,3.00
2018-05-11T11:29:03.496Z,3.40
2018-05-11T11:31:31.840Z,3.40
2018-05-11T11:34:00.509Z,3.40
2018-05-11T11:36:28.872Z,3.03
2018-05-11T11:38:57.192Z,3.07
2018-05-11T11:41:25.578Z,3.00
2018-05-11T11:43:53.915Z,2.87
2018-05-11T11:46:22.264Z,2.57
2018-05-11T11:48:50.604Z,2.40
2018-05-11T11:51:18.965Z,2.90
2018-05-11T11:53:47.301Z,3.20
2018-05-11T11:56:15.653Z,2.50
2018-05-11T11:58:43.989Z,2.40
2018-05-11T12:01:12.347Z,2.53
2018-05-11T12:03:40.670Z,2.47
2018-05-11T12:06:09.013Z,2.77
2018-05-11T12:08:37.344Z,2.53
2018-05-11T12:11:06.543Z,2.67
2018-05-11T12:13:34.863Z,2.43
2018-05-11T12:16:03.217Z,2.60
2018-05-11T12:18:32.463Z,2.30
2018-05-11T12:21:00.925Z,2.30
2018-05-11T12:23:29.253Z,2.60
2018-05-11T12:25:57.607Z,3.30
2018-05-11T12:28:25.920Z,3.23
2018-05-11T12:30:54.696Z,2.97
2018-05-11T12:33:23.445Z,3.20
2018-05-11T12:35:51.852Z,2.97
2018-05-11T12:38:20.182Z,2.80
2018-05-11T12:40:48.564Z,2.97
2018-05-11T12:43:16.941Z,2.67
2018-05-11T12:45:45.548Z,3.10
2018-05-11T12:48:13.878Z,2.70
2018-05-11T12:50:42.940Z,2.70
2018-05-11T12:53:11.639Z,2.60
2018-05-11T12:55:40.008Z,2.73
2018-05-11T12:58:08.327Z,2.50
2018-05-11T13:00:37.221Z,2.87
2018-05-11T13:03:05.548Z,2.80
2018-05-11T13:05:34.132Z,2.80
2018-05-11T13:08:02.462Z,2.83
2018-05-11T13:10:30.812Z,3.00
2018-05-11T13:12:59.228Z,2.80
2018-05-11T13:15:27.524Z,2.83
2018-05-11T13:17:55.970Z,2.60
2018-05-11T13:20:24.379Z,3.20
2018-05-11T13:22:53.057Z,2.80
2018-05-11T13:25:21.374Z,2.63
2018-05-11T13:27:49.747Z,3.07
2018-05-11T13:30:19.751Z,2.80
2018-05-11T13:32:48.001Z,3.00
2018-05-11T13:35:16.334Z,3.13
2018-05-11T13:37:45.554Z,3.43
2018-05-11T13:40:13.884Z,3.00
2018-05-11T13:42:44.394Z,3.10
2018-05-11T13:45:12.718Z,3.50
2018-05-11T13:47:41.067Z,3.33
2018-05-11T13:50:09.733Z,3.00
2018-05-11T13:52:38.126Z,3.00
2018-05-11T13:55:06.483Z,2.90
2018-05-11T13:57:34.839Z,2.93
2018-05-11T14:00:03.182Z,3.27
2018-05-11T14:02:31.823Z,3.03
2018-05-11T14:05:00.139Z,3.10
2018-05-11T14:07:28.510Z,2.50
2018-05-11T14:09:56.831Z,2.83
2018-05-11T14:12:25.213Z,2.80
2018-05-11T14:14:53.533Z,2.60
2018-05-11T14:17:21.886Z,2.80
2018-05-11T14:19:50.554Z,2.70
2018-05-11T14:22:18.920Z,2.67
2018-05-11T14:24:47.318Z,3.00
2018-05-11T14:27:15.615Z,2.83
2018-05-11T14:29:43.932Z,2.80
2018-05-11T14:32:12.328Z,2.80
2018-05-11T14:34:40.751Z,3.00
2018-05-11T14:37:09.114Z,3.03
2018-05-11T14:39:37.440Z,2.80
2018-05-11T14:42:05.822Z,3.20
2018-05-11T14:44:34.144Z,3.20
2018-05-11T14:47:02.513Z,2.90
2018-05-11T14:49:30.840Z,2.90
2018-05-11T14:51:59.529Z,2.80
2018-05-11T14:54:28.522Z,2.90
2018-05-11T14:56:57.843Z,3.20
2018-05-11T14:59:26.475Z,3.30
2018-05-11T15:01:55.354Z,2.40
2018-05-11T15:04:24.262Z,2.80
2018-05-11T15:06:53.053Z,2.43
2018-05-11T15:09:21.394Z,2.80
2018-05-11T15:11:49.761Z,2.50
2018-05-11T15:14:18.094Z,2.30
2018-05-11T15:16:47.602Z,3.10
2018-05-11T15:19:15.925Z,2.70
2018-05-11T15:21:46.286Z,2.90
2018-05-11T15:24:15.786Z,2.70
2018-05-11T15:26:45.495Z,2.80
2018-05-11T15:29:14.850Z,2.60
2018-05-11T15:31:43.670Z,3.10
2018-05-11T15:34:12.441Z,2.90
2018-05-11T15:36:42.159Z,2.90
2018-05-11T15:39:12.058Z,2.77
2018-05-11T15:41:40.408Z,3.27
2018-05-11T15:44:09.366Z,2.90
2018-05-11T15:46:37.729Z,2.73
2018-05-11T15:49:06.048Z,2.63
2018-05-11T15:51:34.393Z,2.70
2018-05-11T15:54:02.716Z,2.40
2018-05-11T15:56:31.789Z,2.67
2018-05-11T15:59:00.123Z,2.50
2018-05-11T16:01:28.487Z,2.40
2018-05-11T16:03:56.840Z,2.70
2018-05-11T16:06:25.194Z,2.97
2018-05-11T16:08:53.524Z,2.70
2018-05-11T16:11:21.885Z,2.73
2018-05-11T16:13:50.481Z,2.77
2018-05-11T16:16:18.872Z,2.73
2018-05-11T16:18:47.224Z,2.70
2018-05-11T16:21:15.590Z,2.67
2018-05-11T16:23:43.961Z,2.50
2018-05-11T16:26:12.313Z,2.70
2018-05-11T16:28:41.186Z,2.37
2018-05-11T16:31:09.512Z,2.37
2018-05-11T16:33:38.679Z,2.27
2018-05-11T16:36:07.023Z,2.47
2018-05-11T16:38:35.401Z,2.57
2018-05-11T16:41:07.027Z,2.60
2018-05-11T16:43:35.709Z,2.60
2018-05-11T16:46:05.385Z,2.57
2018-05-11T16:48:33.753Z,2.70
2018-05-11T16:51:02.169Z,2.70
2018-05-11T16:53:30.458Z,3.50
2018-05-11T16:55:58.810Z,3.17
2018-05-11T16:58:27.265Z,2.73
2018-05-11T17:00:55.598Z,3.03
2018-05-11T17:03:24.779Z,3.90
2018-05-11T17:05:53.158Z,3.70
2018-05-11T17:08:21.554Z,3.13
2018-05-11T17:10:49.877Z,3.60
2018-05-11T17:13:19.266Z,2.90
2018-05-11T17:15:47.596Z,3.13
2018-05-11T17:18:15.953Z,3.13
2018-05-11T17:20:44.297Z,3.23
2018-05-11T17:23:12.645Z,3.20
2018-05-11T17:25:41.296Z,3.63
2018-05-11T17:28:09.652Z,3.50
2018-05-11T17:30:37.986Z,3.20
2018-05-11T17:33:06.376Z,3.17
2018-05-11T17:35:34.709Z,3.00
2018-05-11T17:38:03.069Z,3.17
2018-05-11T17:40:31.396Z,3.10
2018-05-11T17:42:59.750Z,3.33
2018-05-11T17:45:28.125Z,3.30
2018-05-11T17:47:56.469Z,3.47
2018-05-11T17:50:24.797Z,2.93
2018-05-11T17:52:53.402Z,3.00
2018-05-11T17:55:22.668Z,3.07
2018-05-11T17:57:51.013Z,3.50
2018-05-11T18:00:19.606Z,3.50
2018-05-11T18:02:47.956Z,3.20
2018-05-11T18:05:16.276Z,3.13
2018-05-11T18:07:44.636Z,3.50
2018-05-11T18:10:13.787Z,3.47
2018-05-11T18:12:42.310Z,3.10
2018-05-11T18:15:10.631Z,2.87
2018-05-11T18:17:39.033Z,3.30
2018-05-11T18:20:07.419Z,3.40
2018-05-11T18:22:35.771Z,3.40
2018-05-11T18:25:04.429Z,3.40
2018-05-11T18:27:32.897Z,3.30
2018-05-11T18:30:01.231Z,3.10
2018-05-11T18:32:29.591Z,3.40
2018-05-11T18:34:58.344Z,3.33
2018-05-11T18:37:26.680Z,3.63
2018-05-11T18:39:55.010Z,3.50
2018-05-11T18:42:23.453Z,3.80
2018-05-11T18:44:51.796Z,3.67
2018-05-11T18:47:20.197Z,3.10
2018-05-11T18:49:48.517Z,3.13
2018-05-11T18:52:17.001Z,3.70
2018-05-11T18:54:45.803Z,3.10
2018-05-11T18:57:14.196Z,3.20
2018-05-11T18:59:42.535Z,3.73
2018-05-11T19:02:11.348Z,3.70
2018-05-11T19:04:39.676Z,2.90
2018-05-11T19:07:08.085Z,2.97
2018-05-11T19:09:36.740Z,3.30
2018-05-11T19:12:05.086Z,2.87
2018-05-11T19:14:33.413Z,3.53
2018-05-11T19:17:01.799Z,2.90
2018-05-11T19:19:30.204Z,3.23
2018-05-11T19:21:58.565Z,3.50
2018-05-11T19:24:27.145Z,3.23
2018-05-11T19:26:55.501Z,3.07
2018-05-11T19:29:23.836Z,3.30
2018-05-11T19:31:52.899Z,3.57
2018-05-11T19:34:21.274Z,3.53
2018-05-11T19:36:50.478Z,3.20
2018-05-11T19:39:19.057Z,3.40
2018-05-11T19:41:47.726Z,3.47
2018-05-11T19:44:16.069Z,3.47
2018-05-11T19:46:45.234Z,3.50
2018-05-11T19:49:14.481Z,3.60
2018-05-11T19:51:42.831Z,3.70
2018-05-11T19:54:11.213Z,4.33
2018-05-11T19:56:39.535Z,3.63
2018-05-11T19:59:08.601Z,4.17
2018-05-11T20:01:37.465Z,3.70
2018-05-11T20:04:06.127Z,3.93
2018-05-11T20:06:35.229Z,3.80
2018-05-11T20:09:03.573Z,4.13
2018-05-11T20:11:31.907Z,4.03
2018-05-11T20:14:00.270Z,4.50
2018-05-11T20:16:28.613Z,4.07
2018-05-11T20:18:57.249Z,4.07
2018-05-11T20:21:26.114Z,4.00
2018-05-11T20:23:54.474Z,4.43
2018-05-11T20:26:22.821Z,3.97
2018-05-11T20:28:51.174Z,4.33
2018-05-11T20:31:19.555Z,4.10
2018-05-11T20:33:47.903Z,3.93
2018-05-11T20:36:16.689Z,4.00
2018-05-11T20:38:45.046Z,4.00
2018-05-11T20:41:13.368Z,4.40
2018-05-11T20:43:42.004Z,4.23
2018-05-11T20:46:11.854Z,4.50
2018-05-11T20:48:40.208Z,4.60
2018-05-11T20:51:08.761Z,4.43
2018-05-11T20:53:37.121Z,4.90
2018-05-11T20:56:05.450Z,4.43
2018-05-11T20:58:33.816Z,4.53
2018-05-11T21:01:02.174Z,4.40
2018-05-11T21:03:30.528Z,4.57
2018-05-11T21:05:59.778Z,4.60
2018-05-11T21:08:28.111Z,4.27
2018-05-11T21:10:57.377Z,4.50
2018-05-11T21:13:25.705Z,4.00
2018-05-11T21:15:57.493Z,4.50
2018-05-11T21:18:25.833Z,3.90
2018-05-11T21:20:54.182Z,4.70
2018-05-11T21:23:22.513Z,4.20
2018-05-11T21:25:51.593Z,4.70
2018-05-11T21:28:20.862Z,4.33
2018-05-11T21:30:49.206Z,4.27
2018-05-11T21:33:17.536Z,4.60
2018-05-11T21:35:45.949Z,4.73
2018-05-11T21:38:14.276Z,4.87
2018-05-11T21:40:43.245Z,4.67
2018-05-11T21:43:12.431Z,4.30
2018-05-11T21:45:41.198Z,4.73
2018-05-11T21:48:09.522Z,4.13
2018-05-11T21:50:37.965Z,4.43
2018-05-11T21:53:06.942Z,4.50
2018-05-11T21:55:35.334Z,4.47
2018-05-11T21:58:03.654Z,4.97
2018-05-11T22:00:31.981Z,5.07
2018-05-11T22:03:00.681Z,5.00
2018-05-11T22:05:29.110Z,5.00
2018-05-11T22:07:57.481Z,5.33
2018-05-11T22:10:26.808Z,5.13
2018-05-11T22:12:55.174Z,4.77
2018-05-11T22:15:23.504Z,4.90
2018-05-11T22:17:51.862Z,5.00
2018-05-11T22:20:20.961Z,4.87
2018-05-11T22:22:50.288Z,5.23
2018-05-11T22:25:19.575Z,5.63
2018-05-11T22:27:49.500Z,5.30
2018-05-11T22:30:17.816Z,6.07
2018-05-11T22:32:46.178Z,5.40
2018-05-11T22:35:15.164Z,5.70
2018-05-11T22:37:43.961Z,5.40
2018-05-11T22:40:12.712Z,5.70
2018-05-11T22:42:41.494Z,5.33
2018-05-11T22:45:09.861Z,6.10
2018-05-11T22:47:38.702Z,6.17
2018-05-11T22:50:07.035Z,5.70
2018-05-11T22:52:35.375Z,5.87
2018-05-11T22:55:03.741Z,5.70
2018-05-11T22:57:32.069Z,5.83
2018-05-11T23:00:00.911Z,5.73
2018-05-11T23:02:29.257Z,5.93
2018-05-11T23:04:57.627Z,6.00
2018-05-11T23:07:25.969Z,5.50
2018-05-11T23:09:54.358Z,6.30
2018-05-11T23:12:22.690Z,6.10
2018-05-11T23:14:51.084Z,5.90
2018-05-11T23:17:19.427Z,6.33
2018-05-11T23:19:47.784Z,6.20
2018-05-11T23:22:16.119Z,6.13
2018-05-11T23:24:44.479Z,6.27
2018-05-11T23:27:12.805Z,6.33
2018-05-11T23:29:41.157Z,6.43
2018-05-11T23:32:09.495Z,5.30
2018-05-11T23:34:37.860Z,6.10
2018-05-11T23:37:06.200Z,6.10
2018-05-11T23:39:34.548Z,5.47
2018-05-11T23:42:02.897Z,5.77
2018-05-11T23:44:32.061Z,5.33
2018-05-11T23:47:00.408Z,5.23
2018-05-11T23:49:28.735Z,5.30
2018-05-11T23:51:57.427Z,5.83
2018-05-11T23:54:25.770Z,5.10
2018-05-11T23:56:54.110Z,5.00
2018-05-11T23:59:22.453Z,5.77
