createdAt,value
2023-02-19T00:03:53.736Z,5.41
2023-02-19T00:09:16.784Z,5.39
2023-02-19T00:14:37.736Z,5.35
2023-02-19T00:19:58.864Z,5.29
2023-02-19T00:25:19.596Z,5.22
2023-02-19T00:30:40.528Z,5.29
2023-02-19T00:36:05.972Z,5.19
2023-02-19T00:41:27.634Z,5.18
2023-02-19T00:46:48.578Z,5.16
2023-02-19T00:52:09.319Z,5.33
2023-02-19T00:57:29.879Z,5.25
2023-02-19T01:02:50.649Z,5.19
2023-02-19T01:08:11.038Z,5.15
2023-02-19T01:13:33.014Z,5.28
2023-02-19T01:18:54.026Z,5.23
2023-02-19T01:24:16.587Z,5.19
2023-02-19T01:29:37.649Z,5.18
2023-02-19T01:34:58.232Z,5.18
2023-02-19T01:40:19.128Z,5.20
2023-02-19T01:45:45.156Z,5.21
2023-02-19T01:51:16.044Z,5.27
2023-02-19T01:56:40.412Z,5.27
2023-02-19T02:02:01.591Z,5.24
2023-02-19T02:07:43.681Z,5.25
2023-02-19T02:13:05.124Z,5.30
2023-02-19T02:18:54.658Z,5.24
2023-02-19T02:24:37.087Z,5.24
2023-02-19T02:30:19.369Z,5.23
2023-02-19T02:35:50.202Z,5.26
2023-02-19T02:41:15.786Z,5.32
2023-02-19T02:46:41.960Z,5.32
2023-02-19T02:52:23.893Z,5.31
2023-02-19T02:57:44.597Z,5.37
2023-02-19T03:03:06.474Z,5.36
2023-02-19T03:08:34.302Z,5.30
2023-02-19T03:14:35.039Z,5.24
2023-02-19T03:19:58.598Z,5.15
2023-02-19T03:25:42.665Z,5.06
2023-02-19T03:31:05.270Z,4.99
2023-02-19T03:36:34.348Z,4.88
2023-02-19T03:41:54.988Z,4.78
2023-02-19T03:47:30.398Z,4.70
2023-02-19T03:53:12.012Z,4.68
2023-02-19T03:58:40.904Z,4.64
2023-02-19T04:04:06.738Z,4.60
2023-02-19T04:09:33.307Z,4.58
2023-02-19T04:15:06.511Z,4.55
2023-02-19T04:20:30.430Z,4.54
2023-02-19T04:25:56.117Z,4.52
2023-02-19T04:31:17.473Z,4.63
2023-02-19T04:36:38.058Z,4.67
2023-02-19T04:41:58.939Z,4.52
2023-02-19T04:47:19.489Z,4.42
2023-02-19T04:52:40.470Z,4.41
2023-02-19T04:58:00.876Z,4.43
2023-02-19T05:03:21.536Z,4.47
2023-02-19T05:08:42.480Z,4.50
2023-02-19T05:14:04.401Z,4.56
2023-02-19T05:19:24.731Z,4.57
2023-02-19T05:24:45.418Z,4.59
2023-02-19T05:30:06.754Z,4.59
2023-02-19T05:35:27.604Z,4.59
2023-02-19T05:40:48.635Z,4.58
2023-02-19T05:46:10.931Z,4.52
2023-02-19T05:51:31.412Z,4.47
2023-02-19T05:56:52.281Z,4.44
2023-02-19T06:02:12.696Z,4.42
2023-02-19T06:07:34.027Z,4.41
2023-02-19T06:12:54.541Z,4.35
2023-02-19T06:18:15.402Z,4.24
2023-02-19T06:23:36.453Z,4.15
2023-02-19T06:28:56.837Z,4.09
2023-02-19T06:34:17.634Z,4.08
2023-02-19T06:39:38.121Z,4.08
2023-02-19T06:44:58.840Z,4.13
2023-02-19T06:50:19.383Z,4.21
2023-02-19T06:55:43.114Z,4.28
2023-02-19T07:01:04.456Z,4.28
2023-02-19T07:06:26.396Z,4.40
2023-02-19T07:11:46.920Z,4.48
2023-02-19T07:17:07.645Z,4.56
2023-02-19T07:22:28.364Z,4.61
2023-02-19T07:27:49.025Z,4.62
2023-02-19T07:33:10.692Z,4.61
2023-02-19T07:38:31.077Z,4.54
2023-02-19T07:43:52.079Z,4.52
2023-02-19T07:49:12.566Z,4.49
2023-02-19T07:54:33.234Z,4.56
2023-02-19T07:59:53.908Z,4.68
2023-02-19T08:05:14.505Z,4.66
2023-02-19T08:10:53.834Z,4.72
2023-02-19T08:16:26.597Z,4.81
2023-02-19T08:21:50.658Z,4.85
2023-02-19T08:27:11.321Z,4.90
2023-02-19T08:32:32.102Z,4.93
2023-02-19T08:37:58.497Z,5.00
2023-02-19T08:43:19.313Z,5.07
2023-02-19T08:48:40.810Z,5.14
2023-02-19T08:54:03.663Z,5.16
2023-02-19T08:59:24.379Z,5.20
2023-02-19T09:04:44.992Z,5.26
2023-02-19T09:10:06.604Z,5.36
2023-02-19T09:15:28.520Z,5.40
2023-02-19T09:20:49.481Z,5.43
2023-02-19T09:26:11.450Z,5.51
2023-02-19T09:31:32.543Z,5.63
2023-02-19T09:36:53.759Z,5.77
2023-02-19T09:42:20.941Z,5.95
2023-02-19T09:47:41.542Z,6.27
2023-02-19T09:53:10.330Z,6.56
2023-02-19T09:58:35.014Z,6.71
2023-02-19T10:03:56.041Z,6.97
2023-02-19T10:09:25.442Z,7.14
2023-02-19T10:14:50.051Z,7.45
2023-02-19T10:20:19.922Z,7.67
2023-02-19T10:25:47.141Z,7.72
2023-02-19T10:31:21.251Z,7.86
2023-02-19T10:36:45.322Z,8.18
2023-02-19T10:42:06.144Z,8.53
2023-02-19T10:47:29.010Z,9.20
2023-02-19T10:52:55.572Z,11.77
2023-02-19T10:58:26.838Z,14.10
2023-02-19T11:03:49.021Z,14.32
2023-02-19T11:09:25.784Z,14.46
2023-02-19T11:14:46.544Z,15.15
2023-02-19T11:20:14.481Z,14.90
2023-02-19T11:25:35.184Z,15.22
2023-02-19T11:30:55.825Z,15.42
2023-02-19T11:36:25.537Z,15.59
2023-02-19T11:41:48.545Z,16.22
2023-02-19T11:47:47.066Z,17.13
2023-02-19T11:53:26.783Z,16.51
2023-02-19T11:59:04.952Z,15.33
2023-02-19T12:05:05.448Z,14.61
2023-02-19T12:10:51.761Z,12.51
2023-02-19T12:16:39.204Z,10.84
2023-02-19T12:22:20.254Z,11.84
2023-02-19T12:27:56.012Z,12.35
2023-02-19T12:33:47.758Z,12.24
2023-02-19T12:39:26.183Z,13.04
2023-02-19T12:44:58.303Z,13.34
2023-02-19T12:50:23.601Z,12.66
2023-02-19T12:55:46.835Z,13.41
2023-02-19T13:01:13.775Z,14.52
2023-02-19T13:06:42.599Z,15.05
2023-02-19T13:12:06.970Z,15.53
2023-02-19T13:17:48.901Z,15.63
2023-02-19T13:23:54.590Z,14.07
2023-02-19T13:29:33.571Z,13.75
2023-02-19T13:35:21.694Z,12.80
2023-02-19T13:40:54.145Z,11.79
2023-02-19T13:46:17.686Z,10.41
2023-02-19T13:51:39.614Z,9.93
2023-02-19T13:57:19.197Z,9.46
2023-02-19T14:02:39.749Z,9.14
2023-02-19T14:08:00.279Z,8.65
2023-02-19T14:13:52.133Z,8.61
2023-02-19T14:19:41.782Z,8.30
2023-02-19T14:25:07.393Z,8.10
2023-02-19T14:30:29.434Z,7.72
2023-02-19T14:35:55.358Z,7.48
2023-02-19T14:41:17.673Z,7.33
2023-02-19T14:46:49.004Z,7.35
2023-02-19T14:52:30.476Z,7.45
2023-02-19T14:57:54.669Z,7.20
2023-02-19T15:03:29.457Z,6.94
2023-02-19T15:08:52.443Z,6.68
2023-02-19T15:14:22.590Z,6.48
2023-02-19T15:19:43.902Z,6.44
2023-02-19T15:25:06.072Z,6.52
2023-02-19T15:30:31.540Z,6.43
2023-02-19T15:35:55.845Z,6.38
2023-02-19T15:41:20.053Z,6.35
2023-02-19T15:46:42.774Z,6.12
2023-02-19T15:52:08.720Z,5.86
2023-02-19T15:57:35.180Z,5.78
2023-02-19T16:02:55.918Z,5.71
2023-02-19T16:08:20.509Z,5.64
2023-02-19T16:13:40.935Z,5.64
2023-02-19T16:19:01.809Z,5.53
2023-02-19T16:24:35.646Z,5.48
2023-02-19T16:29:57.560Z,5.59
2023-02-19T16:35:39.702Z,5.65
2023-02-19T16:41:12.743Z,5.54
2023-02-19T16:46:35.802Z,5.51
2023-02-19T16:51:59.568Z,5.44
2023-02-19T16:57:20.748Z,5.42
2023-02-19T17:02:41.529Z,5.40
2023-02-19T17:08:25.449Z,5.40
2023-02-19T17:13:47.096Z,5.45
2023-02-19T17:19:25.852Z,5.40
2023-02-19T17:24:48.206Z,5.43
2023-02-19T17:30:30.294Z,5.36
2023-02-19T17:35:50.730Z,5.42
2023-02-19T17:41:11.802Z,5.45
2023-02-19T17:46:32.182Z,5.44
2023-02-19T17:51:53.377Z,5.39
2023-02-19T17:57:14.114Z,5.40
2023-02-19T18:02:34.756Z,5.38
2023-02-19T18:07:55.037Z,5.39
2023-02-19T18:13:16.113Z,5.37
2023-02-19T18:18:37.586Z,5.33
2023-02-19T18:23:58.221Z,5.31
2023-02-19T18:29:19.977Z,5.27
2023-02-19T18:34:40.795Z,5.28
2023-02-19T18:40:03.206Z,5.23
2023-02-19T18:45:23.614Z,5.23
2023-02-19T18:50:44.113Z,5.25
2023-02-19T18:56:05.462Z,5.23
2023-02-19T19:01:25.931Z,5.22
2023-02-19T19:06:46.599Z,5.23
2023-02-19T19:12:07.127Z,5.24
2023-02-19T19:17:28.179Z,5.25
2023-02-19T19:22:50.306Z,5.22
2023-02-19T19:28:10.933Z,5.24
2023-02-19T19:33:32.103Z,5.25
2023-02-19T19:38:53.032Z,5.29
2023-02-19T19:44:14.017Z,5.35
2023-02-19T19:49:34.725Z,5.36
2023-02-19T19:54:55.284Z,5.38
2023-02-19T20:00:17.883Z,5.45
2023-02-19T20:05:38.165Z,5.52
2023-02-19T20:10:58.941Z,5.54
2023-02-19T20:16:28.813Z,5.52
2023-02-19T20:21:51.798Z,5.55
2023-02-19T20:27:12.604Z,5.61
2023-02-19T20:32:33.586Z,5.60
2023-02-19T20:37:55.531Z,5.64
2023-02-19T20:43:16.061Z,5.65
2023-02-19T20:48:36.650Z,5.63
2023-02-19T20:53:57.500Z,5.57
2023-02-19T20:59:20.513Z,5.51
2023-02-19T21:04:41.406Z,5.51
2023-02-19T21:10:02.267Z,5.53
2023-02-19T21:15:23.890Z,5.47
2023-02-19T21:20:44.593Z,5.48
2023-02-19T21:26:05.243Z,5.45
2023-02-19T21:31:39.563Z,5.45
2023-02-19T21:37:01.094Z,5.48
2023-02-19T21:42:22.340Z,5.47
2023-02-19T21:47:43.746Z,5.49
2023-02-19T21:53:05.574Z,5.50
2023-02-19T21:58:26.677Z,5.52
2023-02-19T22:03:47.990Z,5.52
2023-02-19T22:09:10.383Z,5.56
2023-02-19T22:14:31.235Z,5.60
2023-02-19T22:19:52.429Z,5.74
2023-02-19T22:25:14.263Z,5.75
2023-02-19T22:30:36.696Z,5.78
2023-02-19T22:35:57.090Z,5.76
2023-02-19T22:41:19.694Z,5.80
2023-02-19T22:46:50.895Z,5.94
2023-02-19T22:52:13.001Z,5.94
2023-02-19T22:57:35.077Z,6.14
2023-02-19T23:02:55.922Z,6.21
2023-02-19T23:08:17.226Z,6.03
2023-02-19T23:13:40.226Z,6.03
2023-02-19T23:19:06.907Z,5.99
2023-02-19T23:24:27.826Z,6.02
2023-02-19T23:29:49.185Z,6.00
2023-02-19T23:35:10.184Z,5.89
2023-02-19T23:40:31.065Z,5.88
2023-02-19T23:45:51.482Z,5.85
2023-02-19T23:51:12.269Z,5.89
2023-02-19T23:56:33.626Z,5.94
