createdAt,value
2022-11-02T00:18:14.225Z,1022.51
2022-11-02T00:37:27.339Z,1022.54
2022-11-02T00:47:03.879Z,1022.65
2022-11-02T00:56:40.712Z,1022.64
2022-11-02T01:06:17.411Z,1022.7
2022-11-02T01:15:54.061Z,1022.62
2022-11-02T01:25:30.753Z,1022.58
2022-11-02T01:35:07.742Z,1022.39
2022-11-02T01:44:45.565Z,1022.33
2022-11-02T01:54:22.772Z,1022.34
2022-11-02T02:04:00.498Z,1022.23
2022-11-02T02:13:37.397Z,1022.1
2022-11-02T02:23:14.473Z,1022.09
2022-11-02T02:32:51.745Z,1022.08
2022-11-02T02:42:28.986Z,1022.01
2022-11-02T02:52:06.184Z,1021.94
2022-11-02T03:01:43.315Z,1021.84
2022-11-02T03:11:20.070Z,1021.91
2022-11-02T03:20:56.773Z,1021.91
2022-11-02T03:30:33.726Z,1021.86
2022-11-02T03:40:10.441Z,1021.8
2022-11-02T03:49:47.080Z,1021.9
2022-11-02T03:59:23.916Z,1021.91
2022-11-02T04:09:00.487Z,1021.89
2022-11-02T04:18:37.299Z,1021.95
2022-11-02T04:28:14.196Z,1021.95
2022-11-02T04:37:50.626Z,1021.98
2022-11-02T04:47:27.120Z,1021.86
2022-11-02T04:57:04.084Z,1021.95
2022-11-02T05:06:40.923Z,1021.79
2022-11-02T05:16:17.115Z,1021.84
2022-11-02T05:25:53.480Z,1021.71
2022-11-02T05:35:30.415Z,1021.64
2022-11-02T05:45:08.254Z,1021.56
2022-11-02T05:54:45.576Z,1021.58
2022-11-02T06:04:23.086Z,1021.66
2022-11-02T06:23:37.604Z,1021.89
2022-11-02T06:43:03.574Z,1022.09
2022-11-02T06:52:30.042Z,1022.1
2022-11-02T07:02:09.556Z,1022.05
2022-11-02T07:11:47.699Z,1022.14
2022-11-02T07:21:25.587Z,1022.31
2022-11-02T07:31:03.683Z,1022.35
2022-11-02T07:40:41.922Z,1022.48
2022-11-02T07:50:20.060Z,1022.51
2022-11-02T08:09:35.362Z,1022.46
2022-11-02T08:19:13.052Z,1022.41
2022-11-02T08:28:50.811Z,1022.38
2022-11-02T08:38:28.702Z,1022.44
2022-11-02T08:48:06.442Z,1022.41
2022-11-02T08:57:44.032Z,1022.45
2022-11-02T09:07:22.138Z,1022.54
2022-11-02T09:17:01.321Z,1022.51
2022-11-02T09:26:39.376Z,1022.49
2022-11-02T09:55:32.735Z,1022.78
2022-11-02T10:05:09.288Z,1022.76
2022-11-02T10:14:47.819Z,1022.5
2022-11-02T10:24:26.177Z,1022.84
2022-11-02T10:34:03.592Z,1022.94
2022-11-02T10:43:40.404Z,1022.92
2022-11-02T10:53:41.717Z,1022.92
2022-11-02T11:22:51.108Z,1022.72
2022-11-02T11:32:31.429Z,1022.81
2022-11-02T11:41:54.585Z,1022.99
2022-11-02T11:51:05.715Z,1023.06
2022-11-02T12:10:12.690Z,1022.81
2022-11-02T12:19:50.419Z,1022.89
2022-11-02T12:29:28.368Z,1022.8
2022-11-02T12:39:21.655Z,1022.76
2022-11-02T12:49:35.789Z,1022.59
2022-11-02T12:59:14.981Z,1022.39
2022-11-02T13:08:55.386Z,1022.44
2022-11-02T13:28:13.817Z,1022.2
2022-11-02T13:37:50.948Z,1022.49
2022-11-02T13:47:24.124Z,1022.59
2022-11-02T13:56:50.262Z,1022.74
2022-11-02T14:06:21.099Z,1022.84
2022-11-02T14:25:22.686Z,1022.84
2022-11-02T14:34:57.667Z,1022.88
2022-11-02T14:44:27.829Z,1023.06
2022-11-02T14:54:02.088Z,1023.17
2022-11-02T15:03:37.502Z,1023.19
2022-11-02T15:13:16.913Z,1023.3
2022-11-02T15:22:48.418Z,1023.35
2022-11-02T15:32:23.831Z,1023.4
2022-11-02T15:41:59.047Z,1023.47
2022-11-02T15:51:34.928Z,1023.53
2022-11-02T16:10:47.533Z,1023.63
2022-11-02T16:20:23.649Z,1023.81
2022-11-02T16:29:59.613Z,1023.93
2022-11-02T16:39:35.880Z,1024.06
2022-11-02T16:49:12.256Z,1024.07
2022-11-02T16:58:48.384Z,1024.21
2022-11-02T17:08:24.598Z,1024.3
2022-11-02T17:18:00.908Z,1024.4
2022-11-02T17:27:37.769Z,1024.5
2022-11-02T17:37:13.569Z,1024.54
2022-11-02T17:56:26.509Z,1024.47
2022-11-02T18:06:03.026Z,1024.61
2022-11-02T18:15:39.644Z,1024.42
2022-11-02T18:25:16.333Z,1024.52
2022-11-02T18:34:52.826Z,1024.45
2022-11-02T18:44:29.753Z,1024.45
2022-11-02T18:54:05.770Z,1024.38
2022-11-02T19:03:42.134Z,1024.47
2022-11-02T19:13:18.361Z,1024.45
2022-11-02T19:22:54.821Z,1024.51
2022-11-02T19:32:31.317Z,1024.38
2022-11-02T19:51:44.311Z,1024.58
2022-11-02T20:01:20.930Z,1024.52
2022-11-02T20:10:57.269Z,1024.69
2022-11-02T20:30:10.296Z,1024.8
2022-11-02T20:39:46.016Z,1024.82
2022-11-02T20:49:36.289Z,1024.91
2022-11-02T20:58:58.169Z,1024.84
2022-11-02T21:18:11.745Z,1024.77
2022-11-02T21:27:48.252Z,1024.63
2022-11-02T21:37:25.322Z,1024.57
2022-11-02T21:47:02.127Z,1024.63
2022-11-02T21:56:38.384Z,1024.7
2022-11-02T22:06:14.603Z,1024.64
2022-11-02T22:15:51.210Z,1024.61
2022-11-02T22:25:27.800Z,1024.6
2022-11-02T22:44:40.806Z,1024.59
2022-11-02T23:03:54.678Z,1024.32
2022-11-02T23:23:08.683Z,1024.28
2022-11-02T23:32:45.315Z,1024
2022-11-02T23:42:22.193Z,1023.96
2022-11-02T23:51:58.937Z,1023.98
