createdAt,value
2019-01-06T04:49:38.622Z,1.87
2019-01-06T04:52:41.888Z,2.60
2019-01-06T04:55:43.404Z,2.10
2019-01-06T04:58:45.192Z,1.90
2019-01-06T05:01:52.296Z,2.10
2019-01-06T05:04:53.454Z,2.50
2019-01-06T05:07:54.653Z,2.83
2019-01-06T05:10:49.703Z,2.67
2019-01-06T05:13:50.717Z,3.10
2019-01-06T05:16:48.996Z,3.43
2019-01-06T05:19:50.062Z,3.13
2019-01-06T05:22:46.170Z,2.30
2019-01-06T05:25:47.186Z,3.30
2019-01-06T05:28:48.013Z,2.73
2019-01-06T05:31:48.828Z,2.37
2019-01-06T05:34:49.654Z,3.00
2019-01-06T05:37:43.140Z,2.60
2019-01-06T05:40:43.920Z,3.40
2019-01-06T05:43:44.921Z,3.13
2019-01-06T05:46:51.965Z,3.13
2019-01-06T05:50:11.796Z,3.40
2019-01-06T05:53:12.583Z,3.07
2019-01-06T05:56:13.557Z,3.63
2019-01-06T05:59:14.353Z,2.97
2019-01-06T06:02:12.567Z,3.13
2019-01-06T06:05:13.364Z,2.90
2019-01-06T06:08:11.495Z,2.90
2019-01-06T06:11:12.569Z,2.83
2019-01-06T06:14:13.422Z,2.50
2019-01-06T06:17:14.517Z,2.90
2019-01-06T06:20:21.726Z,2.60
2019-01-06T06:23:22.116Z,2.40
2019-01-06T06:26:11.353Z,2.50
2019-01-06T06:29:11.705Z,2.20
2019-01-06T06:32:12.797Z,2.37
2019-01-06T06:35:13.233Z,2.60
2019-01-06T06:38:10.658Z,2.50
2019-01-06T06:41:13.017Z,2.47
2019-01-06T06:44:02.236Z,2.60
2019-01-06T06:47:06.398Z,2.40
2019-01-06T06:50:08.159Z,2.53
2019-01-06T06:53:08.669Z,2.10
2019-01-06T06:56:09.571Z,2.30
2019-01-06T06:59:02.278Z,4.20
2019-01-06T07:02:09.523Z,4.17
2019-01-06T07:05:34.190Z,2.90
2019-01-06T07:08:35.654Z,2.40
2019-01-06T07:11:37.608Z,2.10
2019-01-06T07:14:38.424Z,2.30
2019-01-06T07:17:39.072Z,2.00
2019-01-06T07:20:40.395Z,1.80
2019-01-06T07:23:41.596Z,2.30
2019-01-06T07:26:42.253Z,2.80
2019-01-06T07:29:31.574Z,2.60
2019-01-06T07:32:32.078Z,2.00
2019-01-06T07:35:32.966Z,2.40
2019-01-06T07:38:33.481Z,2.20
2019-01-06T07:41:34.437Z,2.13
2019-01-06T07:44:35.206Z,2.20
2019-01-06T07:47:45.438Z,2.23
2019-01-06T07:50:46.294Z,2.40
2019-01-06T07:53:53.235Z,1.77
2019-01-06T07:56:47.614Z,2.00
2019-01-06T08:00:01.527Z,2.30
2019-01-06T08:03:04.053Z,3.00
2019-01-06T08:06:05.526Z,2.30
2019-01-06T08:09:06.600Z,2.20
2019-01-06T08:12:00.239Z,2.83
2019-01-06T08:15:01.807Z,2.40
2019-01-06T08:18:04.356Z,1.90
2019-01-06T08:21:08.915Z,2.17
2019-01-06T08:24:09.517Z,2.10
2019-01-06T08:27:13.067Z,1.97
2019-01-06T08:30:14.316Z,2.13
2019-01-06T08:33:15.270Z,1.93
2019-01-06T08:36:16.567Z,2.10
2019-01-06T08:39:20.309Z,1.90
2019-01-06T08:42:21.249Z,1.97
2019-01-06T08:45:22.349Z,4.53
2019-01-06T08:48:23.113Z,2.43
2019-01-06T08:51:23.997Z,2.50
2019-01-06T08:54:25.516Z,2.30
2019-01-06T08:57:26.040Z,2.20
2019-01-06T09:00:27.172Z,2.70
2019-01-06T09:03:27.762Z,2.43
2019-01-06T09:06:28.387Z,2.30
2019-01-06T09:09:29.487Z,2.70
2019-01-06T09:12:42.999Z,2.30
2019-01-06T09:15:44.729Z,2.40
2019-01-06T09:18:45.575Z,2.63
2019-01-06T09:21:47.241Z,2.23
2019-01-06T09:24:48.575Z,2.53
2019-01-06T09:27:42.830Z,2.50
2019-01-06T09:30:43.469Z,2.57
2019-01-06T09:33:44.483Z,2.90
2019-01-06T09:36:48.681Z,2.87
2019-01-06T09:39:49.686Z,3.20
2019-01-06T09:42:50.657Z,3.60
2019-01-06T09:45:51.645Z,2.87
2019-01-06T09:48:52.499Z,2.70
2019-01-06T09:51:55.744Z,2.50
2019-01-06T09:54:56.887Z,2.80
2019-01-06T09:57:57.723Z,2.80
2019-01-06T10:00:55.986Z,2.47
2019-01-06T10:03:56.879Z,2.50
2019-01-06T10:06:57.389Z,2.60
2019-01-06T10:13:17.823Z,2.40
2019-01-06T10:16:18.918Z,1.90
2019-01-06T10:19:19.672Z,2.20
2019-01-06T10:22:21.191Z,1.80
2019-01-06T10:25:22.562Z,1.57
2019-01-06T10:28:23.578Z,1.80
2019-01-06T10:31:24.330Z,1.70
2019-01-06T10:34:27.586Z,2.20
2019-01-06T10:37:31.270Z,2.37
2019-01-06T10:40:29.442Z,1.90
2019-01-06T10:43:34.406Z,2.40
2019-01-06T10:46:36.237Z,2.93
2019-01-06T10:49:39.210Z,12.63
2019-01-06T10:52:40.398Z,5.63
2019-01-06T10:55:41.910Z,3.77
2019-01-06T10:58:43.171Z,2.23
2019-01-06T11:01:43.783Z,6.20
2019-01-06T11:04:44.987Z,2.60
2019-01-06T11:07:38.422Z,3.90
2019-01-06T11:10:45.174Z,2.30
2019-01-06T11:13:42.861Z,2.17
2019-01-06T11:16:43.980Z,3.73
2019-01-06T11:19:55.415Z,3.60
2019-01-06T11:22:58.042Z,1.90
2019-01-06T11:26:09.719Z,4.20
2019-01-06T11:29:16.468Z,3.53
2019-01-06T11:32:30.505Z,1.50
2019-01-06T11:35:26.423Z,1.73
2019-01-06T11:38:27.772Z,3.60
2019-01-06T11:41:29.594Z,1.70
2019-01-06T11:44:31.601Z,2.30
2019-01-06T11:47:34.313Z,3.93
2019-01-06T11:50:41.781Z,2.40
2019-01-06T11:53:42.583Z,1.87
2019-01-06T11:56:44.489Z,2.20
2019-01-06T11:59:45.551Z,1.80
2019-01-06T12:02:46.314Z,2.10
2019-01-06T12:05:47.582Z,2.23
2019-01-06T12:08:49.889Z,2.10
2019-01-06T12:11:51.020Z,2.10
2019-01-06T12:14:53.732Z,2.13
2019-01-06T12:17:54.169Z,2.30
2019-01-06T12:20:58.652Z,2.30
2019-01-06T12:24:05.840Z,2.13
2019-01-06T12:27:17.313Z,2.10
2019-01-06T12:30:08.429Z,1.93
2019-01-06T12:36:24.810Z,2.43
2019-01-06T12:42:23.200Z,2.30
2019-01-06T12:45:24.089Z,2.00
2019-01-06T12:51:33.159Z,4.70
2019-01-06T12:54:34.711Z,27.83
2019-01-06T12:57:35.554Z,3.30
2019-01-06T13:00:37.614Z,2.53
2019-01-06T13:03:38.558Z,3.00
2019-01-06T13:06:44.510Z,2.57
2019-01-06T13:09:46.141Z,2.80
2019-01-06T13:12:52.657Z,2.50
2019-01-06T13:15:53.394Z,2.27
2019-01-06T13:18:42.842Z,2.10
2019-01-06T13:21:46.911Z,2.37
2019-01-06T13:24:52.555Z,2.00
2019-01-06T13:27:35.081Z,2.10
2019-01-06T13:30:36.491Z,2.20
2019-01-06T13:33:41.029Z,2.23
2019-01-06T13:36:48.410Z,2.33
2019-01-06T13:39:53.040Z,2.30
2019-01-06T13:42:54.286Z,2.20
2019-01-06T13:45:57.685Z,2.03
2019-01-06T13:49:03.354Z,1.90
2019-01-06T13:52:12.900Z,1.90
2019-01-06T13:58:19.087Z,2.10
2019-01-06T14:01:26.146Z,2.00
2019-01-06T14:04:28.203Z,1.90
2019-01-06T14:07:28.989Z,3.23
2019-01-06T14:10:29.690Z,1.93
2019-01-06T14:13:10.693Z,2.00
2019-01-06T14:16:11.957Z,2.20
2019-01-06T14:19:12.631Z,1.33
2019-01-06T14:22:14.042Z,1.87
2019-01-06T14:25:16.561Z,1.53
2019-01-06T14:28:17.582Z,1.40
2019-01-06T14:31:18.235Z,1.43
2019-01-06T14:34:19.196Z,1.60
2019-01-06T14:37:19.301Z,1.90
2019-01-06T14:40:20.856Z,1.90
2019-01-06T14:43:21.551Z,3.40
2019-01-06T14:46:22.477Z,2.57
2019-01-06T14:49:25.115Z,4.33
2019-01-06T14:52:26.545Z,24.47
2019-01-06T14:55:34.370Z,16.60
2019-01-06T14:58:35.296Z,4.33
2019-01-06T15:01:38.000Z,4.37
2019-01-06T15:04:33.488Z,5.63
2019-01-06T15:07:35.155Z,8.53
2019-01-06T15:10:36.367Z,3.93
2019-01-06T15:13:36.869Z,4.33
2019-01-06T15:16:26.581Z,3.53
2019-01-06T15:19:31.006Z,3.40
2019-01-06T15:22:34.470Z,3.60
2019-01-06T15:25:16.573Z,4.10
2019-01-06T15:28:20.871Z,2.90
2019-01-06T15:31:22.011Z,4.50
2019-01-06T15:34:24.073Z,2.80
2019-01-06T15:37:24.541Z,4.63
2019-01-06T15:40:15.120Z,3.50
2019-01-06T15:43:23.872Z,3.23
2019-01-06T15:46:21.575Z,2.53
2019-01-06T15:49:05.267Z,3.10
2019-01-06T15:52:03.287Z,3.40
2019-01-06T15:55:04.750Z,3.13
2019-01-06T15:58:05.535Z,3.33
2019-01-06T16:01:11.258Z,3.47
2019-01-06T16:04:12.550Z,3.40
2019-01-06T16:07:03.244Z,3.40
2019-01-06T16:10:10.490Z,3.20
2019-01-06T16:13:15.148Z,5.27
2019-01-06T16:16:19.175Z,7.30
2019-01-06T16:19:09.068Z,9.53
2019-01-06T16:22:09.610Z,15.97
2019-01-06T16:25:10.541Z,17.63
2019-01-06T16:28:11.111Z,8.00
2019-01-06T16:31:15.613Z,5.20
2019-01-06T16:34:19.971Z,4.47
2019-01-06T16:37:23.390Z,5.27
2019-01-06T16:40:26.340Z,6.47
2019-01-06T16:43:30.695Z,4.63
2019-01-06T16:46:32.438Z,5.00
2019-01-06T16:49:33.275Z,4.47
2019-01-06T16:52:34.172Z,4.80
2019-01-06T16:55:35.446Z,3.90
2019-01-06T16:58:36.211Z,4.13
2019-01-06T17:04:30.057Z,4.90
2019-01-06T17:07:37.493Z,5.13
2019-01-06T17:10:38.158Z,4.47
2019-01-06T17:16:42.066Z,6.53
2019-01-06T17:22:51.312Z,8.07
2019-01-06T17:29:05.852Z,5.83
2019-01-06T17:35:17.485Z,5.13
2019-01-06T17:41:08.629Z,5.67
2019-01-06T17:44:18.473Z,5.90
2019-01-06T17:47:22.166Z,6.00
2019-01-06T17:53:19.367Z,6.33
2019-01-06T18:03:08.050Z,6.90
2019-01-06T18:05:48.940Z,7.60
2019-01-06T18:15:16.629Z,7.33
2019-01-06T18:33:21.003Z,11.63
2019-01-06T18:39:49.659Z,8.77
2019-01-06T18:43:24.925Z,8.90
2019-01-06T18:46:20.774Z,8.77
2019-01-06T18:49:24.983Z,9.53
2019-01-06T18:55:30.775Z,9.83
2019-01-06T18:58:32.481Z,8.90
2019-01-06T19:01:41.767Z,9.20
2019-01-06T19:04:50.560Z,8.67
2019-01-06T19:07:51.245Z,9.57
2019-01-06T19:10:52.789Z,10.27
2019-01-06T19:13:43.338Z,9.87
2019-01-06T19:16:47.450Z,8.83
2019-01-06T19:39:14.803Z,9.13
2019-01-06T19:42:26.073Z,9.23
2019-01-06T19:45:31.397Z,9.20
2019-01-06T19:48:32.405Z,9.57
2019-01-06T19:51:18.988Z,9.63
2019-01-06T19:57:16.516Z,10.60
2019-01-06T20:03:33.919Z,10.27
2019-01-06T20:06:18.011Z,10.43
2019-01-06T20:09:22.367Z,10.00
2019-01-06T20:15:41.091Z,10.03
2019-01-06T20:18:41.986Z,11.27
2019-01-06T20:21:46.297Z,10.67
2019-01-06T20:24:49.953Z,10.57
2019-01-06T20:27:58.075Z,11.57
2019-01-06T20:31:02.732Z,12.07
2019-01-06T20:34:04.791Z,12.97
2019-01-06T20:37:16.972Z,12.13
2019-01-06T20:40:33.510Z,13.10
2019-01-06T20:43:36.513Z,13.07
2019-01-06T20:46:28.912Z,12.57
2019-01-06T20:49:34.848Z,12.47
2019-01-06T20:52:42.145Z,13.93
2019-01-06T20:55:56.650Z,12.93
2019-01-06T20:58:57.694Z,11.70
2019-01-06T21:01:59.024Z,11.67
2019-01-06T21:04:59.817Z,12.90
2019-01-06T21:08:00.887Z,12.50
2019-01-06T21:11:01.890Z,12.90
2019-01-06T21:13:51.527Z,13.10
2019-01-06T21:16:52.842Z,12.50
2019-01-06T21:20:08.979Z,10.90
2019-01-06T21:23:05.670Z,13.07
2019-01-06T21:26:09.004Z,12.87
2019-01-06T21:29:03.619Z,12.27
2019-01-06T21:32:07.734Z,12.30
2019-01-06T21:35:08.950Z,11.67
2019-01-06T21:38:00.966Z,12.37
2019-01-06T21:41:05.700Z,11.90
2019-01-06T21:44:06.779Z,11.67
2019-01-06T21:47:11.244Z,11.60
2019-01-06T21:50:04.265Z,12.83
2019-01-06T21:53:11.349Z,12.67
