createdAt,value
2017-09-21T00:01:52.413Z,44.40
2017-09-21T00:04:20.001Z,43.73
2017-09-21T00:06:47.573Z,40.70
2017-09-21T00:09:15.960Z,45.70
2017-09-21T00:11:44.301Z,42.20
2017-09-21T00:14:11.883Z,44.55
2017-09-21T00:16:39.476Z,47.57
2017-09-21T00:19:07.084Z,43.35
2017-09-21T00:21:34.704Z,39.90
2017-09-21T00:24:02.271Z,47.87
2017-09-21T00:26:29.841Z,51.40
2017-09-21T00:28:57.441Z,42.60
2017-09-21T00:31:25.033Z,51.50
2017-09-21T00:33:53.601Z,50.43
2017-09-21T00:36:21.649Z,53.35
2017-09-21T00:38:49.228Z,58.23
2017-09-21T00:41:16.795Z,55.67
2017-09-21T00:43:45.195Z,52.40
2017-09-21T00:46:13.545Z,53.28
2017-09-21T00:48:41.145Z,46.63
2017-09-21T00:51:08.773Z,50.83
2017-09-21T00:53:36.369Z,52.90
2017-09-21T00:56:03.946Z,55.03
2017-09-21T00:58:31.836Z,50.10
2017-09-21T01:01:01.981Z,48.85
2017-09-21T01:03:29.640Z,43.67
2017-09-21T01:05:57.235Z,43.87
2017-09-21T01:08:24.819Z,48.83
2017-09-21T01:10:52.418Z,50.97
2017-09-21T01:13:20.047Z,55.95
2017-09-21T01:15:47.660Z,56.63
2017-09-21T01:18:16.000Z,56.05
2017-09-21T01:20:43.605Z,48.13
2017-09-21T01:23:12.129Z,52.80
2017-09-21T01:25:39.800Z,47.97
2017-09-21T01:28:07.417Z,49.35
2017-09-21T01:30:35.793Z,53.03
2017-09-21T01:33:04.165Z,62.90
2017-09-21T01:35:32.505Z,66.80
2017-09-21T01:38:01.736Z,53.40
2017-09-21T01:40:30.400Z,52.80
2017-09-21T01:42:57.992Z,59.13
2017-09-21T01:45:26.644Z,62.40
2017-09-21T01:47:54.241Z,67.30
2017-09-21T01:50:22.583Z,55.60
2017-09-21T01:52:50.372Z,65.67
2017-09-21T01:55:17.935Z,52.25
2017-09-21T01:57:45.503Z,56.63
2017-09-21T02:00:13.869Z,54.40
2017-09-21T02:02:41.444Z,53.60
2017-09-21T02:05:09.801Z,54.00
2017-09-21T02:07:37.369Z,53.30
2017-09-21T02:10:04.971Z,52.70
2017-09-21T02:12:32.600Z,54.03
2017-09-21T02:15:01.160Z,53.97
2017-09-21T02:17:28.724Z,48.53
2017-09-21T02:19:56.612Z,57.53
2017-09-21T02:22:24.180Z,60.63
2017-09-21T02:24:52.517Z,53.53
2017-09-21T02:27:20.108Z,52.20
2017-09-21T02:29:49.175Z,58.03
2017-09-21T02:32:16.769Z,52.37
2017-09-21T02:34:45.107Z,55.40
2017-09-21T02:37:12.721Z,57.53
2017-09-21T02:39:41.082Z,63.03
2017-09-21T02:42:08.848Z,55.28
2017-09-21T02:44:36.416Z,67.43
2017-09-21T02:47:04.748Z,66.22
2017-09-21T02:49:32.341Z,66.07
2017-09-21T02:52:01.617Z,68.45
2017-09-21T02:54:29.208Z,98.30
2017-09-21T02:56:56.784Z,189.13
2017-09-21T02:59:25.153Z,199.03
2017-09-21T03:01:52.724Z,272.80
2017-09-21T03:04:21.061Z,267.37
2017-09-21T03:06:48.653Z,278.00
2017-09-21T03:09:16.312Z,213.73
2017-09-21T03:11:43.904Z,227.20
2017-09-21T03:14:11.803Z,239.20
2017-09-21T03:16:39.373Z,291.93
2017-09-21T03:19:06.939Z,339.50
2017-09-21T03:21:34.643Z,291.07
2017-09-21T03:24:03.008Z,290.40
2017-09-21T03:26:30.600Z,313.77
2017-09-21T03:28:59.096Z,366.83
2017-09-21T03:31:26.812Z,395.17
2017-09-21T03:33:54.709Z,234.93
2017-09-21T03:36:22.280Z,169.37
2017-09-21T03:38:49.900Z,90.00
2017-09-21T03:41:17.469Z,70.93
2017-09-21T03:43:45.835Z,63.57
2017-09-21T03:46:13.503Z,59.47
2017-09-21T03:48:41.072Z,61.70
2017-09-21T03:51:08.664Z,88.75
2017-09-21T03:53:36.224Z,76.97
2017-09-21T03:56:03.788Z,77.07
2017-09-21T03:58:31.384Z,74.17
2017-09-21T04:01:00.144Z,66.80
2017-09-21T04:03:27.714Z,65.70
2017-09-21T04:05:55.520Z,69.40
2017-09-21T04:08:23.112Z,68.40
2017-09-21T04:10:51.445Z,67.97
2017-09-21T04:13:19.040Z,64.95
2017-09-21T04:15:47.373Z,60.30
2017-09-21T04:18:14.967Z,68.27
2017-09-21T04:20:42.572Z,59.70
2017-09-21T04:23:10.141Z,68.77
2017-09-21T04:25:37.736Z,78.80
2017-09-21T04:28:05.413Z,63.35
2017-09-21T04:30:33.789Z,67.10
2017-09-21T04:33:02.988Z,65.40
2017-09-21T04:35:30.560Z,60.97
2017-09-21T04:37:59.848Z,67.53
2017-09-21T04:40:28.219Z,66.00
2017-09-21T04:42:55.784Z,79.10
2017-09-21T04:45:23.352Z,92.40
2017-09-21T04:47:50.944Z,197.07
2017-09-21T04:50:18.674Z,126.95
2017-09-21T04:52:46.244Z,110.27
2017-09-21T04:55:14.584Z,117.72
2017-09-21T04:57:42.277Z,244.70
2017-09-21T05:00:09.868Z,195.47
2017-09-21T05:02:38.217Z,282.13
2017-09-21T05:05:05.812Z,350.17
2017-09-21T05:07:33.381Z,338.30
2017-09-21T05:10:02.777Z,388.60
2017-09-21T05:12:30.345Z,377.30
2017-09-21T05:14:58.841Z,367.10
2017-09-21T05:17:26.436Z,340.50
2017-09-21T05:19:54.014Z,350.53
2017-09-21T05:22:22.375Z,317.23
2017-09-21T05:24:49.940Z,364.40
2017-09-21T05:27:17.770Z,420.03
2017-09-21T05:29:45.336Z,388.07
2017-09-21T05:32:12.911Z,375.70
2017-09-21T05:34:40.509Z,377.83
2017-09-21T05:37:08.849Z,447.85
2017-09-21T05:39:36.537Z,433.37
2017-09-21T05:42:04.107Z,371.70
2017-09-21T05:44:32.467Z,305.90
2017-09-21T05:47:01.855Z,361.33
2017-09-21T05:49:29.451Z,350.47
2017-09-21T05:51:57.793Z,380.77
2017-09-21T05:54:25.384Z,349.63
2017-09-21T05:56:52.950Z,312.50
2017-09-21T05:59:21.307Z,363.17
2017-09-21T06:01:48.879Z,397.33
2017-09-21T06:04:16.543Z,339.57
2017-09-21T06:06:44.113Z,329.20
2017-09-21T06:09:12.451Z,391.45
2017-09-21T06:11:40.049Z,424.73
2017-09-21T06:14:07.705Z,275.07
2017-09-21T06:16:35.276Z,311.30
2017-09-21T06:19:03.664Z,298.63
2017-09-21T06:21:31.996Z,183.37
2017-09-21T06:24:02.124Z,157.77
2017-09-21T06:26:29.715Z,97.33
2017-09-21T06:28:58.057Z,110.57
2017-09-21T06:31:25.662Z,160.33
2017-09-21T06:33:53.996Z,144.20
2017-09-21T06:36:21.569Z,124.57
2017-09-21T06:38:49.160Z,64.73
2017-09-21T06:41:17.676Z,64.35
2017-09-21T06:43:45.283Z,43.10
2017-09-21T06:46:12.947Z,27.95
2017-09-21T06:48:41.308Z,25.70
2017-09-21T06:51:08.987Z,24.07
2017-09-21T06:53:37.329Z,23.63
2017-09-21T06:56:04.901Z,19.12
2017-09-21T06:58:32.496Z,22.63
2017-09-21T07:01:01.871Z,19.90
2017-09-21T07:03:29.464Z,20.47
2017-09-21T07:05:57.032Z,21.33
2017-09-21T07:08:25.419Z,20.67
2017-09-21T07:10:53.773Z,20.93
2017-09-21T07:13:21.340Z,20.17
2017-09-21T07:15:49.204Z,18.90
2017-09-21T07:18:16.863Z,22.63
2017-09-21T07:20:44.428Z,19.23
2017-09-21T07:23:12.092Z,19.95
2017-09-21T07:25:39.655Z,22.47
2017-09-21T07:28:07.312Z,18.55
2017-09-21T07:30:36.416Z,20.57
2017-09-21T07:33:04.781Z,19.27
2017-09-21T07:35:32.356Z,21.97
2017-09-21T07:38:01.756Z,19.73
2017-09-21T07:40:29.417Z,17.97
2017-09-21T07:42:57.012Z,20.00
2017-09-21T07:45:24.588Z,19.23
2017-09-21T07:47:52.180Z,21.27
2017-09-21T07:50:19.745Z,18.30
2017-09-21T07:52:47.340Z,20.43
2017-09-21T07:55:15.681Z,20.20
2017-09-21T07:57:43.276Z,19.20
2017-09-21T08:00:11.603Z,20.55
2017-09-21T08:02:39.404Z,16.97
2017-09-21T08:05:06.976Z,15.57
2017-09-21T08:07:35.307Z,20.50
2017-09-21T08:10:02.906Z,18.87
2017-09-21T08:12:30.572Z,20.23
2017-09-21T08:14:59.072Z,21.50
2017-09-21T08:17:27.408Z,18.60
2017-09-21T08:19:55.325Z,18.13
2017-09-21T08:22:23.780Z,18.10
2017-09-21T08:24:51.348Z,19.53
2017-09-21T08:27:19.690Z,18.87
2017-09-21T08:29:47.380Z,18.70
2017-09-21T08:32:15.721Z,18.23
2017-09-21T08:34:43.525Z,18.90
2017-09-21T08:37:11.193Z,20.93
2017-09-21T08:39:38.844Z,18.90
2017-09-21T08:42:06.445Z,18.35
2017-09-21T08:44:34.073Z,19.60
2017-09-21T08:47:02.676Z,18.13
2017-09-21T08:49:31.016Z,17.30
2017-09-21T08:52:01.091Z,19.65
2017-09-21T08:54:28.663Z,21.20
2017-09-21T08:56:56.237Z,17.97
2017-09-21T08:59:23.837Z,18.90
2017-09-21T09:01:51.409Z,21.27
2017-09-21T09:04:19.767Z,23.37
2017-09-21T09:06:47.336Z,22.27
2017-09-21T09:09:16.640Z,21.30
2017-09-21T09:11:45.716Z,22.57
2017-09-21T09:14:13.289Z,22.73
2017-09-21T09:16:41.249Z,22.20
2017-09-21T09:19:08.824Z,24.63
2017-09-21T09:21:36.392Z,24.70
2017-09-21T09:24:03.983Z,22.37
2017-09-21T09:26:31.556Z,26.00
2017-09-21T09:29:01.733Z,22.15
2017-09-21T09:31:29.303Z,23.93
2017-09-21T09:33:57.686Z,25.07
2017-09-21T09:36:26.025Z,24.77
2017-09-21T09:38:53.596Z,21.53
2017-09-21T09:41:21.555Z,22.77
2017-09-21T09:43:49.161Z,25.00
2017-09-21T09:46:17.511Z,21.57
2017-09-21T09:48:45.181Z,21.10
2017-09-21T09:51:12.783Z,21.70
2017-09-21T09:53:40.353Z,24.33
2017-09-21T09:56:07.948Z,27.27
2017-09-21T09:58:35.515Z,25.70
2017-09-21T10:01:03.112Z,26.27
2017-09-21T10:03:31.460Z,26.60
2017-09-21T10:06:00.872Z,25.13
2017-09-21T10:08:28.441Z,24.30
2017-09-21T10:10:56.803Z,21.80
2017-09-21T10:13:24.472Z,26.20
2017-09-21T10:15:52.232Z,22.20
2017-09-21T10:18:19.795Z,22.60
2017-09-21T10:20:47.367Z,20.77
2017-09-21T10:23:15.732Z,18.03
2017-09-21T10:25:43.400Z,20.10
2017-09-21T10:28:11.176Z,18.40
2017-09-21T10:30:39.540Z,14.70
2017-09-21T10:33:07.924Z,15.80
2017-09-21T10:35:37.120Z,14.90
2017-09-21T10:38:04.880Z,13.33
2017-09-21T10:40:32.548Z,18.30
2017-09-21T10:43:01.928Z,13.10
2017-09-21T10:45:29.522Z,14.33
2017-09-21T10:47:58.080Z,14.13
2017-09-21T10:50:25.693Z,14.87
2017-09-21T10:52:53.262Z,16.43
2017-09-21T10:55:20.833Z,15.90
2017-09-21T10:57:48.443Z,20.47
2017-09-21T11:00:16.012Z,16.70
2017-09-21T11:02:44.376Z,15.97
2017-09-21T11:05:11.969Z,15.30
2017-09-21T11:07:40.524Z,14.10
2017-09-21T11:10:08.097Z,18.35
2017-09-21T11:12:36.437Z,15.60
2017-09-21T11:15:04.120Z,17.30
2017-09-21T11:17:32.456Z,13.43
2017-09-21T11:20:01.797Z,15.27
2017-09-21T11:22:29.374Z,12.63
2017-09-21T11:24:56.965Z,15.47
2017-09-21T11:27:24.532Z,15.63
2017-09-21T11:29:52.128Z,15.90
2017-09-21T11:32:19.996Z,13.17
2017-09-21T11:34:47.683Z,15.00
2017-09-21T11:37:15.245Z,13.68
2017-09-21T11:39:44.436Z,14.90
2017-09-21T11:42:12.105Z,13.00
2017-09-21T11:44:39.765Z,20.93
2017-09-21T11:47:07.432Z,16.80
2017-09-21T11:49:35.100Z,21.60
2017-09-21T11:52:03.468Z,14.50
2017-09-21T11:54:31.061Z,14.70
2017-09-21T11:56:59.804Z,13.57
2017-09-21T11:59:27.373Z,15.17
2017-09-21T12:01:54.969Z,14.17
2017-09-21T12:04:23.321Z,13.93
2017-09-21T12:06:51.700Z,15.23
2017-09-21T12:09:19.355Z,13.53
2017-09-21T12:11:46.943Z,18.30
2017-09-21T12:14:15.284Z,14.48
2017-09-21T12:16:42.880Z,14.80
2017-09-21T12:19:11.256Z,16.90
2017-09-21T12:21:39.621Z,12.73
2017-09-21T12:24:07.216Z,13.33
2017-09-21T12:26:34.780Z,11.13
2017-09-21T12:29:02.406Z,14.73
2017-09-21T12:31:29.968Z,11.90
2017-09-21T12:33:57.560Z,13.13
2017-09-21T12:36:25.189Z,10.63
2017-09-21T12:38:52.952Z,11.27
2017-09-21T12:41:22.028Z,12.13
2017-09-21T12:43:49.593Z,11.30
2017-09-21T12:46:17.189Z,13.23
2017-09-21T12:48:45.529Z,11.60
2017-09-21T12:51:13.909Z,10.63
2017-09-21T12:53:41.489Z,13.33
2017-09-21T12:56:09.826Z,12.43
2017-09-21T12:58:37.421Z,11.40
2017-09-21T13:01:04.983Z,10.88
2017-09-21T13:03:32.568Z,9.73
2017-09-21T13:06:00.896Z,16.23
2017-09-21T13:08:28.489Z,12.67
2017-09-21T13:10:57.646Z,13.93
2017-09-21T13:13:25.255Z,12.17
2017-09-21T13:15:52.820Z,12.53
2017-09-21T13:18:21.180Z,12.30
2017-09-21T13:20:48.748Z,11.73
2017-09-21T13:23:16.372Z,13.17
2017-09-21T13:25:43.964Z,13.83
2017-09-21T13:28:12.342Z,12.65
2017-09-21T13:30:39.969Z,10.55
2017-09-21T13:33:07.533Z,10.85
2017-09-21T13:35:35.124Z,12.67
2017-09-21T13:38:02.688Z,13.87
2017-09-21T13:40:30.358Z,14.43
2017-09-21T13:42:57.928Z,13.73
2017-09-21T13:45:26.289Z,15.90
2017-09-21T13:47:53.952Z,17.40
2017-09-21T13:50:21.553Z,19.60
2017-09-21T13:52:49.236Z,20.40
2017-09-21T13:55:16.848Z,18.67
2017-09-21T13:57:44.504Z,16.93
2017-09-21T14:00:12.890Z,18.93
2017-09-21T14:02:40.484Z,18.87
2017-09-21T14:05:08.114Z,17.67
2017-09-21T14:07:35.744Z,18.53
2017-09-21T14:10:03.313Z,18.07
2017-09-21T14:12:33.280Z,16.80
2017-09-21T14:15:02.680Z,17.93
2017-09-21T14:17:31.018Z,18.03
2017-09-21T14:20:00.839Z,19.40
2017-09-21T14:22:28.426Z,16.57
2017-09-21T14:24:56.969Z,18.57
2017-09-21T14:27:24.573Z,17.83
2017-09-21T14:29:52.928Z,15.87
2017-09-21T14:32:21.264Z,15.33
2017-09-21T14:34:48.868Z,19.17
2017-09-21T14:37:16.444Z,16.17
2017-09-21T14:39:44.808Z,18.95
2017-09-21T14:42:12.380Z,17.67
2017-09-21T14:44:40.740Z,19.73
2017-09-21T14:47:08.316Z,18.00
2017-09-21T14:49:35.908Z,17.77
2017-09-21T14:52:03.481Z,15.90
2017-09-21T14:54:31.081Z,17.90
2017-09-21T14:57:00.885Z,15.40
2017-09-21T14:59:28.664Z,15.97
2017-09-21T15:01:56.332Z,17.43
2017-09-21T15:04:23.904Z,22.83
2017-09-21T15:06:52.368Z,14.80
2017-09-21T15:09:20.036Z,12.20
2017-09-21T15:11:48.373Z,13.43
2017-09-21T15:14:15.966Z,14.10
2017-09-21T15:16:43.536Z,11.90
2017-09-21T15:19:11.193Z,13.75
2017-09-21T15:21:38.756Z,14.00
2017-09-21T15:24:06.344Z,14.97
2017-09-21T15:26:34.673Z,17.57
2017-09-21T15:29:02.260Z,14.63
2017-09-21T15:31:30.924Z,24.13
2017-09-21T15:33:59.124Z,14.07
2017-09-21T15:36:26.693Z,14.80
2017-09-21T15:38:55.056Z,16.67
2017-09-21T15:41:22.721Z,12.37
2017-09-21T15:43:51.076Z,13.90
2017-09-21T15:46:18.640Z,15.80
2017-09-21T15:48:46.237Z,13.50
2017-09-21T15:51:14.571Z,15.45
2017-09-21T15:53:42.271Z,15.80
2017-09-21T15:56:09.840Z,12.93
2017-09-21T15:58:38.207Z,11.50
2017-09-21T16:01:05.804Z,14.30
2017-09-21T16:03:33.367Z,10.57
2017-09-21T16:06:03.222Z,10.55
2017-09-21T16:08:30.801Z,15.40
2017-09-21T16:10:59.312Z,20.50
2017-09-21T16:13:27.648Z,11.60
2017-09-21T16:15:55.231Z,10.77
2017-09-21T16:18:22.804Z,9.27
2017-09-21T16:20:51.160Z,11.17
2017-09-21T16:23:19.497Z,9.55
2017-09-21T16:25:47.303Z,9.80
2017-09-21T16:28:14.937Z,10.05
2017-09-21T16:30:42.524Z,14.83
2017-09-21T16:33:10.120Z,10.40
2017-09-21T16:35:38.460Z,8.07
2017-09-21T16:38:06.057Z,12.10
2017-09-21T16:40:34.428Z,13.33
2017-09-21T16:43:02.048Z,10.60
2017-09-21T16:45:29.612Z,11.60
2017-09-21T16:47:57.176Z,12.43
2017-09-21T16:50:24.776Z,11.70
2017-09-21T16:52:53.113Z,12.63
2017-09-21T16:55:20.713Z,20.20
2017-09-21T16:57:49.077Z,14.50
2017-09-21T17:00:17.435Z,12.30
2017-09-21T17:02:45.024Z,12.63
2017-09-21T17:05:13.384Z,13.07
2017-09-21T17:07:40.948Z,12.17
2017-09-21T17:10:09.309Z,11.70
2017-09-21T17:12:36.880Z,14.30
2017-09-21T17:15:04.477Z,10.50
2017-09-21T17:17:32.832Z,12.90
2017-09-21T17:20:02.124Z,12.50
2017-09-21T17:22:29.793Z,14.23
2017-09-21T17:24:57.476Z,14.07
2017-09-21T17:27:25.073Z,11.07
2017-09-21T17:29:52.667Z,10.73
2017-09-21T17:32:20.236Z,10.83
2017-09-21T17:34:47.905Z,10.75
2017-09-21T17:37:15.468Z,10.60
2017-09-21T17:39:43.128Z,8.23
2017-09-21T17:42:12.204Z,11.27
2017-09-21T17:44:39.885Z,10.33
2017-09-21T17:47:07.448Z,11.20
2017-09-21T17:49:35.107Z,10.93
2017-09-21T17:52:02.701Z,12.23
2017-09-21T17:54:30.332Z,10.30
2017-09-21T17:56:57.892Z,9.67
2017-09-21T17:59:25.841Z,14.80
2017-09-21T18:01:53.409Z,17.47
2017-09-21T18:04:21.084Z,11.00
2017-09-21T18:06:48.747Z,10.77
2017-09-21T18:09:16.408Z,20.67
2017-09-21T18:11:43.971Z,12.73
2017-09-21T18:14:11.560Z,12.77
2017-09-21T18:16:39.924Z,12.37
2017-09-21T18:19:08.280Z,13.77
2017-09-21T18:21:35.844Z,16.03
2017-09-21T18:24:03.433Z,12.40
2017-09-21T18:26:31.765Z,13.23
2017-09-21T18:29:01.708Z,15.00
2017-09-21T18:31:29.280Z,12.60
2017-09-21T18:33:57.631Z,12.77
2017-09-21T18:36:25.204Z,9.87
2017-09-21T18:38:52.972Z,12.50
2017-09-21T18:41:20.631Z,10.17
2017-09-21T18:43:48.201Z,12.47
2017-09-21T18:46:15.792Z,12.27
2017-09-21T18:48:43.366Z,11.20
2017-09-21T18:51:10.980Z,11.88
2017-09-21T18:53:38.556Z,11.67
2017-09-21T18:56:06.937Z,12.10
2017-09-21T18:58:35.292Z,10.70
2017-09-21T19:01:02.873Z,12.00
2017-09-21T19:03:31.228Z,14.30
2017-09-21T19:06:00.921Z,13.15
2017-09-21T19:08:28.511Z,14.00
2017-09-21T19:10:56.082Z,16.23
2017-09-21T19:13:24.457Z,16.73
2017-09-21T19:15:52.479Z,16.23
2017-09-21T19:18:20.119Z,15.77
2017-09-21T19:20:47.683Z,12.80
2017-09-21T19:23:15.273Z,13.75
2017-09-21T19:25:42.864Z,16.27
2017-09-21T19:28:10.508Z,12.43
2017-09-21T19:30:38.080Z,14.03
2017-09-21T19:33:05.692Z,16.26
2017-09-21T19:35:33.260Z,18.20
2017-09-21T19:38:02.509Z,18.67
2017-09-21T19:40:30.109Z,18.90
2017-09-21T19:42:57.729Z,18.50
2017-09-21T19:45:25.389Z,13.17
2017-09-21T19:47:53.376Z,15.57
2017-09-21T19:50:21.788Z,18.63
2017-09-21T19:52:49.352Z,16.30
2017-09-21T19:55:16.968Z,18.58
2017-09-21T19:57:44.627Z,17.93
2017-09-21T20:00:12.201Z,16.30
2017-09-21T20:02:40.560Z,15.47
2017-09-21T20:05:09.692Z,18.30
2017-09-21T20:07:38.195Z,15.20
2017-09-21T20:10:05.760Z,24.27
2017-09-21T20:12:35.178Z,21.67
2017-09-21T20:15:02.860Z,21.53
2017-09-21T20:17:30.840Z,21.13
2017-09-21T20:20:00.743Z,21.73
2017-09-21T20:22:28.341Z,22.80
2017-09-21T20:24:56.684Z,19.27
2017-09-21T20:27:24.284Z,22.63
2017-09-21T20:29:52.628Z,18.67
2017-09-21T20:32:20.236Z,19.93
2017-09-21T20:34:47.812Z,19.57
2017-09-21T20:37:15.382Z,26.13
2017-09-21T20:39:42.988Z,22.23
2017-09-21T20:42:10.562Z,19.40
2017-09-21T20:44:38.956Z,24.87
2017-09-21T20:47:06.599Z,29.83
2017-09-21T20:49:34.938Z,24.50
2017-09-21T20:52:02.536Z,25.20
2017-09-21T20:54:30.108Z,19.47
2017-09-21T20:56:59.388Z,16.37
2017-09-21T20:59:26.960Z,22.43
2017-09-21T21:01:55.350Z,23.20
2017-09-21T21:04:23.712Z,19.47
2017-09-21T21:06:51.368Z,24.50
2017-09-21T21:09:18.964Z,21.50
2017-09-21T21:11:46.536Z,22.43
2017-09-21T21:14:14.255Z,21.12
2017-09-21T21:16:41.819Z,22.60
2017-09-21T21:19:09.393Z,21.87
2017-09-21T21:21:38.044Z,26.60
2017-09-21T21:24:05.611Z,25.55
2017-09-21T21:26:33.284Z,27.43
2017-09-21T21:29:02.794Z,33.28
2017-09-21T21:31:30.387Z,36.57
2017-09-21T21:33:57.952Z,28.27
2017-09-21T21:36:25.717Z,28.07
2017-09-21T21:38:53.291Z,32.33
2017-09-21T21:41:20.857Z,27.63
2017-09-21T21:43:48.459Z,27.47
2017-09-21T21:46:16.032Z,30.17
2017-09-21T21:48:44.391Z,31.17
2017-09-21T21:51:11.960Z,30.53
2017-09-21T21:53:39.551Z,28.00
2017-09-21T21:56:07.124Z,28.80
2017-09-21T21:58:34.755Z,41.63
2017-09-21T22:01:03.125Z,27.73
2017-09-21T22:03:30.700Z,35.77
2017-09-21T22:05:59.773Z,36.87
2017-09-21T22:08:27.344Z,37.00
2017-09-21T22:10:55.394Z,34.97
2017-09-21T22:13:22.963Z,37.67
2017-09-21T22:15:50.555Z,39.13
2017-09-21T22:18:19.003Z,37.03
2017-09-21T22:20:46.680Z,34.10
2017-09-21T22:23:14.344Z,41.90
2017-09-21T22:25:41.969Z,35.97
2017-09-21T22:28:09.547Z,39.53
2017-09-21T22:30:37.219Z,37.63
2017-09-21T22:33:06.328Z,37.80
2017-09-21T22:35:33.896Z,39.50
2017-09-21T22:38:02.885Z,47.10
2017-09-21T22:40:30.456Z,42.27
2017-09-21T22:42:59.945Z,44.83
2017-09-21T22:45:27.516Z,39.33
2017-09-21T22:47:55.849Z,47.20
2017-09-21T22:50:23.447Z,45.60
2017-09-21T22:52:52.529Z,41.83
2017-09-21T22:55:20.124Z,44.30
2017-09-21T22:57:48.469Z,43.57
2017-09-21T23:00:16.135Z,44.87
2017-09-21T23:02:43.704Z,40.00
2017-09-21T23:05:11.292Z,41.43
2017-09-21T23:07:39.623Z,42.50
2017-09-21T23:10:07.224Z,47.67
2017-09-21T23:12:35.558Z,42.47
2017-09-21T23:15:03.152Z,45.97
2017-09-21T23:17:31.488Z,48.60
2017-09-21T23:20:01.644Z,50.25
2017-09-21T23:22:32.058Z,47.23
2017-09-21T23:25:01.393Z,61.92
2017-09-21T23:27:29.740Z,63.30
2017-09-21T23:29:57.307Z,52.37
2017-09-21T23:32:26.413Z,57.03
2017-09-21T23:34:54.747Z,60.50
2017-09-21T23:37:22.444Z,58.07
2017-09-21T23:39:50.116Z,61.43
2017-09-21T23:42:17.712Z,61.30
2017-09-21T23:44:45.336Z,63.30
2017-09-21T23:47:12.949Z,56.50
2017-09-21T23:49:40.521Z,51.10
2017-09-21T23:52:08.120Z,54.00
2017-09-21T23:54:35.723Z,64.50
2017-09-21T23:57:03.293Z,58.57
2017-09-21T23:59:30.888Z,58.30
