createdAt,value
2023-02-02T00:04:16.385Z,94.21
2023-02-02T00:09:20.294Z,94.71
2023-02-02T00:14:23.820Z,95.06
2023-02-02T00:19:28.158Z,95.03
2023-02-02T00:24:30.200Z,95.58
2023-02-02T00:29:33.595Z,95.31
2023-02-02T00:34:35.601Z,95.61
2023-02-02T00:39:37.585Z,95.68
2023-02-02T00:44:59.597Z,95.70
2023-02-02T00:50:01.600Z,95.53
2023-02-02T00:55:04.323Z,96.12
2023-02-02T01:00:12.341Z,95.45
2023-02-02T01:05:14.304Z,95.66
2023-02-02T01:10:17.790Z,95.01
2023-02-02T01:15:21.109Z,95.15
2023-02-02T01:20:24.140Z,94.66
2023-02-02T01:25:27.420Z,94.44
2023-02-02T01:30:30.736Z,94.19
2023-02-02T01:35:33.383Z,94.46
2023-02-02T01:40:35.479Z,94.26
2023-02-02T01:45:38.819Z,94.26
2023-02-02T01:50:42.212Z,93.57
2023-02-02T01:55:44.488Z,93.50
2023-02-02T02:00:47.890Z,92.86
2023-02-02T02:05:54.107Z,91.93
2023-02-02T02:10:56.940Z,91.80
2023-02-02T02:16:20.787Z,90.14
2023-02-02T02:21:59.101Z,91.02
2023-02-02T02:27:18.827Z,89.00
2023-02-02T02:32:31.674Z,87.91
2023-02-02T02:37:41.907Z,88.16
2023-02-02T02:42:47.385Z,87.56
2023-02-02T02:47:52.387Z,87.85
2023-02-02T02:53:00.359Z,86.54
2023-02-02T02:58:09.311Z,86.62
2023-02-02T03:03:20.926Z,86.03
2023-02-02T03:08:31.405Z,86.93
2023-02-02T03:13:33.309Z,87.60
2023-02-02T03:18:36.693Z,85.67
2023-02-02T03:23:39.145Z,84.75
2023-02-02T03:28:41.921Z,83.81
2023-02-02T03:33:45.591Z,83.99
2023-02-02T03:38:47.567Z,83.45
2023-02-02T03:43:49.546Z,84.98
2023-02-02T03:48:52.888Z,83.18
2023-02-02T03:53:54.841Z,83.00
2023-02-02T03:58:56.817Z,82.41
2023-02-02T04:04:00.131Z,83.29
2023-02-02T04:09:02.076Z,83.23
2023-02-02T04:14:04.100Z,84.76
2023-02-02T04:19:07.587Z,83.46
2023-02-02T04:24:11.956Z,82.10
2023-02-02T04:29:13.979Z,82.54
2023-02-02T04:34:17.553Z,82.07
2023-02-02T04:39:19.483Z,80.65
2023-02-02T04:44:21.456Z,81.07
2023-02-02T04:49:24.819Z,80.86
2023-02-02T04:54:26.860Z,80.93
2023-02-02T04:59:30.028Z,81.29
2023-02-02T05:04:34.016Z,81.38
2023-02-02T05:09:36.028Z,80.24
2023-02-02T05:14:38.109Z,80.73
2023-02-02T05:19:41.716Z,78.56
2023-02-02T05:24:43.691Z,79.96
2023-02-02T05:29:47.000Z,79.22
2023-02-02T05:34:50.296Z,79.86
2023-02-02T05:39:53.666Z,79.79
2023-02-02T05:44:56.479Z,77.30
2023-02-02T05:49:59.863Z,77.97
2023-02-02T05:55:02.073Z,79.46
2023-02-02T06:00:05.556Z,78.22
2023-02-02T06:05:09.522Z,77.36
2023-02-02T06:10:11.573Z,78.90
2023-02-02T06:15:13.550Z,76.77
2023-02-02T06:20:16.984Z,77.14
2023-02-02T06:25:18.936Z,78.06
2023-02-02T06:30:20.926Z,77.12
2023-02-02T06:35:24.544Z,78.84
2023-02-02T06:40:26.915Z,79.40
2023-02-02T06:45:30.845Z,80.13
2023-02-02T06:50:34.173Z,77.49
2023-02-02T06:55:36.150Z,77.82
2023-02-02T07:00:38.275Z,77.23
2023-02-02T07:05:41.711Z,79.04
2023-02-02T07:11:14.513Z,81.65
2023-02-02T07:16:09.343Z,86.77
2023-02-02T07:21:18.607Z,87.98
2023-02-02T07:26:20.978Z,87.06
2023-02-02T07:31:24.532Z,87.14
2023-02-02T07:36:27.983Z,84.52
2023-02-02T07:41:30.180Z,80.38
2023-02-02T07:46:32.250Z,79.52
2023-02-02T07:51:37.920Z,79.06
2023-02-02T07:56:40.834Z,79.78
2023-02-02T08:01:42.863Z,80.98
2023-02-02T08:06:46.197Z,81.31
2023-02-02T08:11:48.555Z,84.08
2023-02-02T08:16:50.587Z,82.26
2023-02-02T08:21:53.936Z,82.92
2023-02-02T08:26:55.905Z,81.05
2023-02-02T08:31:58.772Z,79.97
2023-02-02T08:37:02.150Z,79.17
2023-02-02T08:42:04.245Z,78.45
2023-02-02T08:47:06.276Z,77.00
2023-02-02T08:52:10.259Z,77.36
2023-02-02T08:57:12.228Z,77.17
2023-02-02T09:02:14.292Z,76.87
2023-02-02T09:07:18.881Z,74.08
2023-02-02T09:12:22.988Z,74.53
2023-02-02T09:17:29.591Z,76.40
2023-02-02T09:22:32.968Z,100.00
2023-02-02T09:27:37.338Z,100.00
2023-02-02T09:32:39.869Z,100.00
2023-02-02T09:37:48.756Z,100.00
2023-02-02T09:43:04.672Z,100.00
2023-02-02T09:48:19.317Z,100.00
2023-02-02T09:53:36.603Z,100.00
2023-02-02T09:58:48.859Z,100.00
2023-02-02T10:03:58.390Z,100.00
2023-02-02T10:09:06.624Z,100.00
2023-02-02T10:14:16.231Z,100.00
2023-02-02T10:19:33.701Z,100.00
2023-02-02T10:24:37.374Z,100.00
2023-02-02T10:30:46.827Z,100.00
2023-02-02T10:35:56.994Z,100.00
2023-02-02T10:41:11.624Z,100.00
2023-02-02T10:46:20.378Z,100.00
2023-02-02T10:52:26.689Z,100.00
2023-02-02T10:58:46.318Z,100.00
2023-02-02T11:05:06.338Z,100.00
2023-02-02T11:11:11.903Z,100.00
2023-02-02T11:16:43.745Z,100.00
2023-02-02T11:22:45.766Z,100.00
2023-02-02T11:28:47.567Z,100.00
2023-02-02T11:34:49.494Z,100.00
2023-02-02T11:40:53.913Z,100.00
2023-02-02T11:47:00.503Z,100.00
2023-02-02T11:53:05.156Z,100.00
2023-02-02T11:59:27.550Z,100.00
2023-02-02T12:05:35.632Z,100.00
2023-02-02T12:11:44.411Z,100.00
2023-02-02T12:17:52.288Z,100.00
2023-02-02T12:24:04.078Z,100.00
2023-02-02T12:30:21.621Z,100.00
2023-02-02T12:36:38.293Z,100.00
2023-02-02T12:42:52.787Z,100.00
2023-02-02T12:49:05.783Z,100.00
2023-02-02T12:55:24.691Z,100.00
2023-02-02T13:01:47.287Z,100.00
2023-02-02T13:08:09.920Z,100.00
2023-02-02T13:14:16.214Z,100.00
2023-02-02T13:20:33.064Z,100.00
2023-02-02T13:26:41.697Z,100.00
2023-02-02T13:32:46.279Z,100.00
2023-02-02T13:38:50.608Z,100.00
2023-02-02T13:44:58.553Z,100.00
2023-02-02T13:51:12.199Z,100.00
2023-02-02T13:57:38.379Z,100.00
2023-02-02T14:03:40.807Z,100.00
2023-02-02T14:09:48.675Z,100.00
2023-02-02T14:15:55.135Z,100.00
2023-02-02T14:22:05.128Z,100.00
2023-02-02T14:28:40.337Z,100.00
2023-02-02T14:34:41.791Z,100.00
2023-02-02T14:40:55.863Z,100.00
2023-02-02T14:47:42.342Z,100.00
2023-02-02T14:53:47.951Z,100.00
2023-02-02T14:59:58.738Z,100.00
2023-02-02T15:06:31.677Z,100.00
2023-02-02T15:13:04.538Z,100.00
2023-02-02T15:19:15.471Z,100.00
2023-02-02T15:25:20.151Z,100.00
2023-02-02T15:31:27.188Z,100.00
2023-02-02T15:37:36.022Z,100.00
2023-02-02T15:43:39.984Z,100.00
2023-02-02T15:49:40.846Z,100.00
2023-02-02T15:55:49.041Z,100.00
2023-02-02T16:01:59.578Z,100.00
2023-02-02T16:08:07.813Z,100.00
2023-02-02T16:14:20.497Z,100.00
2023-02-02T16:20:21.809Z,100.00
2023-02-02T16:26:25.450Z,100.00
2023-02-02T16:32:28.864Z,100.00
2023-02-02T16:38:31.762Z,100.00
2023-02-02T16:44:38.810Z,100.00
2023-02-02T16:50:40.796Z,100.00
2023-02-02T16:56:47.710Z,100.00
2023-02-02T17:02:52.119Z,100.00
2023-02-02T17:08:55.522Z,100.00
2023-02-02T17:14:58.294Z,100.00
2023-02-02T17:21:04.037Z,100.00
2023-02-02T17:27:12.942Z,100.00
2023-02-02T17:33:17.596Z,100.00
2023-02-02T17:39:18.172Z,100.00
2023-02-02T17:45:20.933Z,100.00
2023-02-02T17:51:21.558Z,100.00
2023-02-02T17:57:22.086Z,100.00
2023-02-02T18:03:25.042Z,100.00
2023-02-02T18:09:26.133Z,100.00
2023-02-02T18:15:26.810Z,100.00
2023-02-02T18:21:29.797Z,100.00
2023-02-02T18:27:30.845Z,100.00
2023-02-02T18:33:31.867Z,100.00
2023-02-02T18:39:33.829Z,100.00
2023-02-02T18:45:35.644Z,100.00
2023-02-02T18:51:36.372Z,100.00
2023-02-02T18:57:38.648Z,100.00
2023-02-02T19:03:39.519Z,100.00
2023-02-02T19:09:40.090Z,100.00
2023-02-02T19:15:42.357Z,100.00
2023-02-02T19:21:43.896Z,100.00
2023-02-02T19:27:45.196Z,100.00
2023-02-02T19:33:48.497Z,100.00
2023-02-02T19:39:50.532Z,100.00
2023-02-02T19:45:52.384Z,100.00
2023-02-02T19:51:55.198Z,100.00
2023-02-02T19:58:00.051Z,100.00
2023-02-02T20:04:04.005Z,100.00
2023-02-02T20:10:15.031Z,100.00
2023-02-02T20:16:35.912Z,100.00
2023-02-02T20:22:37.901Z,100.00
2023-02-02T20:28:41.682Z,100.00
2023-02-02T20:34:43.927Z,100.00
2023-02-02T20:40:45.472Z,100.00
2023-02-02T20:46:47.603Z,100.00
2023-02-02T20:52:48.399Z,100.00
2023-02-02T20:58:48.942Z,100.00
2023-02-02T21:04:51.468Z,100.00
2023-02-02T21:10:52.046Z,100.00
2023-02-02T21:16:57.411Z,100.00
2023-02-02T21:23:08.513Z,100.00
2023-02-02T21:29:09.025Z,100.00
2023-02-02T21:35:10.316Z,100.00
2023-02-02T21:41:14.420Z,100.00
2023-02-02T21:47:22.567Z,100.00
2023-02-02T21:53:25.710Z,100.00
2023-02-02T21:59:36.616Z,100.00
2023-02-02T22:05:37.225Z,100.00
2023-02-02T22:11:44.289Z,100.00
2023-02-02T22:17:48.172Z,100.00
2023-02-02T22:23:49.131Z,100.00
2023-02-02T22:29:50.784Z,100.00
2023-02-02T22:35:53.347Z,100.00
2023-02-02T22:41:53.839Z,100.00
2023-02-02T22:47:54.578Z,100.00
2023-02-02T22:53:56.753Z,100.00
2023-02-02T22:59:57.267Z,100.00
2023-02-02T23:05:57.742Z,100.00
2023-02-02T23:11:59.576Z,100.00
2023-02-02T23:18:00.216Z,100.00
2023-02-02T23:24:00.766Z,100.00
2023-02-02T23:30:04.921Z,100.00
2023-02-02T23:36:06.580Z,100.00
2023-02-02T23:42:07.078Z,100.00
2023-02-02T23:48:09.572Z,100.00
2023-02-02T23:54:10.979Z,100.00
