createdAt,value
2022-08-28T00:01:29.386Z,63.26
2022-08-28T00:04:38.067Z,63.45
2022-08-28T00:07:47.656Z,63.12
2022-08-28T00:10:54.841Z,63.72
2022-08-28T00:14:01.041Z,64.43
2022-08-28T00:17:07.468Z,64.61
2022-08-28T00:20:15.934Z,64.71
2022-08-28T00:23:22.490Z,64.46
2022-08-28T00:26:46.604Z,64.38
2022-08-28T00:29:52.817Z,64.63
2022-08-28T00:33:00.794Z,64.89
2022-08-28T00:36:07.550Z,65.34
2022-08-28T00:39:13.691Z,65.18
2022-08-28T00:42:22.839Z,64.96
2022-08-28T00:45:29.949Z,64.67
2022-08-28T00:48:36.151Z,64.80
2022-08-28T00:52:00.718Z,64.70
2022-08-28T00:55:11.528Z,64.79
2022-08-28T00:58:17.782Z,64.60
2022-08-28T01:01:24.128Z,65.48
2022-08-28T01:04:32.459Z,65.69
2022-08-28T01:07:40.216Z,65.33
2022-08-28T01:10:51.683Z,65.28
2022-08-28T01:14:01.756Z,65.37
2022-08-28T01:17:10.618Z,65.34
2022-08-28T01:20:20.070Z,65.11
2022-08-28T01:23:40.811Z,65.30
2022-08-28T01:26:48.172Z,65.36
2022-08-28T01:29:55.427Z,65.13
2022-08-28T01:33:04.418Z,65.10
2022-08-28T01:36:12.407Z,64.85
2022-08-28T01:39:21.386Z,64.85
2022-08-28T01:42:27.607Z,64.84
2022-08-28T01:45:33.875Z,64.87
2022-08-28T01:48:42.589Z,65.33
2022-08-28T01:51:48.789Z,65.56
2022-08-28T01:54:57.570Z,65.41
2022-08-28T01:58:07.036Z,65.28
2022-08-28T02:01:15.351Z,65.25
2022-08-28T02:04:25.652Z,65.16
2022-08-28T02:07:39.043Z,64.86
2022-08-28T02:10:45.598Z,64.72
2022-08-28T02:13:52.561Z,64.40
2022-08-28T02:17:00.578Z,64.49
2022-08-28T02:20:08.284Z,64.24
2022-08-28T02:23:14.290Z,64.04
2022-08-28T02:26:21.005Z,64.11
2022-08-28T02:29:27.307Z,64.66
2022-08-28T02:32:33.799Z,65.45
2022-08-28T02:35:42.971Z,66.00
2022-08-28T02:38:54.125Z,66.02
2022-08-28T02:42:03.692Z,66.00
2022-08-28T02:45:11.926Z,65.85
2022-08-28T02:48:18.326Z,65.49
2022-08-28T02:51:25.159Z,65.19
2022-08-28T02:54:31.325Z,66.11
2022-08-28T02:57:37.572Z,66.34
2022-08-28T03:00:44.441Z,66.44
2022-08-28T03:03:50.644Z,66.50
2022-08-28T03:06:56.685Z,66.47
2022-08-28T03:10:03.023Z,66.27
2022-08-28T03:13:09.206Z,65.98
2022-08-28T03:16:15.417Z,65.62
2022-08-28T03:19:21.639Z,65.29
2022-08-28T03:22:41.644Z,65.11
2022-08-28T03:25:47.874Z,65.17
2022-08-28T03:28:59.782Z,65.04
2022-08-28T03:32:06.710Z,64.94
2022-08-28T03:35:13.554Z,64.97
2022-08-28T03:38:21.549Z,65.14
2022-08-28T03:41:31.266Z,65.01
2022-08-28T03:44:38.671Z,65.63
2022-08-28T03:47:45.221Z,65.82
2022-08-28T03:50:53.314Z,66.02
2022-08-28T03:53:59.560Z,65.76
2022-08-28T03:57:05.935Z,65.78
2022-08-28T04:00:14.859Z,65.87
2022-08-28T04:03:21.637Z,66.02
2022-08-28T04:06:29.263Z,66.30
2022-08-28T04:09:35.483Z,66.34
2022-08-28T04:12:41.663Z,66.22
2022-08-28T04:15:48.473Z,66.01
2022-08-28T04:18:54.626Z,66.18
2022-08-28T04:22:01.354Z,66.19
2022-08-28T04:25:09.297Z,66.20
2022-08-28T04:28:15.539Z,66.24
2022-08-28T04:31:31.018Z,66.30
2022-08-28T04:34:39.889Z,66.39
2022-08-28T04:37:46.001Z,66.30
2022-08-28T04:40:52.004Z,66.01
2022-08-28T04:43:57.304Z,66.02
2022-08-28T04:47:03.284Z,66.30
2022-08-28T04:50:14.058Z,66.15
2022-08-28T04:53:21.493Z,66.14
2022-08-28T04:56:28.691Z,66.12
2022-08-28T04:59:34.925Z,66.41
2022-08-28T05:02:41.097Z,66.27
2022-08-28T05:05:49.259Z,65.89
2022-08-28T05:08:55.506Z,65.65
2022-08-28T05:12:06.249Z,65.34
2022-08-28T05:15:14.118Z,64.10
2022-08-28T05:18:23.993Z,63.14
2022-08-28T05:21:30.863Z,63.85
2022-08-28T05:24:38.190Z,63.72
2022-08-28T05:27:44.330Z,63.60
2022-08-28T05:30:50.527Z,62.38
2022-08-28T05:33:57.141Z,62.89
2022-08-28T05:37:03.491Z,62.88
2022-08-28T05:40:11.755Z,61.76
2022-08-28T05:43:19.257Z,62.30
2022-08-28T05:46:28.530Z,62.14
2022-08-28T05:49:34.973Z,62.67
2022-08-28T05:52:41.406Z,62.29
2022-08-28T05:55:51.795Z,61.58
2022-08-28T05:58:58.650Z,61.16
2022-08-28T06:02:06.698Z,60.62
2022-08-28T06:05:13.421Z,60.46
2022-08-28T06:08:19.533Z,60.04
2022-08-28T06:11:26.170Z,59.68
2022-08-28T06:14:33.962Z,57.48
2022-08-28T06:17:40.588Z,58.47
2022-08-28T06:20:47.897Z,59.48
2022-08-28T06:23:54.041Z,60.02
2022-08-28T06:27:00.957Z,61.96
2022-08-28T06:30:08.993Z,62.45
2022-08-28T06:33:16.943Z,60.80
2022-08-28T06:36:23.153Z,60.15
2022-08-28T06:39:29.329Z,59.14
2022-08-28T06:42:35.534Z,58.17
2022-08-28T06:45:45.318Z,58.29
2022-08-28T06:48:51.579Z,59.02
2022-08-28T06:51:57.823Z,59.13
2022-08-28T06:55:04.219Z,59.22
2022-08-28T06:58:12.800Z,59.64
2022-08-28T07:01:22.957Z,59.87
2022-08-28T07:04:29.213Z,59.12
2022-08-28T07:07:35.602Z,58.66
2022-08-28T07:10:41.816Z,57.66
2022-08-28T07:13:48.309Z,57.62
2022-08-28T07:16:54.461Z,57.83
2022-08-28T07:20:00.479Z,56.70
2022-08-28T07:23:07.799Z,58.39
2022-08-28T07:26:16.286Z,57.33
2022-08-28T07:29:22.987Z,57.68
2022-08-28T07:32:29.198Z,57.21
2022-08-28T07:35:35.374Z,57.16
2022-08-28T07:38:41.540Z,57.65
2022-08-28T07:41:49.205Z,56.71
2022-08-28T07:44:57.395Z,57.07
2022-08-28T07:48:05.185Z,56.17
2022-08-28T07:51:12.839Z,55.40
2022-08-28T07:54:20.315Z,56.16
2022-08-28T07:57:26.595Z,57.07
2022-08-28T08:00:32.830Z,57.11
2022-08-28T08:03:39.321Z,56.68
2022-08-28T08:06:46.941Z,56.18
2022-08-28T08:09:53.190Z,55.87
2022-08-28T08:12:59.328Z,56.82
2022-08-28T08:16:08.127Z,56.45
2022-08-28T08:19:15.569Z,56.65
2022-08-28T08:22:21.619Z,56.70
2022-08-28T08:25:28.009Z,56.45
2022-08-28T08:28:38.865Z,57.11
2022-08-28T08:31:45.286Z,55.76
2022-08-28T08:34:54.171Z,56.70
2022-08-28T08:38:02.885Z,56.70
2022-08-28T08:41:19.617Z,57.65
2022-08-28T08:44:33.970Z,56.53
2022-08-28T08:47:48.833Z,55.61
2022-08-28T08:50:56.650Z,56.32
2022-08-28T08:54:07.542Z,58.68
2022-08-28T08:57:16.143Z,58.36
2022-08-28T09:00:22.705Z,58.46
2022-08-28T09:03:34.257Z,59.27
2022-08-28T09:06:46.191Z,59.09
2022-08-28T09:09:54.051Z,57.98
2022-08-28T09:13:05.061Z,58.06
2022-08-28T09:16:19.235Z,57.85
2022-08-28T09:19:25.566Z,57.66
2022-08-28T09:22:31.782Z,58.00
2022-08-28T09:25:54.416Z,57.92
2022-08-28T09:29:07.506Z,57.78
2022-08-28T09:32:27.407Z,57.44
2022-08-28T09:35:36.137Z,57.48
2022-08-28T09:38:42.037Z,57.53
2022-08-28T09:42:14.962Z,57.52
2022-08-28T09:45:25.214Z,57.57
2022-08-28T09:48:37.677Z,57.26
2022-08-28T09:51:44.661Z,56.40
2022-08-28T09:54:52.821Z,56.94
2022-08-28T09:57:59.338Z,57.49
2022-08-28T10:01:12.973Z,57.35
2022-08-28T10:04:40.241Z,57.62
2022-08-28T10:07:54.954Z,57.58
2022-08-28T10:11:08.845Z,57.53
2022-08-28T10:14:29.155Z,57.63
2022-08-28T10:17:41.766Z,58.52
2022-08-28T10:21:08.042Z,59.01
2022-08-28T10:24:30.507Z,58.11
2022-08-28T10:27:47.851Z,57.44
2022-08-28T10:31:03.985Z,57.80
2022-08-28T10:34:28.607Z,58.69
2022-08-28T10:37:44.971Z,58.73
2022-08-28T10:40:57.025Z,58.50
2022-08-28T10:44:05.183Z,59.00
2022-08-28T10:47:13.416Z,59.92
2022-08-28T10:50:24.917Z,60.25
2022-08-28T10:53:37.289Z,59.84
2022-08-28T10:56:56.377Z,59.48
2022-08-28T11:00:05.667Z,59.19
2022-08-28T11:03:33.419Z,59.87
2022-08-28T11:06:44.796Z,60.74
2022-08-28T11:09:51.766Z,61.49
2022-08-28T11:12:58.559Z,61.55
2022-08-28T11:16:18.423Z,61.63
2022-08-28T11:19:52.280Z,61.52
2022-08-28T11:23:08.820Z,62.12
2022-08-28T11:26:24.511Z,61.87
2022-08-28T11:30:02.858Z,62.04
2022-08-28T11:33:26.774Z,64.08
2022-08-28T11:37:00.197Z,64.29
2022-08-28T11:40:20.308Z,61.93
2022-08-28T11:43:40.058Z,58.73
2022-08-28T11:46:47.986Z,58.13
2022-08-28T11:49:54.841Z,58.13
2022-08-28T11:53:27.411Z,58.72
2022-08-28T11:56:46.605Z,58.94
2022-08-28T12:00:21.669Z,60.35
2022-08-28T12:03:33.609Z,59.25
2022-08-28T12:06:56.444Z,58.18
2022-08-28T12:10:05.164Z,58.67
2022-08-28T12:13:32.214Z,58.89
2022-08-28T12:17:31.212Z,58.56
2022-08-28T12:21:05.310Z,58.54
2022-08-28T12:24:24.302Z,59.18
2022-08-28T12:27:31.950Z,59.06
2022-08-28T12:30:47.784Z,57.93
2022-08-28T12:34:02.335Z,56.99
2022-08-28T12:37:29.982Z,57.62
2022-08-28T12:40:50.559Z,57.35
2022-08-28T12:43:59.675Z,57.74
2022-08-28T12:47:06.661Z,57.51
2022-08-28T12:50:28.486Z,56.78
2022-08-28T12:53:43.878Z,56.29
2022-08-28T12:56:49.984Z,56.38
2022-08-28T13:00:08.026Z,56.29
2022-08-28T13:03:14.234Z,57.37
2022-08-28T13:06:28.985Z,57.00
2022-08-28T13:09:34.090Z,56.76
2022-08-28T13:12:56.640Z,56.82
2022-08-28T13:16:04.992Z,56.84
2022-08-28T13:19:30.627Z,57.58
2022-08-28T13:22:40.590Z,56.74
2022-08-28T13:25:46.955Z,55.62
2022-08-28T13:28:53.581Z,54.61
2022-08-28T13:32:02.113Z,55.41
2022-08-28T13:35:16.930Z,55.76
2022-08-28T13:38:25.201Z,55.06
2022-08-28T13:41:31.603Z,55.52
2022-08-28T13:44:48.645Z,55.72
2022-08-28T13:47:55.227Z,56.06
2022-08-28T13:51:05.137Z,56.34
2022-08-28T13:54:19.918Z,56.14
2022-08-28T13:57:26.018Z,56.84
2022-08-28T14:00:35.946Z,55.66
2022-08-28T14:03:42.206Z,55.61
2022-08-28T14:06:48.262Z,54.22
2022-08-28T14:09:56.515Z,55.39
2022-08-28T14:13:02.951Z,54.07
2022-08-28T14:16:10.391Z,53.37
2022-08-28T14:19:16.561Z,53.17
2022-08-28T14:22:22.722Z,55.09
2022-08-28T14:25:28.851Z,55.44
2022-08-28T14:28:35.064Z,55.48
2022-08-28T14:31:42.031Z,55.42
2022-08-28T14:34:50.866Z,54.82
2022-08-28T14:37:57.071Z,54.58
2022-08-28T14:41:03.586Z,55.32
2022-08-28T14:44:10.378Z,55.63
2022-08-28T14:47:16.538Z,56.38
2022-08-28T14:50:22.636Z,55.97
2022-08-28T14:53:28.766Z,56.37
2022-08-28T14:56:36.058Z,56.98
2022-08-28T14:59:42.266Z,57.82
2022-08-28T15:02:48.426Z,58.56
2022-08-28T15:06:04.975Z,58.65
2022-08-28T15:09:11.706Z,59.23
2022-08-28T15:12:18.217Z,58.47
2022-08-28T15:15:24.406Z,58.61
2022-08-28T15:18:30.660Z,58.74
2022-08-28T15:21:38.919Z,58.75
2022-08-28T15:24:45.417Z,58.79
2022-08-28T15:27:51.706Z,59.56
2022-08-28T15:30:57.848Z,59.59
2022-08-28T15:34:13.127Z,59.66
2022-08-28T15:37:19.802Z,60.26
2022-08-28T15:40:44.832Z,60.21
2022-08-28T15:43:51.695Z,59.25
2022-08-28T15:46:59.915Z,59.66
2022-08-28T15:50:07.747Z,60.56
2022-08-28T15:53:18.150Z,60.83
2022-08-28T15:56:24.750Z,61.52
2022-08-28T15:59:38.105Z,62.03
2022-08-28T16:03:00.226Z,61.58
2022-08-28T16:06:11.675Z,61.69
2022-08-28T16:09:17.826Z,61.63
2022-08-28T16:12:25.642Z,61.42
2022-08-28T16:15:32.146Z,61.52
2022-08-28T16:18:38.374Z,61.40
2022-08-28T16:21:44.575Z,61.11
2022-08-28T16:24:51.137Z,61.27
2022-08-28T16:27:57.598Z,61.42
2022-08-28T16:31:08.304Z,61.58
2022-08-28T16:34:30.778Z,61.89
2022-08-28T16:37:39.729Z,62.30
2022-08-28T16:40:47.076Z,63.45
2022-08-28T16:43:54.139Z,63.17
2022-08-28T16:47:00.258Z,62.61
2022-08-28T16:50:09.825Z,61.76
2022-08-28T16:53:16.099Z,61.00
2022-08-28T16:56:26.824Z,60.75
2022-08-28T16:59:33.058Z,59.86
2022-08-28T17:02:43.980Z,60.31
2022-08-28T17:05:53.589Z,61.73
2022-08-28T17:09:00.841Z,63.31
2022-08-28T17:12:07.355Z,63.93
2022-08-28T17:15:14.994Z,63.11
2022-08-28T17:18:21.166Z,62.80
2022-08-28T17:21:45.122Z,62.37
2022-08-28T17:24:53.783Z,62.28
2022-08-28T17:28:00.238Z,61.90
2022-08-28T17:31:07.753Z,61.89
2022-08-28T17:34:14.461Z,61.94
2022-08-28T17:37:40.878Z,61.50
2022-08-28T17:40:47.084Z,61.43
2022-08-28T17:43:53.201Z,61.13
2022-08-28T17:46:59.476Z,61.17
2022-08-28T17:50:07.196Z,60.91
2022-08-28T17:53:13.247Z,60.87
2022-08-28T17:56:19.689Z,60.86
2022-08-28T17:59:39.402Z,60.60
2022-08-28T18:02:46.914Z,60.37
2022-08-28T18:05:52.950Z,59.82
2022-08-28T18:08:59.086Z,60.38
2022-08-28T18:12:06.469Z,61.16
2022-08-28T18:15:18.727Z,63.20
2022-08-28T18:18:31.535Z,63.77
2022-08-28T18:21:41.955Z,63.44
2022-08-28T18:24:52.623Z,63.22
2022-08-28T18:27:58.946Z,62.96
2022-08-28T18:31:06.290Z,63.06
2022-08-28T18:34:13.079Z,63.05
2022-08-28T18:37:19.299Z,62.49
2022-08-28T18:40:26.355Z,62.33
2022-08-28T18:43:32.697Z,62.10
2022-08-28T18:46:38.821Z,61.85
2022-08-28T18:49:45.455Z,61.86
2022-08-28T18:52:52.322Z,61.68
2022-08-28T18:55:58.583Z,61.70
2022-08-28T18:59:08.830Z,61.61
2022-08-28T19:02:16.840Z,61.67
2022-08-28T19:05:23.450Z,61.68
2022-08-28T19:08:29.909Z,61.51
2022-08-28T19:11:36.385Z,61.44
2022-08-28T19:14:42.660Z,61.58
2022-08-28T19:17:49.238Z,61.68
2022-08-28T19:21:03.539Z,61.79
2022-08-28T19:24:10.397Z,62.03
2022-08-28T19:27:17.052Z,61.91
2022-08-28T19:30:23.753Z,61.86
2022-08-28T19:33:30.542Z,62.02
2022-08-28T19:36:37.647Z,62.03
2022-08-28T19:39:47.638Z,62.45
2022-08-28T19:43:02.750Z,62.58
2022-08-28T19:46:19.969Z,62.75
2022-08-28T19:49:26.778Z,62.79
2022-08-28T19:52:34.436Z,62.93
2022-08-28T19:55:40.669Z,63.07
2022-08-28T19:58:46.856Z,63.13
2022-08-28T20:01:53.143Z,63.26
2022-08-28T20:04:59.614Z,63.43
2022-08-28T20:08:06.547Z,63.48
2022-08-28T20:11:16.715Z,63.59
2022-08-28T20:14:23.878Z,63.63
2022-08-28T20:17:30.427Z,63.60
2022-08-28T20:20:37.575Z,63.75
2022-08-28T20:23:43.709Z,63.74
2022-08-28T20:26:50.098Z,63.66
2022-08-28T20:29:56.318Z,63.79
2022-08-28T20:33:03.302Z,63.90
2022-08-28T20:36:16.100Z,63.85
2022-08-28T20:39:28.395Z,63.93
2022-08-28T20:42:35.290Z,63.96
2022-08-28T20:45:41.763Z,64.39
2022-08-28T20:48:47.966Z,64.23
2022-08-28T20:51:54.561Z,64.32
2022-08-28T20:55:00.687Z,64.42
2022-08-28T20:58:06.861Z,64.40
2022-08-28T21:01:15.830Z,64.40
2022-08-28T21:04:22.166Z,64.36
2022-08-28T21:07:28.754Z,64.23
2022-08-28T21:10:35.383Z,64.29
2022-08-28T21:13:41.446Z,64.18
2022-08-28T21:16:47.660Z,64.23
2022-08-28T21:19:54.065Z,64.25
2022-08-28T21:23:00.709Z,64.22
2022-08-28T21:26:09.974Z,64.58
2022-08-28T21:29:16.737Z,64.56
2022-08-28T21:32:22.864Z,64.79
2022-08-28T21:46:31.626Z,64.78
2022-08-28T21:49:38.397Z,65.03
2022-08-28T21:52:44.858Z,64.69
2022-08-28T21:55:53.079Z,64.66
2022-08-28T21:58:59.841Z,64.58
2022-08-28T22:02:06.783Z,64.37
2022-08-28T22:05:13.266Z,64.57
2022-08-28T22:08:20.622Z,64.78
2022-08-28T22:11:28.180Z,64.76
2022-08-28T22:14:34.303Z,64.48
2022-08-28T22:17:40.678Z,64.57
2022-08-28T22:21:05.413Z,64.41
2022-08-28T22:24:12.298Z,64.55
2022-08-28T22:27:18.414Z,64.60
2022-08-28T22:30:24.755Z,64.66
2022-08-28T22:33:31.809Z,64.99
2022-08-28T22:36:38.714Z,65.00
2022-08-28T22:39:45.636Z,65.18
2022-08-28T22:42:51.995Z,65.29
2022-08-28T22:45:58.349Z,65.37
2022-08-28T22:49:04.606Z,65.79
2022-08-28T22:52:12.305Z,66.08
2022-08-28T22:55:20.239Z,66.68
2022-08-28T22:58:26.500Z,67.17
2022-08-28T23:01:32.692Z,68.25
2022-08-28T23:04:38.931Z,68.47
2022-08-28T23:07:45.413Z,68.45
2022-08-28T23:10:59.722Z,68.39
2022-08-28T23:14:06.867Z,68.66
2022-08-28T23:17:12.929Z,68.57
2022-08-28T23:20:22.038Z,68.53
2022-08-28T23:23:29.427Z,68.79
2022-08-28T23:26:35.597Z,68.53
2022-08-28T23:29:41.826Z,68.34
2022-08-28T23:32:48.261Z,68.63
2022-08-28T23:35:54.613Z,68.54
2022-08-28T23:39:00.898Z,68.24
2022-08-28T23:42:07.776Z,68.23
2022-08-28T23:45:16.101Z,68.21
2022-08-28T23:48:22.858Z,68.10
2022-08-28T23:51:28.982Z,68.05
2022-08-28T23:54:35.081Z,68.10
2022-08-28T23:57:41.474Z,68.13
