createdAt,value
2022-10-22T00:01:03.364Z,99.90
2022-10-22T00:03:30.104Z,99.90
2022-10-22T00:06:03.325Z,99.90
2022-10-22T00:08:30.671Z,99.90
2022-10-22T00:10:57.664Z,99.90
2022-10-22T00:13:24.408Z,99.90
2022-10-22T00:15:51.201Z,99.90
2022-10-22T00:18:17.839Z,99.90
2022-10-22T00:20:44.522Z,99.90
2022-10-22T00:23:11.236Z,99.90
2022-10-22T00:25:37.869Z,99.90
2022-10-22T00:28:04.707Z,99.90
2022-10-22T00:30:31.537Z,99.90
2022-10-22T00:32:58.197Z,99.90
2022-10-22T00:35:24.936Z,99.90
2022-10-22T00:37:51.574Z,99.90
2022-10-22T00:40:18.279Z,99.90
2022-10-22T00:42:45.055Z,99.90
2022-10-22T00:45:11.661Z,99.90
2022-10-22T00:47:57.873Z,99.90
2022-10-22T00:50:34.892Z,99.90
2022-10-22T00:53:02.832Z,99.90
2022-10-22T00:55:30.104Z,99.90
2022-10-22T00:57:57.578Z,99.90
2022-10-22T01:00:25.060Z,99.90
2022-10-22T01:02:52.870Z,99.90
2022-10-22T01:05:20.038Z,99.90
2022-10-22T01:07:52.072Z,99.90
2022-10-22T01:10:27.150Z,99.90
2022-10-22T01:13:16.753Z,99.90
2022-10-22T01:16:03.786Z,99.90
2022-10-22T01:18:56.141Z,99.90
2022-10-22T01:21:33.364Z,99.90
2022-10-22T01:24:21.399Z,99.90
2022-10-22T01:27:12.503Z,99.90
2022-10-22T01:29:47.022Z,99.90
2022-10-22T01:32:25.862Z,99.90
2022-10-22T01:34:55.570Z,99.90
2022-10-22T01:37:24.438Z,99.90
2022-10-22T01:39:52.026Z,99.90
2022-10-22T01:42:18.854Z,99.90
2022-10-22T01:44:46.506Z,99.90
2022-10-22T01:47:45.391Z,99.90
2022-10-22T01:50:34.292Z,99.90
2022-10-22T01:53:10.586Z,99.90
2022-10-22T01:55:46.066Z,99.90
2022-10-22T01:58:42.232Z,99.90
2022-10-22T02:01:34.277Z,99.90
2022-10-22T02:04:20.725Z,99.90
2022-10-22T02:06:48.430Z,99.90
2022-10-22T02:09:16.488Z,99.90
2022-10-22T02:11:45.016Z,99.90
2022-10-22T02:14:12.702Z,99.90
2022-10-22T02:16:45.105Z,99.90
2022-10-22T02:19:17.746Z,99.90
2022-10-22T02:21:44.766Z,99.90
2022-10-22T02:24:11.593Z,99.90
2022-10-22T02:26:55.165Z,99.90
2022-10-22T02:29:30.885Z,99.90
2022-10-22T02:31:58.893Z,99.90
2022-10-22T02:34:28.380Z,99.90
2022-10-22T02:36:55.759Z,99.90
2022-10-22T02:39:23.433Z,99.90
2022-10-22T02:41:50.139Z,99.90
2022-10-22T02:44:21.590Z,99.90
2022-10-22T02:46:48.846Z,99.90
2022-10-22T02:49:15.481Z,99.90
2022-10-22T02:51:42.216Z,99.90
2022-10-22T02:54:08.972Z,99.90
2022-10-22T02:56:36.583Z,99.90
2022-10-22T02:59:03.245Z,99.90
2022-10-22T03:01:29.926Z,99.90
2022-10-22T03:03:56.582Z,99.90
2022-10-22T03:06:23.261Z,99.90
2022-10-22T03:08:50.094Z,99.90
2022-10-22T03:11:16.889Z,99.90
2022-10-22T03:13:43.529Z,99.90
2022-10-22T03:16:10.287Z,99.90
2022-10-22T03:18:37.149Z,99.90
2022-10-22T03:21:38.291Z,99.90
2022-10-22T03:24:09.826Z,99.90
2022-10-22T03:26:37.207Z,99.90
2022-10-22T03:29:04.348Z,99.90
2022-10-22T03:31:31.088Z,99.90
2022-10-22T03:33:57.740Z,99.90
2022-10-22T03:36:24.468Z,99.90
2022-10-22T03:38:51.179Z,99.90
2022-10-22T03:41:17.982Z,99.90
2022-10-22T03:43:49.711Z,99.90
2022-10-22T03:46:16.372Z,99.90
2022-10-22T03:48:43.051Z,99.90
2022-10-22T03:51:10.341Z,99.90
2022-10-22T03:53:37.019Z,99.90
2022-10-22T03:56:07.747Z,99.90
2022-10-22T03:58:34.416Z,99.90
2022-10-22T04:01:09.054Z,99.90
2022-10-22T04:03:35.863Z,99.90
2022-10-22T04:06:08.585Z,99.90
2022-10-22T04:08:35.797Z,99.90
2022-10-22T04:11:02.710Z,99.90
2022-10-22T04:13:29.362Z,99.90
2022-10-22T04:15:56.040Z,99.90
2022-10-22T04:18:23.683Z,99.90
2022-10-22T04:20:52.674Z,99.90
2022-10-22T04:23:19.359Z,99.90
2022-10-22T04:25:46.088Z,99.90
2022-10-22T04:28:12.761Z,99.90
2022-10-22T04:30:39.444Z,99.90
2022-10-22T04:33:06.075Z,99.90
2022-10-22T04:35:32.793Z,99.90
2022-10-22T04:37:59.452Z,99.90
2022-10-22T04:40:26.241Z,99.90
2022-10-22T04:42:52.870Z,99.90
2022-10-22T04:45:19.596Z,99.90
2022-10-22T04:47:46.221Z,99.90
2022-10-22T04:50:13.095Z,99.90
2022-10-22T04:52:39.871Z,99.90
2022-10-22T04:55:06.978Z,99.90
2022-10-22T04:57:33.686Z,99.90
2022-10-22T05:00:00.329Z,99.90
2022-10-22T05:02:27.024Z,99.90
2022-10-22T05:04:53.689Z,99.90
2022-10-22T05:07:20.430Z,99.90
2022-10-22T05:09:47.069Z,99.90
2022-10-22T05:12:13.844Z,99.90
2022-10-22T05:14:43.997Z,99.90
2022-10-22T05:17:11.764Z,99.90
2022-10-22T05:19:38.502Z,99.90
2022-10-22T05:22:05.979Z,99.90
2022-10-22T05:24:34.200Z,99.90
2022-10-22T05:27:01.057Z,99.90
2022-10-22T05:29:28.132Z,99.90
2022-10-22T05:31:55.091Z,99.90
2022-10-22T05:34:21.768Z,99.90
2022-10-22T05:36:48.632Z,99.90
2022-10-22T05:39:15.389Z,99.90
2022-10-22T05:41:42.104Z,99.90
2022-10-22T05:44:11.823Z,99.90
2022-10-22T05:46:38.461Z,99.90
2022-10-22T05:49:06.642Z,99.90
2022-10-22T05:51:35.260Z,99.90
2022-10-22T05:54:04.053Z,99.90
2022-10-22T05:56:32.049Z,99.90
2022-10-22T05:58:59.199Z,99.90
2022-10-22T06:01:28.570Z,99.90
2022-10-22T06:04:03.532Z,99.90
2022-10-22T06:06:39.557Z,99.90
2022-10-22T06:09:27.841Z,99.90
2022-10-22T06:11:55.587Z,99.90
2022-10-22T06:14:22.668Z,99.90
2022-10-22T06:16:50.573Z,99.90
2022-10-22T06:19:19.684Z,99.90
2022-10-22T06:21:47.224Z,99.90
2022-10-22T06:24:14.340Z,99.90
2022-10-22T06:26:41.539Z,99.90
2022-10-22T06:29:08.309Z,99.90
2022-10-22T06:31:38.627Z,99.90
2022-10-22T06:34:11.505Z,99.90
2022-10-22T06:36:38.682Z,99.90
2022-10-22T06:39:05.847Z,99.90
2022-10-22T06:41:32.627Z,99.90
2022-10-22T06:43:59.943Z,99.90
2022-10-22T06:46:27.036Z,99.90
2022-10-22T06:48:57.514Z,99.90
2022-10-22T06:51:24.940Z,99.90
2022-10-22T06:53:51.729Z,99.90
2022-10-22T06:56:20.719Z,99.90
2022-10-22T06:58:51.794Z,99.90
2022-10-22T07:01:21.047Z,99.90
2022-10-22T07:03:49.687Z,99.90
2022-10-22T07:06:16.752Z,99.90
2022-10-22T07:08:43.637Z,99.90
2022-10-22T07:11:16.200Z,99.90
2022-10-22T07:13:43.490Z,99.90
2022-10-22T07:16:10.640Z,99.90
2022-10-22T07:18:38.440Z,99.90
2022-10-22T07:21:05.830Z,99.90
2022-10-22T07:23:32.559Z,99.90
2022-10-22T07:25:59.372Z,99.90
2022-10-22T07:28:26.156Z,99.90
2022-10-22T07:30:52.971Z,99.90
2022-10-22T07:33:19.784Z,99.90
2022-10-22T07:35:46.487Z,99.90
2022-10-22T07:38:13.097Z,99.90
2022-10-22T07:40:39.775Z,99.90
2022-10-22T07:43:06.544Z,99.90
2022-10-22T07:45:33.820Z,99.90
2022-10-22T07:48:00.807Z,99.90
2022-10-22T07:50:27.571Z,99.90
2022-10-22T07:52:56.135Z,99.90
2022-10-22T07:55:25.105Z,99.90
2022-10-22T07:57:51.798Z,99.90
2022-10-22T08:00:20.582Z,99.90
2022-10-22T08:02:49.850Z,99.90
2022-10-22T08:05:16.646Z,99.90
2022-10-22T08:07:43.649Z,99.90
2022-10-22T08:10:11.321Z,99.90
2022-10-22T08:12:38.660Z,99.90
2022-10-22T08:15:06.607Z,99.90
2022-10-22T08:17:33.361Z,99.90
2022-10-22T08:20:00.015Z,99.90
2022-10-22T08:22:26.702Z,99.90
2022-10-22T08:24:53.511Z,99.90
2022-10-22T08:27:20.169Z,99.90
2022-10-22T08:29:46.957Z,99.90
2022-10-22T08:32:13.830Z,99.90
2022-10-22T08:34:40.601Z,99.90
2022-10-22T08:37:08.527Z,99.90
2022-10-22T08:39:35.649Z,99.90
2022-10-22T08:42:32.121Z,99.90
2022-10-22T08:45:15.566Z,99.90
2022-10-22T08:47:59.211Z,99.90
2022-10-22T08:50:35.992Z,99.90
2022-10-22T08:53:15.673Z,99.90
2022-10-22T08:55:42.653Z,99.90
2022-10-22T08:58:43.334Z,99.90
2022-10-22T09:01:14.134Z,99.90
2022-10-22T09:03:45.455Z,99.90
2022-10-22T09:06:18.283Z,99.90
2022-10-22T09:08:46.627Z,99.90
2022-10-22T09:11:13.272Z,99.90
2022-10-22T09:13:41.783Z,99.90
2022-10-22T09:16:31.836Z,99.90
2022-10-22T09:19:22.841Z,99.90
2022-10-22T09:22:05.627Z,99.90
2022-10-22T09:24:38.129Z,99.90
2022-10-22T09:27:17.315Z,99.90
2022-10-22T09:29:45.067Z,99.90
2022-10-22T09:32:11.864Z,99.90
2022-10-22T09:34:38.790Z,99.90
2022-10-22T09:37:08.593Z,99.90
2022-10-22T09:39:39.473Z,99.90
2022-10-22T09:42:07.897Z,99.90
2022-10-22T09:44:37.262Z,99.90
2022-10-22T09:47:11.984Z,99.90
2022-10-22T09:49:38.632Z,99.90
2022-10-22T09:52:24.358Z,99.90
2022-10-22T09:54:52.733Z,99.90
2022-10-22T09:57:22.884Z,99.90
2022-10-22T09:59:51.423Z,99.90
2022-10-22T10:02:37.536Z,99.90
2022-10-22T10:05:06.211Z,99.90
2022-10-22T10:07:34.779Z,99.90
2022-10-22T10:10:01.770Z,99.90
2022-10-22T10:12:54.085Z,99.90
2022-10-22T10:15:24.836Z,99.90
2022-10-22T10:18:20.997Z,99.90
2022-10-22T10:20:47.583Z,99.90
2022-10-22T10:23:36.409Z,99.90
2022-10-22T10:26:15.974Z,99.90
2022-10-22T10:29:21.718Z,99.90
2022-10-22T10:32:19.895Z,99.90
2022-10-22T10:35:07.867Z,99.90
2022-10-22T10:37:41.151Z,99.90
2022-10-22T10:41:03.490Z,99.70
2022-10-22T10:43:49.606Z,98.70
2022-10-22T10:46:36.977Z,99.00
2022-10-22T10:49:10.585Z,98.60
2022-10-22T10:52:08.431Z,98.40
2022-10-22T10:55:01.408Z,97.40
2022-10-22T10:57:40.891Z,97.60
2022-10-22T11:00:15.985Z,98.00
2022-10-22T11:02:58.553Z,98.10
2022-10-22T11:05:29.352Z,96.90
2022-10-22T11:08:03.524Z,96.60
2022-10-22T11:10:49.050Z,97.10
2022-10-22T11:13:35.802Z,97.20
2022-10-22T11:16:25.613Z,97.40
2022-10-22T11:19:03.409Z,95.90
2022-10-22T11:21:42.004Z,95.80
2022-10-22T11:24:35.683Z,95.70
2022-10-22T11:27:04.085Z,95.40
2022-10-22T11:29:39.081Z,95.10
2022-10-22T11:32:08.580Z,94.70
2022-10-22T11:34:41.690Z,95.30
2022-10-22T11:37:10.969Z,95.80
2022-10-22T11:39:59.759Z,94.70
2022-10-22T11:42:39.419Z,93.00
2022-10-22T11:45:15.179Z,92.80
2022-10-22T11:47:52.513Z,92.80
2022-10-22T11:50:22.920Z,93.00
2022-10-22T11:53:05.668Z,92.20
2022-10-22T11:55:45.681Z,92.50
2022-10-22T11:58:42.064Z,92.80
2022-10-22T12:01:09.085Z,92.00
2022-10-22T12:03:50.589Z,92.30
2022-10-22T12:06:20.812Z,91.40
2022-10-22T12:08:53.323Z,90.90
2022-10-22T12:11:21.159Z,91.00
2022-10-22T12:14:15.662Z,91.30
2022-10-22T12:16:55.588Z,91.80
2022-10-22T12:19:23.675Z,91.70
2022-10-22T12:22:10.086Z,91.10
2022-10-22T12:24:42.110Z,91.20
2022-10-22T12:27:27.037Z,90.60
2022-10-22T12:29:54.733Z,90.90
2022-10-22T12:32:21.524Z,90.40
2022-10-22T12:37:21.534Z,91.30
2022-10-22T12:39:48.235Z,91.20
2022-10-22T12:42:17.282Z,91.00
2022-10-22T12:44:45.132Z,91.70
2022-10-22T12:47:18.545Z,91.50
2022-10-22T12:49:49.763Z,89.70
2022-10-22T12:52:20.602Z,90.90
2022-10-22T12:54:52.308Z,91.20
2022-10-22T12:57:20.044Z,90.80
2022-10-22T12:59:50.058Z,90.80
2022-10-22T13:02:21.634Z,90.40
2022-10-22T13:05:27.091Z,91.30
2022-10-22T13:08:04.765Z,90.20
2022-10-22T13:10:40.500Z,91.30
2022-10-22T13:13:07.309Z,91.10
2022-10-22T13:15:39.038Z,91.80
2022-10-22T13:18:23.804Z,91.40
2022-10-22T13:20:57.668Z,92.10
2022-10-22T13:23:26.446Z,92.20
2022-10-22T13:26:04.929Z,91.30
2022-10-22T13:28:32.169Z,92.00
2022-10-22T13:31:09.509Z,91.80
2022-10-22T13:33:38.452Z,91.80
2022-10-22T13:36:05.799Z,92.50
2022-10-22T13:38:32.514Z,92.50
2022-10-22T13:40:59.430Z,92.00
2022-10-22T13:43:26.435Z,92.60
2022-10-22T13:45:55.231Z,92.30
2022-10-22T13:48:23.091Z,92.30
2022-10-22T13:50:50.799Z,92.50
2022-10-22T13:53:27.974Z,92.70
2022-10-22T13:55:54.638Z,92.70
2022-10-22T13:58:26.776Z,92.90
2022-10-22T14:00:59.199Z,92.80
2022-10-22T14:03:32.446Z,92.30
2022-10-22T14:05:59.181Z,92.90
2022-10-22T14:08:26.634Z,93.20
2022-10-22T14:10:53.995Z,93.30
2022-10-22T14:13:21.353Z,92.00
2022-10-22T14:15:50.535Z,92.60
2022-10-22T14:18:26.356Z,91.80
2022-10-22T14:21:13.229Z,91.00
2022-10-22T14:23:41.370Z,92.10
2022-10-22T14:26:08.811Z,92.40
2022-10-22T14:28:41.256Z,92.50
2022-10-22T14:31:13.331Z,91.60
2022-10-22T14:33:40.603Z,91.80
2022-10-22T14:36:07.452Z,90.90
2022-10-22T14:38:34.072Z,91.20
2022-10-22T14:41:00.736Z,91.60
2022-10-22T14:43:29.238Z,91.20
2022-10-22T14:45:56.386Z,91.10
2022-10-22T14:48:23.375Z,91.70
2022-10-22T14:50:50.198Z,91.90
2022-10-22T14:53:17.211Z,92.00
2022-10-22T14:55:47.024Z,92.30
2022-10-22T14:58:13.829Z,92.60
2022-10-22T15:00:43.780Z,92.90
2022-10-22T15:03:11.470Z,93.20
2022-10-22T15:05:45.165Z,93.50
2022-10-22T15:08:13.065Z,93.60
2022-10-22T15:10:40.169Z,93.70
2022-10-22T15:13:07.406Z,93.90
2022-10-22T15:15:39.266Z,94.10
2022-10-22T15:18:06.807Z,94.10
2022-10-22T15:20:33.553Z,94.30
2022-10-22T15:23:00.461Z,94.40
2022-10-22T15:25:28.659Z,94.80
2022-10-22T15:27:59.659Z,94.50
2022-10-22T15:30:31.749Z,94.60
2022-10-22T15:32:58.481Z,94.60
2022-10-22T15:35:28.485Z,94.70
2022-10-22T15:37:55.156Z,94.70
2022-10-22T15:40:21.895Z,94.80
2022-10-22T15:42:48.594Z,95.10
2022-10-22T15:45:15.728Z,95.30
2022-10-22T15:47:47.444Z,95.40
2022-10-22T15:50:14.804Z,95.70
2022-10-22T15:52:41.457Z,95.90
2022-10-22T15:55:10.482Z,96.10
2022-10-22T15:57:38.436Z,96.30
2022-10-22T16:00:08.309Z,96.50
2022-10-22T16:02:35.020Z,96.70
2022-10-22T16:05:01.832Z,96.90
2022-10-22T16:07:29.988Z,97.10
2022-10-22T16:09:58.101Z,97.30
2022-10-22T16:12:25.054Z,97.50
2022-10-22T16:14:51.932Z,97.60
2022-10-22T16:17:19.561Z,97.70
2022-10-22T16:19:47.799Z,97.80
2022-10-22T16:22:15.609Z,97.90
2022-10-22T16:24:43.154Z,97.90
2022-10-22T16:27:10.650Z,97.80
2022-10-22T16:29:38.988Z,97.70
2022-10-22T16:32:05.935Z,97.60
2022-10-22T16:34:32.614Z,97.60
2022-10-22T16:36:59.272Z,97.50
2022-10-22T16:39:26.009Z,97.40
2022-10-22T16:41:52.694Z,97.40
2022-10-22T16:44:19.716Z,97.40
2022-10-22T16:46:46.420Z,97.40
2022-10-22T16:49:13.147Z,97.40
2022-10-22T16:51:40.228Z,97.40
2022-10-22T16:54:11.509Z,97.50
2022-10-22T16:56:39.960Z,97.50
2022-10-22T16:59:07.651Z,97.50
2022-10-22T17:01:39.492Z,97.60
2022-10-22T17:04:07.573Z,97.60
2022-10-22T17:06:34.311Z,97.60
2022-10-22T17:09:01.171Z,97.60
2022-10-22T17:11:30.189Z,97.70
2022-10-22T17:13:57.186Z,97.70
2022-10-22T17:16:25.909Z,97.70
2022-10-22T17:18:54.141Z,97.70
2022-10-22T17:21:22.616Z,97.70
2022-10-22T17:23:53.455Z,97.80
2022-10-22T17:26:22.604Z,97.70
2022-10-22T17:28:49.944Z,97.80
2022-10-22T17:31:19.049Z,97.80
2022-10-22T17:33:46.376Z,97.80
2022-10-22T17:36:13.766Z,97.80
2022-10-22T17:38:42.674Z,97.80
2022-10-22T17:41:14.521Z,97.80
2022-10-22T17:46:21.589Z,97.70
2022-10-22T17:48:56.361Z,97.70
2022-10-22T17:51:23.835Z,97.80
2022-10-22T17:53:50.711Z,97.80
2022-10-22T17:56:22.765Z,97.80
2022-10-22T17:58:50.941Z,97.80
2022-10-22T18:01:26.763Z,97.70
2022-10-22T18:03:56.485Z,97.70
2022-10-22T18:06:23.568Z,97.70
2022-10-22T18:08:50.769Z,97.70
2022-10-22T18:11:21.422Z,97.80
2022-10-22T18:13:53.287Z,97.90
2022-10-22T18:16:21.181Z,97.80
2022-10-22T18:18:50.061Z,97.80
2022-10-22T18:21:18.181Z,97.80
2022-10-22T18:23:46.327Z,97.80
2022-10-22T18:26:21.588Z,97.80
2022-10-22T18:28:52.659Z,97.80
2022-10-22T18:31:21.793Z,97.80
2022-10-22T18:33:48.718Z,97.80
2022-10-22T18:36:19.204Z,97.90
2022-10-22T18:39:04.557Z,97.80
2022-10-22T18:41:32.027Z,97.80
2022-10-22T18:44:01.360Z,97.80
2022-10-22T18:46:29.802Z,97.80
2022-10-22T18:48:57.927Z,97.80
2022-10-22T18:51:26.141Z,97.80
2022-10-22T18:54:05.997Z,97.80
2022-10-22T18:56:43.549Z,97.70
2022-10-22T18:59:22.342Z,97.70
2022-10-22T19:01:51.188Z,97.70
2022-10-22T19:04:18.142Z,97.70
2022-10-22T19:06:46.043Z,97.80
2022-10-22T19:09:17.705Z,97.80
2022-10-22T19:11:45.244Z,97.80
2022-10-22T19:14:13.601Z,97.80
2022-10-22T19:16:40.300Z,97.80
2022-10-22T19:19:07.535Z,97.80
2022-10-22T19:21:34.331Z,97.80
2022-10-22T19:24:02.213Z,97.80
2022-10-22T19:26:31.124Z,97.80
2022-10-22T19:28:58.713Z,97.80
2022-10-22T19:31:26.471Z,97.70
2022-10-22T19:33:56.335Z,97.70
2022-10-22T19:36:25.173Z,97.70
2022-10-22T19:38:52.353Z,97.70
2022-10-22T19:41:20.770Z,97.70
2022-10-22T19:43:52.242Z,97.70
2022-10-22T19:46:19.469Z,97.70
2022-10-22T19:48:46.598Z,97.70
2022-10-22T19:51:19.108Z,97.70
2022-10-22T19:53:46.533Z,97.70
2022-10-22T19:56:20.165Z,97.70
2022-10-22T19:58:46.963Z,97.70
2022-10-22T20:01:16.545Z,97.80
2022-10-22T20:03:43.372Z,97.80
2022-10-22T20:06:11.221Z,97.80
2022-10-22T20:08:38.865Z,97.90
2022-10-22T20:11:08.209Z,97.90
2022-10-22T20:13:35.561Z,97.90
2022-10-22T20:16:02.606Z,97.90
2022-10-22T20:18:29.507Z,98.00
2022-10-22T20:20:56.255Z,98.00
2022-10-22T20:23:22.935Z,97.80
2022-10-22T20:25:50.990Z,98.00
2022-10-22T20:28:17.649Z,98.00
2022-10-22T20:30:45.472Z,97.90
2022-10-22T20:33:12.449Z,97.90
2022-10-22T20:35:39.587Z,98.00
2022-10-22T20:38:07.624Z,98.00
2022-10-22T20:40:34.611Z,98.00
2022-10-22T20:43:01.835Z,98.10
2022-10-22T20:45:29.157Z,98.20
2022-10-22T20:48:02.056Z,98.30
2022-10-22T20:50:31.248Z,98.40
2022-10-22T20:52:58.203Z,98.50
2022-10-22T20:55:24.932Z,98.60
2022-10-22T20:57:51.725Z,98.70
2022-10-22T21:00:18.437Z,98.80
2022-10-22T21:02:45.109Z,99.00
2022-10-22T21:05:11.756Z,99.20
2022-10-22T21:07:38.519Z,99.30
2022-10-22T21:10:05.855Z,99.40
2022-10-22T21:12:32.916Z,99.50
2022-10-22T21:14:59.569Z,99.80
2022-10-22T21:17:26.237Z,99.90
2022-10-22T21:19:53.091Z,99.90
2022-10-22T21:22:19.861Z,99.90
2022-10-22T21:24:46.561Z,99.90
2022-10-22T21:27:13.347Z,99.90
2022-10-22T21:29:40.288Z,99.90
2022-10-22T21:32:07.002Z,99.90
2022-10-22T21:34:38.133Z,99.90
2022-10-22T21:37:05.951Z,99.90
2022-10-22T21:39:32.719Z,99.90
2022-10-22T21:41:59.698Z,99.90
2022-10-22T21:44:26.473Z,99.90
2022-10-22T21:46:53.147Z,99.90
2022-10-22T21:49:19.811Z,99.90
2022-10-22T21:51:46.765Z,99.90
2022-10-22T21:54:13.415Z,99.90
2022-10-22T21:56:41.261Z,99.90
2022-10-22T21:59:08.003Z,99.90
2022-10-22T22:01:35.562Z,99.90
2022-10-22T22:04:02.921Z,99.90
2022-10-22T22:06:33.412Z,99.90
2022-10-22T22:09:01.497Z,99.90
2022-10-22T22:11:29.148Z,99.90
2022-10-22T22:13:57.452Z,99.90
2022-10-22T22:16:30.118Z,99.90
2022-10-22T22:18:58.928Z,99.90
2022-10-22T22:21:26.170Z,99.90
2022-10-22T22:23:53.030Z,99.90
2022-10-22T22:26:25.424Z,99.90
2022-10-22T22:28:56.074Z,99.90
2022-10-22T22:31:28.495Z,99.90
2022-10-22T22:34:00.271Z,99.90
2022-10-22T22:36:27.539Z,99.90
2022-10-22T22:38:56.065Z,99.90
2022-10-22T22:41:23.069Z,99.90
2022-10-22T22:43:49.845Z,99.90
2022-10-22T22:46:16.688Z,99.90
2022-10-22T22:48:43.745Z,99.90
2022-10-22T22:51:10.552Z,99.90
2022-10-22T22:53:37.217Z,99.90
2022-10-22T22:56:04.945Z,99.90
2022-10-22T22:58:31.664Z,99.90
2022-10-22T23:01:16.334Z,99.90
2022-10-22T23:03:44.249Z,99.90
2022-10-22T23:06:12.048Z,99.90
2022-10-22T23:08:39.098Z,99.90
2022-10-22T23:11:08.082Z,99.90
2022-10-22T23:13:35.583Z,99.90
2022-10-22T23:16:29.715Z,99.90
2022-10-22T23:18:57.300Z,99.90
2022-10-22T23:21:29.858Z,99.90
2022-10-22T23:23:59.394Z,99.90
2022-10-22T23:26:37.747Z,99.90
2022-10-22T23:29:17.157Z,99.90
2022-10-22T23:31:44.758Z,99.90
2022-10-22T23:34:14.016Z,99.90
2022-10-22T23:36:40.858Z,99.90
2022-10-22T23:39:10.502Z,99.90
2022-10-22T23:41:37.245Z,99.90
2022-10-22T23:44:05.388Z,99.90
2022-10-22T23:46:33.493Z,99.90
2022-10-22T23:49:01.093Z,99.90
2022-10-22T23:51:28.182Z,99.90
2022-10-22T23:53:59.974Z,99.90
2022-10-22T23:56:27.749Z,99.90
2022-10-22T23:58:55.195Z,99.90
