createdAt,value
2023-04-11T00:00:50.853Z,9.10
2023-04-11T00:02:24.484Z,9.10
2023-04-11T00:03:57.933Z,9.10
2023-04-11T00:05:31.287Z,9.10
2023-04-11T00:07:04.428Z,9.10
2023-04-11T00:08:39.151Z,9.10
2023-04-11T00:10:11.440Z,9.10
2023-04-11T00:11:44.829Z,9.00
2023-04-11T00:13:20.230Z,9.00
2023-04-11T00:14:53.823Z,9.00
2023-04-11T00:16:27.338Z,9.00
2023-04-11T00:18:00.619Z,9.00
2023-04-11T00:19:33.307Z,9.00
2023-04-11T00:21:07.815Z,9.00
2023-04-11T00:22:40.558Z,9.00
2023-04-11T00:24:15.407Z,9.00
2023-04-11T00:25:47.719Z,9.00
2023-04-11T00:27:21.916Z,9.00
2023-04-11T00:28:55.742Z,9.00
2023-04-11T00:30:29.448Z,9.00
2023-04-11T00:32:02.685Z,9.00
2023-04-11T00:33:35.968Z,9.00
2023-04-11T00:35:09.306Z,9.00
2023-04-11T00:36:42.597Z,9.00
2023-04-11T00:38:16.594Z,9.00
2023-04-11T00:39:53.169Z,9.00
2023-04-11T00:41:26.383Z,9.00
2023-04-11T00:42:59.815Z,9.00
2023-04-11T00:44:32.198Z,9.00
2023-04-11T00:46:06.312Z,9.00
2023-04-11T00:47:39.810Z,9.00
2023-04-11T00:49:12.464Z,9.00
2023-04-11T00:50:46.240Z,9.00
2023-04-11T00:52:19.428Z,9.00
2023-04-11T00:53:52.710Z,9.00
2023-04-11T00:55:28.183Z,9.00
2023-04-11T00:57:02.833Z,9.00
2023-04-11T00:58:37.854Z,9.00
2023-04-11T01:00:17.951Z,9.00
2023-04-11T01:01:50.382Z,9.00
2023-04-11T01:03:23.819Z,9.00
2023-04-11T01:04:56.802Z,9.00
2023-04-11T01:06:32.581Z,9.00
2023-04-11T01:08:05.544Z,9.00
2023-04-11T01:09:39.951Z,9.00
2023-04-11T01:11:18.120Z,9.00
2023-04-11T01:12:52.148Z,9.00
2023-04-11T01:14:27.205Z,9.00
2023-04-11T01:16:00.952Z,9.00
2023-04-11T01:17:33.832Z,9.00
2023-04-11T01:19:08.804Z,9.00
2023-04-11T01:20:42.342Z,9.00
2023-04-11T01:22:18.578Z,9.00
2023-04-11T01:23:52.779Z,9.00
2023-04-11T01:25:26.690Z,9.00
2023-04-11T01:27:01.928Z,9.10
2023-04-11T01:28:34.080Z,9.00
2023-04-11T01:30:12.343Z,9.00
2023-04-11T01:31:45.723Z,9.10
2023-04-11T01:33:19.035Z,9.00
2023-04-11T01:34:54.081Z,9.00
2023-04-11T01:36:28.859Z,9.00
2023-04-11T01:38:03.561Z,9.00
2023-04-11T01:39:38.147Z,9.00
2023-04-11T01:41:12.195Z,9.00
2023-04-11T01:42:47.720Z,9.00
2023-04-11T01:44:21.634Z,9.00
2023-04-11T01:45:55.161Z,9.00
2023-04-11T01:47:28.389Z,9.00
2023-04-11T01:49:01.286Z,9.00
2023-04-11T01:50:35.157Z,9.00
2023-04-11T01:52:08.502Z,9.00
2023-04-11T01:53:41.598Z,9.00
2023-04-11T01:55:15.610Z,9.00
2023-04-11T01:56:49.076Z,9.00
2023-04-11T01:58:21.399Z,9.00
2023-04-11T01:59:54.976Z,9.00
2023-04-11T02:01:28.619Z,9.00
2023-04-11T02:03:05.099Z,9.00
2023-04-11T02:04:38.536Z,9.00
2023-04-11T02:06:12.910Z,9.00
2023-04-11T02:07:45.249Z,8.90
2023-04-11T02:09:23.821Z,9.00
2023-04-11T02:10:58.883Z,8.90
2023-04-11T02:12:32.271Z,8.90
2023-04-11T02:14:06.333Z,8.90
2023-04-11T02:15:39.611Z,8.90
2023-04-11T02:17:13.951Z,8.90
2023-04-11T02:18:47.337Z,8.90
2023-04-11T02:20:23.090Z,8.90
2023-04-11T02:21:56.167Z,8.90
2023-04-11T02:23:28.342Z,8.80
2023-04-11T02:25:01.691Z,8.90
2023-04-11T02:26:38.697Z,8.80
2023-04-11T02:28:11.791Z,8.80
2023-04-11T02:29:45.071Z,8.80
2023-04-11T02:31:18.327Z,8.80
2023-04-11T02:32:50.600Z,8.80
2023-04-11T02:34:23.876Z,8.80
2023-04-11T02:35:57.042Z,8.80
2023-04-11T02:37:29.240Z,8.70
2023-04-11T02:39:03.526Z,8.70
2023-04-11T02:40:36.668Z,8.70
2023-04-11T02:42:12.100Z,8.70
2023-04-11T02:43:45.482Z,8.70
2023-04-11T02:45:18.645Z,8.70
2023-04-11T02:46:50.835Z,8.70
2023-04-11T02:48:24.226Z,8.70
2023-04-11T02:49:57.570Z,8.70
2023-04-11T02:51:36.199Z,8.60
2023-04-11T02:53:08.481Z,8.60
2023-04-11T02:54:45.056Z,8.70
2023-04-11T02:56:20.090Z,8.70
2023-04-11T02:57:59.175Z,8.60
2023-04-11T02:59:32.354Z,8.60
2023-04-11T03:01:08.170Z,8.60
2023-04-11T03:02:41.555Z,8.60
2023-04-11T03:04:15.327Z,8.60
2023-04-11T03:06:01.806Z,8.60
2023-04-11T03:07:34.693Z,8.60
2023-04-11T03:09:07.966Z,8.60
2023-04-11T03:10:41.195Z,8.60
2023-04-11T03:12:19.932Z,8.60
2023-04-11T03:14:01.205Z,8.60
2023-04-11T03:15:34.399Z,8.60
2023-04-11T03:17:11.722Z,8.60
2023-04-11T03:18:45.187Z,8.60
2023-04-11T03:20:20.457Z,8.60
2023-04-11T03:21:57.965Z,8.60
2023-04-11T03:23:31.925Z,8.60
2023-04-11T03:25:06.310Z,8.60
2023-04-11T03:26:39.666Z,8.60
2023-04-11T03:28:17.261Z,8.60
2023-04-11T03:29:51.735Z,8.60
2023-04-11T03:31:33.098Z,8.60
2023-04-11T03:33:06.386Z,8.60
2023-04-11T03:34:39.787Z,8.50
2023-04-11T03:36:16.599Z,8.50
2023-04-11T03:37:50.063Z,8.60
2023-04-11T03:39:24.027Z,8.60
2023-04-11T03:40:58.085Z,8.60
2023-04-11T03:42:32.630Z,8.60
2023-04-11T03:44:07.946Z,8.60
2023-04-11T03:45:42.719Z,8.60
2023-04-11T03:47:24.022Z,8.60
2023-04-11T03:48:58.006Z,8.60
2023-04-11T03:50:30.756Z,8.60
2023-04-11T03:52:09.581Z,8.60
2023-04-11T03:53:43.467Z,8.60
2023-04-11T03:55:36.322Z,8.60
2023-04-11T03:57:12.263Z,8.50
2023-04-11T03:58:45.580Z,8.50
2023-04-11T04:00:21.007Z,8.50
2023-04-11T04:02:07.072Z,8.50
2023-04-11T04:03:43.050Z,8.50
2023-04-11T04:05:19.697Z,8.50
2023-04-11T04:06:56.709Z,8.50
2023-04-11T04:08:37.276Z,8.50
2023-04-11T04:10:11.201Z,8.40
2023-04-11T04:11:46.158Z,8.40
2023-04-11T04:13:19.916Z,8.40
2023-04-11T04:14:58.623Z,8.40
2023-04-11T04:16:32.048Z,8.40
2023-04-11T04:18:09.614Z,8.40
2023-04-11T04:19:54.009Z,8.40
2023-04-11T04:21:32.537Z,8.40
2023-04-11T04:23:05.981Z,8.40
2023-04-11T04:25:03.534Z,8.40
2023-04-11T04:26:39.635Z,8.30
2023-04-11T04:28:27.695Z,8.30
2023-04-11T04:30:04.673Z,8.30
2023-04-11T04:31:57.180Z,8.30
2023-04-11T04:33:44.046Z,8.30
2023-04-11T04:35:28.247Z,8.30
2023-04-11T04:37:03.654Z,8.30
2023-04-11T04:38:48.124Z,8.30
2023-04-11T04:40:22.488Z,8.20
2023-04-11T04:42:01.785Z,8.20
2023-04-11T04:43:42.965Z,8.30
2023-04-11T04:45:23.979Z,8.20
2023-04-11T04:46:58.423Z,8.20
2023-04-11T04:48:34.048Z,8.20
2023-04-11T04:50:10.018Z,8.20
2023-04-11T04:51:43.259Z,8.20
2023-04-11T04:53:16.507Z,8.20
2023-04-11T04:54:57.811Z,8.20
2023-04-11T04:56:32.207Z,8.20
2023-04-11T04:58:05.785Z,8.20
2023-04-11T04:59:38.874Z,8.20
2023-04-11T05:01:19.055Z,8.10
2023-04-11T05:02:55.128Z,8.10
2023-04-11T05:04:31.898Z,8.10
2023-04-11T05:06:09.297Z,8.10
2023-04-11T05:07:43.610Z,8.10
2023-04-11T05:09:18.934Z,8.10
2023-04-11T05:10:53.280Z,8.10
2023-04-11T05:12:27.918Z,8.10
2023-04-11T05:14:06.070Z,8.10
2023-04-11T05:15:40.392Z,8.10
2023-04-11T05:17:13.571Z,8.10
2023-04-11T05:18:47.004Z,8.10
2023-04-11T05:20:21.789Z,8.10
2023-04-11T05:21:56.986Z,8.10
2023-04-11T05:23:30.245Z,8.10
2023-04-11T05:25:09.216Z,8.10
2023-04-11T05:26:44.562Z,8.00
2023-04-11T05:28:18.224Z,8.00
2023-04-11T05:29:51.398Z,8.00
2023-04-11T05:31:25.675Z,8.00
2023-04-11T05:32:59.052Z,8.00
2023-04-11T05:34:34.187Z,8.00
2023-04-11T05:36:08.917Z,8.00
2023-04-11T05:37:44.809Z,8.00
2023-04-11T05:39:18.668Z,8.00
2023-04-11T05:40:51.903Z,8.00
2023-04-11T05:42:26.082Z,8.00
2023-04-11T05:43:59.256Z,8.00
2023-04-11T05:45:32.497Z,8.00
2023-04-11T05:47:06.003Z,8.00
2023-04-11T05:48:39.278Z,8.00
2023-04-11T05:50:12.625Z,8.00
2023-04-11T05:51:45.810Z,8.00
2023-04-11T05:53:21.002Z,8.00
2023-04-11T05:54:54.172Z,8.00
2023-04-11T05:56:27.543Z,8.00
2023-04-11T05:58:00.947Z,8.00
2023-04-11T05:59:34.647Z,8.00
2023-04-11T06:01:12.259Z,8.00
2023-04-11T06:02:45.068Z,8.00
2023-04-11T06:04:18.856Z,8.00
2023-04-11T06:05:52.111Z,8.00
2023-04-11T06:07:27.747Z,8.10
2023-04-11T06:09:02.874Z,8.00
2023-04-11T06:10:36.745Z,8.00
2023-04-11T06:12:14.818Z,8.00
2023-04-11T06:13:48.219Z,8.00
2023-04-11T06:15:21.979Z,8.00
2023-04-11T06:16:55.813Z,8.00
2023-04-11T06:18:29.189Z,8.00
2023-04-11T06:20:04.752Z,8.00
2023-04-11T06:21:39.101Z,8.00
2023-04-11T06:23:12.512Z,7.90
2023-04-11T06:24:47.023Z,8.00
2023-04-11T06:26:20.190Z,8.00
2023-04-11T06:27:53.371Z,8.00
2023-04-11T06:29:26.596Z,8.00
2023-04-11T06:30:59.799Z,8.00
2023-04-11T06:32:33.095Z,8.00
2023-04-11T06:34:06.366Z,8.00
2023-04-11T06:35:39.665Z,8.00
2023-04-11T06:37:13.107Z,8.00
2023-04-11T06:38:46.294Z,8.00
2023-04-11T06:40:21.268Z,8.00
2023-04-11T06:41:54.655Z,8.00
2023-04-11T06:43:32.212Z,8.10
2023-04-11T06:45:06.583Z,8.10
2023-04-11T06:46:39.853Z,8.00
2023-04-11T06:48:13.136Z,8.10
2023-04-11T06:49:46.372Z,8.10
2023-04-11T06:51:19.569Z,8.10
2023-04-11T06:52:52.723Z,8.10
2023-04-11T06:54:26.213Z,8.10
2023-04-11T06:56:01.356Z,8.10
2023-04-11T06:57:34.869Z,8.10
2023-04-11T06:59:07.988Z,8.10
2023-04-11T07:00:41.628Z,8.10
2023-04-11T07:02:15.389Z,8.10
2023-04-11T07:03:50.007Z,8.10
2023-04-11T07:05:23.500Z,8.10
2023-04-11T07:06:56.714Z,8.10
2023-04-11T07:08:29.854Z,8.10
2023-04-11T07:10:03.155Z,8.10
2023-04-11T07:11:38.425Z,8.10
2023-04-11T07:13:12.153Z,8.10
2023-04-11T07:14:45.358Z,8.10
2023-04-11T07:16:18.585Z,8.10
2023-04-11T07:17:52.835Z,8.10
2023-04-11T07:19:26.213Z,8.10
2023-04-11T07:20:59.583Z,8.10
2023-04-11T07:22:32.913Z,8.10
2023-04-11T07:24:07.054Z,8.20
2023-04-11T07:25:40.261Z,8.20
2023-04-11T07:27:15.639Z,8.20
2023-04-11T07:28:48.824Z,8.20
2023-04-11T07:30:22.024Z,8.20
2023-04-11T07:31:55.519Z,8.20
2023-04-11T07:33:28.765Z,8.20
2023-04-11T07:35:02.108Z,8.20
2023-04-11T07:36:35.647Z,8.20
2023-04-11T07:38:10.424Z,8.20
2023-04-11T07:39:44.552Z,8.20
2023-04-11T07:41:17.947Z,8.20
2023-04-11T07:42:52.520Z,8.20
2023-04-11T07:44:27.208Z,8.20
2023-04-11T07:46:00.736Z,8.30
2023-04-11T07:47:34.167Z,8.30
2023-04-11T07:49:07.349Z,8.30
2023-04-11T07:50:40.916Z,8.30
2023-04-11T07:52:14.570Z,8.40
2023-04-11T07:53:47.850Z,8.40
2023-04-11T07:55:21.023Z,8.40
2023-04-11T07:56:54.215Z,8.40
2023-04-11T07:58:30.313Z,8.40
2023-04-11T08:00:04.293Z,8.50
2023-04-11T08:01:45.602Z,8.50
2023-04-11T08:03:19.128Z,8.60
2023-04-11T08:04:52.862Z,8.60
2023-04-11T08:06:26.434Z,8.60
2023-04-11T08:07:59.644Z,8.60
2023-04-11T08:09:32.825Z,8.70
2023-04-11T08:11:06.278Z,8.70
2023-04-11T08:12:39.531Z,8.80
2023-04-11T08:14:14.147Z,8.80
2023-04-11T08:15:47.488Z,8.80
2023-04-11T08:17:27.741Z,8.80
2023-04-11T08:19:01.559Z,8.80
2023-04-11T08:20:34.902Z,8.80
2023-04-11T08:22:08.424Z,8.80
2023-04-11T08:23:42.407Z,8.90
2023-04-11T08:25:19.605Z,8.90
2023-04-11T08:26:52.810Z,8.90
2023-04-11T08:28:26.341Z,8.90
2023-04-11T08:30:01.392Z,9.00
2023-04-11T08:31:34.804Z,9.00
2023-04-11T08:33:09.529Z,9.10
2023-04-11T08:34:42.786Z,9.10
2023-04-11T08:36:16.004Z,9.20
2023-04-11T08:37:49.700Z,9.20
2023-04-11T08:39:23.027Z,9.20
2023-04-11T08:40:56.567Z,9.30
2023-04-11T08:42:31.932Z,9.30
2023-04-11T08:44:05.599Z,9.40
2023-04-11T08:45:40.441Z,9.40
2023-04-11T08:47:17.077Z,9.50
2023-04-11T08:48:50.968Z,9.50
2023-04-11T08:50:24.307Z,9.50
2023-04-11T08:51:57.961Z,9.60
2023-04-11T08:53:35.856Z,9.60
2023-04-11T08:55:10.519Z,9.70
2023-04-11T08:56:44.042Z,9.70
2023-04-11T08:58:17.470Z,9.70
2023-04-11T08:59:51.471Z,9.80
2023-04-11T09:01:32.160Z,9.80
2023-04-11T09:03:08.503Z,9.80
2023-04-11T09:04:42.838Z,9.80
2023-04-11T09:06:16.657Z,9.80
2023-04-11T09:07:50.744Z,9.90
2023-04-11T09:09:31.054Z,9.80
2023-04-11T09:11:04.420Z,9.80
2023-04-11T09:12:37.654Z,9.80
2023-04-11T09:14:12.418Z,9.80
2023-04-11T09:15:45.802Z,9.80
2023-04-11T09:17:20.558Z,9.80
2023-04-11T09:18:53.757Z,9.90
2023-04-11T09:20:30.157Z,9.90
2023-04-11T09:22:06.076Z,9.90
2023-04-11T09:23:39.984Z,9.90
2023-04-11T09:25:13.337Z,9.90
2023-04-11T09:26:46.569Z,10.00
2023-04-11T09:28:19.782Z,10.00
2023-04-11T09:29:52.916Z,10.00
2023-04-11T09:31:42.164Z,10.10
2023-04-11T09:33:28.182Z,10.10
2023-04-11T09:35:16.500Z,10.10
2023-04-11T09:36:56.138Z,10.10
2023-04-11T09:38:33.003Z,10.20
2023-04-11T09:40:07.816Z,10.20
2023-04-11T09:41:40.865Z,10.20
2023-04-11T09:43:14.344Z,10.20
2023-04-11T09:44:47.527Z,10.20
2023-04-11T09:46:21.899Z,10.20
2023-04-11T09:47:57.128Z,10.30
2023-04-11T09:49:34.086Z,10.30
2023-04-11T09:51:08.440Z,10.40
2023-04-11T09:52:43.841Z,10.40
2023-04-11T09:54:18.101Z,10.40
2023-04-11T09:55:51.366Z,10.50
2023-04-11T09:57:27.000Z,10.60
2023-04-11T09:59:03.593Z,10.60
2023-04-11T10:00:37.685Z,10.70
2023-04-11T10:02:11.242Z,10.70
2023-04-11T10:03:47.463Z,10.80
2023-04-11T10:05:26.931Z,10.80
2023-04-11T10:07:14.255Z,10.90
2023-04-11T10:08:47.936Z,11.00
2023-04-11T10:10:26.291Z,11.00
2023-04-11T10:11:59.944Z,11.10
2023-04-11T10:13:41.215Z,11.10
2023-04-11T10:15:15.654Z,11.20
2023-04-11T10:17:21.292Z,11.20
2023-04-11T10:19:24.125Z,11.20
2023-04-11T10:20:59.484Z,11.30
2023-04-11T10:23:01.446Z,11.40
2023-04-11T10:24:34.825Z,11.40
2023-04-11T10:26:10.623Z,11.50
2023-04-11T10:27:48.261Z,11.50
2023-04-11T10:29:51.577Z,11.60
2023-04-11T10:31:26.457Z,11.70
2023-04-11T10:33:17.207Z,11.80
2023-04-11T10:35:26.043Z,11.80
2023-04-11T10:37:06.021Z,11.80
2023-04-11T10:38:49.848Z,11.90
2023-04-11T10:40:25.083Z,11.90
2023-04-11T10:42:27.629Z,12.00
2023-04-11T10:44:21.213Z,12.00
2023-04-11T10:46:18.750Z,12.00
2023-04-11T10:48:10.292Z,12.00
2023-04-11T10:49:47.243Z,12.00
2023-04-11T10:51:27.813Z,12.10
2023-04-11T10:53:04.435Z,12.10
2023-04-11T10:54:37.844Z,12.10
2023-04-11T10:56:11.059Z,12.20
2023-04-11T10:58:06.862Z,12.20
2023-04-11T11:00:10.620Z,12.20
2023-04-11T11:01:55.952Z,12.30
2023-04-11T11:03:34.198Z,12.30
2023-04-11T11:05:22.083Z,12.30
2023-04-11T11:06:57.354Z,12.40
2023-04-11T11:08:34.908Z,12.40
2023-04-11T11:10:10.019Z,12.40
2023-04-11T11:11:43.178Z,12.50
2023-04-11T11:13:17.910Z,12.50
2023-04-11T11:14:51.086Z,12.50
2023-04-11T11:16:26.755Z,12.60
2023-04-11T11:18:00.337Z,12.70
2023-04-11T11:19:33.950Z,12.70
2023-04-11T11:21:11.263Z,12.70
2023-04-11T11:23:02.950Z,12.70
2023-04-11T11:24:37.419Z,12.70
2023-04-11T11:26:10.640Z,12.70
2023-04-11T11:27:43.776Z,12.70
2023-04-11T11:29:17.620Z,12.70
2023-04-11T11:30:54.860Z,12.70
2023-04-11T11:32:29.248Z,12.70
2023-04-11T11:34:18.282Z,12.60
2023-04-11T11:35:59.334Z,12.70
2023-04-11T11:37:32.596Z,12.70
2023-04-11T11:39:06.991Z,12.70
2023-04-11T11:40:42.103Z,12.70
2023-04-11T11:42:15.643Z,12.70
2023-04-11T11:43:48.780Z,12.70
2023-04-11T11:47:03.739Z,12.80
2023-04-11T11:48:37.246Z,12.80
2023-04-11T11:50:11.959Z,12.80
2023-04-11T11:51:47.887Z,12.80
2023-04-11T11:53:22.313Z,12.80
2023-04-11T11:54:55.474Z,12.80
2023-04-11T11:56:30.153Z,12.90
2023-04-11T11:58:03.869Z,12.90
2023-04-11T11:59:37.618Z,12.90
2023-04-11T12:01:16.767Z,13.00
2023-04-11T12:02:53.341Z,13.00
2023-04-11T12:04:27.317Z,13.10
2023-04-11T12:06:01.020Z,13.10
2023-04-11T12:07:37.287Z,13.20
2023-04-11T12:09:13.110Z,13.30
2023-04-11T12:10:48.337Z,13.30
2023-04-11T12:12:22.919Z,13.40
2023-04-11T12:13:56.686Z,13.40
2023-04-11T12:15:30.103Z,13.50
2023-04-11T12:17:03.401Z,13.50
2023-04-11T12:18:41.491Z,13.60
2023-04-11T12:20:15.858Z,13.60
2023-04-11T12:21:49.104Z,13.60
2023-04-11T12:23:22.763Z,13.60
2023-04-11T12:25:07.053Z,13.70
2023-04-11T12:26:52.882Z,13.70
2023-04-11T12:28:35.721Z,13.80
2023-04-11T12:30:09.237Z,13.80
2023-04-11T12:31:44.506Z,13.80
2023-04-11T12:33:19.021Z,13.80
2023-04-11T12:34:52.409Z,13.80
2023-04-11T12:36:25.931Z,13.80
2023-04-11T12:37:59.367Z,13.80
2023-04-11T12:39:33.159Z,13.90
2023-04-11T12:41:30.120Z,13.90
2023-04-11T12:42:59.896Z,13.90
2023-04-11T12:44:34.612Z,13.80
2023-04-11T12:46:08.009Z,13.80
2023-04-11T12:47:41.392Z,13.80
2023-04-11T12:49:14.610Z,13.80
2023-04-11T12:50:47.745Z,13.70
2023-04-11T12:52:21.402Z,13.70
2023-04-11T12:53:56.916Z,13.70
2023-04-11T12:55:30.193Z,13.60
2023-04-11T12:57:04.177Z,13.60
2023-04-11T12:58:37.312Z,13.60
2023-04-11T13:00:14.047Z,13.60
2023-04-11T13:01:47.494Z,13.50
2023-04-11T13:03:21.328Z,13.50
2023-04-11T13:04:55.270Z,13.40
2023-04-11T13:06:29.447Z,13.40
2023-04-11T13:08:02.916Z,13.40
2023-04-11T13:09:36.653Z,13.30
2023-04-11T13:11:09.791Z,13.30
2023-04-11T13:12:44.486Z,13.30
2023-04-11T13:14:18.041Z,13.30
2023-04-11T13:15:52.623Z,13.30
2023-04-11T13:17:25.968Z,13.20
2023-04-11T13:18:59.156Z,13.20
2023-04-11T13:20:32.824Z,13.20
2023-04-11T13:22:06.410Z,13.30
2023-04-11T13:23:39.649Z,13.20
2023-04-11T13:25:13.171Z,13.20
2023-04-11T13:26:46.482Z,13.20
2023-04-11T13:28:21.697Z,13.20
2023-04-11T13:29:54.920Z,13.20
2023-04-11T13:31:29.702Z,13.10
2023-04-11T13:33:03.775Z,13.10
2023-04-11T13:34:36.982Z,13.10
2023-04-11T13:36:11.925Z,13.10
2023-04-11T13:37:45.334Z,13.00
2023-04-11T13:39:18.629Z,13.00
2023-04-11T13:40:51.792Z,13.00
2023-04-11T13:42:25.297Z,12.90
2023-04-11T13:43:58.674Z,12.90
2023-04-11T13:45:32.348Z,12.80
2023-04-11T13:47:07.072Z,12.80
2023-04-11T13:48:40.256Z,12.80
2023-04-11T13:50:13.536Z,12.70
2023-04-11T13:51:47.128Z,12.70
2023-04-11T13:53:20.229Z,12.70
2023-04-11T13:54:53.375Z,12.70
2023-04-11T13:56:27.018Z,12.60
2023-04-11T13:58:00.283Z,12.60
2023-04-11T13:59:33.448Z,12.60
2023-04-11T14:01:08.085Z,12.60
2023-04-11T14:02:44.374Z,12.60
2023-04-11T14:04:18.118Z,12.60
2023-04-11T14:05:51.588Z,12.60
2023-04-11T14:07:25.141Z,12.60
2023-04-11T14:08:58.826Z,12.60
2023-04-11T14:10:32.046Z,12.70
2023-04-11T14:12:05.483Z,12.70
2023-04-11T14:13:38.709Z,12.70
2023-04-11T14:15:12.860Z,12.70
2023-04-11T14:16:46.088Z,12.80
2023-04-11T14:18:20.776Z,12.80
2023-04-11T14:19:53.965Z,12.80
2023-04-11T14:21:28.861Z,12.80
2023-04-11T14:23:02.280Z,12.80
2023-04-11T14:24:36.178Z,12.90
2023-04-11T14:26:09.564Z,12.90
2023-04-11T14:27:43.220Z,12.90
2023-04-11T14:29:16.413Z,13.00
2023-04-11T14:30:49.957Z,13.00
2023-04-11T14:32:23.198Z,13.10
2023-04-11T14:33:57.867Z,13.10
2023-04-11T14:35:31.541Z,13.10
2023-04-11T14:37:04.702Z,13.20
2023-04-11T14:38:37.881Z,13.20
2023-04-11T14:40:12.255Z,13.30
2023-04-11T14:41:45.561Z,13.30
2023-04-11T14:43:18.793Z,13.30
2023-04-11T14:44:53.476Z,13.30
2023-04-11T14:46:26.817Z,13.30
2023-04-11T14:48:00.409Z,13.30
2023-04-11T14:49:35.312Z,13.30
2023-04-11T14:51:09.165Z,13.30
2023-04-11T14:52:42.297Z,13.40
2023-04-11T14:54:15.709Z,13.40
2023-04-11T14:55:49.098Z,13.40
2023-04-11T14:57:23.978Z,13.50
2023-04-11T14:58:57.210Z,13.50
2023-04-11T15:00:30.658Z,13.60
2023-04-11T15:02:04.930Z,13.60
2023-04-11T15:03:38.361Z,13.60
2023-04-11T15:05:16.877Z,13.60
2023-04-11T15:06:50.148Z,13.70
2023-04-11T15:08:23.648Z,13.70
2023-04-11T15:09:56.825Z,13.70
2023-04-11T15:11:30.067Z,13.80
2023-04-11T15:13:03.719Z,13.80
2023-04-11T15:14:36.836Z,13.90
2023-04-11T15:16:10.201Z,13.90
2023-04-11T15:17:47.440Z,14.00
2023-04-11T15:19:22.843Z,14.10
2023-04-11T15:20:59.899Z,14.20
2023-04-11T15:22:35.168Z,14.20
2023-04-11T15:24:08.629Z,14.30
2023-04-11T15:25:42.342Z,14.30
2023-04-11T15:27:15.586Z,14.30
2023-04-11T15:28:48.836Z,14.30
2023-04-11T15:30:21.996Z,14.30
2023-04-11T15:31:55.308Z,14.30
2023-04-11T15:33:28.673Z,14.30
2023-04-11T15:35:02.185Z,14.20
2023-04-11T15:36:38.242Z,14.10
2023-04-11T15:38:13.215Z,14.10
2023-04-11T15:39:47.015Z,14.10
2023-04-11T15:41:20.692Z,14.00
2023-04-11T15:42:54.537Z,14.00
2023-04-11T15:44:27.709Z,13.90
2023-04-11T15:46:03.247Z,13.90
2023-04-11T15:47:36.443Z,13.80
2023-04-11T15:49:09.608Z,13.80
2023-04-11T15:50:44.738Z,13.80
2023-04-11T15:52:21.781Z,13.80
2023-04-11T15:53:55.590Z,13.70
2023-04-11T15:55:29.495Z,13.70
2023-04-11T15:57:03.561Z,13.70
2023-04-11T15:58:36.675Z,13.70
2023-04-11T16:00:11.453Z,13.60
2023-04-11T16:01:44.711Z,13.60
2023-04-11T16:03:18.195Z,13.60
2023-04-11T16:04:53.999Z,13.50
2023-04-11T16:06:27.512Z,13.50
2023-04-11T16:08:02.106Z,13.50
2023-04-11T16:09:35.607Z,13.40
2023-04-11T16:11:08.987Z,13.40
2023-04-11T16:12:42.557Z,13.30
2023-04-11T16:14:15.710Z,13.30
2023-04-11T16:15:48.898Z,13.20
2023-04-11T16:17:22.114Z,13.20
2023-04-11T16:18:55.301Z,13.10
2023-04-11T16:20:29.084Z,13.10
2023-04-11T16:22:02.746Z,13.10
2023-04-11T16:23:37.350Z,13.10
2023-04-11T16:25:11.230Z,13.00
2023-04-11T16:26:45.168Z,13.00
2023-04-11T16:28:18.366Z,12.90
2023-04-11T16:29:53.844Z,12.90
2023-04-11T16:31:27.114Z,12.80
2023-04-11T16:33:00.384Z,12.80
2023-04-11T16:34:33.876Z,12.80
2023-04-11T16:36:07.874Z,12.70
2023-04-11T16:37:41.086Z,12.70
2023-04-11T16:39:15.797Z,12.70
2023-04-11T16:40:49.111Z,12.60
2023-04-11T16:42:22.293Z,12.60
2023-04-11T16:43:55.738Z,12.60
2023-04-11T16:45:29.315Z,12.60
2023-04-11T16:47:03.412Z,12.60
2023-04-11T16:48:36.629Z,12.50
2023-04-11T16:50:10.642Z,12.50
2023-04-11T16:51:44.050Z,12.50
2023-04-11T16:53:18.663Z,12.50
2023-04-11T16:54:53.331Z,12.50
2023-04-11T16:56:28.905Z,12.50
2023-04-11T16:58:02.319Z,12.40
2023-04-11T16:59:35.615Z,12.40
2023-04-11T17:01:10.011Z,12.40
2023-04-11T17:02:43.625Z,12.50
2023-04-11T17:04:16.991Z,12.30
2023-04-11T17:05:50.384Z,12.40
2023-04-11T17:07:23.519Z,12.30
2023-04-11T17:08:57.790Z,12.30
2023-04-11T17:10:32.513Z,12.30
2023-04-11T17:12:06.074Z,12.20
2023-04-11T17:13:40.028Z,12.20
2023-04-11T17:15:13.516Z,12.20
2023-04-11T17:16:46.724Z,12.20
2023-04-11T17:18:19.944Z,12.10
2023-04-11T17:19:53.163Z,12.10
2023-04-11T17:21:27.350Z,12.10
2023-04-11T17:23:00.605Z,12.10
2023-04-11T17:24:33.797Z,12.10
2023-04-11T17:26:08.473Z,12.00
2023-04-11T17:27:42.423Z,12.00
2023-04-11T17:29:16.033Z,12.00
2023-04-11T17:30:50.016Z,12.00
2023-04-11T17:32:25.995Z,12.00
2023-04-11T17:33:59.970Z,12.00
2023-04-11T17:35:33.363Z,12.00
2023-04-11T17:37:07.177Z,11.90
2023-04-11T17:38:42.010Z,11.90
2023-04-11T17:40:15.516Z,11.90
2023-04-11T17:41:50.202Z,11.90
2023-04-11T17:43:26.016Z,11.90
2023-04-11T17:45:09.941Z,11.90
2023-04-11T17:46:47.597Z,11.80
2023-04-11T17:48:22.901Z,11.80
2023-04-11T17:49:56.772Z,11.80
2023-04-11T17:51:30.059Z,11.80
2023-04-11T17:53:04.692Z,11.70
2023-04-11T17:54:38.659Z,11.70
2023-04-11T17:56:12.527Z,11.60
2023-04-11T17:57:48.880Z,11.60
2023-04-11T17:59:22.519Z,11.50
2023-04-11T18:00:57.060Z,11.60
2023-04-11T18:02:31.993Z,11.50
2023-04-11T18:04:07.578Z,11.40
2023-04-11T18:05:41.784Z,11.30
2023-04-11T18:07:15.097Z,11.30
2023-04-11T18:08:52.119Z,11.20
2023-04-11T18:10:28.198Z,11.20
2023-04-11T18:12:01.605Z,11.10
2023-04-11T18:13:36.599Z,11.10
2023-04-11T18:15:11.800Z,11.00
2023-04-11T18:16:47.388Z,10.90
2023-04-11T18:18:20.701Z,10.90
2023-04-11T18:19:54.061Z,10.80
2023-04-11T18:21:28.111Z,10.70
2023-04-11T18:23:01.698Z,10.70
2023-04-11T18:24:34.977Z,10.70
2023-04-11T18:26:08.508Z,10.60
2023-04-11T18:27:42.287Z,10.50
2023-04-11T18:29:17.095Z,10.40
2023-04-11T18:30:50.205Z,10.40
2023-04-11T18:32:26.316Z,10.30
2023-04-11T18:34:03.382Z,10.30
2023-04-11T18:35:37.386Z,10.20
2023-04-11T18:37:10.779Z,10.10
2023-04-11T18:38:44.481Z,10.10
2023-04-11T18:40:18.739Z,10.00
2023-04-11T18:41:52.584Z,9.90
2023-04-11T18:43:26.098Z,9.80
2023-04-11T18:45:00.692Z,9.80
2023-04-11T18:46:35.051Z,9.70
2023-04-11T18:48:09.313Z,9.60
2023-04-11T18:49:43.281Z,9.60
2023-04-11T18:51:16.562Z,9.50
2023-04-11T18:52:53.909Z,9.40
2023-04-11T18:54:29.780Z,9.40
2023-04-11T18:56:03.472Z,9.30
2023-04-11T18:57:38.425Z,9.20
2023-04-11T18:59:14.956Z,9.20
2023-04-11T19:00:52.433Z,9.10
2023-04-11T19:02:26.766Z,9.10
2023-04-11T19:04:00.372Z,9.00
2023-04-11T19:05:34.902Z,9.00
2023-04-11T19:07:08.389Z,9.00
2023-04-11T19:08:41.829Z,8.90
2023-04-11T19:10:15.328Z,8.90
2023-04-11T19:11:48.605Z,8.80
2023-04-11T19:13:21.876Z,8.80
2023-04-11T19:14:55.774Z,8.70
2023-04-11T19:16:31.464Z,8.60
2023-04-11T19:18:06.409Z,8.60
2023-04-11T19:19:39.594Z,8.60
2023-04-11T19:21:13.020Z,8.60
2023-04-11T19:22:46.722Z,8.50
2023-04-11T19:24:20.008Z,8.40
2023-04-11T19:25:53.393Z,8.40
2023-04-11T19:27:26.848Z,8.30
2023-04-11T19:29:00.942Z,8.30
2023-04-11T19:30:35.453Z,8.20
2023-04-11T19:32:10.202Z,8.20
2023-04-11T19:33:43.564Z,8.10
2023-04-11T19:35:21.149Z,8.10
2023-04-11T19:36:54.534Z,8.00
2023-04-11T19:38:27.913Z,8.10
2023-04-11T19:40:01.736Z,7.90
2023-04-11T19:41:35.074Z,7.90
2023-04-11T19:43:09.512Z,7.90
2023-04-11T19:44:42.812Z,7.80
2023-04-11T19:46:17.287Z,7.80
2023-04-11T19:47:52.786Z,7.80
2023-04-11T19:49:26.214Z,7.70
2023-04-11T19:51:01.059Z,7.70
2023-04-11T19:52:36.026Z,7.70
2023-04-11T19:54:09.277Z,7.60
2023-04-11T19:55:45.182Z,7.60
2023-04-11T19:57:18.532Z,7.60
2023-04-11T19:58:51.899Z,7.50
2023-04-11T20:00:26.567Z,7.50
2023-04-11T20:02:01.573Z,7.50
2023-04-11T20:03:36.548Z,7.50
2023-04-11T20:05:10.647Z,7.50
2023-04-11T20:06:44.103Z,7.40
2023-04-11T20:08:18.766Z,7.40
2023-04-11T20:09:52.445Z,7.40
2023-04-11T20:11:27.968Z,7.30
2023-04-11T20:13:02.660Z,7.30
2023-04-11T20:14:37.203Z,7.30
2023-04-11T20:16:11.300Z,7.20
2023-04-11T20:17:46.293Z,7.20
2023-04-11T20:19:27.388Z,7.20
2023-04-11T20:21:01.405Z,7.20
2023-04-11T20:22:34.668Z,7.10
2023-04-11T20:24:10.446Z,7.10
2023-04-11T20:25:44.254Z,7.10
2023-04-11T20:27:17.928Z,7.00
2023-04-11T20:28:52.941Z,7.00
2023-04-11T20:30:26.854Z,7.00
2023-04-11T20:32:00.274Z,7.00
2023-04-11T20:33:33.606Z,7.00
2023-04-11T20:35:09.720Z,6.90
2023-04-11T20:36:43.328Z,6.90
2023-04-11T20:38:17.322Z,6.90
2023-04-11T20:39:51.692Z,6.90
2023-04-11T20:41:26.464Z,6.80
2023-04-11T20:43:01.942Z,6.80
2023-04-11T20:44:35.979Z,6.80
2023-04-11T20:46:09.766Z,6.80
2023-04-11T20:47:46.327Z,6.80
2023-04-11T20:49:20.032Z,6.80