createdAt,value
2022-11-03T05:15:16.252Z,1.87
2022-11-03T05:17:42.665Z,1.81
2022-11-03T05:20:34.677Z,1.81
2022-11-03T05:23:02.729Z,1.79
2022-11-03T05:25:39.309Z,1.76
2022-11-03T05:28:17.267Z,1.78
2022-11-03T05:30:43.780Z,1.84
2022-11-03T05:33:31.003Z,1.73
2022-11-03T05:36:00.733Z,1.73
2022-11-03T05:38:31.739Z,1.73
2022-11-03T05:40:59.206Z,1.73
2022-11-03T05:43:26.215Z,1.76
2022-11-03T05:45:56.774Z,1.80
2022-11-03T05:48:40.647Z,1.78
2022-11-03T05:51:30.336Z,1.75
2022-11-03T05:53:59.150Z,1.78
2022-11-03T05:56:25.724Z,1.84
2022-11-03T05:59:01.083Z,1.81
2022-11-03T06:01:33.990Z,1.79
2022-11-03T06:04:12.454Z,1.79
2022-11-03T06:06:39.244Z,1.77
2022-11-03T06:09:18.841Z,1.78
2022-11-03T06:11:46.434Z,1.79
2022-11-03T06:14:24.369Z,1.78
2022-11-03T06:16:56.154Z,1.84
2022-11-03T06:19:37.837Z,1.85
2022-11-03T06:22:24.338Z,1.82
2022-11-03T06:24:52.092Z,1.77
2022-11-03T06:27:23.738Z,1.86
2022-11-03T06:30:01.664Z,1.82
2022-11-03T06:32:29.026Z,1.86
2022-11-03T06:34:57.792Z,1.84
2022-11-03T06:37:34.980Z,1.85
2022-11-03T06:40:10.493Z,1.87
2022-11-03T06:42:41.333Z,1.86
2022-11-03T06:45:22.904Z,1.80
2022-11-03T06:47:50.490Z,1.86
2022-11-03T06:50:29.289Z,1.93
2022-11-03T06:52:57.670Z,1.95
2022-11-03T06:55:29.309Z,2.00
2022-11-03T06:58:02.813Z,2.04
2022-11-03T07:00:36.222Z,2.07
2022-11-03T07:03:26.683Z,2.13
2022-11-03T07:06:24.419Z,2.20
2022-11-03T07:08:54.591Z,2.25
2022-11-03T07:11:22.809Z,2.34
2022-11-03T07:13:56.472Z,2.40
2022-11-03T07:16:33.620Z,2.42
2022-11-03T07:19:03.183Z,2.46
2022-11-03T07:21:47.725Z,2.55
2022-11-03T07:24:14.168Z,2.60
2022-11-03T07:26:40.625Z,2.68
2022-11-03T07:29:14.274Z,2.73
2022-11-03T07:31:40.667Z,2.82
2022-11-03T07:34:15.272Z,2.90
2022-11-03T07:36:43.667Z,2.98
2022-11-03T07:39:16.005Z,3.06
2022-11-03T07:41:42.464Z,3.07
2022-11-03T07:44:14.375Z,3.15
2022-11-03T07:46:43.359Z,3.28
2022-11-03T07:49:24.594Z,3.33
2022-11-03T07:51:52.159Z,3.47
2022-11-03T07:54:26.826Z,3.62
2022-11-03T07:56:58.009Z,3.68
2022-11-03T07:59:36.679Z,3.67
2022-11-03T08:02:20.308Z,3.80
2022-11-03T08:04:46.961Z,3.90
2022-11-03T08:07:13.387Z,4.04
2022-11-03T08:09:39.830Z,4.19
2022-11-03T08:12:06.497Z,4.27
2022-11-03T08:14:33.879Z,4.40
2022-11-03T08:17:00.318Z,4.46
2022-11-03T08:19:26.734Z,4.56
2022-11-03T08:21:53.376Z,4.63
2022-11-03T08:24:19.808Z,4.64
2022-11-03T08:26:46.271Z,4.53
2022-11-03T08:29:12.734Z,4.59
2022-11-03T08:31:39.140Z,4.67
2022-11-03T08:34:05.561Z,4.70
2022-11-03T08:36:31.955Z,4.63
2022-11-03T08:38:58.354Z,4.55
2022-11-03T08:41:24.803Z,4.65
2022-11-03T08:43:51.278Z,4.68
2022-11-03T08:46:18.483Z,4.78
2022-11-03T08:48:45.929Z,4.77
2022-11-03T08:51:14.167Z,4.83
2022-11-03T08:53:42.579Z,4.87
2022-11-03T08:56:12.277Z,4.91
2022-11-03T08:58:40.021Z,4.97
2022-11-03T09:01:06.475Z,4.81
2022-11-03T09:03:32.931Z,5.05
2022-11-03T09:05:59.453Z,5.12
2022-11-03T09:11:12.355Z,5.54
2022-11-03T09:13:38.807Z,5.70
2022-11-03T09:16:05.559Z,5.81
2022-11-03T09:18:33.963Z,5.97
2022-11-03T09:21:00.373Z,6.05
2022-11-03T09:23:27.322Z,6.22
2022-11-03T09:25:53.734Z,6.33
2022-11-03T09:28:20.138Z,6.46
2022-11-03T09:30:46.566Z,6.66
2022-11-03T09:33:12.991Z,6.76
2022-11-03T09:35:39.412Z,6.97
2022-11-03T09:38:08.014Z,6.96
2022-11-03T09:40:35.975Z,7.12
2022-11-03T09:43:02.692Z,7.22
2022-11-03T09:45:29.154Z,7.44
2022-11-03T09:47:56.570Z,7.57
2022-11-03T09:50:23.354Z,7.71
2022-11-03T09:52:55.215Z,7.62
2022-11-03T09:55:26.708Z,7.69
2022-11-03T09:57:57.445Z,7.71
2022-11-03T10:00:24.442Z,7.86
2022-11-03T10:02:51.052Z,8.01
2022-11-03T10:05:24.344Z,8.04
2022-11-03T10:07:56.534Z,8.17
2022-11-03T10:10:47.855Z,8.37
2022-11-03T10:13:23.896Z,8.56
2022-11-03T10:15:50.457Z,8.70
2022-11-03T10:18:18.883Z,8.86
2022-11-03T10:20:45.729Z,8.71
2022-11-03T10:23:12.195Z,8.95
2022-11-03T10:25:43.644Z,9.22
2022-11-03T10:28:17.585Z,9.35
2022-11-03T10:31:11.441Z,9.35
2022-11-03T10:33:40.635Z,9.50
2022-11-03T10:36:16.218Z,9.54
2022-11-03T10:38:44.157Z,9.74
2022-11-03T10:41:13.572Z,9.86
2022-11-03T10:43:41.704Z,9.94
2022-11-03T10:46:29.460Z,9.88
2022-11-03T10:49:10.093Z,9.83
2022-11-03T10:51:37.201Z,9.64
2022-11-03T10:54:05.938Z,9.61
2022-11-03T10:56:33.041Z,9.59
2022-11-03T10:59:00.827Z,9.48
2022-11-03T11:01:27.530Z,9.52
2022-11-03T11:03:55.239Z,9.50
2022-11-03T11:06:29.753Z,9.52
2022-11-03T11:09:04.903Z,9.47
2022-11-03T11:11:31.822Z,9.43
2022-11-03T11:14:26.212Z,9.42
2022-11-03T11:16:57.551Z,9.63
2022-11-03T11:19:26.049Z,9.55
2022-11-03T11:21:52.496Z,9.75
2022-11-03T11:24:43.874Z,9.89
2022-11-03T11:27:33.279Z,9.96
2022-11-03T11:30:01.565Z,10.09
2022-11-03T11:32:40.124Z,10.21
2022-11-03T11:35:11.180Z,10.22
2022-11-03T11:37:38.447Z,10.21
2022-11-03T11:40:23.197Z,10.08
2022-11-03T11:43:10.919Z,10.04
2022-11-03T11:46:15.438Z,10.00
2022-11-03T11:48:42.104Z,9.93
2022-11-03T11:51:11.996Z,9.98
2022-11-03T11:53:43.157Z,9.76
2022-11-03T11:56:16.367Z,9.86
2022-11-03T11:58:48.468Z,9.71
2022-11-03T12:01:31.211Z,9.42
2022-11-03T12:04:00.914Z,9.33
2022-11-03T12:06:37.899Z,9.15
2022-11-03T12:09:15.276Z,9.35
2022-11-03T12:11:46.994Z,9.38
2022-11-03T12:14:34.414Z,9.35
2022-11-03T12:17:16.153Z,9.32
2022-11-03T12:19:53.072Z,9.26
2022-11-03T12:22:29.361Z,9.29
2022-11-03T12:25:00.690Z,9.24
2022-11-03T12:27:27.060Z,9.07
2022-11-03T12:30:01.265Z,8.99
2022-11-03T12:32:35.796Z,8.50
2022-11-03T12:35:08.359Z,8.67
2022-11-03T12:37:35.218Z,9.09
2022-11-03T12:40:01.702Z,9.21
2022-11-03T12:42:28.404Z,9.12
2022-11-03T12:44:55.841Z,8.75
2022-11-03T12:47:22.235Z,8.92
2022-11-03T12:49:49.047Z,8.93
2022-11-03T12:52:16.025Z,8.97
2022-11-03T12:54:42.577Z,9.12
2022-11-03T12:57:09.342Z,9.24
2022-11-03T12:59:35.871Z,9.12
2022-11-03T13:02:02.546Z,9.13
2022-11-03T13:04:29.109Z,8.97
2022-11-03T13:06:55.612Z,8.99
2022-11-03T13:09:40.287Z,8.90
2022-11-03T13:12:25.357Z,8.91
2022-11-03T13:14:51.851Z,8.97
2022-11-03T13:17:18.248Z,9.11
2022-11-03T13:19:44.771Z,9.08
2022-11-03T13:22:11.296Z,8.88
2022-11-03T13:24:38.486Z,8.92
2022-11-03T13:27:06.111Z,8.62
2022-11-03T13:29:35.415Z,8.71
2022-11-03T13:32:03.544Z,8.89
2022-11-03T13:34:30.575Z,8.88
2022-11-03T13:36:57.386Z,9.06
2022-11-03T13:39:23.901Z,9.23
2022-11-03T13:41:50.988Z,9.25
2022-11-03T13:44:17.473Z,9.30
2022-11-03T13:46:44.102Z,9.38
2022-11-03T13:51:57.638Z,9.34
2022-11-03T13:59:59.017Z,9.26
2022-11-03T14:05:14.939Z,9.26
2022-11-03T14:07:41.410Z,9.27
2022-11-03T14:10:08.161Z,9.33
2022-11-03T14:12:36.055Z,9.29
2022-11-03T14:15:08.778Z,9.24
2022-11-03T14:17:35.969Z,9.30
2022-11-03T14:20:07.093Z,9.22
2022-11-03T14:22:33.835Z,9.28
2022-11-03T14:25:01.391Z,9.34
2022-11-03T14:27:28.602Z,9.24
2022-11-03T14:29:55.108Z,9.26
2022-11-03T14:32:21.588Z,9.18
2022-11-03T14:34:48.509Z,8.95
2022-11-03T14:37:15.286Z,8.82
2022-11-03T14:39:42.077Z,8.93
2022-11-03T14:42:15.199Z,9.07
2022-11-03T14:44:43.433Z,9.08
2022-11-03T14:47:12.433Z,9.01
2022-11-03T14:49:38.929Z,9.07
2022-11-03T14:52:07.294Z,8.95
2022-11-03T14:54:34.869Z,8.97
2022-11-03T14:57:01.890Z,9.11
2022-11-03T14:59:28.675Z,9.14
2022-11-03T15:01:55.924Z,9.13
2022-11-03T15:04:22.594Z,9.13
2022-11-03T15:06:49.501Z,9.11
2022-11-03T15:09:16.250Z,9.11
2022-11-03T15:11:43.914Z,9.15
2022-11-03T15:14:11.766Z,9.14
2022-11-03T15:16:38.446Z,8.91
2022-11-03T15:19:06.616Z,9.01
2022-11-03T15:21:33.572Z,8.75
2022-11-03T15:26:46.730Z,8.96
2022-11-03T15:29:13.488Z,8.84
2022-11-03T15:31:47.279Z,8.86
2022-11-03T15:34:15.149Z,8.84
2022-11-03T15:36:42.603Z,8.74
2022-11-03T15:39:09.013Z,8.80
2022-11-03T15:41:36.648Z,8.82
2022-11-03T15:44:03.180Z,8.72
2022-11-03T15:46:29.618Z,8.72
2022-11-03T15:48:57.520Z,8.74
2022-11-03T15:51:24.323Z,8.61
2022-11-03T15:53:56.768Z,8.52
2022-11-03T15:56:25.617Z,8.62
2022-11-03T15:58:52.114Z,8.66
2022-11-03T16:01:18.728Z,8.51
2022-11-03T16:03:45.337Z,8.56
2022-11-03T16:06:11.790Z,8.62
2022-11-03T16:08:38.207Z,8.62
2022-11-03T16:11:04.762Z,8.60
2022-11-03T16:13:31.249Z,8.60
2022-11-03T16:15:58.314Z,8.55
2022-11-03T16:18:25.166Z,8.43
2022-11-03T16:20:52.158Z,8.52
2022-11-03T16:23:18.694Z,8.50
2022-11-03T16:25:45.139Z,8.49
2022-11-03T16:28:11.678Z,8.48
2022-11-03T16:30:38.813Z,8.42
2022-11-03T16:33:05.641Z,8.36
2022-11-03T16:35:32.130Z,8.39
2022-11-03T16:37:58.768Z,8.35
2022-11-03T16:40:25.426Z,8.26
2022-11-03T16:42:52.070Z,8.32
2022-11-03T16:45:21.552Z,8.30
2022-11-03T16:47:49.599Z,8.29
2022-11-03T16:50:16.956Z,8.30
2022-11-03T16:52:44.805Z,8.29
2022-11-03T16:55:12.008Z,8.26
2022-11-03T16:57:39.388Z,8.24
2022-11-03T17:00:08.443Z,8.17
2022-11-03T17:02:35.103Z,8.10
2022-11-03T17:05:01.894Z,8.14
2022-11-03T17:07:29.157Z,8.15
2022-11-03T17:09:56.470Z,8.15
2022-11-03T17:12:23.519Z,8.14
2022-11-03T17:14:54.105Z,7.97
2022-11-03T17:17:30.024Z,8.00
2022-11-03T17:19:59.008Z,8.03
2022-11-03T17:23:36.822Z,7.94
2022-11-03T17:26:06.136Z,7.97
2022-11-03T17:28:33.053Z,7.89
2022-11-03T17:30:59.543Z,7.79
2022-11-03T17:33:26.039Z,7.69
2022-11-03T17:35:52.485Z,7.78
2022-11-03T17:38:19.033Z,7.73
2022-11-03T17:40:47.517Z,7.67
2022-11-03T17:43:38.024Z,7.57
2022-11-03T17:46:04.739Z,7.77
2022-11-03T17:48:31.804Z,7.92
2022-11-03T17:50:58.670Z,7.78
2022-11-03T17:53:28.692Z,7.71
2022-11-03T17:56:27.903Z,7.66
2022-11-03T17:58:46.944Z,7.63
2022-11-03T18:01:25.033Z,7.64
2022-11-03T18:03:54.610Z,7.63
2022-11-03T18:06:21.984Z,7.51
2022-11-03T18:08:49.200Z,7.51
2022-11-03T18:11:42.959Z,7.48
2022-11-03T18:14:09.490Z,7.57
2022-11-03T18:16:35.953Z,7.57
2022-11-03T18:19:02.484Z,7.43
2022-11-03T18:21:30.134Z,7.41
2022-11-03T18:23:56.803Z,7.32
2022-11-03T18:26:26.307Z,7.15
2022-11-03T18:28:53.726Z,7.17
2022-11-03T18:31:34.423Z,7.35
2022-11-03T18:34:06.707Z,7.42
2022-11-03T18:36:34.164Z,7.48
2022-11-03T18:39:01.779Z,7.53
2022-11-03T18:41:40.595Z,7.53
2022-11-03T18:44:28.429Z,7.55
2022-11-03T18:46:55.642Z,7.56
2022-11-03T18:49:23.433Z,7.58
2022-11-03T18:52:02.537Z,7.37
2022-11-03T18:54:31.503Z,7.38
2022-11-03T18:56:58.456Z,7.40
2022-11-03T18:59:28.654Z,7.42
2022-11-03T19:01:55.306Z,7.47
2022-11-03T19:04:21.839Z,7.25
2022-11-03T19:06:50.174Z,7.32
2022-11-03T19:09:20.357Z,7.22
2022-11-03T19:11:48.670Z,7.25
2022-11-03T19:14:23.024Z,6.93
2022-11-03T19:17:21.299Z,6.84
2022-11-03T19:19:39.176Z,6.88
2022-11-03T19:22:11.898Z,7.02
2022-11-03T19:24:38.311Z,7.06
2022-11-03T19:27:06.502Z,7.18
2022-11-03T19:29:38.136Z,7.11
2022-11-03T19:32:05.067Z,7.23
2022-11-03T19:34:35.099Z,7.33
2022-11-03T19:37:01.778Z,7.33
2022-11-03T19:39:36.766Z,7.24
2022-11-03T19:42:28.673Z,7.14
2022-11-03T19:45:00.711Z,7.19
2022-11-03T19:47:32.587Z,7.28
2022-11-03T19:50:01.356Z,7.33
2022-11-03T19:52:29.815Z,7.32
2022-11-03T19:54:58.303Z,7.27
2022-11-03T19:57:24.737Z,7.18
2022-11-03T19:59:51.258Z,7.19
2022-11-03T20:02:17.869Z,7.27
2022-11-03T20:04:47.182Z,7.36
2022-11-03T20:07:15.583Z,7.44
2022-11-03T20:09:43.180Z,7.39
2022-11-03T20:12:14.501Z,7.40
2022-11-03T20:14:41.066Z,7.42
2022-11-03T20:17:17.460Z,7.40
2022-11-03T20:19:44.288Z,7.30
2022-11-03T20:22:16.738Z,7.29
2022-11-03T20:24:46.015Z,7.30
2022-11-03T20:27:12.850Z,7.24
2022-11-03T20:29:39.974Z,7.29
2022-11-03T20:32:07.323Z,7.28
2022-11-03T20:34:33.809Z,7.20
2022-11-03T20:37:04.557Z,7.30
2022-11-03T20:39:31.142Z,7.29
2022-11-03T20:41:57.567Z,7.30
2022-11-03T20:44:24.014Z,7.31
2022-11-03T20:46:50.544Z,7.23
2022-11-03T20:49:16.971Z,7.20
2022-11-03T20:51:46.324Z,7.22
2022-11-03T20:54:20.859Z,7.16
2022-11-03T20:56:47.783Z,7.22
2022-11-03T20:59:17.566Z,7.20
2022-11-03T21:02:06.626Z,7.16
2022-11-03T21:04:33.236Z,7.23
2022-11-03T21:06:59.726Z,7.28
2022-11-03T21:09:26.118Z,7.31
2022-11-03T21:11:53.020Z,7.28
2022-11-03T21:14:29.485Z,7.30
2022-11-03T21:17:14.654Z,7.27
2022-11-03T21:19:59.275Z,7.23
2022-11-03T21:22:54.040Z,7.27
2022-11-03T21:25:25.306Z,7.30
2022-11-03T21:27:55.318Z,7.33
2022-11-03T21:30:23.174Z,7.20
2022-11-03T21:32:49.684Z,7.26
2022-11-03T21:35:21.492Z,7.30
2022-11-03T21:37:48.127Z,7.23
2022-11-03T21:40:14.694Z,7.14
2022-11-03T21:42:59.712Z,7.27
2022-11-03T21:45:26.300Z,7.28
2022-11-03T21:48:13.949Z,7.31
2022-11-03T21:50:42.043Z,6.94
2022-11-03T21:53:09.043Z,7.05
2022-11-03T21:55:35.878Z,6.73
2022-11-03T21:58:03.230Z,6.90
2022-11-03T22:00:31.268Z,6.86
2022-11-03T22:02:59.224Z,6.72
2022-11-03T22:05:26.423Z,6.80
2022-11-03T22:07:52.953Z,6.92
2022-11-03T22:10:19.416Z,6.87
2022-11-03T22:12:45.969Z,6.68
2022-11-03T22:15:31.040Z,6.81
2022-11-03T22:18:05.856Z,6.45
2022-11-03T22:20:51.380Z,6.72
2022-11-03T22:23:36.486Z,6.51
2022-11-03T22:26:21.521Z,6.76
2022-11-03T22:29:07.927Z,6.54
2022-11-03T22:31:52.237Z,6.67
2022-11-03T22:34:37.317Z,6.67
2022-11-03T22:37:03.675Z,6.73
2022-11-03T22:39:49.106Z,6.57
2022-11-03T22:42:34.134Z,6.70
2022-11-03T22:45:19.280Z,6.52
2022-11-03T22:47:45.676Z,6.60
2022-11-03T22:50:12.095Z,6.58
2022-11-03T22:52:38.538Z,6.69
2022-11-03T22:55:05.228Z,6.77
2022-11-03T22:57:31.646Z,6.77
2022-11-03T22:59:58.047Z,6.78
