createdAt,value
2023-03-12T00:01:22.868Z,-1.17
2023-03-12T00:03:52.487Z,-1.22
2023-03-12T00:06:22.642Z,-1.03
2023-03-12T00:08:51.089Z,-0.96
2023-03-12T00:11:22.012Z,-1.13
2023-03-12T00:13:53.697Z,-1.01
2023-03-12T00:16:23.269Z,-1.08
2023-03-12T00:18:54.072Z,-1.22
2023-03-12T00:21:22.795Z,-0.94
2023-03-12T00:23:52.200Z,-0.85
2023-03-12T00:26:22.723Z,-0.96
2023-03-12T00:28:53.849Z,-0.76
2023-03-12T00:31:27.240Z,-1.11
2023-03-12T00:33:57.030Z,-1.27
2023-03-12T00:36:28.886Z,-1.43
2023-03-12T00:38:58.608Z,-1.36
2023-03-12T00:41:27.993Z,-1.15
2023-03-12T00:43:58.413Z,-1.23
2023-03-12T00:46:27.168Z,-1.53
2023-03-12T00:48:55.849Z,-1.36
2023-03-12T00:51:24.576Z,-1.15
2023-03-12T00:53:53.208Z,-1.43
2023-03-12T00:56:21.700Z,-1.44
2023-03-12T00:58:50.379Z,-1.12
2023-03-12T01:01:20.314Z,-1.17
2023-03-12T01:03:49.547Z,-1.18
2023-03-12T01:06:18.005Z,-1.06
2023-03-12T01:08:46.912Z,-0.96
2023-03-12T01:11:15.429Z,-0.85
2023-03-12T01:13:43.873Z,-0.79
2023-03-12T01:16:12.606Z,-0.79
2023-03-12T01:18:42.809Z,-0.75
2023-03-12T01:21:11.640Z,-1.00
2023-03-12T01:23:40.505Z,-0.75
2023-03-12T01:26:08.957Z,-0.58
2023-03-12T01:28:37.424Z,-0.57
2023-03-12T01:31:10.601Z,-0.69
2023-03-12T01:33:39.153Z,-0.67
2023-03-12T01:36:19.046Z,-0.67
2023-03-12T01:38:47.545Z,-0.61
2023-03-12T01:41:16.000Z,-0.75
2023-03-12T01:43:44.567Z,-0.51
2023-03-12T01:46:35.354Z,-0.61
2023-03-12T01:49:10.863Z,-0.59
2023-03-12T01:51:47.401Z,-0.59
2023-03-12T01:54:22.734Z,-0.49
2023-03-12T01:56:52.032Z,-0.50
2023-03-12T01:59:25.647Z,-0.86
2023-03-12T02:01:54.798Z,-0.57
2023-03-12T02:04:26.162Z,-0.73
2023-03-12T02:07:04.049Z,-0.93
2023-03-12T02:09:34.124Z,-0.77
2023-03-12T02:12:02.565Z,-0.42
2023-03-12T02:14:31.375Z,-0.50
2023-03-12T02:16:59.994Z,-0.44
2023-03-12T02:19:37.805Z,-0.20
2023-03-12T02:22:07.954Z,-0.39
2023-03-12T02:24:43.373Z,-0.24
2023-03-12T02:27:14.213Z,-0.09
2023-03-12T02:29:44.988Z,-0.21
2023-03-12T02:32:21.971Z,-0.18
2023-03-12T02:35:10.137Z,0.13
2023-03-12T02:37:48.983Z,0.18
2023-03-12T02:40:25.758Z,0.07
2023-03-12T02:42:57.030Z,-0.20
2023-03-12T02:45:27.399Z,-0.24
2023-03-12T02:47:55.817Z,0.30
2023-03-12T02:50:24.575Z,0.38
2023-03-12T02:52:53.003Z,0.28
2023-03-12T02:55:21.686Z,0.40
2023-03-12T02:57:50.147Z,0.49
2023-03-12T03:00:21.643Z,0.56
2023-03-12T03:02:50.063Z,0.46
2023-03-12T03:05:20.417Z,0.43
2023-03-12T03:07:49.129Z,0.53
2023-03-12T03:10:18.157Z,0.60
2023-03-12T03:12:46.820Z,0.57
2023-03-12T03:15:15.318Z,0.56
2023-03-12T03:17:45.191Z,0.73
2023-03-12T03:20:14.051Z,0.80
2023-03-12T03:22:42.836Z,0.44
2023-03-12T03:25:12.407Z,0.39
2023-03-12T03:27:40.872Z,0.45
2023-03-12T03:30:12.075Z,0.13
2023-03-12T03:32:40.763Z,0.30
2023-03-12T03:35:11.509Z,0.44
2023-03-12T03:37:39.944Z,0.82
2023-03-12T03:40:12.165Z,0.37
2023-03-12T03:42:41.607Z,0.48
2023-03-12T03:45:11.429Z,0.35
2023-03-12T03:47:39.863Z,0.40
2023-03-12T03:50:12.043Z,0.43
2023-03-12T03:52:40.580Z,0.41
2023-03-12T03:55:10.183Z,0.43
2023-03-12T03:57:38.689Z,0.71
2023-03-12T04:00:09.605Z,0.84
2023-03-12T04:02:38.403Z,0.78
2023-03-12T04:05:07.984Z,0.61
2023-03-12T04:07:38.247Z,0.77
2023-03-12T04:10:08.093Z,0.69
2023-03-12T04:12:36.727Z,0.86
2023-03-12T04:15:06.467Z,0.84
2023-03-12T04:17:35.112Z,0.87
2023-03-12T04:20:07.450Z,0.95
2023-03-12T04:22:37.313Z,1.28
2023-03-12T04:25:07.610Z,1.27
2023-03-12T04:27:36.883Z,0.98
2023-03-12T04:30:07.413Z,1.39
2023-03-12T04:32:35.881Z,1.37
2023-03-12T04:35:04.718Z,1.20
2023-03-12T04:37:34.557Z,1.22
2023-03-12T04:40:08.180Z,1.25
2023-03-12T04:42:37.002Z,1.56
2023-03-12T04:45:07.406Z,1.50
2023-03-12T04:47:36.420Z,1.49
2023-03-12T04:50:05.205Z,1.54
2023-03-12T04:52:33.785Z,1.61
2023-03-12T04:55:03.655Z,1.57
2023-03-12T04:57:32.189Z,1.62
2023-03-12T05:00:00.841Z,1.63
2023-03-12T05:02:29.368Z,1.74
2023-03-12T05:04:58.559Z,1.82
2023-03-12T05:07:26.976Z,1.52
2023-03-12T05:09:55.422Z,1.37
2023-03-12T05:12:25.259Z,1.54
2023-03-12T05:14:53.814Z,1.61
2023-03-12T05:17:22.352Z,1.53
2023-03-12T05:19:50.995Z,1.54
2023-03-12T05:22:19.663Z,1.55
2023-03-12T05:24:48.179Z,1.69
2023-03-12T05:27:16.709Z,1.52
2023-03-12T05:29:46.780Z,1.85
2023-03-12T05:32:15.276Z,1.77
2023-03-12T05:34:44.024Z,1.77
2023-03-12T05:37:12.489Z,1.77
2023-03-12T05:39:46.721Z,1.80
2023-03-12T05:42:16.178Z,1.76
2023-03-12T05:44:45.985Z,1.85
2023-03-12T05:47:14.448Z,1.84
2023-03-12T05:49:44.245Z,1.94
2023-03-12T05:52:13.178Z,2.10
2023-03-12T05:54:41.599Z,2.26
2023-03-12T05:57:10.258Z,2.10
2023-03-12T05:59:38.714Z,2.10
2023-03-12T06:02:09.074Z,1.94
2023-03-12T06:04:38.102Z,2.15
2023-03-12T06:07:06.886Z,2.03
2023-03-12T06:09:35.411Z,2.21
2023-03-12T06:12:04.052Z,2.30
2023-03-12T06:14:32.521Z,2.22
2023-03-12T06:17:01.070Z,2.23
2023-03-12T06:19:31.311Z,2.38
2023-03-12T06:21:59.970Z,2.45
2023-03-12T06:24:28.635Z,2.28
2023-03-12T06:26:57.168Z,2.10
2023-03-12T06:29:25.833Z,2.26
2023-03-12T06:31:55.910Z,2.32
2023-03-12T06:34:24.623Z,2.38
2023-03-12T06:36:54.514Z,2.32
2023-03-12T06:39:23.176Z,2.40
2023-03-12T06:41:52.274Z,2.51
2023-03-12T06:44:20.890Z,2.31
2023-03-12T06:46:49.670Z,2.46
2023-03-12T06:49:18.140Z,2.40
2023-03-12T06:51:46.880Z,2.57
2023-03-12T06:54:16.708Z,2.64
2023-03-12T06:56:46.030Z,2.55
2023-03-12T06:59:14.475Z,2.52
2023-03-12T07:01:43.186Z,3.20
2023-03-12T07:04:11.828Z,3.00
2023-03-12T07:06:40.383Z,2.96
2023-03-12T07:09:08.984Z,3.28
2023-03-12T07:11:38.805Z,3.38
2023-03-12T07:14:07.261Z,3.46
2023-03-12T07:16:36.242Z,3.58
2023-03-12T07:19:05.026Z,3.62
2023-03-12T07:21:33.492Z,3.69
2023-03-12T07:24:06.801Z,3.75
2023-03-12T07:26:36.275Z,3.73
2023-03-12T07:29:06.400Z,3.82
2023-03-12T07:31:34.911Z,3.87
2023-03-12T07:34:06.218Z,3.94
2023-03-12T07:36:35.061Z,3.99
2023-03-12T07:39:04.643Z,4.01
2023-03-12T07:41:33.426Z,4.09
2023-03-12T07:44:01.930Z,4.15
2023-03-12T07:46:32.060Z,4.30
2023-03-12T07:49:00.919Z,4.26
2023-03-12T07:51:29.805Z,4.37
2023-03-12T07:53:58.805Z,4.43
2023-03-12T07:56:27.521Z,4.44
2023-03-12T07:58:56.537Z,4.38
2023-03-12T08:01:26.273Z,4.38
2023-03-12T08:03:56.117Z,4.42
2023-03-12T08:06:24.642Z,4.41
2023-03-12T08:08:53.513Z,4.43
2023-03-12T08:11:22.426Z,4.41
2023-03-12T08:13:51.142Z,4.47
2023-03-12T08:16:19.684Z,4.47
2023-03-12T08:18:48.360Z,4.47
2023-03-12T08:21:18.458Z,4.62
2023-03-12T08:23:46.877Z,4.59
2023-03-12T08:26:15.447Z,4.70
2023-03-12T08:28:44.233Z,4.70
2023-03-12T08:31:12.925Z,4.72
2023-03-12T08:33:43.561Z,4.80
2023-03-12T08:36:12.463Z,4.94
2023-03-12T08:38:44.840Z,4.93
2023-03-12T08:41:13.526Z,4.89
2023-03-12T08:43:42.185Z,4.98
2023-03-12T08:46:12.388Z,4.97
2023-03-12T08:48:41.843Z,5.04
2023-03-12T08:51:10.715Z,5.04
2023-03-12T08:53:39.442Z,5.03
2023-03-12T08:56:10.125Z,5.05
2023-03-12T08:58:38.821Z,5.08
2023-03-12T09:01:11.172Z,5.13
2023-03-12T09:03:41.153Z,5.17
2023-03-12T09:06:13.705Z,5.13
2023-03-12T09:08:42.464Z,5.17
2023-03-12T09:11:13.776Z,5.28
2023-03-12T09:14:08.242Z,5.16
2023-03-12T09:16:31.936Z,5.34
2023-03-12T09:19:01.581Z,5.30
2023-03-12T09:21:30.014Z,5.51
2023-03-12T09:23:58.457Z,5.53
2023-03-12T09:26:28.389Z,5.49
2023-03-12T09:28:57.955Z,5.63
2023-03-12T09:31:26.997Z,5.58
2023-03-12T09:33:55.439Z,5.68
2023-03-12T09:36:23.870Z,5.82
2023-03-12T09:38:52.294Z,5.84
2023-03-12T09:41:24.115Z,5.98
2023-03-12T09:44:00.120Z,6.10
2023-03-12T09:46:36.675Z,5.96
2023-03-12T09:49:13.221Z,5.88
2023-03-12T09:51:47.184Z,6.03
2023-03-12T09:54:26.315Z,6.06
2023-03-12T09:56:57.854Z,6.04
2023-03-12T09:59:27.940Z,5.91
2023-03-12T10:02:01.096Z,5.89
2023-03-12T10:04:58.111Z,5.96
2023-03-12T10:07:34.034Z,5.90
2023-03-12T10:10:20.428Z,5.79
2023-03-12T10:13:14.892Z,5.78
2023-03-12T10:16:00.174Z,5.91
2023-03-12T10:18:50.394Z,6.15
2023-03-12T10:21:25.931Z,6.00
2023-03-12T10:24:19.221Z,6.21
2023-03-12T10:26:52.076Z,6.08
2023-03-12T10:29:24.674Z,5.99
2023-03-12T10:31:59.254Z,6.03
2023-03-12T10:34:35.268Z,5.96
2023-03-12T10:37:16.447Z,6.10
2023-03-12T10:39:45.313Z,6.03
2023-03-12T10:42:20.075Z,6.14
2023-03-12T10:44:53.197Z,6.12
2023-03-12T10:47:36.466Z,6.22
2023-03-12T10:50:18.103Z,6.44
2023-03-12T10:52:48.378Z,6.47
2023-03-12T10:55:24.503Z,6.30
2023-03-12T10:57:54.085Z,6.14
2023-03-12T11:00:25.804Z,6.01
2023-03-12T11:03:03.523Z,6.19
2023-03-12T11:05:35.120Z,5.95
2023-03-12T11:08:05.530Z,6.04
2023-03-12T11:10:44.567Z,6.11
2023-03-12T11:13:33.196Z,6.18
2023-03-12T11:16:04.809Z,6.20
2023-03-12T11:18:37.030Z,6.37
2023-03-12T11:21:18.389Z,6.59
2023-03-12T11:24:10.513Z,6.62
2023-03-12T11:26:49.626Z,6.77
2023-03-12T11:29:31.509Z,6.57
2023-03-12T11:32:06.444Z,6.46
2023-03-12T11:34:39.939Z,6.56
2023-03-12T11:37:15.801Z,6.88
2023-03-12T11:40:09.959Z,6.87
2023-03-12T11:42:57.075Z,6.60
2023-03-12T11:45:33.090Z,6.83
2023-03-12T11:48:16.025Z,7.07
2023-03-12T11:50:58.770Z,6.93
2023-03-12T11:53:45.638Z,7.06
2023-03-12T11:56:26.982Z,7.96
2023-03-12T11:59:10.616Z,8.36
2023-03-12T12:01:57.350Z,8.06
2023-03-12T12:05:22.814Z,7.46
2023-03-12T12:08:34.527Z,8.64
2023-03-12T12:11:10.934Z,8.43
2023-03-12T12:13:51.477Z,7.55
2023-03-12T12:16:47.276Z,7.29
2023-03-12T12:19:28.847Z,7.13
2023-03-12T12:22:21.672Z,7.27
2023-03-12T12:25:21.561Z,8.18
2023-03-12T12:28:09.366Z,8.62
2023-03-12T12:30:55.636Z,8.35
2023-03-12T12:33:42.645Z,7.80
2023-03-12T12:36:12.058Z,7.93
2023-03-12T12:38:45.933Z,7.77
2023-03-12T12:41:20.957Z,7.81
2023-03-12T12:43:52.515Z,7.48
2023-03-12T12:46:25.345Z,7.55
2023-03-12T12:48:57.217Z,7.37
2023-03-12T12:51:32.432Z,7.20
2023-03-12T12:54:06.353Z,7.28
2023-03-12T12:56:44.854Z,7.22
2023-03-12T12:59:34.630Z,7.28
2023-03-12T13:06:22.502Z,6.92
2023-03-12T13:09:16.469Z,7.16
2023-03-12T13:11:49.032Z,7.33
2023-03-12T13:14:37.676Z,7.48
2023-03-12T13:17:26.000Z,7.58
2023-03-12T13:20:01.858Z,7.30
2023-03-12T13:22:59.721Z,7.60
2023-03-12T13:25:43.142Z,7.43
2023-03-12T13:29:11.281Z,7.94
2023-03-12T13:31:43.016Z,7.98
2023-03-12T13:34:46.196Z,7.92
2023-03-12T13:38:01.815Z,8.19
2023-03-12T13:40:56.628Z,8.40
2023-03-12T13:43:54.623Z,8.17
2023-03-12T13:46:45.730Z,8.32
2023-03-12T13:49:23.179Z,8.25
2023-03-12T13:52:03.796Z,8.87
2023-03-12T13:54:35.859Z,8.46
2023-03-12T13:57:12.711Z,8.42
2023-03-12T13:59:47.279Z,8.55
2023-03-12T14:02:26.833Z,8.53
2023-03-12T14:05:04.007Z,8.94
2023-03-12T14:08:05.199Z,8.83
2023-03-12T14:10:54.533Z,8.58
2023-03-12T14:13:52.040Z,8.36
2023-03-12T14:16:29.392Z,8.01
2023-03-12T14:18:58.666Z,7.85
2023-03-12T14:21:34.676Z,7.96
2023-03-12T14:24:05.216Z,8.37
2023-03-12T14:26:37.418Z,8.24
2023-03-12T14:29:11.594Z,8.08
2023-03-12T14:31:41.909Z,7.93
2023-03-12T14:34:18.950Z,7.89
2023-03-12T14:36:51.891Z,7.84
2023-03-12T14:39:30.603Z,7.87
2023-03-12T14:42:05.036Z,7.78
2023-03-12T14:44:36.863Z,7.95
2023-03-12T14:47:10.236Z,7.91
2023-03-12T14:49:44.347Z,7.91
2023-03-12T14:52:13.643Z,8.09
2023-03-12T14:54:56.035Z,8.79
2023-03-12T14:57:24.891Z,8.26
2023-03-12T14:59:58.761Z,7.91
2023-03-12T15:02:30.873Z,8.08
2023-03-12T15:05:01.915Z,7.85
2023-03-12T15:07:34.143Z,7.98
2023-03-12T15:10:08.351Z,7.86
2023-03-12T15:12:39.014Z,7.89
2023-03-12T15:15:12.185Z,7.73
2023-03-12T15:17:42.254Z,7.69
2023-03-12T15:20:18.000Z,7.57
2023-03-12T15:22:46.513Z,7.54
2023-03-12T15:25:25.403Z,7.59
2023-03-12T15:28:07.760Z,7.52
2023-03-12T15:30:38.932Z,7.54
2023-03-12T15:33:12.537Z,7.58
2023-03-12T15:35:44.678Z,7.54
2023-03-12T15:38:18.031Z,7.61
2023-03-12T15:40:51.787Z,7.54
2023-03-12T15:43:23.722Z,7.61
2023-03-12T15:46:00.666Z,7.58
2023-03-12T15:48:33.979Z,7.51
2023-03-12T15:51:02.821Z,7.61
2023-03-12T15:53:33.430Z,7.53
2023-03-12T15:56:09.771Z,7.49
2023-03-12T15:58:40.853Z,7.47
2023-03-12T16:01:13.138Z,7.45
2023-03-12T16:03:45.555Z,7.58
2023-03-12T16:06:16.367Z,7.47
2023-03-12T16:08:49.065Z,7.40
2023-03-12T16:11:21.118Z,7.42
2023-03-12T16:13:51.926Z,7.47
2023-03-12T16:16:21.087Z,7.52
2023-03-12T16:18:50.895Z,7.46
2023-03-12T16:21:19.312Z,7.46
2023-03-12T16:23:47.822Z,7.44
2023-03-12T16:26:16.551Z,7.34
2023-03-12T16:28:45.668Z,7.33
2023-03-12T16:31:15.538Z,7.30
2023-03-12T16:33:44.876Z,7.20
2023-03-12T16:36:17.765Z,7.21
2023-03-12T16:38:47.072Z,7.10
2023-03-12T16:41:18.678Z,7.12
2023-03-12T16:43:51.688Z,7.14
2023-03-12T16:46:23.247Z,7.07
2023-03-12T16:48:54.568Z,6.96
2023-03-12T16:51:24.668Z,7.08
2023-03-12T16:54:09.593Z,7.12
2023-03-12T16:56:42.738Z,7.08
2023-03-12T16:59:23.438Z,7.00
2023-03-12T17:01:52.582Z,7.04
2023-03-12T17:04:21.099Z,7.07
2023-03-12T17:06:50.957Z,6.98
2023-03-12T17:09:20.914Z,7.01
2023-03-12T17:11:52.959Z,6.77
2023-03-12T17:14:24.045Z,6.85
2023-03-12T17:16:53.003Z,6.77
2023-03-12T17:19:21.479Z,6.73
2023-03-12T17:21:52.780Z,6.53
2023-03-12T17:24:23.934Z,6.56
2023-03-12T17:26:53.652Z,6.58
2023-03-12T17:29:22.269Z,6.73
2023-03-12T17:31:50.971Z,6.42
2023-03-12T17:34:19.417Z,6.57
2023-03-12T17:36:47.822Z,6.58
2023-03-12T17:39:17.643Z,6.52
2023-03-12T17:41:46.102Z,6.52
2023-03-12T17:44:16.186Z,6.28
2023-03-12T17:46:58.330Z,6.41
2023-03-12T17:49:27.928Z,6.52
2023-03-12T17:51:56.548Z,6.41
2023-03-12T17:54:26.448Z,6.54
2023-03-12T17:56:54.875Z,6.58
2023-03-12T17:59:23.519Z,6.54
2023-03-12T18:01:52.030Z,6.36
2023-03-12T18:04:20.461Z,6.44
2023-03-12T18:06:50.146Z,6.56
2023-03-12T18:09:18.753Z,6.60
2023-03-12T18:11:48.584Z,6.54
2023-03-12T18:14:17.221Z,6.47
2023-03-12T18:16:45.723Z,6.43
2023-03-12T18:19:14.485Z,6.57
2023-03-12T18:21:43.088Z,6.58
2023-03-12T18:24:14.330Z,6.50
2023-03-12T18:26:43.316Z,6.49
2023-03-12T18:29:13.416Z,6.54
2023-03-12T18:31:41.887Z,6.58
2023-03-12T18:34:10.403Z,6.57
2023-03-12T18:36:38.852Z,6.69
2023-03-12T18:39:07.355Z,6.57
2023-03-12T18:41:36.571Z,6.80
2023-03-12T18:44:06.560Z,6.67
2023-03-12T18:46:36.648Z,6.63
2023-03-12T18:49:06.038Z,6.63
2023-03-12T18:51:34.716Z,6.68
2023-03-12T18:54:03.338Z,6.76
2023-03-12T18:56:31.748Z,6.73
2023-03-12T18:59:00.220Z,6.67
2023-03-12T19:01:28.888Z,6.67
2023-03-12T19:03:59.061Z,6.67
2023-03-12T19:06:29.573Z,6.57
2023-03-12T19:08:58.138Z,6.63
2023-03-12T19:11:27.669Z,6.67
2023-03-12T19:13:56.092Z,6.78
2023-03-12T19:16:24.936Z,6.39
2023-03-12T19:18:53.407Z,6.33
2023-03-12T19:21:23.717Z,6.46
2023-03-12T19:23:52.213Z,6.53
2023-03-12T19:26:20.686Z,6.57
2023-03-12T19:28:49.122Z,6.60
2023-03-12T19:31:17.807Z,6.71
2023-03-12T19:33:46.258Z,6.58
2023-03-12T19:36:14.705Z,6.60
2023-03-12T19:38:44.723Z,6.65
2023-03-12T19:41:13.203Z,6.42
2023-03-12T19:43:41.878Z,6.44
2023-03-12T19:46:10.527Z,6.51
2023-03-12T19:48:39.246Z,6.55
2023-03-12T19:51:09.253Z,6.36
2023-03-12T19:53:37.871Z,6.33
2023-03-12T19:56:08.956Z,6.39
2023-03-12T19:58:37.403Z,6.51
2023-03-12T20:01:06.188Z,6.40
2023-03-12T20:03:34.850Z,6.54
2023-03-12T20:06:03.328Z,6.65
2023-03-12T20:08:31.778Z,6.52
2023-03-12T20:11:04.871Z,6.46
2023-03-12T20:13:35.393Z,6.57
2023-03-12T20:16:05.233Z,6.54
2023-03-12T20:18:34.227Z,6.64
2023-03-12T20:21:02.612Z,6.57
2023-03-12T20:23:31.515Z,6.46
2023-03-12T20:25:59.950Z,6.55
2023-03-12T20:28:28.691Z,6.49
2023-03-12T20:30:58.492Z,6.61
2023-03-12T20:33:27.153Z,6.59
2023-03-12T20:35:56.164Z,6.56
2023-03-12T20:38:24.637Z,6.65
2023-03-12T20:40:53.095Z,6.62
2023-03-12T20:43:21.536Z,6.49
2023-03-12T20:45:50.093Z,6.50
2023-03-12T20:48:19.942Z,6.44
2023-03-12T20:50:51.770Z,6.52
2023-03-12T20:53:20.264Z,6.42
2023-03-12T20:55:48.684Z,6.63
2023-03-12T20:58:17.128Z,6.71
2023-03-12T21:00:45.561Z,6.69
2023-03-12T21:03:15.240Z,6.66
2023-03-12T21:05:45.033Z,6.63
2023-03-12T21:08:14.121Z,6.67
2023-03-12T21:10:42.533Z,6.62
2023-03-12T21:13:10.937Z,6.64
2023-03-12T21:15:39.702Z,6.74
2023-03-12T21:18:08.213Z,6.64
2023-03-12T21:20:39.361Z,6.65
2023-03-12T21:23:10.707Z,6.64
2023-03-12T21:25:41.514Z,6.58
2023-03-12T21:28:11.974Z,6.64
2023-03-12T21:30:40.534Z,6.61
2023-03-12T21:33:09.014Z,6.61
2023-03-12T21:35:37.724Z,6.64
2023-03-12T21:38:06.142Z,6.56
2023-03-12T21:40:36.908Z,6.56
2023-03-12T21:43:05.996Z,6.59
2023-03-12T21:45:35.917Z,6.48
2023-03-12T21:48:04.375Z,6.65
2023-03-12T21:50:33.008Z,6.72
2023-03-12T21:53:02.430Z,6.72
2023-03-12T21:55:31.939Z,6.72
2023-03-12T21:58:01.730Z,6.67
2023-03-12T22:00:30.124Z,6.45
2023-03-12T22:02:58.553Z,6.70
2023-03-12T22:05:27.017Z,6.59
2023-03-12T22:07:55.428Z,6.56
2023-03-12T22:10:23.857Z,6.72
2023-03-12T22:12:52.505Z,6.49
2023-03-12T22:15:23.870Z,6.57
2023-03-12T22:17:52.518Z,6.54
2023-03-12T22:20:21.818Z,6.48
2023-03-12T22:22:50.443Z,6.61
2023-03-12T22:25:18.861Z,6.49
2023-03-12T22:27:47.275Z,6.67
2023-03-12T22:30:16.252Z,6.61
2023-03-12T22:32:46.091Z,6.51
2023-03-12T22:35:14.592Z,6.45
2023-03-12T22:37:46.098Z,6.54
2023-03-12T22:40:15.776Z,6.48
2023-03-12T22:42:50.831Z,6.34
2023-03-12T22:45:19.914Z,6.49
2023-03-12T22:47:49.766Z,6.39
2023-03-12T22:50:18.828Z,6.63
2023-03-12T22:52:47.272Z,6.50
2023-03-12T22:55:15.766Z,6.62
2023-03-12T22:57:44.607Z,6.50
2023-03-12T23:00:18.603Z,6.50
2023-03-12T23:02:47.229Z,6.46
2023-03-12T23:05:17.145Z,6.53
2023-03-12T23:07:45.829Z,6.58
2023-03-12T23:10:14.840Z,6.47
2023-03-12T23:12:43.466Z,6.63
2023-03-12T23:15:12.389Z,6.53
2023-03-12T23:17:40.849Z,6.66
2023-03-12T23:20:11.448Z,6.71
2023-03-12T23:22:41.443Z,6.68
2023-03-12T23:25:10.702Z,6.67
2023-03-12T23:27:39.369Z,6.65
2023-03-12T23:30:10.259Z,6.85
2023-03-12T23:32:38.703Z,6.71
2023-03-12T23:35:08.239Z,6.73
2023-03-12T23:37:36.818Z,6.69
2023-03-12T23:40:10.484Z,6.68
2023-03-12T23:42:39.583Z,6.71
2023-03-12T23:45:10.085Z,6.78
2023-03-12T23:47:38.539Z,6.87
2023-03-12T23:50:08.093Z,6.89
2023-03-12T23:52:36.512Z,6.82
2023-03-12T23:55:07.063Z,7.02
2023-03-12T23:57:35.498Z,6.94
