createdAt,value
2022-09-12T04:36:06.705Z,100188.25
2022-09-12T04:46:47.717Z,100193.25
2022-09-12T04:49:56.570Z,100185.38
2022-09-12T04:52:59.096Z,100189.34
2022-09-12T04:56:03.901Z,100195.06
2022-09-12T06:19:56.968Z,100239.66
2022-09-12T06:22:59.748Z,100240.72
2022-09-12T06:26:18.453Z,100244.31
2022-09-12T07:15:10.794Z,100259.31
2022-09-12T07:18:16.917Z,100262.56
2022-09-12T07:21:20.029Z,100263.87
2022-09-12T07:24:22.871Z,100251.91
2022-09-12T07:27:25.719Z,100271.00
2022-09-12T07:30:28.592Z,100265.13
2022-09-12T07:33:31.209Z,100273.03
2022-09-12T07:36:34.653Z,100269.53
2022-09-12T07:39:37.834Z,100277.28
2022-09-12T07:42:40.646Z,100274.06
2022-09-12T07:45:43.445Z,100277.94
2022-09-12T07:48:50.152Z,100273.72
2022-09-12T07:51:53.192Z,100277.44
2022-09-12T07:54:55.965Z,100274.03
2022-09-12T07:57:58.741Z,100272.25
2022-09-12T08:01:04.054Z,100272.72
2022-09-12T08:04:07.213Z,100267.94
2022-09-12T08:33:51.861Z,100265.91
2022-09-12T08:36:54.680Z,100259.75
2022-09-12T08:39:57.252Z,100263.34
2022-09-12T08:43:14.731Z,100256.47
2022-09-12T08:46:38.557Z,100259.44
2022-09-12T08:50:01.997Z,100258.84
2022-09-12T08:53:13.972Z,100256.78
2022-09-12T08:56:16.844Z,100263.06
2022-09-12T08:59:19.290Z,100247.59
2022-09-12T09:02:45.874Z,100249.06
2022-09-12T09:06:02.653Z,100254.72
2022-09-12T09:09:33.033Z,100250.69
2022-09-12T09:12:54.079Z,100248.84
2022-09-12T09:16:13.986Z,100249.81
2022-09-12T09:19:27.665Z,100247.50
2022-09-12T09:22:44.979Z,100229.91
2022-09-12T09:25:53.989Z,100242.16
2022-09-12T09:29:02.471Z,100238.62
2022-09-12T09:32:14.338Z,100247.59
2022-09-12T09:35:23.749Z,100238.19
2022-09-12T09:38:54.148Z,100241.84
2022-09-12T09:41:59.955Z,100243.97
2022-09-12T09:45:12.883Z,100234.84
2022-09-12T09:48:22.597Z,100248.06
2022-09-12T09:51:34.381Z,100247.19
2022-09-12T09:54:43.189Z,100250.06
2022-09-12T09:57:47.181Z,100242.28
2022-09-12T10:01:00.409Z,100239.19
2022-09-12T10:04:04.005Z,100240.81
2022-09-12T10:07:06.635Z,100240.50
2022-09-12T10:10:36.489Z,100242.56
2022-09-12T10:13:54.050Z,100235.22
2022-09-12T10:20:39.908Z,100240.22
2022-09-12T10:23:43.665Z,100249.03
2022-09-12T10:26:55.917Z,100250.59
2022-09-12T10:29:59.441Z,100243.50
2022-09-12T10:33:11.631Z,100247.56
2022-09-12T10:36:16.248Z,100241.16
2022-09-12T10:39:19.738Z,100241.22
2022-09-12T10:42:55.212Z,100240.41
2022-09-12T10:45:59.368Z,100231.25
2022-09-12T10:49:22.255Z,100229.41
2022-09-12T10:52:25.705Z,100224.22
2022-09-12T10:55:34.955Z,100232.31
2022-09-12T10:58:54.639Z,100231.16
2022-09-12T11:02:25.514Z,100226.25
2022-09-12T11:05:38.743Z,100219.84
2022-09-12T11:08:51.012Z,100218.09
2022-09-12T11:12:36.624Z,100219.16
2022-09-12T11:54:20.362Z,100212.16
2022-09-12T12:09:15.204Z,100220.37
2022-09-12T12:20:08.797Z,100209.41
2022-09-12T12:23:37.439Z,100200.13
2022-09-12T12:26:47.659Z,100193.72
2022-09-12T12:29:55.627Z,100190.94
2022-09-12T12:33:07.321Z,100198.41
2022-09-12T12:36:33.920Z,100189.59
2022-09-12T12:39:36.454Z,100186.56
2022-09-12T12:42:39.122Z,100183.69
2022-09-12T12:45:41.538Z,100188.59
2022-09-12T12:49:11.151Z,100198.75
2022-09-12T12:52:18.703Z,100192.97
2022-09-12T12:55:26.476Z,100191.62
2022-09-12T12:58:37.477Z,100185.84
2022-09-12T13:01:50.425Z,100184.66
2022-09-12T13:04:56.342Z,100180.50
2022-09-12T13:08:11.830Z,100188.19
2022-09-12T13:11:29.635Z,100198.75
2022-09-12T13:14:47.846Z,100198.78
2022-09-12T13:17:52.062Z,100200.41
2022-09-12T13:21:16.523Z,100191.50
2022-09-12T13:24:22.877Z,100186.75
2022-09-12T13:27:26.018Z,100186.03
2022-09-12T13:30:32.991Z,100174.62
2022-09-12T13:37:40.191Z,100170.31
2022-09-12T13:40:57.319Z,100172.41
2022-09-12T13:47:47.080Z,100166.31
2022-09-12T13:51:00.597Z,100164.84
2022-09-12T13:54:05.376Z,100165.00
2022-09-12T13:57:30.929Z,100155.03
2022-09-12T14:08:08.646Z,100144.59
2022-09-12T14:11:18.900Z,100150.31
2022-09-12T14:14:31.622Z,100146.91
2022-09-12T14:17:39.332Z,100134.03
2022-09-12T14:20:42.778Z,100134.66
2022-09-12T14:23:48.787Z,100144.97
2022-09-12T14:26:55.528Z,100137.50
2022-09-12T14:30:09.100Z,100147.38
2022-09-12T14:33:11.545Z,100143.34
2022-09-12T14:39:42.801Z,100133.94
2022-09-12T14:42:49.582Z,100140.00
2022-09-12T14:49:36.818Z,100139.25
2022-09-12T14:52:40.158Z,100140.41
2022-09-12T14:55:46.419Z,100150.94
2022-09-12T14:58:50.181Z,100143.34
2022-09-12T15:02:31.859Z,100150.22
2022-09-12T15:05:55.229Z,100155.53
2022-09-12T15:20:19.423Z,100143.41
2022-09-12T15:23:51.844Z,100139.63
2022-09-12T15:38:02.441Z,100139.78
