createdAt,value
2023-04-10T00:00:33.839Z,99.90
2023-04-10T00:03:04.335Z,99.90
2023-04-10T00:05:31.688Z,99.90
2023-04-10T00:07:58.687Z,99.90
2023-04-10T00:10:26.772Z,99.90
2023-04-10T00:12:54.261Z,99.90
2023-04-10T00:15:21.496Z,99.90
2023-04-10T00:17:50.772Z,99.90
2023-04-10T00:20:17.893Z,99.90
2023-04-10T00:22:44.894Z,99.90
2023-04-10T00:25:11.918Z,99.90
2023-04-10T00:27:38.885Z,99.90
2023-04-10T00:30:06.837Z,99.90
2023-04-10T00:32:33.971Z,99.90
2023-04-10T00:35:01.672Z,99.90
2023-04-10T00:37:28.896Z,99.90
2023-04-10T00:39:56.414Z,99.90
2023-04-10T00:42:23.482Z,99.90
2023-04-10T00:44:50.825Z,99.90
2023-04-10T00:47:18.037Z,99.90
2023-04-10T00:49:45.550Z,99.90
2023-04-10T00:52:13.266Z,99.90
2023-04-10T00:54:40.924Z,99.90
2023-04-10T00:57:08.258Z,99.90
2023-04-10T00:59:36.266Z,99.90
2023-04-10T01:02:03.809Z,99.90
2023-04-10T01:04:32.917Z,99.90
2023-04-10T01:07:17.922Z,99.90
2023-04-10T01:10:08.165Z,99.90
2023-04-10T01:12:45.798Z,99.90
2023-04-10T01:15:16.994Z,99.90
2023-04-10T01:18:05.733Z,99.90
2023-04-10T01:20:37.835Z,99.90
2023-04-10T01:23:29.786Z,99.90
2023-04-10T01:26:14.322Z,99.90
2023-04-10T01:28:43.912Z,99.90
2023-04-10T01:31:15.938Z,99.90
2023-04-10T01:33:53.033Z,99.90
2023-04-10T01:36:31.258Z,99.90
2023-04-10T01:38:59.677Z,99.90
2023-04-10T01:41:28.063Z,99.90
2023-04-10T01:43:56.287Z,99.90
2023-04-10T01:46:25.411Z,99.90
2023-04-10T01:48:54.009Z,99.90
2023-04-10T01:51:22.444Z,99.90
2023-04-10T01:53:50.937Z,99.90
2023-04-10T01:56:18.042Z,99.90
2023-04-10T01:58:45.305Z,99.90
2023-04-10T02:01:28.458Z,99.90
2023-04-10T02:03:58.188Z,99.90
2023-04-10T02:06:28.041Z,99.90
2023-04-10T02:09:19.181Z,99.90
2023-04-10T02:11:52.536Z,99.90
2023-04-10T02:14:22.019Z,99.90
2023-04-10T02:16:54.356Z,99.90
2023-04-10T02:19:23.888Z,99.90
2023-04-10T02:21:52.054Z,99.90
2023-04-10T02:24:20.808Z,99.90
2023-04-10T02:26:52.480Z,99.90
2023-04-10T02:29:19.981Z,99.90
2023-04-10T02:31:47.469Z,99.90
2023-04-10T02:34:14.621Z,99.90
2023-04-10T02:36:41.940Z,99.90
2023-04-10T02:39:09.240Z,99.90
2023-04-10T02:41:36.449Z,99.90
2023-04-10T02:44:03.554Z,99.90
2023-04-10T02:46:30.793Z,99.90
2023-04-10T02:48:57.853Z,99.90
2023-04-10T02:51:24.890Z,99.90
2023-04-10T02:53:53.474Z,99.90
2023-04-10T02:56:20.984Z,99.90
2023-04-10T02:58:48.023Z,99.90
2023-04-10T03:01:15.126Z,99.90
2023-04-10T03:03:42.226Z,99.90
2023-04-10T03:06:10.797Z,99.90
2023-04-10T03:08:37.823Z,99.90
2023-04-10T03:11:07.375Z,99.90
2023-04-10T03:13:34.446Z,99.90
2023-04-10T03:16:01.565Z,99.90
2023-04-10T03:18:28.743Z,99.90
2023-04-10T03:20:56.067Z,99.90
2023-04-10T03:23:23.111Z,99.90
2023-04-10T03:25:53.994Z,99.90
2023-04-10T03:28:24.232Z,99.90
2023-04-10T03:30:51.288Z,99.90
2023-04-10T03:33:18.381Z,99.90
2023-04-10T03:35:47.687Z,99.90
2023-04-10T03:38:15.009Z,99.90
2023-04-10T03:40:42.029Z,99.90
2023-04-10T03:43:09.088Z,99.90
2023-04-10T03:45:36.156Z,99.90
2023-04-10T03:48:03.516Z,99.90
2023-04-10T03:50:30.651Z,99.90
2023-04-10T03:52:57.734Z,99.90
2023-04-10T03:55:24.856Z,99.90
2023-04-10T03:57:51.973Z,99.90
2023-04-10T04:00:20.490Z,99.90
2023-04-10T04:02:52.093Z,99.90
2023-04-10T04:05:19.500Z,99.90
2023-04-10T04:07:46.656Z,99.90
2023-04-10T04:10:13.650Z,99.90
2023-04-10T04:12:40.869Z,99.90
2023-04-10T04:15:08.472Z,99.90
2023-04-10T04:17:35.951Z,99.90
2023-04-10T04:20:03.200Z,99.90
2023-04-10T04:22:30.373Z,99.90
2023-04-10T04:24:57.409Z,99.90
2023-04-10T04:27:25.063Z,99.90
2023-04-10T04:29:52.151Z,99.90
2023-04-10T04:32:19.366Z,99.90
2023-04-10T04:34:46.436Z,99.90
2023-04-10T04:37:13.556Z,99.90
2023-04-10T04:39:40.537Z,99.90
2023-04-10T04:42:07.943Z,99.90
2023-04-10T04:44:35.503Z,99.90
2023-04-10T04:47:02.728Z,99.90
2023-04-10T04:49:29.825Z,99.90
2023-04-10T04:51:56.853Z,99.90
2023-04-10T04:54:24.114Z,99.90
2023-04-10T04:56:51.139Z,99.90
2023-04-10T04:59:18.257Z,99.90
2023-04-10T05:01:45.570Z,99.90
2023-04-10T05:04:12.824Z,99.90
2023-04-10T05:06:40.023Z,99.90
2023-04-10T05:09:07.124Z,99.90
2023-04-10T05:11:34.151Z,99.90
2023-04-10T05:14:01.330Z,99.90
2023-04-10T05:16:28.389Z,99.90
2023-04-10T05:18:56.279Z,99.90
2023-04-10T05:21:23.519Z,99.90
2023-04-10T05:23:50.665Z,99.90
2023-04-10T05:26:17.766Z,99.90
2023-04-10T05:28:47.540Z,99.90
2023-04-10T05:31:14.863Z,99.90
2023-04-10T05:33:41.940Z,99.90
2023-04-10T05:36:10.903Z,99.90
2023-04-10T05:38:38.301Z,99.90
2023-04-10T05:41:05.669Z,99.90
2023-04-10T05:43:33.096Z,99.90
2023-04-10T05:46:00.477Z,99.90
2023-04-10T05:48:29.001Z,99.90
2023-04-10T05:50:56.568Z,99.90
2023-04-10T05:53:32.862Z,99.90
2023-04-10T05:56:00.676Z,99.90
2023-04-10T05:58:28.419Z,99.90
2023-04-10T06:00:56.518Z,99.90
2023-04-10T06:03:24.144Z,99.90
2023-04-10T06:05:51.836Z,99.90
2023-04-10T06:08:19.796Z,99.90
2023-04-10T06:10:50.140Z,99.90
2023-04-10T06:13:17.491Z,99.90
2023-04-10T06:15:44.862Z,99.90
2023-04-10T06:18:12.134Z,99.90
2023-04-10T06:20:39.563Z,99.90
2023-04-10T06:23:06.988Z,99.90
2023-04-10T06:25:34.121Z,99.90
2023-04-10T06:28:01.199Z,99.90
2023-04-10T06:30:28.520Z,99.90
2023-04-10T06:32:56.034Z,99.90
2023-04-10T06:35:23.377Z,99.90
2023-04-10T06:37:51.064Z,99.90
2023-04-10T06:40:18.207Z,99.90
2023-04-10T06:42:45.316Z,99.90
2023-04-10T06:45:12.361Z,99.90
2023-04-10T06:47:39.498Z,99.90
2023-04-10T06:50:06.755Z,99.90
2023-04-10T06:52:33.869Z,99.90
2023-04-10T06:55:01.177Z,99.90
2023-04-10T06:57:28.926Z,99.90
2023-04-10T06:59:56.353Z,99.90
2023-04-10T07:02:23.560Z,99.90
2023-04-10T07:04:51.075Z,99.90
2023-04-10T07:07:19.514Z,99.90
2023-04-10T07:09:46.557Z,99.90
2023-04-10T07:12:13.872Z,99.90
2023-04-10T07:14:41.512Z,99.70
2023-04-10T07:17:09.098Z,99.50
2023-04-10T07:19:36.177Z,99.90
2023-04-10T07:22:03.494Z,99.90
2023-04-10T07:24:32.837Z,99.90
2023-04-10T07:27:01.725Z,99.90
2023-04-10T07:29:29.098Z,99.90
2023-04-10T07:31:56.754Z,99.90
2023-04-10T07:34:24.363Z,99.90
2023-04-10T07:36:51.736Z,99.90
2023-04-10T07:39:19.123Z,99.90
2023-04-10T07:41:46.303Z,99.90
2023-04-10T07:44:14.703Z,99.90
2023-04-10T07:46:42.006Z,99.90
2023-04-10T07:49:09.367Z,99.90
2023-04-10T07:51:37.589Z,99.90
2023-04-10T07:54:05.197Z,99.90
2023-04-10T07:56:32.605Z,99.90
2023-04-10T07:59:03.428Z,99.90
2023-04-10T08:01:31.041Z,99.90
2023-04-10T08:03:58.879Z,99.90
2023-04-10T08:06:26.418Z,99.90
2023-04-10T08:08:54.247Z,99.90
2023-04-10T08:14:02.497Z,99.90
2023-04-10T08:16:32.133Z,99.90
2023-04-10T08:19:00.613Z,99.90
2023-04-10T08:21:30.577Z,99.90
2023-04-10T08:24:00.513Z,99.90
2023-04-10T08:26:29.079Z,99.90
2023-04-10T08:28:58.340Z,99.90
2023-04-10T08:31:27.594Z,99.90
2023-04-10T08:33:55.256Z,99.90
2023-04-10T08:36:22.735Z,99.90
2023-04-10T08:38:49.909Z,98.40
2023-04-10T08:41:19.556Z,98.80
2023-04-10T08:43:46.934Z,99.90
2023-04-10T08:46:15.242Z,98.10
2023-04-10T08:49:01.990Z,98.90
2023-04-10T08:51:47.891Z,99.80
2023-04-10T08:54:25.724Z,99.90
2023-04-10T08:56:55.076Z,98.30
2023-04-10T08:59:22.616Z,99.70
2023-04-10T09:01:49.975Z,98.10
2023-04-10T09:04:18.262Z,98.60
2023-04-10T09:06:45.715Z,96.30
2023-04-10T09:09:13.158Z,97.10
2023-04-10T09:11:52.490Z,96.60
2023-04-10T09:14:23.682Z,95.30
2023-04-10T09:16:53.089Z,96.30
2023-04-10T09:19:33.776Z,95.90
2023-04-10T09:22:01.354Z,94.90
2023-04-10T09:24:28.857Z,95.90
2023-04-10T09:26:56.532Z,95.50
2023-04-10T09:29:24.921Z,95.80
2023-04-10T09:31:52.245Z,94.30
2023-04-10T09:34:23.718Z,94.90
2023-04-10T09:36:58.295Z,95.50
2023-04-10T09:39:36.542Z,95.10
2023-04-10T09:42:03.973Z,94.70
2023-04-10T09:44:33.547Z,95.60
2023-04-10T09:47:17.487Z,94.50
2023-04-10T09:49:50.287Z,94.40
2023-04-10T09:52:35.250Z,94.20
2023-04-10T09:55:08.948Z,94.30
2023-04-10T09:57:36.740Z,94.00
2023-04-10T10:00:07.269Z,93.40
2023-04-10T10:02:42.555Z,94.60
2023-04-10T10:05:11.119Z,93.40
2023-04-10T10:07:39.845Z,94.40
2023-04-10T10:10:09.341Z,94.20
2023-04-10T10:13:09.268Z,93.00
2023-04-10T10:16:00.203Z,93.90
2023-04-10T10:18:52.624Z,92.50
2023-04-10T10:21:21.179Z,93.20
2023-04-10T10:23:54.240Z,92.60
2023-04-10T10:26:23.605Z,93.00
2023-04-10T10:28:54.984Z,92.80
2023-04-10T10:31:24.679Z,91.70
2023-04-10T10:33:54.695Z,93.80
2023-04-10T10:36:23.911Z,91.70
2023-04-10T10:39:24.700Z,90.40
2023-04-10T10:42:11.094Z,90.60
2023-04-10T10:45:21.250Z,87.30
2023-04-10T10:47:55.552Z,90.40
2023-04-10T10:50:24.751Z,90.80
2023-04-10T10:52:54.390Z,90.00
2023-04-10T10:55:28.403Z,87.70
2023-04-10T10:57:58.607Z,87.80
2023-04-10T11:00:27.426Z,87.40
2023-04-10T11:03:10.856Z,87.60
2023-04-10T11:06:03.148Z,86.20
2023-04-10T11:08:53.482Z,87.80
2023-04-10T11:11:25.866Z,81.70
2023-04-10T11:13:59.028Z,83.90
2023-04-10T11:16:36.828Z,83.80
2023-04-10T11:19:15.332Z,82.70
2023-04-10T11:22:05.640Z,83.80
2023-04-10T11:24:57.966Z,83.80
2023-04-10T11:27:41.827Z,85.50
2023-04-10T11:30:31.768Z,81.90
2023-04-10T11:33:00.943Z,81.00
2023-04-10T11:35:29.209Z,80.70
2023-04-10T11:38:22.879Z,80.70
2023-04-10T11:41:02.537Z,82.00
2023-04-10T11:43:30.321Z,79.10
2023-04-10T11:46:06.542Z,79.40
2023-04-10T11:48:34.598Z,79.00
2023-04-10T11:51:12.292Z,78.50
2023-04-10T11:53:41.050Z,78.70
2023-04-10T11:56:20.563Z,77.10
2023-04-10T11:58:50.271Z,77.90
2023-04-10T12:01:23.479Z,77.50
2023-04-10T12:03:51.749Z,79.80
2023-04-10T12:06:19.891Z,78.20
2023-04-10T12:08:51.479Z,77.90
2023-04-10T12:11:24.019Z,76.90
2023-04-10T12:13:55.578Z,79.70
2023-04-10T12:16:23.664Z,77.90
2023-04-10T12:18:51.111Z,77.40
2023-04-10T12:21:18.626Z,78.40
2023-04-10T12:23:46.100Z,77.70
2023-04-10T12:26:18.596Z,75.80
2023-04-10T12:28:55.023Z,77.10
2023-04-10T12:31:34.312Z,78.50
2023-04-10T12:34:02.868Z,78.80
2023-04-10T12:36:32.324Z,79.30
2023-04-10T12:39:04.470Z,77.50
2023-04-10T12:41:33.703Z,77.90
2023-04-10T12:44:12.100Z,77.30
2023-04-10T12:46:40.716Z,78.60
2023-04-10T12:49:18.584Z,78.10
2023-04-10T12:51:48.279Z,78.50
2023-04-10T12:54:35.621Z,77.90
2023-04-10T12:57:04.311Z,77.30
2023-04-10T12:59:31.854Z,79.10
2023-04-10T13:01:59.024Z,78.00
2023-04-10T13:04:26.357Z,78.70
2023-04-10T13:06:53.609Z,79.20
2023-04-10T13:09:21.328Z,76.70
2023-04-10T13:11:51.055Z,79.20
2023-04-10T13:14:19.095Z,77.80
2023-04-10T13:16:46.321Z,77.20
2023-04-10T13:19:13.491Z,74.30
2023-04-10T13:21:40.474Z,77.20
2023-04-10T13:24:07.554Z,74.80
2023-04-10T13:26:34.669Z,75.90
2023-04-10T13:29:01.787Z,76.60
2023-04-10T13:31:28.823Z,74.50
2023-04-10T13:33:55.925Z,76.00
2023-04-10T13:36:23.008Z,77.30
2023-04-10T13:38:50.952Z,78.20
2023-04-10T13:41:18.136Z,77.50
2023-04-10T13:43:45.125Z,76.90
2023-04-10T13:46:12.229Z,77.20
2023-04-10T13:48:41.606Z,78.50
2023-04-10T13:51:09.201Z,77.90
2023-04-10T13:53:36.485Z,76.90
2023-04-10T13:56:03.676Z,78.60
2023-04-10T13:58:32.240Z,79.60
2023-04-10T14:00:59.633Z,77.20
2023-04-10T14:03:27.108Z,77.10
2023-04-10T14:05:55.058Z,77.90
2023-04-10T14:08:22.177Z,78.10
2023-04-10T14:10:51.884Z,77.60
2023-04-10T14:13:19.574Z,77.20
2023-04-10T14:15:46.945Z,75.80
2023-04-10T14:18:17.614Z,77.10
2023-04-10T14:20:44.850Z,76.60
2023-04-10T14:23:18.628Z,75.40
2023-04-10T14:25:46.543Z,76.50
2023-04-10T14:28:18.044Z,76.10
2023-04-10T14:30:46.421Z,74.50
2023-04-10T14:33:13.743Z,74.30
2023-04-10T14:35:41.208Z,75.10
2023-04-10T14:38:08.638Z,73.60
2023-04-10T14:40:36.687Z,73.80
2023-04-10T14:43:04.242Z,74.80
2023-04-10T14:45:32.896Z,72.90
2023-04-10T14:48:00.461Z,73.80
2023-04-10T14:50:27.787Z,74.40
2023-04-10T14:52:55.326Z,74.10
2023-04-10T14:55:22.635Z,73.70
2023-04-10T14:57:49.875Z,73.50
2023-04-10T15:00:17.577Z,72.40
2023-04-10T15:02:45.957Z,72.60
2023-04-10T15:05:13.446Z,73.70
2023-04-10T15:07:40.893Z,74.30
2023-04-10T15:10:10.866Z,72.90
2023-04-10T15:12:38.185Z,72.90
2023-04-10T15:15:06.584Z,73.30
2023-04-10T15:17:34.356Z,71.90
2023-04-10T15:20:01.964Z,72.80
2023-04-10T15:22:29.656Z,71.90
2023-04-10T15:24:57.128Z,71.50
2023-04-10T15:27:25.051Z,72.30
2023-04-10T15:29:52.413Z,72.20
2023-04-10T15:32:19.701Z,72.10
2023-04-10T15:34:47.042Z,72.40
2023-04-10T15:37:14.365Z,70.80
2023-04-10T15:39:41.658Z,69.30
2023-04-10T15:42:08.982Z,69.90
2023-04-10T15:44:36.201Z,70.10
2023-04-10T15:47:03.666Z,70.10
2023-04-10T15:49:37.969Z,70.60
2023-04-10T15:52:06.877Z,70.90
2023-04-10T15:54:35.289Z,70.10
2023-04-10T15:57:03.436Z,70.70
2023-04-10T15:59:30.937Z,71.90
2023-04-10T16:01:58.439Z,71.60
2023-04-10T16:04:26.289Z,73.00
2023-04-10T16:06:53.768Z,73.40
2023-04-10T16:11:51.919Z,73.70
2023-04-10T16:14:19.600Z,73.60
2023-04-10T16:16:47.030Z,73.60
2023-04-10T16:19:14.360Z,73.80
2023-04-10T16:21:43.143Z,73.90
2023-04-10T16:24:10.714Z,73.90
2023-04-10T16:26:38.001Z,74.50
2023-04-10T16:29:06.645Z,74.40
2023-04-10T16:31:34.005Z,75.10
2023-04-10T16:34:02.942Z,75.70
2023-04-10T16:36:30.102Z,75.70
2023-04-10T16:38:57.508Z,76.50
2023-04-10T16:41:25.073Z,76.90
2023-04-10T16:43:52.503Z,76.60
2023-04-10T16:46:20.645Z,76.40
2023-04-10T16:48:48.059Z,77.00
2023-04-10T16:51:16.545Z,77.90
2023-04-10T16:53:44.476Z,77.80
2023-04-10T16:56:14.159Z,77.60
2023-04-10T16:58:42.286Z,78.50
2023-04-10T17:01:26.511Z,78.30
2023-04-10T17:03:53.956Z,80.40
2023-04-10T17:06:21.494Z,80.20
2023-04-10T17:08:48.806Z,83.20
2023-04-10T17:11:16.340Z,82.70
2023-04-10T17:13:43.884Z,83.80
2023-04-10T17:16:11.269Z,83.70
2023-04-10T17:18:38.655Z,83.80
2023-04-10T17:21:06.310Z,84.00
2023-04-10T17:23:33.581Z,83.50
2023-04-10T17:26:03.103Z,82.70
2023-04-10T17:28:30.579Z,84.60
2023-04-10T17:30:57.839Z,84.30
2023-04-10T17:33:25.101Z,85.60
2023-04-10T17:35:52.842Z,86.20
2023-04-10T17:38:20.113Z,86.70
2023-04-10T17:40:47.564Z,87.90
2023-04-10T17:43:14.932Z,88.00
2023-04-10T17:45:42.254Z,89.20
2023-04-10T17:48:11.056Z,91.40
2023-04-10T17:50:38.398Z,91.40
2023-04-10T17:53:06.208Z,92.60
2023-04-10T17:55:39.597Z,93.60
2023-04-10T17:58:08.666Z,95.20
2023-04-10T18:00:36.654Z,96.80
2023-04-10T18:03:04.012Z,99.50
2023-04-10T18:05:31.373Z,99.90
2023-04-10T18:07:58.515Z,99.90
2023-04-10T18:10:25.764Z,99.90
2023-04-10T18:12:53.792Z,99.90
2023-04-10T18:15:21.084Z,99.90
2023-04-10T18:17:48.458Z,99.90
2023-04-10T18:20:19.002Z,99.90
2023-04-10T18:22:47.753Z,99.90
2023-04-10T18:25:15.984Z,99.90
2023-04-10T18:27:51.575Z,99.90
2023-04-10T18:30:22.826Z,99.90
2023-04-10T18:32:52.363Z,99.90
2023-04-10T18:35:19.817Z,99.90
2023-04-10T18:37:47.265Z,99.90
2023-04-10T18:40:16.689Z,99.90
2023-04-10T18:42:44.117Z,99.90
2023-04-10T18:45:13.265Z,99.90
2023-04-10T18:47:40.981Z,99.90
2023-04-10T18:50:11.481Z,99.90
2023-04-10T18:52:38.910Z,99.90
2023-04-10T18:55:06.625Z,99.90
2023-04-10T18:57:33.954Z,99.90
2023-04-10T19:00:01.368Z,99.90
2023-04-10T19:02:28.994Z,99.90
2023-04-10T19:05:00.411Z,99.90
2023-04-10T19:07:27.924Z,99.90
2023-04-10T19:09:56.135Z,99.90
2023-04-10T19:12:26.606Z,99.90
2023-04-10T19:14:54.005Z,99.90
2023-04-10T19:17:24.371Z,99.90
2023-04-10T19:19:53.428Z,99.90
2023-04-10T19:22:20.931Z,99.90
2023-04-10T19:24:48.183Z,99.90
2023-04-10T19:27:15.811Z,99.90
2023-04-10T19:29:44.251Z,99.90
2023-04-10T19:32:14.958Z,99.90
2023-04-10T19:34:42.410Z,99.90
2023-04-10T19:37:09.937Z,99.90
2023-04-10T19:39:37.398Z,99.90
2023-04-10T19:42:04.888Z,99.90
2023-04-10T19:44:35.934Z,99.90
2023-04-10T19:47:03.871Z,99.90
2023-04-10T19:49:37.368Z,99.90
2023-04-10T19:52:04.787Z,99.90
2023-04-10T19:54:32.227Z,99.90
2023-04-10T19:56:59.679Z,99.90
2023-04-10T19:59:27.269Z,99.90
2023-04-10T20:01:55.911Z,99.90
2023-04-10T20:04:23.486Z,99.90
2023-04-10T20:06:50.734Z,99.90
2023-04-10T20:09:18.349Z,99.90
2023-04-10T20:11:45.897Z,99.90
2023-04-10T20:14:13.451Z,99.90
2023-04-10T20:16:41.416Z,99.90
2023-04-10T20:19:08.678Z,99.90
2023-04-10T20:21:36.103Z,99.90
2023-04-10T20:24:03.555Z,99.90
2023-04-10T20:26:31.754Z,99.90
2023-04-10T20:28:59.148Z,99.90
2023-04-10T20:31:26.975Z,99.90
2023-04-10T20:33:54.793Z,99.90
2023-04-10T20:36:22.160Z,99.90
2023-04-10T20:38:49.416Z,99.90
2023-04-10T20:41:16.758Z,99.90
2023-04-10T20:43:44.535Z,99.90
2023-04-10T20:46:11.854Z,99.90
2023-04-10T20:48:40.850Z,99.90
2023-04-10T20:51:09.180Z,99.90
2023-04-10T20:53:36.404Z,99.90
2023-04-10T20:56:06.018Z,99.90
2023-04-10T20:58:33.521Z,99.90
2023-04-10T21:01:00.907Z,99.90
2023-04-10T21:03:28.313Z,99.90
2023-04-10T21:05:55.896Z,99.90
2023-04-10T21:08:23.196Z,99.90
2023-04-10T21:10:51.439Z,99.90
2023-04-10T21:13:18.673Z,99.90
2023-04-10T21:15:47.665Z,99.90
2023-04-10T21:18:14.933Z,99.90
2023-04-10T21:20:43.566Z,99.90
2023-04-10T21:23:10.846Z,99.90
2023-04-10T21:25:39.462Z,99.90
2023-04-10T21:28:06.751Z,99.90
2023-04-10T21:30:34.038Z,99.90
2023-04-10T21:33:01.514Z,99.90
2023-04-10T21:35:28.840Z,99.90
2023-04-10T21:38:00.019Z,99.90
2023-04-10T21:40:34.631Z,99.90
2023-04-10T21:43:02.640Z,99.90
2023-04-10T21:45:31.137Z,99.90
2023-04-10T21:48:00.057Z,99.90
2023-04-10T21:50:27.273Z,99.90
2023-04-10T21:52:54.445Z,99.90
2023-04-10T21:55:21.739Z,99.90
2023-04-10T21:57:48.914Z,99.90
2023-04-10T22:00:17.078Z,99.90
2023-04-10T22:02:44.997Z,99.90
2023-04-10T22:05:14.417Z,99.90
2023-04-10T22:07:41.743Z,99.90
2023-04-10T22:10:09.560Z,99.90
2023-04-10T22:12:36.807Z,99.90
2023-04-10T22:15:04.759Z,99.90
2023-04-10T22:17:31.935Z,99.90
2023-04-10T22:19:59.159Z,99.90
2023-04-10T22:22:26.354Z,99.90
2023-04-10T22:24:53.656Z,99.90
2023-04-10T22:27:21.078Z,99.90
2023-04-10T22:29:59.991Z,99.90
2023-04-10T22:32:30.266Z,99.90
2023-04-10T22:34:59.329Z,99.90
2023-04-10T22:37:27.433Z,99.90
2023-04-10T22:39:57.576Z,99.90
2023-04-10T22:42:24.816Z,99.90
2023-04-10T22:44:52.247Z,99.90
2023-04-10T22:47:19.823Z,99.90
2023-04-10T22:49:47.499Z,99.90
2023-04-10T22:52:14.850Z,99.90
2023-04-10T22:54:42.272Z,99.90
2023-04-10T22:57:09.682Z,99.90
2023-04-10T22:59:37.561Z,99.90
2023-04-10T23:02:05.093Z,99.90
2023-04-10T23:04:32.729Z,99.90
2023-04-10T23:06:59.932Z,99.90
2023-04-10T23:09:27.146Z,99.90
2023-04-10T23:11:54.411Z,99.90
2023-04-10T23:14:21.768Z,99.90
2023-04-10T23:16:49.787Z,99.90
2023-04-10T23:19:17.590Z,99.90
2023-04-10T23:21:44.885Z,99.90
2023-04-10T23:24:12.046Z,99.90
2023-04-10T23:26:39.462Z,99.90
2023-04-10T23:29:06.653Z,99.90
2023-04-10T23:31:33.933Z,99.90
2023-04-10T23:34:01.857Z,99.90
2023-04-10T23:36:29.552Z,99.90
2023-04-10T23:38:56.912Z,99.90
2023-04-10T23:41:24.267Z,99.90
2023-04-10T23:43:51.752Z,99.90
2023-04-10T23:46:19.137Z,99.90
2023-04-10T23:48:46.459Z,99.90
2023-04-10T23:51:13.832Z,99.90
2023-04-10T23:53:40.976Z,99.90
2023-04-10T23:56:09.030Z,99.90
2023-04-10T23:58:36.357Z,99.90
