createdAt,value
2023-01-27T00:00:51.709Z,102177.69
2023-01-27T00:03:19.182Z,102179.47
2023-01-27T00:05:46.937Z,102181.13
2023-01-27T00:08:14.067Z,102176.06
2023-01-27T00:10:41.549Z,102176.00
2023-01-27T00:13:28.692Z,102174.28
2023-01-27T00:15:56.168Z,102175.94
2023-01-27T00:18:23.884Z,102173.47
2023-01-27T00:21:09.103Z,102173.41
2023-01-27T00:23:55.578Z,102189.91
2023-01-27T00:26:22.941Z,102182.84
2023-01-27T00:28:50.019Z,102179.38
2023-01-27T00:31:36.744Z,102186.53
2023-01-27T00:34:10.965Z,102179.47
2023-01-27T00:36:39.192Z,102181.16
2023-01-27T00:39:07.365Z,102185.41
2023-01-27T00:41:34.613Z,102182.84
2023-01-27T00:44:01.733Z,102185.44
2023-01-27T00:46:28.982Z,102191.44
2023-01-27T00:48:56.563Z,102181.13
2023-01-27T00:51:23.650Z,102186.16
2023-01-27T00:53:50.659Z,102182.84
2023-01-27T00:56:17.950Z,102179.34
2023-01-27T00:58:44.763Z,102186.28
2023-01-27T01:01:14.438Z,102183.63
2023-01-27T01:03:41.577Z,102188.91
2023-01-27T01:06:10.278Z,102193.19
2023-01-27T01:08:37.804Z,102186.19
2023-01-27T01:11:05.425Z,102184.50
2023-01-27T01:13:32.961Z,102187.91
2023-01-27T01:16:07.963Z,102197.34
2023-01-27T01:18:35.050Z,102199.13
2023-01-27T01:21:01.913Z,102197.47
2023-01-27T01:23:28.631Z,102198.34
2023-01-27T01:25:55.971Z,102201.78
2023-01-27T01:28:23.167Z,102201.78
2023-01-27T01:30:49.808Z,102201.66
2023-01-27T01:33:16.844Z,102212.13
2023-01-27T01:35:43.855Z,102205.16
2023-01-27T01:38:11.106Z,102213.72
2023-01-27T01:40:42.760Z,102210.22
2023-01-27T01:43:15.193Z,102219.66
2023-01-27T01:45:47.742Z,102217.06
2023-01-27T01:48:27.280Z,102217.84
2023-01-27T01:51:20.603Z,102224.06
2023-01-27T01:53:51.144Z,102222.31
2023-01-27T01:56:23.106Z,102225.72
2023-01-27T01:58:50.636Z,102229.09
2023-01-27T02:01:19.102Z,102222.16
2023-01-27T02:03:48.371Z,102225.72
2023-01-27T02:06:15.156Z,102230.00
2023-01-27T02:08:43.746Z,102229.91
2023-01-27T02:11:12.612Z,102231.63
2023-01-27T02:13:41.373Z,102230.63
2023-01-27T02:16:10.086Z,102228.97
2023-01-27T02:18:40.155Z,102221.06
2023-01-27T02:21:09.132Z,102233.75
2023-01-27T02:23:39.459Z,102226.81
2023-01-27T02:26:27.826Z,102232.00
2023-01-27T02:28:56.936Z,102230.25
2023-01-27T02:31:24.672Z,102237.03
2023-01-27T02:33:52.538Z,102242.19
2023-01-27T02:36:20.313Z,102247.34
2023-01-27T02:38:49.562Z,102252.38
2023-01-27T02:41:23.610Z,102248.75
2023-01-27T02:43:54.422Z,102242.06
2023-01-27T02:46:21.657Z,102257.16
2023-01-27T02:48:49.241Z,102249.84
2023-01-27T02:51:18.303Z,102259.13
2023-01-27T02:53:46.045Z,102258.25
2023-01-27T02:56:13.351Z,102254.59
2023-01-27T02:58:40.081Z,102261.41
2023-01-27T03:01:08.981Z,102259.50
2023-01-27T03:03:36.267Z,102263.72
2023-01-27T03:06:03.009Z,102257.72
2023-01-27T03:08:29.607Z,102266.28
2023-01-27T03:10:56.901Z,102260.97
2023-01-27T03:13:24.455Z,102255.97
2023-01-27T03:16:10.722Z,102259.34
2023-01-27T03:18:39.104Z,102260.16
2023-01-27T03:21:06.524Z,102262.75
2023-01-27T03:23:36.701Z,102259.22
2023-01-27T03:26:06.948Z,102252.41
2023-01-27T03:28:34.148Z,102255.81
2023-01-27T03:31:06.238Z,102252.56
2023-01-27T03:33:33.065Z,102255.81
2023-01-27T03:36:21.645Z,102257.44
2023-01-27T03:39:07.402Z,102254.72
2023-01-27T03:41:52.887Z,102260.81
2023-01-27T03:44:38.749Z,102258.19
2023-01-27T03:47:06.126Z,102262.47
2023-01-27T03:49:32.780Z,102261.72
2023-01-27T03:52:00.272Z,102264.25
2023-01-27T03:54:27.585Z,102270.00
2023-01-27T03:56:54.661Z,102275.38
2023-01-27T03:59:21.363Z,102273.72
2023-01-27T04:01:48.403Z,102269.41
2023-01-27T04:04:34.232Z,102276.19
2023-01-27T04:07:02.968Z,102274.44
2023-01-27T04:09:31.414Z,102275.38
2023-01-27T04:11:59.906Z,102268.53
2023-01-27T04:14:27.929Z,102274.16
2023-01-27T04:16:57.878Z,102275.91
2023-01-27T04:19:25.803Z,102277.69
2023-01-27T04:21:53.172Z,102281.06
2023-01-27T04:24:23.256Z,102273.31
2023-01-27T04:26:51.315Z,102265.59
2023-01-27T04:29:18.858Z,102274.03
2023-01-27T04:31:46.109Z,102271.59
2023-01-27T04:34:13.785Z,102267.28
2023-01-27T04:36:41.084Z,102279.31
2023-01-27T04:39:08.655Z,102280.03
2023-01-27T04:41:36.605Z,102281.63
2023-01-27T04:44:04.966Z,102280.66
2023-01-27T04:46:32.020Z,102279.91
2023-01-27T04:48:59.066Z,102280.78
2023-01-27T04:51:26.610Z,102280.78
2023-01-27T04:53:54.284Z,102287.06
2023-01-27T04:56:23.834Z,102286.78
2023-01-27T04:58:51.464Z,102284.22
2023-01-27T05:01:18.783Z,102290.97
2023-01-27T05:03:46.054Z,102295.19
2023-01-27T05:06:13.793Z,102294.34
2023-01-27T05:08:41.642Z,102296.00
2023-01-27T05:11:08.333Z,102288.34
2023-01-27T05:13:35.255Z,102286.47
2023-01-27T05:16:06.377Z,102294.34
2023-01-27T05:18:33.368Z,102283.09
2023-01-27T05:21:01.424Z,102283.22
2023-01-27T05:23:37.550Z,102284.03
2023-01-27T05:26:09.121Z,102284.03
2023-01-27T05:28:37.168Z,102288.38
2023-01-27T05:31:12.250Z,102284.34
2023-01-27T05:33:39.992Z,102286.78
2023-01-27T05:36:07.604Z,102292.75
2023-01-27T05:38:35.040Z,102299.69
2023-01-27T05:41:03.374Z,102294.56
2023-01-27T05:43:32.075Z,102297.28
2023-01-27T05:46:06.285Z,102296.41
2023-01-27T05:48:37.506Z,102300.91
2023-01-27T05:51:06.321Z,102302.59
2023-01-27T05:53:34.011Z,102307.00
2023-01-27T05:56:01.805Z,102299.97
2023-01-27T05:58:28.735Z,102303.47
2023-01-27T06:00:55.616Z,102301.84
2023-01-27T06:03:22.328Z,102301.84
2023-01-27T06:05:50.309Z,102303.63
2023-01-27T06:08:17.376Z,102298.59
2023-01-27T06:10:44.714Z,102306.44
2023-01-27T06:13:12.407Z,102310.69
2023-01-27T06:15:40.778Z,102303.91
2023-01-27T06:18:07.381Z,102301.41
2023-01-27T06:20:34.196Z,102309.06
2023-01-27T06:23:01.819Z,102305.53
2023-01-27T06:25:29.309Z,102312.44
2023-01-27T06:27:56.995Z,102308.91
2023-01-27T06:30:24.324Z,102317.59
2023-01-27T06:32:51.116Z,102322.06
2023-01-27T06:35:18.396Z,102328.06
2023-01-27T06:37:45.681Z,102335.00
2023-01-27T06:40:12.850Z,102337.72
2023-01-27T06:42:42.445Z,102337.06
2023-01-27T06:45:09.394Z,102336.03
2023-01-27T06:47:36.897Z,102338.69
2023-01-27T06:50:03.839Z,102332.03
2023-01-27T06:52:31.868Z,102337.19
2023-01-27T06:54:58.497Z,102347.66
2023-01-27T06:57:25.954Z,102337.19
2023-01-27T06:59:52.528Z,102349.28
2023-01-27T07:02:19.700Z,102345.88
2023-01-27T07:04:46.890Z,102346.00
2023-01-27T07:07:13.630Z,102349.72
2023-01-27T07:09:52.026Z,102352.97
2023-01-27T07:12:19.868Z,102353.09
2023-01-27T07:14:46.584Z,102353.09
2023-01-27T07:17:13.356Z,102365.19
2023-01-27T07:19:40.549Z,102370.38
2023-01-27T07:22:07.682Z,102367.91
2023-01-27T07:24:34.503Z,102366.97
2023-01-27T07:27:01.760Z,102367.13
2023-01-27T07:29:28.745Z,102365.47
2023-01-27T07:31:56.195Z,102362.09
2023-01-27T07:34:23.307Z,102370.63
2023-01-27T07:36:50.221Z,102371.56
2023-01-27T07:39:18.174Z,102379.47
2023-01-27T07:41:48.006Z,102373.34
2023-01-27T07:44:14.661Z,102375.94
2023-01-27T07:46:41.698Z,102368.31
2023-01-27T07:49:09.280Z,102374.44
2023-01-27T07:51:36.048Z,102379.59
2023-01-27T07:54:03.164Z,102391.66
2023-01-27T07:56:29.985Z,102397.75
2023-01-27T07:58:57.048Z,102391.84
2023-01-27T08:01:24.203Z,102395.09
2023-01-27T08:03:52.103Z,102395.22
2023-01-27T08:06:19.077Z,102386.53
2023-01-27T08:08:46.413Z,102387.66
2023-01-27T08:11:14.483Z,102391.31
2023-01-27T08:13:42.115Z,102399.19
2023-01-27T08:16:12.117Z,102393.22
2023-01-27T08:18:40.226Z,102385.66
2023-01-27T08:21:09.836Z,102388.38
2023-01-27T08:23:37.507Z,102387.47
2023-01-27T08:26:05.413Z,102398.84
2023-01-27T08:28:32.880Z,102404.22
2023-01-27T08:31:08.377Z,102396.34
2023-01-27T08:33:35.977Z,102403.34
2023-01-27T08:36:04.821Z,102398.25
2023-01-27T08:38:31.904Z,102401.69
2023-01-27T08:40:58.549Z,102405.16
2023-01-27T08:43:26.094Z,102397.41
2023-01-27T08:45:53.037Z,102401.91
2023-01-27T08:48:21.647Z,102405.44
2023-01-27T08:50:48.505Z,102396.88
2023-01-27T08:53:15.379Z,102403.94
2023-01-27T08:55:42.470Z,102402.44
2023-01-27T08:58:09.313Z,102401.09
2023-01-27T09:00:36.300Z,102409.78
2023-01-27T09:03:03.255Z,102405.41
2023-01-27T09:05:30.209Z,102422.03
2023-01-27T09:07:57.356Z,102420.25
2023-01-27T09:10:24.490Z,102415.22
2023-01-27T09:12:51.702Z,102423.78
2023-01-27T09:15:18.781Z,102420.38
2023-01-27T09:17:45.832Z,102429.09
2023-01-27T09:20:13.320Z,102441.16
2023-01-27T09:22:41.488Z,102439.44
2023-01-27T09:25:09.327Z,102448.28
2023-01-27T09:27:39.505Z,102446.38
2023-01-27T09:30:08.594Z,102453.31
2023-01-27T09:32:36.036Z,102455.34
2023-01-27T09:35:02.716Z,102460.41
2023-01-27T09:37:30.248Z,102460.13
2023-01-27T09:40:01.911Z,102466.16
2023-01-27T09:42:31.848Z,102468.03
2023-01-27T09:45:17.636Z,102465.31
2023-01-27T09:47:56.349Z,102465.31
2023-01-27T09:50:30.191Z,102471.41
2023-01-27T09:52:58.282Z,102469.75
2023-01-27T09:55:44.538Z,102477.53
2023-01-27T09:58:30.096Z,102472.22
2023-01-27T10:00:57.726Z,102475.91
2023-01-27T10:03:24.592Z,102478.22
2023-01-27T10:05:54.483Z,102472.63
2023-01-27T10:08:39.173Z,102463.53
2023-01-27T10:11:17.776Z,102468.81
2023-01-27T10:13:53.686Z,102480.06
2023-01-27T10:16:26.632Z,102474.03
2023-01-27T10:19:08.713Z,102474.00
2023-01-27T10:21:54.415Z,102465.69
2023-01-27T10:24:40.285Z,102473.75
2023-01-27T10:27:19.979Z,102470.59
2023-01-27T10:29:51.704Z,102467.09
2023-01-27T10:32:24.292Z,102468.00
2023-01-27T10:35:01.038Z,102473.28
2023-01-27T10:37:31.225Z,102473.56
2023-01-27T10:40:05.929Z,102468.94
2023-01-27T10:42:49.912Z,102462.94
2023-01-27T10:45:37.667Z,102475.16
2023-01-27T10:48:10.501Z,102466.56
2023-01-27T10:50:43.641Z,102468.38
2023-01-27T10:53:22.439Z,102477.88
2023-01-27T10:56:02.992Z,102468.50
2023-01-27T10:58:37.776Z,102470.81
2023-01-27T11:01:23.778Z,102464.28
2023-01-27T11:03:54.512Z,102464.97
2023-01-27T11:06:29.499Z,102461.44
2023-01-27T11:09:15.205Z,102468.31
2023-01-27T11:11:46.315Z,102457.78
2023-01-27T11:14:22.425Z,102463.09
2023-01-27T11:16:56.013Z,102464.81
2023-01-27T11:19:27.467Z,102461.56
2023-01-27T11:22:06.555Z,102454.69
2023-01-27T11:24:40.430Z,102453.03
2023-01-27T11:27:14.333Z,102453.00
2023-01-27T11:29:54.981Z,102461.50
2023-01-27T11:32:30.987Z,102454.75
2023-01-27T11:35:12.411Z,102453.88
2023-01-27T11:37:44.011Z,102453.13
2023-01-27T11:40:27.447Z,102451.28
2023-01-27T11:42:56.103Z,102456.25
2023-01-27T11:45:24.363Z,102453.00
2023-01-27T11:47:53.651Z,102453.00
2023-01-27T11:50:22.060Z,102448.06
2023-01-27T11:52:50.977Z,102449.84
2023-01-27T11:55:20.763Z,102439.63
2023-01-27T11:58:02.067Z,102433.63
2023-01-27T12:00:31.869Z,102429.78
2023-01-27T12:03:03.923Z,102429.78
2023-01-27T12:05:33.615Z,102423.97
2023-01-27T12:08:04.798Z,102423.97
2023-01-27T12:10:37.966Z,102428.38
2023-01-27T12:13:21.227Z,102412.94
2023-01-27T12:15:51.180Z,102419.28
2023-01-27T12:18:18.335Z,102418.50
2023-01-27T12:20:46.247Z,102426.44
2023-01-27T12:23:27.130Z,102422.31
2023-01-27T12:25:56.201Z,102412.72
2023-01-27T12:28:37.744Z,102411.25
2023-01-27T12:31:13.040Z,102404.63
2023-01-27T12:33:44.391Z,102404.84
2023-01-27T12:36:18.073Z,102401.47
2023-01-27T12:38:55.938Z,102399.72
2023-01-27T12:41:27.637Z,102391.94
2023-01-27T12:44:13.812Z,102397.13
2023-01-27T12:46:42.325Z,102402.59
2023-01-27T12:49:10.483Z,102400.78
2023-01-27T12:51:41.053Z,102397.22
2023-01-27T12:54:15.067Z,102397.97
2023-01-27T12:56:41.943Z,102394.66
2023-01-27T12:59:13.903Z,102397.00
2023-01-27T13:01:41.944Z,102397.22
2023-01-27T13:04:20.579Z,102401.72
2023-01-27T13:06:51.547Z,102394.94
2023-01-27T13:09:21.363Z,102399.34
2023-01-27T13:11:48.297Z,102399.13
2023-01-27T13:14:16.727Z,102397.22
2023-01-27T13:16:52.805Z,102400.78
2023-01-27T13:19:20.367Z,102407.47
2023-01-27T13:21:53.232Z,102407.47
2023-01-27T13:24:28.312Z,102407.25
2023-01-27T13:26:55.661Z,102403.72
2023-01-27T13:29:25.693Z,102412.38
2023-01-27T13:32:01.814Z,102408.00
2023-01-27T13:34:43.804Z,102419.38
2023-01-27T13:37:16.883Z,102412.53
2023-01-27T13:39:54.895Z,102422.91
2023-01-27T13:42:29.271Z,102415.25
2023-01-27T13:45:00.303Z,102419.63
2023-01-27T13:47:30.510Z,102428.44
2023-01-27T13:50:00.055Z,102428.19
2023-01-27T13:52:28.109Z,102428.06
2023-01-27T13:54:55.019Z,102428.06
2023-01-27T13:57:29.825Z,102432.97
2023-01-27T14:00:07.009Z,102434.78
2023-01-27T14:02:43.273Z,102433.81
2023-01-27T14:05:29.399Z,102436.41
2023-01-27T14:08:15.248Z,102441.34
2023-01-27T14:11:02.481Z,102441.13
2023-01-27T14:13:35.341Z,102441.13
2023-01-27T14:16:06.040Z,102441.13
2023-01-27T14:18:37.940Z,102439.38
2023-01-27T14:21:05.437Z,102436.50
2023-01-27T14:24:00.882Z,102438.97
2023-01-27T14:26:28.014Z,102440.75
2023-01-27T14:29:13.951Z,102444.28
2023-01-27T14:31:40.753Z,102446.03
2023-01-27T14:34:16.903Z,102439.97
2023-01-27T14:36:52.884Z,102444.03
2023-01-27T14:39:23.087Z,102438.72
2023-01-27T14:41:52.934Z,102444.88
2023-01-27T14:44:38.449Z,102452.63
2023-01-27T14:47:29.840Z,102445.69
2023-01-27T14:49:56.497Z,102449.06
2023-01-27T14:52:36.331Z,102452.56
2023-01-27T14:55:22.521Z,102460.06
2023-01-27T14:57:52.305Z,102448.00
2023-01-27T15:00:38.128Z,102452.25
2023-01-27T15:03:23.098Z,102459.44
2023-01-27T15:05:55.856Z,102456.16
2023-01-27T15:08:36.033Z,102458.53
2023-01-27T15:11:06.661Z,102461.81
2023-01-27T15:13:52.397Z,102472.03
2023-01-27T15:16:23.252Z,102472.03
2023-01-27T15:19:04.351Z,102465.03
2023-01-27T15:21:38.618Z,102477.09
2023-01-27T15:24:11.802Z,102477.09
2023-01-27T15:26:38.876Z,102482.38
2023-01-27T15:29:06.446Z,102473.56
2023-01-27T15:31:33.780Z,102490.94
2023-01-27T15:34:03.916Z,102484.94
2023-01-27T15:36:32.795Z,102486.75
2023-01-27T15:38:59.845Z,102489.47
2023-01-27T15:41:27.875Z,102492.72
2023-01-27T15:44:05.763Z,102487.69
2023-01-27T15:46:34.474Z,102490.94
2023-01-27T15:49:02.020Z,102492.59
2023-01-27T15:51:29.942Z,102497.66
2023-01-27T15:53:58.648Z,102511.38
2023-01-27T15:56:44.263Z,102496.88
2023-01-27T15:59:16.180Z,102506.22
2023-01-27T16:01:43.253Z,102510.38
2023-01-27T16:04:10.132Z,102514.81
2023-01-27T16:06:44.742Z,102523.91
2023-01-27T16:09:38.082Z,102518.69
2023-01-27T16:12:23.532Z,102528.16
2023-01-27T16:15:10.076Z,102531.69
2023-01-27T16:17:56.135Z,102522.84
2023-01-27T16:20:26.707Z,102528.16
2023-01-27T16:23:02.547Z,102526.31
2023-01-27T16:25:36.217Z,102526.09
2023-01-27T16:28:05.904Z,102524.31
2023-01-27T16:30:39.239Z,102532.78
2023-01-27T16:33:08.355Z,102537.97
2023-01-27T16:35:48.651Z,102531.00
2023-01-27T16:38:37.682Z,102527.34
2023-01-27T16:41:09.754Z,102529.97
2023-01-27T16:43:45.712Z,102530.75
2023-01-27T16:46:24.770Z,102538.50
2023-01-27T16:48:52.622Z,102547.06
2023-01-27T16:51:26.291Z,102546.91
2023-01-27T16:53:54.907Z,102552.97
2023-01-27T16:56:22.048Z,102553.19
2023-01-27T16:58:50.967Z,102547.06
2023-01-27T17:01:30.222Z,102547.13
2023-01-27T17:04:07.762Z,102553.78
2023-01-27T17:06:44.932Z,102553.72
2023-01-27T17:09:25.057Z,102558.38
2023-01-27T17:11:53.731Z,102557.19
2023-01-27T17:14:30.395Z,102557.94
2023-01-27T17:17:00.935Z,102557.66
2023-01-27T17:19:30.256Z,102562.06
2023-01-27T17:21:59.118Z,102565.25
2023-01-27T17:25:02.329Z,102565.34
2023-01-27T17:27:30.766Z,102562.69
2023-01-27T17:30:06.853Z,102565.91
2023-01-27T17:32:36.705Z,102564.19
2023-01-27T17:35:05.330Z,102575.41
2023-01-27T17:37:32.892Z,102576.25
2023-01-27T17:40:00.894Z,102571.94
2023-01-27T17:42:30.541Z,102574.50
2023-01-27T17:45:17.797Z,102577.91
2023-01-27T17:47:45.673Z,102576.25
2023-01-27T17:50:24.583Z,102571.94
2023-01-27T17:52:53.163Z,102570.94
2023-01-27T17:55:21.930Z,102583.97
2023-01-27T17:57:49.898Z,102583.06
2023-01-27T18:00:33.709Z,102584.72
2023-01-27T18:03:03.064Z,102580.16
2023-01-27T18:05:31.866Z,102576.72
2023-01-27T18:07:59.427Z,102589.59
2023-01-27T18:10:35.473Z,102589.59
2023-01-27T18:13:12.140Z,102588.69
2023-01-27T18:15:39.560Z,102592.19
2023-01-27T18:18:18.843Z,102591.34
2023-01-27T18:20:49.041Z,102591.34
2023-01-27T18:23:17.550Z,102589.72
2023-01-27T18:25:53.685Z,102598.28
2023-01-27T18:28:20.725Z,102600.06
2023-01-27T18:30:49.657Z,102596.50
2023-01-27T18:33:18.937Z,102599.03
2023-01-27T18:35:56.539Z,102599.03
2023-01-27T18:38:24.779Z,102601.25
2023-01-27T18:40:52.188Z,102599.50
2023-01-27T18:43:18.831Z,102612.19
2023-01-27T18:45:47.258Z,102609.50
2023-01-27T18:48:16.101Z,102616.47
2023-01-27T18:50:45.437Z,102610.84
2023-01-27T18:53:17.651Z,102618.50
2023-01-27T18:55:44.486Z,102621.03
2023-01-27T18:58:12.849Z,102619.25
2023-01-27T19:00:45.766Z,102621.03
2023-01-27T19:03:14.522Z,102620.28
2023-01-27T19:05:41.617Z,102628.84
2023-01-27T19:08:13.393Z,102628.84
2023-01-27T19:10:40.254Z,102631.50
2023-01-27T19:13:08.836Z,102634.75
2023-01-27T19:15:37.939Z,102640.06
2023-01-27T19:18:09.767Z,102642.81
2023-01-27T19:20:36.818Z,102636.84
2023-01-27T19:23:03.620Z,102631.81
2023-01-27T19:25:31.152Z,102640.22
2023-01-27T19:28:02.158Z,102636.69
2023-01-27T19:30:34.097Z,102637.72
2023-01-27T19:33:01.580Z,102637.78
2023-01-27T19:35:29.705Z,102644.66
2023-01-27T19:37:58.220Z,102649.25
2023-01-27T19:40:26.817Z,102649.16
2023-01-27T19:42:54.770Z,102644.66
2023-01-27T19:45:22.208Z,102643.94
2023-01-27T19:47:50.649Z,102648.94
2023-01-27T19:50:21.271Z,102648.94
2023-01-27T19:52:49.464Z,102657.50
2023-01-27T19:55:17.304Z,102657.50
2023-01-27T19:57:44.481Z,102658.38
2023-01-27T20:00:17.645Z,102666.19
2023-01-27T20:02:44.943Z,102665.34
2023-01-27T20:05:11.686Z,102664.16
2023-01-27T20:07:39.152Z,102669.31
2023-01-27T20:10:08.815Z,102665.91
2023-01-27T20:12:35.777Z,102664.28
2023-01-27T20:15:04.014Z,102666.63
2023-01-27T20:17:30.942Z,102668.41
2023-01-27T20:19:57.731Z,102667.53
2023-01-27T20:22:26.376Z,102667.53
2023-01-27T20:24:53.883Z,102672.69
2023-01-27T20:27:21.234Z,102671.50
2023-01-27T20:29:48.853Z,102672.69
2023-01-27T20:32:16.482Z,102666.72
2023-01-27T20:34:44.653Z,102674.47
2023-01-27T20:37:11.460Z,102666.72
2023-01-27T20:39:38.259Z,102674.63
2023-01-27T20:42:05.255Z,102667.59
2023-01-27T20:44:33.541Z,102671.91
2023-01-27T20:47:00.851Z,102674.47
2023-01-27T20:49:27.668Z,102670.25
2023-01-27T20:51:55.339Z,102668.34
2023-01-27T20:54:22.963Z,102665.91
2023-01-27T20:56:49.941Z,102673.75
2023-01-27T20:59:16.799Z,102669.47
2023-01-27T21:01:46.038Z,102664.16
2023-01-27T21:04:14.179Z,102679.78
2023-01-27T21:06:41.211Z,102677.28
2023-01-27T21:09:08.671Z,102664.28
2023-01-27T21:11:35.205Z,102673.78
2023-01-27T21:14:03.623Z,102673.94
2023-01-27T21:16:30.389Z,102673.88
2023-01-27T21:18:57.604Z,102677.28
2023-01-27T21:21:29.286Z,102674.63
2023-01-27T21:23:57.050Z,102672.84
2023-01-27T21:26:23.847Z,102672.03
2023-01-27T21:28:50.737Z,102684.97
2023-01-27T21:31:18.680Z,102681.41
2023-01-27T21:33:49.975Z,102677.50
2023-01-27T21:36:17.910Z,102678.00
2023-01-27T21:38:44.946Z,102673.75
2023-01-27T21:41:13.639Z,102679.31
2023-01-27T21:43:59.118Z,102669.72
2023-01-27T21:46:25.917Z,102677.41
2023-01-27T21:48:53.198Z,102675.78
2023-01-27T21:51:21.456Z,102667.22
2023-01-27T21:53:48.873Z,102665.44
2023-01-27T21:56:15.886Z,102672.25
2023-01-27T21:58:42.949Z,102662.66
2023-01-27T22:01:10.505Z,102660.13
2023-01-27T22:03:38.062Z,102663.38
2023-01-27T22:06:09.038Z,102665.00
2023-01-27T22:08:36.382Z,102665.00
2023-01-27T22:11:10.908Z,102661.63
2023-01-27T22:13:38.716Z,102671.78
2023-01-27T22:16:06.132Z,102669.22
2023-01-27T22:18:33.221Z,102668.38
2023-01-27T22:21:02.951Z,102672.50
2023-01-27T22:23:30.066Z,102675.16
2023-01-27T22:25:57.323Z,102677.59
2023-01-27T22:28:24.306Z,102673.31
2023-01-27T22:30:52.234Z,102680.97
2023-01-27T22:33:19.684Z,102675.44
2023-01-27T22:35:47.008Z,102674.56
2023-01-27T22:38:13.991Z,102672.78
2023-01-27T22:40:41.225Z,102676.09
2023-01-27T22:43:10.601Z,102676.31
2023-01-27T22:45:38.254Z,102675.34
2023-01-27T22:48:05.795Z,102675.19
2023-01-27T22:50:32.987Z,102677.00
2023-01-27T22:53:01.317Z,102670.84
2023-01-27T22:55:28.266Z,102672.63
2023-01-27T22:57:54.924Z,102674.25
2023-01-27T23:00:21.885Z,102679.25
2023-01-27T23:02:50.027Z,102677.63
2023-01-27T23:05:17.415Z,102681.00
2023-01-27T23:07:46.729Z,102684.44
2023-01-27T23:10:13.511Z,102684.44
2023-01-27T23:12:40.194Z,102681.75
2023-01-27T23:15:07.709Z,102680.06
2023-01-27T23:17:34.701Z,102691.19
2023-01-27T23:20:01.948Z,102694.56
2023-01-27T23:22:29.991Z,102694.56
2023-01-27T23:24:57.126Z,102695.38
2023-01-27T23:27:24.527Z,102695.06
2023-01-27T23:29:51.892Z,102699.25
2023-01-27T23:32:19.185Z,102693.94
2023-01-27T23:34:46.063Z,102697.34
2023-01-27T23:37:12.973Z,102699.75
2023-01-27T23:39:39.593Z,102688.13
2023-01-27T23:42:06.402Z,102700.41
2023-01-27T23:44:33.334Z,102708.03
2023-01-27T23:47:00.743Z,102703.63
2023-01-27T23:49:27.457Z,102700.09
2023-01-27T23:51:54.299Z,102693.28
2023-01-27T23:54:21.299Z,102695.81
2023-01-27T23:56:48.222Z,102700.25
2023-01-27T23:59:15.728Z,102693.44
