createdAt,value
2023-05-14T00:02:14.063Z,19.57
2023-05-14T00:04:41.099Z,15.07
2023-05-14T00:07:08.194Z,14.43
2023-05-14T00:09:35.463Z,12.27
2023-05-14T00:12:02.508Z,11.00
2023-05-14T00:14:29.545Z,10.60
2023-05-14T00:16:56.491Z,10.50
2023-05-14T00:19:23.743Z,9.77
2023-05-14T00:21:50.783Z,10.27
2023-05-14T00:24:17.695Z,10.53
2023-05-14T00:26:44.697Z,9.97
2023-05-14T00:29:11.731Z,10.47
2023-05-14T00:31:38.833Z,17.47
2023-05-14T00:34:05.951Z,16.30
2023-05-14T00:36:32.920Z,10.07
2023-05-14T00:39:00.114Z,10.43
2023-05-14T00:41:27.106Z,10.80
2023-05-14T00:43:56.011Z,10.33
2023-05-14T00:46:23.143Z,11.00
2023-05-14T00:48:51.056Z,11.10
2023-05-14T00:51:19.169Z,10.47
2023-05-14T00:53:47.414Z,10.60
2023-05-14T00:56:15.783Z,10.67
2023-05-14T00:58:42.886Z,11.10
2023-05-14T01:01:10.333Z,11.33
2023-05-14T01:03:37.497Z,11.87
2023-05-14T01:06:07.398Z,12.00
2023-05-14T01:09:08.541Z,12.50
2023-05-14T01:11:56.637Z,12.07
2023-05-14T01:14:44.799Z,11.90
2023-05-14T01:17:15.454Z,13.20
2023-05-14T01:19:44.446Z,14.53
2023-05-14T01:22:12.559Z,13.97
2023-05-14T01:24:40.165Z,14.83
2023-05-14T01:27:21.874Z,15.17
2023-05-14T01:30:12.207Z,15.67
2023-05-14T01:32:40.658Z,14.80
2023-05-14T01:35:09.530Z,15.63
2023-05-14T01:37:38.094Z,15.73
2023-05-14T01:40:06.568Z,16.23
2023-05-14T01:42:33.590Z,16.50
2023-05-14T01:45:01.338Z,15.83
2023-05-14T01:47:28.292Z,14.40
2023-05-14T01:49:55.456Z,14.00
2023-05-14T01:52:22.445Z,14.50
2023-05-14T01:54:49.626Z,14.33
2023-05-14T01:57:16.600Z,13.63
2023-05-14T01:59:43.551Z,13.93
2023-05-14T02:02:10.738Z,14.53
2023-05-14T02:04:37.619Z,13.77
2023-05-14T02:07:04.664Z,12.73
2023-05-14T02:09:31.543Z,13.87
2023-05-14T02:11:58.479Z,13.00
2023-05-14T02:14:25.625Z,14.30
2023-05-14T02:16:52.649Z,13.80
2023-05-14T02:19:19.532Z,14.20
2023-05-14T02:21:53.354Z,14.47
2023-05-14T02:24:20.551Z,13.93
2023-05-14T02:26:47.762Z,13.00
2023-05-14T02:29:14.614Z,13.20
2023-05-14T02:31:41.551Z,12.20
2023-05-14T02:34:08.636Z,12.63
2023-05-14T02:36:35.657Z,13.10
2023-05-14T02:39:02.731Z,13.07
2023-05-14T02:41:29.678Z,13.50
2023-05-14T02:43:56.591Z,13.93
2023-05-14T02:46:23.579Z,14.03
2023-05-14T02:48:50.612Z,12.77
2023-05-14T02:51:19.615Z,13.53
2023-05-14T02:53:46.632Z,13.73
2023-05-14T02:56:13.541Z,13.83
2023-05-14T02:58:40.485Z,14.60
2023-05-14T03:01:07.816Z,14.30
2023-05-14T03:03:35.994Z,14.33
2023-05-14T03:06:03.406Z,15.47
2023-05-14T03:08:30.360Z,15.20
2023-05-14T03:10:57.359Z,14.97
2023-05-14T03:13:24.317Z,14.90
2023-05-14T03:15:54.964Z,14.63
2023-05-14T03:18:22.610Z,13.53
2023-05-14T03:20:49.630Z,13.50
2023-05-14T03:23:16.721Z,13.63
2023-05-14T03:25:43.648Z,13.80
2023-05-14T03:28:10.626Z,13.33
2023-05-14T03:30:37.680Z,15.50
2023-05-14T03:33:04.831Z,13.60
2023-05-14T03:35:31.782Z,14.00
2023-05-14T03:37:59.399Z,14.33
2023-05-14T03:40:26.857Z,13.97
2023-05-14T03:42:53.783Z,15.00
2023-05-14T03:45:21.048Z,14.47
2023-05-14T03:47:48.073Z,13.50
2023-05-14T03:50:15.109Z,14.53
2023-05-14T03:52:42.033Z,15.67
2023-05-14T03:55:09.490Z,14.97
2023-05-14T03:57:36.935Z,15.40
2023-05-14T04:00:04.995Z,16.40
2023-05-14T04:02:43.951Z,17.67
2023-05-14T04:05:11.301Z,18.33
2023-05-14T04:07:38.342Z,17.40
2023-05-14T04:10:05.755Z,15.30
2023-05-14T04:12:35.185Z,14.50
2023-05-14T04:15:02.998Z,13.77
2023-05-14T04:17:29.924Z,16.10
2023-05-14T04:19:57.018Z,15.43
2023-05-14T04:22:24.461Z,15.30
2023-05-14T04:24:52.015Z,14.47
2023-05-14T04:27:22.155Z,13.63
2023-05-14T04:29:52.080Z,11.57
2023-05-14T04:32:18.989Z,11.83
2023-05-14T04:34:46.969Z,10.17
2023-05-14T04:37:14.005Z,9.27
2023-05-14T04:39:40.954Z,10.03
2023-05-14T04:42:08.182Z,9.80
2023-05-14T04:44:36.668Z,9.10
2023-05-14T04:47:04.310Z,8.93
2023-05-14T04:49:31.964Z,9.98
2023-05-14T04:51:59.060Z,8.85
2023-05-14T04:54:28.284Z,7.60
2023-05-14T04:56:55.954Z,8.35
2023-05-14T04:59:22.937Z,7.65
2023-05-14T05:01:49.969Z,8.57
2023-05-14T05:04:17.056Z,7.75
2023-05-14T05:06:43.974Z,7.13
2023-05-14T05:09:10.906Z,7.57
2023-05-14T05:11:38.848Z,7.35
2023-05-14T05:14:05.739Z,7.65
2023-05-14T05:16:32.838Z,7.80
2023-05-14T05:18:59.959Z,7.57
2023-05-14T05:21:27.162Z,7.38
2023-05-14T05:23:54.316Z,7.68
2023-05-14T05:26:22.150Z,7.40
2023-05-14T05:28:49.192Z,6.55
2023-05-14T05:31:19.040Z,6.90
2023-05-14T05:33:46.809Z,6.15
2023-05-14T05:36:13.705Z,6.63
2023-05-14T05:38:40.725Z,6.30
2023-05-14T05:41:07.664Z,6.93
2023-05-14T05:43:34.641Z,7.43
2023-05-14T05:46:01.644Z,7.60
2023-05-14T05:48:28.603Z,7.68
2023-05-14T05:50:55.725Z,7.55
2023-05-14T05:53:22.990Z,7.38
2023-05-14T05:55:51.695Z,7.65
2023-05-14T05:58:19.504Z,7.88
2023-05-14T06:00:49.769Z,6.85
2023-05-14T06:03:16.786Z,6.88
2023-05-14T06:05:43.813Z,6.97
2023-05-14T06:08:10.777Z,7.45
2023-05-14T06:10:37.802Z,7.43
2023-05-14T06:13:04.835Z,8.65
2023-05-14T06:15:31.765Z,6.72
2023-05-14T06:17:58.740Z,6.75
2023-05-14T06:20:26.023Z,6.95
2023-05-14T06:22:53.173Z,6.47
2023-05-14T06:25:20.222Z,6.30
2023-05-14T06:27:47.218Z,6.07
2023-05-14T06:30:17.439Z,6.85
2023-05-14T06:32:44.451Z,5.75
2023-05-14T06:35:11.404Z,5.45
2023-05-14T06:37:38.454Z,5.30
2023-05-14T06:40:06.205Z,5.25
2023-05-14T06:42:33.150Z,5.47
2023-05-14T06:45:00.168Z,5.10
2023-05-14T06:47:27.130Z,5.00
2023-05-14T06:49:54.090Z,5.05
2023-05-14T06:52:21.025Z,5.10
2023-05-14T06:54:47.934Z,5.38
2023-05-14T06:57:14.854Z,5.82
2023-05-14T06:59:41.778Z,5.47
2023-05-14T07:02:08.743Z,5.70
2023-05-14T07:04:36.543Z,4.97
2023-05-14T07:07:03.673Z,4.80
2023-05-14T07:09:30.634Z,5.03
2023-05-14T07:11:57.623Z,5.07
2023-05-14T07:14:24.526Z,4.60
2023-05-14T07:16:51.754Z,4.35
2023-05-14T07:19:18.812Z,4.00
2023-05-14T07:21:45.808Z,4.28
2023-05-14T07:24:12.645Z,3.83
2023-05-14T07:26:39.683Z,3.80
2023-05-14T07:29:06.988Z,4.35
2023-05-14T07:31:34.064Z,3.50
2023-05-14T07:34:01.038Z,3.60
2023-05-14T07:36:28.088Z,3.80
2023-05-14T07:38:55.136Z,3.65
2023-05-14T07:41:22.090Z,3.53
2023-05-14T07:43:49.041Z,3.75
2023-05-14T07:46:16.525Z,3.58
2023-05-14T07:48:43.478Z,3.80
2023-05-14T07:51:10.466Z,3.83
2023-05-14T07:53:37.409Z,3.80
2023-05-14T07:56:04.564Z,3.60
2023-05-14T07:58:31.901Z,3.90
2023-05-14T08:00:58.816Z,3.60
2023-05-14T08:03:25.930Z,3.15
2023-05-14T08:05:53.028Z,3.05
2023-05-14T08:08:19.972Z,3.30
2023-05-14T08:10:46.981Z,3.85
2023-05-14T08:13:13.975Z,3.60
2023-05-14T08:15:41.082Z,3.05
2023-05-14T08:18:08.056Z,3.05
2023-05-14T08:20:35.015Z,2.90
2023-05-14T08:23:01.923Z,3.42
2023-05-14T08:25:29.014Z,3.22
2023-05-14T08:27:56.078Z,3.50
2023-05-14T08:30:23.489Z,2.83
2023-05-14T08:32:50.940Z,3.13
2023-05-14T08:35:18.257Z,2.97
2023-05-14T08:37:45.546Z,3.42
2023-05-14T08:40:12.993Z,3.10
2023-05-14T08:42:44.867Z,2.85
2023-05-14T08:45:25.722Z,2.90
2023-05-14T08:47:53.177Z,2.95
2023-05-14T08:50:22.894Z,3.33
2023-05-14T08:52:51.280Z,3.30
2023-05-14T08:55:18.710Z,2.75
2023-05-14T08:57:46.475Z,2.90
2023-05-14T09:00:15.102Z,2.80
2023-05-14T09:02:44.477Z,2.42
2023-05-14T09:05:12.495Z,2.88
2023-05-14T09:07:39.741Z,1.83
2023-05-14T09:10:09.020Z,2.47
2023-05-14T09:12:35.938Z,2.65
2023-05-14T09:15:03.018Z,2.70
2023-05-14T09:17:30.029Z,2.10
2023-05-14T09:19:57.043Z,2.38
2023-05-14T09:22:23.953Z,2.35
2023-05-14T09:25:12.078Z,2.50
2023-05-14T09:27:39.166Z,2.08
2023-05-14T09:30:08.427Z,2.28
2023-05-14T09:32:46.328Z,1.98
2023-05-14T09:35:17.395Z,1.80
2023-05-14T09:37:46.710Z,2.50
2023-05-14T09:40:14.159Z,2.00
2023-05-14T09:42:41.538Z,2.22
2023-05-14T09:45:09.759Z,2.30
2023-05-14T09:47:40.273Z,2.08
2023-05-14T09:50:08.083Z,2.50
2023-05-14T09:52:35.437Z,2.67
2023-05-14T09:55:02.603Z,2.17
2023-05-14T09:57:29.653Z,2.20
2023-05-14T09:59:56.560Z,2.20
2023-05-14T10:02:25.922Z,2.33
2023-05-14T10:05:00.831Z,2.40
2023-05-14T10:07:31.850Z,2.20
2023-05-14T10:10:02.357Z,2.47
2023-05-14T10:12:34.440Z,2.60
2023-05-14T10:15:13.193Z,2.92
2023-05-14T10:17:44.221Z,2.50
2023-05-14T10:20:16.841Z,2.60
2023-05-14T10:22:43.890Z,2.40
2023-05-14T10:25:12.061Z,2.20
2023-05-14T10:27:40.422Z,2.50
2023-05-14T10:30:14.650Z,2.30
2023-05-14T10:32:44.682Z,2.53
2023-05-14T10:35:25.348Z,2.40
2023-05-14T10:37:52.267Z,2.47
2023-05-14T10:40:19.599Z,2.22
2023-05-14T10:42:50.758Z,2.10
2023-05-14T10:45:17.858Z,2.50
2023-05-14T10:47:47.102Z,2.20
2023-05-14T10:50:15.829Z,2.35
2023-05-14T10:52:44.076Z,2.33
2023-05-14T10:55:14.254Z,2.20
2023-05-14T10:57:43.521Z,2.50
2023-05-14T11:00:12.557Z,1.88
2023-05-14T11:02:42.010Z,2.00
2023-05-14T11:05:16.873Z,1.75
2023-05-14T11:07:46.171Z,1.80
2023-05-14T11:10:17.884Z,1.98
2023-05-14T11:12:47.608Z,1.77
2023-05-14T11:15:17.004Z,1.75
2023-05-14T11:17:45.646Z,1.70
2023-05-14T11:20:13.251Z,1.52
2023-05-14T11:22:41.767Z,1.83
2023-05-14T11:25:09.978Z,1.50
2023-05-14T11:27:40.073Z,1.70
2023-05-14T11:30:27.413Z,1.77
2023-05-14T11:32:55.918Z,1.92
2023-05-14T11:35:23.112Z,1.85
2023-05-14T11:37:54.202Z,1.70
2023-05-14T11:40:21.658Z,1.90
2023-05-14T11:42:52.321Z,1.70
2023-05-14T11:45:27.220Z,1.60
2023-05-14T11:47:54.949Z,1.50
2023-05-14T11:50:23.302Z,1.42
2023-05-14T11:52:51.010Z,1.60
2023-05-14T11:55:18.194Z,1.42
2023-05-14T11:57:45.273Z,1.60
2023-05-14T12:00:21.944Z,1.80
2023-05-14T12:02:50.061Z,1.95
2023-05-14T12:05:17.375Z,1.67
2023-05-14T12:07:48.029Z,1.60
2023-05-14T12:10:15.222Z,1.60
2023-05-14T12:12:46.183Z,1.83
2023-05-14T12:15:14.127Z,1.40
2023-05-14T12:17:41.804Z,1.60
2023-05-14T12:20:12.996Z,1.80
2023-05-14T12:22:42.396Z,1.50
2023-05-14T12:25:16.072Z,1.45
2023-05-14T12:27:45.376Z,1.30
2023-05-14T12:30:21.158Z,1.60
2023-05-14T12:32:51.715Z,1.67
2023-05-14T12:35:20.613Z,1.50
2023-05-14T12:37:47.610Z,1.60
2023-05-14T12:40:14.603Z,1.40
2023-05-14T12:42:41.823Z,1.58
2023-05-14T12:45:09.077Z,1.73
2023-05-14T12:47:37.036Z,1.75
2023-05-14T12:50:05.949Z,1.55
2023-05-14T12:55:03.145Z,1.45
2023-05-14T12:57:30.640Z,1.92
2023-05-14T12:59:57.639Z,1.50
2023-05-14T13:02:24.625Z,1.50
2023-05-14T13:04:51.543Z,1.40
2023-05-14T13:07:18.550Z,1.80
2023-05-14T13:09:45.496Z,1.58
2023-05-14T13:12:12.380Z,1.70
2023-05-14T13:14:39.400Z,1.45
2023-05-14T13:17:08.216Z,1.42
2023-05-14T13:19:35.405Z,1.27
2023-05-14T13:22:05.159Z,1.50
2023-05-14T13:24:32.056Z,1.58
2023-05-14T13:26:58.972Z,1.65
2023-05-14T13:29:26.194Z,1.75
2023-05-14T13:31:56.308Z,1.70
2023-05-14T13:34:23.205Z,1.50
2023-05-14T13:36:50.713Z,1.60
2023-05-14T13:39:17.920Z,1.88
2023-05-14T13:41:45.547Z,1.55
2023-05-14T13:44:12.404Z,1.40
2023-05-14T13:46:39.349Z,1.50
2023-05-14T13:49:06.521Z,1.80
2023-05-14T13:51:33.625Z,1.80
2023-05-14T13:54:00.647Z,1.50
2023-05-14T13:56:27.652Z,1.60
2023-05-14T13:58:54.812Z,1.60
2023-05-14T14:01:23.359Z,1.77
2023-05-14T14:03:50.479Z,2.00
2023-05-14T14:06:17.413Z,1.42
2023-05-14T14:08:44.607Z,1.70
2023-05-14T14:11:12.952Z,1.90
2023-05-14T14:13:40.250Z,2.08
2023-05-14T14:16:07.417Z,2.20
2023-05-14T14:18:35.829Z,1.50
2023-05-14T14:21:03.092Z,1.60
2023-05-14T14:23:30.112Z,1.58
2023-05-14T14:25:58.031Z,1.70
2023-05-14T14:28:25.090Z,1.88
2023-05-14T14:30:52.163Z,1.73
2023-05-14T14:33:19.111Z,1.90
2023-05-14T14:35:46.420Z,1.60
2023-05-14T14:38:13.838Z,2.00
2023-05-14T14:40:40.992Z,1.80
2023-05-14T14:43:07.983Z,1.73
2023-05-14T14:45:35.031Z,1.77
2023-05-14T14:48:24.388Z,1.60
2023-05-14T14:50:52.131Z,1.50
2023-05-14T14:53:20.655Z,1.70
2023-05-14T14:55:49.906Z,1.70
2023-05-14T14:58:18.764Z,1.80
2023-05-14T15:00:45.806Z,1.63
2023-05-14T15:03:14.986Z,1.60
2023-05-14T15:05:42.440Z,1.90
2023-05-14T15:08:09.649Z,1.50
2023-05-14T15:10:38.227Z,1.70
2023-05-14T15:13:06.395Z,1.40
2023-05-14T15:15:34.791Z,1.80
2023-05-14T15:18:02.735Z,1.80
2023-05-14T15:20:29.902Z,2.00
2023-05-14T15:22:56.975Z,1.98
2023-05-14T15:25:24.769Z,4.00
2023-05-14T15:27:52.219Z,1.60
2023-05-14T15:30:19.226Z,1.80
2023-05-14T15:32:46.767Z,1.48
2023-05-14T15:35:14.186Z,1.20
2023-05-14T15:37:44.721Z,1.73
2023-05-14T15:40:12.293Z,1.75
2023-05-14T15:42:43.856Z,1.50
2023-05-14T15:45:13.128Z,1.60
2023-05-14T15:47:41.079Z,1.58
2023-05-14T15:50:08.722Z,1.77
2023-05-14T15:52:39.152Z,1.75
2023-05-14T15:55:06.677Z,1.70
2023-05-14T15:57:34.337Z,1.95
2023-05-14T16:00:01.648Z,1.65
2023-05-14T16:02:33.337Z,1.50
2023-05-14T16:05:00.419Z,1.92
2023-05-14T16:07:27.470Z,1.65
2023-05-14T16:09:54.423Z,1.80
2023-05-14T16:12:21.498Z,1.90
2023-05-14T16:14:48.345Z,1.92
2023-05-14T16:17:15.419Z,1.85
2023-05-14T16:19:42.356Z,1.80
2023-05-14T16:22:09.249Z,1.88
2023-05-14T16:24:36.320Z,1.80
2023-05-14T16:27:04.049Z,2.20
2023-05-14T16:29:31.352Z,1.80
2023-05-14T16:31:58.570Z,1.95
2023-05-14T16:34:25.578Z,1.85
2023-05-14T16:36:52.555Z,2.00
2023-05-14T16:39:19.546Z,2.20
2023-05-14T16:41:46.500Z,2.10
2023-05-14T16:44:13.396Z,2.13
2023-05-14T16:46:40.471Z,2.58
2023-05-14T16:49:07.439Z,2.10
2023-05-14T16:51:34.304Z,2.10
2023-05-14T16:54:01.278Z,2.20
2023-05-14T16:56:29.320Z,2.40
2023-05-14T16:58:56.283Z,1.83
2023-05-14T17:01:23.385Z,2.30
2023-05-14T17:03:50.455Z,2.50
2023-05-14T17:06:17.485Z,2.22
2023-05-14T17:08:44.426Z,2.20
2023-05-14T17:11:11.248Z,2.05
2023-05-14T17:13:38.234Z,2.40
2023-05-14T17:16:05.388Z,1.70
2023-05-14T17:18:32.837Z,2.35
2023-05-14T17:20:59.867Z,1.90
2023-05-14T17:23:26.775Z,2.20
2023-05-14T17:25:56.654Z,7.13
2023-05-14T17:28:24.622Z,2.70
2023-05-14T17:30:51.831Z,2.45
2023-05-14T17:33:18.770Z,2.10
2023-05-14T17:35:45.844Z,2.10
2023-05-14T17:38:12.821Z,1.92
2023-05-14T17:40:40.935Z,2.15
2023-05-14T17:43:08.651Z,2.00
2023-05-14T17:45:46.236Z,1.95
2023-05-14T17:48:19.762Z,2.03
2023-05-14T17:50:46.901Z,3.10
2023-05-14T17:53:13.966Z,3.65
2023-05-14T17:55:43.571Z,3.25
2023-05-14T17:58:13.431Z,3.78
2023-05-14T18:00:41.042Z,3.08
2023-05-14T18:03:08.356Z,4.25
2023-05-14T18:05:35.777Z,2.97
2023-05-14T18:08:08.037Z,4.05
2023-05-14T18:10:36.193Z,3.78
2023-05-14T18:13:03.095Z,2.72
2023-05-14T18:15:31.595Z,3.20
2023-05-14T18:17:58.994Z,2.95
2023-05-14T18:20:25.978Z,2.45
2023-05-14T18:22:52.993Z,2.13
2023-05-14T18:25:19.886Z,2.38
2023-05-14T18:27:47.076Z,1.80
2023-05-14T18:30:15.714Z,2.38
2023-05-14T18:32:44.573Z,2.70
2023-05-14T18:35:12.738Z,2.50
2023-05-14T18:37:40.112Z,2.55
2023-05-14T18:40:07.879Z,2.30
2023-05-14T18:42:35.230Z,2.80
2023-05-14T18:45:02.545Z,2.90
2023-05-14T18:47:29.760Z,5.30
2023-05-14T18:49:59.012Z,5.97
2023-05-14T18:52:26.665Z,7.05
2023-05-14T18:54:54.891Z,4.72
2023-05-14T18:57:22.315Z,6.03
2023-05-14T18:59:49.436Z,5.32
2023-05-14T19:02:16.632Z,4.15
2023-05-14T19:04:52.317Z,4.38
2023-05-14T19:07:23.352Z,4.57
2023-05-14T19:09:50.569Z,4.13
2023-05-14T19:12:17.548Z,3.40
2023-05-14T19:14:44.480Z,3.92
2023-05-14T19:17:11.675Z,4.68
2023-05-14T19:19:39.501Z,3.42
2023-05-14T19:22:06.885Z,3.00
2023-05-14T19:24:33.923Z,3.33
2023-05-14T19:27:01.156Z,3.90
2023-05-14T19:29:30.181Z,5.93
2023-05-14T19:31:57.103Z,63.33
2023-05-14T19:34:25.416Z,4.90
2023-05-14T19:36:52.454Z,8.57
2023-05-14T19:39:19.332Z,6.63
2023-05-14T19:41:49.330Z,3.10
2023-05-14T19:44:16.301Z,2.55
2023-05-14T19:46:43.422Z,3.13
2023-05-14T19:49:10.746Z,3.03
2023-05-14T19:51:37.707Z,2.95
2023-05-14T19:54:04.708Z,2.70
2023-05-14T19:56:31.745Z,3.10
2023-05-14T19:58:58.646Z,3.10
2023-05-14T20:01:27.466Z,3.30
2023-05-14T20:03:54.444Z,6.40
2023-05-14T20:06:21.672Z,4.53
2023-05-14T20:08:48.814Z,3.20
2023-05-14T20:11:18.161Z,3.72
2023-05-14T20:13:45.543Z,3.30
2023-05-14T20:16:13.615Z,4.03
2023-05-14T20:18:41.308Z,4.20
2023-05-14T20:21:08.452Z,4.77
2023-05-14T20:23:38.638Z,5.07
2023-05-14T20:26:06.117Z,5.47
2023-05-14T20:28:33.212Z,5.07
2023-05-14T20:31:01.171Z,5.30
2023-05-14T20:33:29.151Z,5.57
2023-05-14T20:35:56.423Z,4.90
2023-05-14T20:38:23.547Z,5.33
2023-05-14T20:40:50.622Z,4.90
2023-05-14T20:43:20.325Z,4.32
2023-05-14T20:45:47.272Z,4.88
2023-05-14T20:48:17.734Z,4.65
2023-05-14T20:50:44.859Z,6.30
2023-05-14T20:53:11.809Z,6.67
2023-05-14T20:55:39.472Z,5.77
2023-05-14T20:58:13.963Z,5.80
2023-05-14T21:00:41.042Z,5.17
2023-05-14T21:03:08.258Z,4.80
2023-05-14T21:05:35.329Z,4.30
2023-05-14T21:08:02.264Z,4.47
2023-05-14T21:10:34.707Z,4.37
2023-05-14T21:13:01.698Z,4.20
2023-05-14T21:15:30.676Z,4.40
2023-05-14T21:17:58.124Z,3.93
2023-05-14T21:20:25.416Z,4.73
2023-05-14T21:22:52.595Z,4.87
2023-05-14T21:25:19.662Z,4.53
2023-05-14T21:27:46.796Z,5.10
2023-05-14T21:30:14.109Z,4.67
2023-05-14T21:32:41.768Z,4.47
2023-05-14T21:35:09.253Z,4.73
2023-05-14T21:37:36.504Z,4.73
2023-05-14T21:40:03.444Z,5.70
2023-05-14T21:42:32.725Z,5.30
2023-05-14T21:45:02.281Z,5.10
2023-05-14T21:47:29.314Z,5.00
2023-05-14T21:49:56.283Z,4.80
2023-05-14T21:52:25.747Z,6.40
2023-05-14T21:54:55.896Z,5.23
2023-05-14T21:57:23.016Z,4.80
2023-05-14T21:59:49.905Z,5.30
2023-05-14T22:02:16.946Z,5.43
2023-05-14T22:04:46.610Z,5.60
2023-05-14T22:07:13.562Z,5.47
2023-05-14T22:09:40.708Z,5.10
2023-05-14T22:12:07.963Z,5.50
2023-05-14T22:14:34.981Z,5.37
2023-05-14T22:17:01.928Z,5.33
2023-05-14T22:19:29.003Z,4.93
2023-05-14T22:21:56.038Z,5.27
2023-05-14T22:24:23.003Z,5.13
2023-05-14T22:26:50.499Z,5.37
2023-05-14T22:29:17.332Z,5.00
2023-05-14T22:31:44.372Z,5.77
2023-05-14T22:34:11.566Z,5.13
2023-05-14T22:36:38.882Z,5.50
2023-05-14T22:39:05.839Z,5.93
2023-05-14T22:41:32.789Z,5.57
2023-05-14T22:43:59.706Z,5.73
2023-05-14T22:46:26.708Z,5.47
2023-05-14T22:48:53.638Z,5.60
2023-05-14T22:51:20.532Z,5.77
2023-05-14T22:53:47.648Z,5.90
2023-05-14T22:56:15.194Z,5.40
2023-05-14T22:58:42.103Z,6.00
2023-05-14T23:01:09.000Z,5.70
2023-05-14T23:03:36.051Z,5.47
2023-05-14T23:06:03.157Z,5.60
2023-05-14T23:08:30.127Z,7.73
2023-05-14T23:10:56.998Z,5.73
2023-05-14T23:13:24.065Z,5.77
2023-05-14T23:15:51.187Z,5.90
2023-05-14T23:18:18.166Z,5.77
2023-05-14T23:20:45.167Z,6.13
2023-05-14T23:23:12.058Z,6.03
2023-05-14T23:25:39.138Z,6.03
2023-05-14T23:28:06.498Z,6.17
2023-05-14T23:30:33.486Z,6.43
2023-05-14T23:33:00.511Z,5.80
2023-05-14T23:35:27.664Z,6.40
2023-05-14T23:37:55.352Z,6.10
2023-05-14T23:40:22.381Z,6.57
2023-05-14T23:42:49.254Z,7.07
2023-05-14T23:45:16.257Z,6.40
2023-05-14T23:47:43.349Z,6.47
2023-05-14T23:50:10.426Z,6.40
2023-05-14T23:52:37.426Z,6.90
2023-05-14T23:55:04.897Z,5.57
2023-05-14T23:57:31.934Z,6.80
2023-05-14T23:59:59.148Z,7.33
