createdAt,value
2022-08-19T00:01:59.062Z,97.20
2022-08-19T00:04:37.434Z,92.70
2022-08-19T00:07:08.423Z,95.60
2022-08-19T00:09:35.558Z,95.80
2022-08-19T00:12:03.278Z,98.00
2022-08-19T00:14:33.878Z,93.40
2022-08-19T00:17:01.958Z,95.80
2022-08-19T00:19:29.643Z,94.70
2022-08-19T00:21:57.256Z,97.80
2022-08-19T00:24:25.221Z,97.00
2022-08-19T00:26:53.394Z,93.70
2022-08-19T00:29:22.708Z,99.90
2022-08-19T00:31:51.179Z,95.70
2022-08-19T00:34:18.273Z,99.90
2022-08-19T00:39:15.339Z,99.40
2022-08-19T00:41:44.398Z,99.80
2022-08-19T00:44:26.827Z,94.40
2022-08-19T00:46:58.079Z,99.90
2022-08-19T00:49:54.160Z,94.20
2022-08-19T00:52:36.062Z,96.00
2022-08-19T00:55:07.615Z,96.50
2022-08-19T00:57:38.884Z,94.00
2022-08-19T01:00:13.090Z,94.60
2022-08-19T01:02:41.733Z,96.40
2022-08-19T01:05:16.015Z,99.90
2022-08-19T01:07:43.324Z,96.20
2022-08-19T01:10:16.709Z,98.10
2022-08-19T01:12:44.152Z,97.40
2022-08-19T01:15:15.640Z,98.00
2022-08-19T01:17:43.708Z,95.80
2022-08-19T01:20:16.092Z,96.40
2022-08-19T01:22:56.908Z,97.10
2022-08-19T01:25:30.748Z,99.90
2022-08-19T01:28:03.702Z,95.50
2022-08-19T01:30:38.174Z,95.80
2022-08-19T01:33:06.590Z,99.50
2022-08-19T01:35:34.152Z,95.10
2022-08-19T01:38:09.353Z,95.10
2022-08-19T01:40:40.962Z,95.00
2022-08-19T01:43:08.029Z,95.00
2022-08-19T01:45:36.768Z,95.50
2022-08-19T01:48:05.056Z,99.90
2022-08-19T01:50:33.799Z,99.90
2022-08-19T01:53:06.581Z,96.20
2022-08-19T01:55:40.946Z,99.90
2022-08-19T01:58:14.113Z,95.60
2022-08-19T02:00:41.457Z,99.90
2022-08-19T02:03:12.138Z,95.90
2022-08-19T02:05:41.005Z,99.90
2022-08-19T02:08:09.580Z,99.50
2022-08-19T02:10:44.041Z,96.70
2022-08-19T02:13:13.306Z,95.80
2022-08-19T02:15:40.886Z,98.50
2022-08-19T02:18:08.386Z,98.30
2022-08-19T02:20:36.959Z,98.30
2022-08-19T02:23:04.539Z,99.90
2022-08-19T02:25:31.596Z,97.50
2022-08-19T02:27:58.720Z,99.90
2022-08-19T02:30:26.721Z,98.30
2022-08-19T02:32:54.495Z,97.50
2022-08-19T02:35:22.146Z,97.70
2022-08-19T02:38:08.011Z,99.90
2022-08-19T02:40:35.954Z,98.30
2022-08-19T02:43:08.389Z,96.10
2022-08-19T02:45:41.701Z,97.90
2022-08-19T02:48:17.925Z,96.10
2022-08-19T02:50:56.161Z,97.50
2022-08-19T02:53:25.729Z,97.90
2022-08-19T02:55:53.247Z,97.40
2022-08-19T02:58:22.445Z,96.00
2022-08-19T03:00:53.791Z,96.80
2022-08-19T03:03:21.293Z,96.00
2022-08-19T03:05:56.531Z,95.90
2022-08-19T03:08:26.575Z,95.60
2022-08-19T03:10:54.276Z,98.30
2022-08-19T03:13:21.403Z,99.90
2022-08-19T03:15:49.157Z,98.10
2022-08-19T03:18:18.147Z,98.50
2022-08-19T03:20:55.390Z,99.50
2022-08-19T03:23:23.220Z,98.40
2022-08-19T03:25:58.445Z,98.40
2022-08-19T03:28:39.818Z,99.90
2022-08-19T03:31:45.252Z,98.40
2022-08-19T03:33:59.843Z,96.40
2022-08-19T03:36:29.558Z,96.70
2022-08-19T03:39:00.565Z,99.20
2022-08-19T03:41:45.554Z,97.10
2022-08-19T03:44:16.905Z,96.40
2022-08-19T03:46:48.256Z,99.90
2022-08-19T03:49:15.789Z,96.70
2022-08-19T03:51:45.971Z,98.90
2022-08-19T03:54:16.189Z,98.50
2022-08-19T03:56:46.125Z,96.60
2022-08-19T03:59:24.148Z,96.70
2022-08-19T04:01:51.243Z,99.20
2022-08-19T04:04:18.254Z,99.90
2022-08-19T04:06:48.164Z,99.90
2022-08-19T04:09:15.622Z,99.90
2022-08-19T04:11:56.088Z,99.30
2022-08-19T04:14:31.264Z,99.70
2022-08-19T04:17:00.835Z,97.30
2022-08-19T04:19:29.882Z,99.90
2022-08-19T04:21:56.967Z,98.80
2022-08-19T04:24:24.272Z,99.20
2022-08-19T04:26:51.810Z,97.30
2022-08-19T04:29:25.828Z,99.90
2022-08-19T04:31:55.500Z,98.70
2022-08-19T04:34:27.429Z,97.80
2022-08-19T04:36:57.301Z,97.00
2022-08-19T04:39:50.354Z,97.10
2022-08-19T04:42:38.112Z,98.60
2022-08-19T04:45:09.244Z,99.10
2022-08-19T04:47:47.698Z,97.10
2022-08-19T04:50:27.897Z,97.00
2022-08-19T04:52:56.523Z,97.60
2022-08-19T04:55:26.576Z,99.90
2022-08-19T04:57:54.826Z,99.90
2022-08-19T05:00:22.133Z,99.90
2022-08-19T05:02:50.099Z,99.60
2022-08-19T05:05:17.408Z,97.60
2022-08-19T05:07:44.495Z,97.60
2022-08-19T05:10:12.529Z,99.40
2022-08-19T05:12:40.089Z,99.90
2022-08-19T05:15:09.505Z,99.90
2022-08-19T05:17:38.904Z,99.40
2022-08-19T05:20:29.266Z,99.90
2022-08-19T05:22:56.736Z,99.90
2022-08-19T05:25:25.599Z,99.90
2022-08-19T05:27:52.624Z,99.90
2022-08-19T05:30:24.520Z,99.90
2022-08-19T05:33:07.347Z,99.90
2022-08-19T05:35:34.536Z,99.90
2022-08-19T05:38:02.022Z,99.90
2022-08-19T05:40:29.551Z,99.90
2022-08-19T05:42:56.968Z,99.90
2022-08-19T05:45:24.020Z,99.90
2022-08-19T05:47:51.008Z,99.90
2022-08-19T05:50:18.569Z,99.90
2022-08-19T05:52:50.028Z,99.90
2022-08-19T05:55:18.043Z,99.90
2022-08-19T05:57:45.097Z,99.90
2022-08-19T06:00:13.342Z,99.90
2022-08-19T06:02:41.517Z,99.90
2022-08-19T06:05:10.049Z,99.90
2022-08-19T06:07:38.966Z,99.90
2022-08-19T06:10:09.785Z,99.90
2022-08-19T06:12:37.822Z,99.90
2022-08-19T06:15:10.090Z,99.90
2022-08-19T06:17:37.912Z,99.90
2022-08-19T06:20:09.752Z,99.90
2022-08-19T06:22:44.987Z,99.90
2022-08-19T06:25:15.236Z,99.90
2022-08-19T06:30:30.626Z,99.90
2022-08-19T06:32:57.903Z,99.90
2022-08-19T06:35:24.951Z,99.90
2022-08-19T06:37:53.525Z,99.90
2022-08-19T06:40:20.667Z,99.90
2022-08-19T06:42:55.017Z,99.90
2022-08-19T06:45:24.480Z,99.90
2022-08-19T06:50:27.257Z,99.90
2022-08-19T06:52:55.266Z,99.90
2022-08-19T06:55:22.560Z,99.90
2022-08-19T06:57:54.249Z,99.90
2022-08-19T07:00:21.801Z,99.90
2022-08-19T07:02:56.164Z,99.90
2022-08-19T07:05:26.541Z,99.90
2022-08-19T07:07:53.798Z,99.90
2022-08-19T07:10:25.848Z,99.90
2022-08-19T07:12:53.286Z,99.90
2022-08-19T07:15:22.240Z,99.90
2022-08-19T07:17:52.679Z,99.90
2022-08-19T07:20:20.862Z,99.90
2022-08-19T07:22:48.830Z,99.90
2022-08-19T07:25:18.193Z,99.90
2022-08-19T07:27:46.383Z,99.90
2022-08-19T07:30:15.838Z,99.90
2022-08-19T07:32:43.417Z,99.90
2022-08-19T07:35:10.930Z,99.90
2022-08-19T07:37:39.231Z,99.90
2022-08-19T07:40:09.714Z,99.90
2022-08-19T07:42:36.912Z,99.90
2022-08-19T07:45:06.803Z,99.90
2022-08-19T07:47:48.036Z,99.90
2022-08-19T07:50:20.379Z,99.90
2022-08-19T07:52:50.406Z,99.90
2022-08-19T07:55:41.159Z,99.90
2022-08-19T07:58:09.466Z,99.90
2022-08-19T08:00:36.871Z,99.90
2022-08-19T08:03:04.282Z,99.90
2022-08-19T08:05:49.653Z,99.90
2022-08-19T08:08:35.752Z,99.90
2022-08-19T08:11:02.959Z,99.90
2022-08-19T08:13:36.399Z,99.90
2022-08-19T08:16:10.282Z,99.90
2022-08-19T08:18:43.249Z,99.90
2022-08-19T08:21:14.839Z,99.90
2022-08-19T08:23:42.249Z,99.90
2022-08-19T08:26:09.568Z,99.90
2022-08-19T08:28:38.363Z,99.90
2022-08-19T08:31:09.327Z,99.90
2022-08-19T08:33:36.787Z,99.90
2022-08-19T08:36:08.597Z,99.90
2022-08-19T08:38:41.303Z,99.90
2022-08-19T08:41:39.057Z,99.90
2022-08-19T08:44:07.031Z,99.90
2022-08-19T08:46:39.974Z,99.90
2022-08-19T08:49:48.072Z,99.90
2022-08-19T08:52:36.314Z,99.90
2022-08-19T08:55:12.231Z,99.90
2022-08-19T08:57:57.544Z,99.90
2022-08-19T09:00:37.532Z,99.90
2022-08-19T09:03:21.377Z,99.90
2022-08-19T09:06:00.460Z,99.90
2022-08-19T09:08:44.301Z,99.90
2022-08-19T09:11:42.644Z,99.90
2022-08-19T09:14:58.604Z,99.90
2022-08-19T09:17:31.890Z,99.90
2022-08-19T09:20:09.464Z,99.90
2022-08-19T09:22:44.963Z,99.90
2022-08-19T09:25:24.525Z,99.90
2022-08-19T09:28:01.185Z,99.90
2022-08-19T09:30:34.398Z,99.90
2022-08-19T09:33:02.008Z,99.90
2022-08-19T09:35:30.930Z,99.90
2022-08-19T09:38:00.135Z,99.90
2022-08-19T09:40:35.439Z,99.90
2022-08-19T09:43:13.139Z,99.90
2022-08-19T09:45:40.574Z,99.90
2022-08-19T09:48:07.710Z,99.90
2022-08-19T09:50:39.402Z,99.90
2022-08-19T09:53:19.932Z,99.90
2022-08-19T09:55:47.201Z,99.90
2022-08-19T09:58:14.217Z,99.90
2022-08-19T10:00:41.294Z,99.90
2022-08-19T10:03:08.633Z,99.90
2022-08-19T10:05:50.729Z,99.90
2022-08-19T10:08:29.690Z,99.90
2022-08-19T10:10:58.940Z,99.90
2022-08-19T10:13:29.277Z,99.90
2022-08-19T10:16:04.400Z,99.90
2022-08-19T10:18:33.167Z,99.90
2022-08-19T10:21:22.279Z,99.90
2022-08-19T10:23:55.761Z,99.90
2022-08-19T10:26:31.754Z,99.90
2022-08-19T10:28:59.061Z,99.90
2022-08-19T10:31:59.810Z,99.90
2022-08-19T10:34:27.474Z,99.90
2022-08-19T10:36:56.544Z,99.90
2022-08-19T10:39:32.774Z,99.90
2022-08-19T10:42:11.521Z,99.90
2022-08-19T10:44:38.662Z,99.90
2022-08-19T10:47:17.330Z,99.90
2022-08-19T10:50:11.738Z,99.90
2022-08-19T10:52:49.939Z,99.90
2022-08-19T10:55:42.804Z,99.90
2022-08-19T10:58:23.048Z,99.90
2022-08-19T11:00:59.421Z,99.90
2022-08-19T11:03:30.102Z,99.90
2022-08-19T11:06:03.479Z,99.90
2022-08-19T11:08:31.841Z,99.90
2022-08-19T11:11:02.865Z,99.90
2022-08-19T11:13:33.503Z,99.90
2022-08-19T11:16:14.340Z,99.90
2022-08-19T11:18:53.709Z,99.90
2022-08-19T11:21:28.891Z,99.90
2022-08-19T11:24:01.358Z,99.90
2022-08-19T11:26:31.089Z,99.90
2022-08-19T11:28:59.992Z,99.90
2022-08-19T11:31:31.989Z,99.90
2022-08-19T11:34:03.523Z,99.90
2022-08-19T11:36:33.555Z,99.90
2022-08-19T11:39:01.854Z,99.90
2022-08-19T11:41:28.967Z,99.90
2022-08-19T11:43:56.794Z,99.90
2022-08-19T11:46:26.964Z,99.90
2022-08-19T11:48:54.864Z,99.90
2022-08-19T11:51:25.752Z,99.90
2022-08-19T11:53:54.977Z,99.90
2022-08-19T11:56:22.919Z,99.90
2022-08-19T11:58:50.085Z,99.90
2022-08-19T12:01:20.922Z,99.90
2022-08-19T12:03:51.390Z,99.90
2022-08-19T12:06:29.295Z,99.90
2022-08-19T12:08:59.101Z,99.90
2022-08-19T12:11:27.641Z,99.90
2022-08-19T12:13:56.246Z,99.90
2022-08-19T12:16:27.932Z,99.90
2022-08-19T12:19:04.334Z,99.90
2022-08-19T12:21:34.729Z,99.90
2022-08-19T12:24:03.709Z,99.90
2022-08-19T12:26:32.449Z,99.90
2022-08-19T12:29:00.687Z,99.90
2022-08-19T12:31:29.584Z,99.90
2022-08-19T12:33:56.974Z,99.90
2022-08-19T12:36:25.780Z,99.90
2022-08-19T12:38:53.963Z,99.90
2022-08-19T12:41:23.345Z,99.90
2022-08-19T12:43:51.328Z,99.90
2022-08-19T12:46:20.435Z,99.90
2022-08-19T12:48:51.128Z,99.90
2022-08-19T12:51:22.564Z,99.90
2022-08-19T12:53:50.594Z,99.90
2022-08-19T12:56:22.853Z,99.90
2022-08-19T12:58:52.911Z,99.90
2022-08-19T13:01:21.993Z,99.90
2022-08-19T13:03:51.023Z,99.90
2022-08-19T13:06:19.052Z,99.90
2022-08-19T13:08:47.399Z,99.90
2022-08-19T13:11:21.243Z,99.90
2022-08-19T13:13:51.933Z,99.90
2022-08-19T13:16:21.277Z,99.90
2022-08-19T13:18:49.062Z,99.90
2022-08-19T13:21:16.606Z,99.90
2022-08-19T13:23:43.703Z,99.90
2022-08-19T13:26:12.816Z,99.90
2022-08-19T13:29:00.090Z,99.90
2022-08-19T13:31:49.608Z,99.90
2022-08-19T13:34:20.220Z,99.90
2022-08-19T13:36:47.220Z,99.90
2022-08-19T13:39:14.288Z,99.90
2022-08-19T13:41:48.984Z,99.90
2022-08-19T13:44:19.186Z,99.90
2022-08-19T13:46:48.091Z,99.90
2022-08-19T13:49:16.232Z,99.90
2022-08-19T13:51:44.759Z,99.90
2022-08-19T13:54:13.192Z,99.90
2022-08-19T13:56:45.610Z,99.90
2022-08-19T13:59:13.057Z,99.90
2022-08-19T14:01:41.997Z,99.90
2022-08-19T14:04:09.977Z,99.90
2022-08-19T14:06:37.019Z,99.90
2022-08-19T14:09:05.614Z,99.90
2022-08-19T14:11:32.659Z,99.90
2022-08-19T14:13:59.918Z,99.90
2022-08-19T14:16:28.231Z,99.90
2022-08-19T14:18:55.857Z,99.90
2022-08-19T14:21:26.008Z,99.90
2022-08-19T14:23:53.872Z,99.90
2022-08-19T14:26:23.036Z,99.90
2022-08-19T14:28:50.441Z,99.90
2022-08-19T14:31:20.048Z,99.90
2022-08-19T14:33:51.364Z,99.90
2022-08-19T14:36:21.290Z,99.90
2022-08-19T14:38:49.643Z,99.90
2022-08-19T14:41:23.165Z,99.90
2022-08-19T14:43:53.303Z,99.90
2022-08-19T14:46:28.116Z,99.90
2022-08-19T14:48:57.583Z,99.90
2022-08-19T14:51:27.722Z,99.90
2022-08-19T14:53:55.179Z,99.90
2022-08-19T14:56:30.083Z,99.90
2022-08-19T14:59:01.281Z,99.90
2022-08-19T15:01:29.813Z,99.90
2022-08-19T15:03:56.939Z,99.90
2022-08-19T15:06:25.775Z,99.90
2022-08-19T15:08:54.339Z,99.90
2022-08-19T15:11:24.753Z,99.90
2022-08-19T15:13:52.039Z,99.90
2022-08-19T15:16:20.180Z,99.90
2022-08-19T15:18:51.651Z,99.90
2022-08-19T15:21:26.912Z,99.90
2022-08-19T15:23:57.634Z,99.90
2022-08-19T15:26:28.497Z,99.90
2022-08-19T15:28:55.690Z,99.90
2022-08-19T15:31:27.893Z,99.90
2022-08-19T15:33:58.433Z,99.90
2022-08-19T15:36:27.193Z,99.90
2022-08-19T15:38:56.056Z,99.90
2022-08-19T15:41:29.390Z,99.90
2022-08-19T15:44:04.529Z,99.90
2022-08-19T15:46:33.915Z,99.90
2022-08-19T15:49:02.054Z,99.90
2022-08-19T15:51:32.499Z,99.90
2022-08-19T15:54:00.338Z,99.90
2022-08-19T15:56:57.598Z,99.90
2022-08-19T15:59:47.381Z,99.90
2022-08-19T16:02:35.158Z,99.90
2022-08-19T16:05:26.121Z,99.90
2022-08-19T16:07:53.165Z,99.90
2022-08-19T16:10:26.935Z,99.90
2022-08-19T16:12:57.291Z,99.90
2022-08-19T16:15:27.979Z,99.90
2022-08-19T16:17:57.338Z,99.90
2022-08-19T16:20:27.271Z,99.90
2022-08-19T16:22:58.219Z,99.90
2022-08-19T16:25:28.543Z,99.90
2022-08-19T16:28:07.184Z,99.90
2022-08-19T16:30:38.354Z,99.90
2022-08-19T16:33:05.910Z,99.90
2022-08-19T16:35:32.959Z,99.90
2022-08-19T16:37:59.981Z,99.90
2022-08-19T16:42:54.956Z,99.90
2022-08-19T16:45:22.234Z,99.90
2022-08-19T16:47:49.550Z,99.90
2022-08-19T16:50:22.347Z,99.90
2022-08-19T16:53:00.701Z,99.90
2022-08-19T16:55:28.432Z,99.90
2022-08-19T16:57:55.658Z,99.90
2022-08-19T17:00:23.193Z,99.90
2022-08-19T17:02:50.213Z,99.90
2022-08-19T17:05:17.371Z,99.90
2022-08-19T17:07:44.690Z,99.90
2022-08-19T17:10:11.851Z,99.90
2022-08-19T17:12:38.931Z,99.90
2022-08-19T17:15:08.426Z,99.90
2022-08-19T17:17:37.365Z,99.90
2022-08-19T17:20:06.374Z,99.90
2022-08-19T17:22:35.752Z,99.90
2022-08-19T17:25:03.797Z,99.90
2022-08-19T17:27:32.077Z,99.90
2022-08-19T17:30:02.517Z,99.90
2022-08-19T17:32:31.058Z,99.90
2022-08-19T17:34:58.229Z,99.90
2022-08-19T17:37:25.236Z,99.90
2022-08-19T17:39:52.381Z,99.90
2022-08-19T17:42:20.239Z,99.90
2022-08-19T17:44:50.892Z,99.90
2022-08-19T17:47:19.590Z,99.90
2022-08-19T17:49:47.010Z,99.90
2022-08-19T17:52:14.047Z,99.90
2022-08-19T17:54:41.055Z,99.90
2022-08-19T17:57:08.487Z,99.90
2022-08-19T17:59:37.503Z,99.90
2022-08-19T18:02:08.063Z,99.90
2022-08-19T18:04:38.421Z,99.90
2022-08-19T18:07:06.339Z,99.90
2022-08-19T18:09:42.240Z,99.90
2022-08-19T18:12:15.656Z,99.90
2022-08-19T18:14:43.129Z,99.90
2022-08-19T18:17:14.345Z,99.90
2022-08-19T18:19:43.971Z,99.90
2022-08-19T18:22:36.600Z,99.90
2022-08-19T18:25:26.464Z,99.90
2022-08-19T18:27:59.935Z,99.90
2022-08-19T18:30:34.153Z,99.90
2022-08-19T18:33:13.807Z,99.90
2022-08-19T18:35:48.644Z,99.90
2022-08-19T18:38:37.478Z,99.90
2022-08-19T18:41:24.514Z,99.90
2022-08-19T18:44:10.546Z,99.90
2022-08-19T18:46:57.489Z,99.90
2022-08-19T18:49:31.816Z,99.90
2022-08-19T18:52:01.529Z,99.90
2022-08-19T18:54:28.951Z,99.90
2022-08-19T18:56:55.971Z,99.90
2022-08-19T18:59:26.255Z,99.90
2022-08-19T19:01:57.001Z,99.90
2022-08-19T19:04:29.059Z,99.90
2022-08-19T19:06:56.412Z,99.90
2022-08-19T19:09:25.448Z,99.90
2022-08-19T19:11:58.093Z,99.90
2022-08-19T19:14:49.003Z,99.90
2022-08-19T19:17:17.679Z,99.90
2022-08-19T19:19:45.765Z,99.90
2022-08-19T19:22:18.779Z,99.90
2022-08-19T19:24:46.091Z,99.90
2022-08-19T19:27:16.283Z,99.90
2022-08-19T19:29:43.301Z,99.90
2022-08-19T19:32:18.824Z,99.90
2022-08-19T19:34:45.932Z,99.90
2022-08-19T19:37:13.074Z,99.90
2022-08-19T19:39:46.060Z,99.90
2022-08-19T19:42:21.005Z,99.90
2022-08-19T19:44:51.369Z,99.90
2022-08-19T19:47:19.362Z,99.90
2022-08-19T19:52:39.302Z,99.90
2022-08-19T19:55:09.257Z,99.90
2022-08-19T19:57:37.399Z,99.90
2022-08-19T20:00:07.214Z,99.90
2022-08-19T20:02:34.331Z,99.90
2022-08-19T20:05:01.452Z,99.90
2022-08-19T20:07:47.399Z,99.90
2022-08-19T20:10:14.468Z,99.90
2022-08-19T20:12:41.543Z,99.90
2022-08-19T20:15:08.882Z,99.90
2022-08-19T20:17:42.381Z,99.90
2022-08-19T20:20:17.847Z,99.90
2022-08-19T20:22:47.606Z,99.90
2022-08-19T20:25:18.211Z,99.90
2022-08-19T20:27:50.570Z,99.90
2022-08-19T20:30:21.207Z,99.90
2022-08-19T20:32:50.590Z,99.90
2022-08-19T20:35:21.032Z,99.90
2022-08-19T20:37:48.828Z,99.90
2022-08-19T20:40:16.666Z,99.90
2022-08-19T20:42:50.682Z,99.90
2022-08-19T20:45:32.207Z,99.90
2022-08-19T20:48:02.864Z,99.90
2022-08-19T20:50:32.377Z,99.90
2022-08-19T20:52:59.390Z,99.90
2022-08-19T20:55:27.341Z,99.90
2022-08-19T20:57:55.097Z,99.90
2022-08-19T21:00:22.562Z,99.90
2022-08-19T21:02:49.597Z,99.90
2022-08-19T21:05:16.773Z,99.90
2022-08-19T21:07:44.385Z,99.90
2022-08-19T21:10:11.554Z,99.90
2022-08-19T21:12:39.330Z,99.90
2022-08-19T21:15:07.280Z,99.90
2022-08-19T21:17:34.415Z,99.90
2022-08-19T21:20:01.594Z,99.90
2022-08-19T21:22:28.593Z,99.90
2022-08-19T21:24:55.567Z,99.90
2022-08-19T21:27:22.579Z,99.90
2022-08-19T21:29:49.610Z,99.90
2022-08-19T21:32:16.773Z,99.90
2022-08-19T21:34:46.235Z,99.90
2022-08-19T21:37:25.668Z,99.90
2022-08-19T21:39:54.481Z,99.90
2022-08-19T21:42:25.144Z,99.90
2022-08-19T21:44:52.199Z,99.90
2022-08-19T21:47:19.239Z,99.90
2022-08-19T21:49:46.315Z,99.90
2022-08-19T21:52:13.626Z,99.90
2022-08-19T21:54:40.878Z,99.90
2022-08-19T21:57:10.414Z,99.90
2022-08-19T21:59:41.148Z,99.90
2022-08-19T22:02:20.461Z,99.90
2022-08-19T22:04:52.531Z,99.90
2022-08-19T22:07:20.708Z,99.90
2022-08-19T22:09:49.872Z,99.90
2022-08-19T22:12:28.004Z,99.90
2022-08-19T22:14:56.834Z,99.90
2022-08-19T22:17:24.492Z,99.90
2022-08-19T22:19:52.793Z,99.90
2022-08-19T22:22:33.528Z,99.90
2022-08-19T22:25:11.367Z,99.90
2022-08-19T22:27:39.198Z,99.90
2022-08-19T22:30:18.831Z,99.90
2022-08-19T22:32:56.102Z,99.90
2022-08-19T22:35:25.440Z,99.90
2022-08-19T22:37:52.535Z,99.90
2022-08-19T22:40:20.281Z,99.90
2022-08-19T22:42:48.609Z,99.90
2022-08-19T22:45:18.277Z,99.90
2022-08-19T22:47:45.472Z,99.90
2022-08-19T22:50:14.026Z,99.90
2022-08-19T22:52:52.112Z,99.90
2022-08-19T22:55:19.509Z,99.90
2022-08-19T22:57:46.579Z,99.90
2022-08-19T23:00:14.743Z,99.90
2022-08-19T23:02:51.649Z,99.90
2022-08-19T23:05:22.609Z,99.90
2022-08-19T23:07:52.484Z,99.90
2022-08-19T23:10:23.231Z,99.90
2022-08-19T23:12:54.112Z,99.90
2022-08-19T23:15:25.568Z,99.90
2022-08-19T23:17:54.631Z,99.90
2022-08-19T23:20:27.269Z,99.90
2022-08-19T23:22:56.061Z,99.90
2022-08-19T23:25:30.141Z,99.90
2022-08-19T23:28:16.209Z,99.90
2022-08-19T23:30:47.355Z,99.90
2022-08-19T23:33:46.841Z,99.90
2022-08-19T23:36:17.647Z,99.90
2022-08-19T23:38:48.029Z,99.90
2022-08-19T23:41:17.241Z,99.90
2022-08-19T23:43:45.207Z,99.90
2022-08-19T23:46:27.700Z,99.90
2022-08-19T23:48:56.450Z,99.90
2022-08-19T23:51:23.909Z,99.90
2022-08-19T23:53:50.918Z,99.90
2022-08-19T23:56:18.267Z,99.90
2022-08-19T23:58:47.113Z,99.90
