createdAt,value
2023-01-10T00:02:56.012Z,0.00
2023-01-10T00:07:55.933Z,0.00
2023-01-10T00:12:55.836Z,0.00
2023-01-10T00:17:55.800Z,0.00
2023-01-10T00:22:55.750Z,0.00
2023-01-10T00:27:55.642Z,0.00
2023-01-10T00:32:55.596Z,0.00
2023-01-10T00:37:55.540Z,0.00
2023-01-10T00:42:55.444Z,0.00
2023-01-10T00:47:55.408Z,0.00
2023-01-10T00:52:55.333Z,0.00
2023-01-10T00:57:55.302Z,0.00
2023-01-10T01:02:55.205Z,0.00
2023-01-10T01:07:55.136Z,0.00
2023-01-10T01:12:55.059Z,0.00
2023-01-10T01:17:55.041Z,0.00
2023-01-10T01:22:54.923Z,0.00
2023-01-10T01:27:54.858Z,0.00
2023-01-10T01:32:54.811Z,0.00
2023-01-10T01:37:54.736Z,0.00
2023-01-10T01:42:54.659Z,0.00
2023-01-10T01:47:54.627Z,0.00
2023-01-10T01:52:54.532Z,0.00
2023-01-10T01:57:54.539Z,0.00
2023-01-10T02:03:02.561Z,0.00
2023-01-10T02:07:55.353Z,0.00
2023-01-10T02:12:54.328Z,0.00
2023-01-10T02:17:54.527Z,0.00
2023-01-10T02:22:54.151Z,0.00
2023-01-10T02:27:54.082Z,0.00
2023-01-10T02:33:04.523Z,0.00
2023-01-10T02:37:54.946Z,0.00
2023-01-10T02:42:53.890Z,0.00
2023-01-10T02:47:53.803Z,0.00
2023-01-10T02:52:53.758Z,0.00
2023-01-10T02:57:53.672Z,0.00
2023-01-10T03:02:53.666Z,0.00
2023-01-10T03:07:53.553Z,0.00
2023-01-10T03:12:53.488Z,0.00
2023-01-10T03:17:53.443Z,0.00
2023-01-10T03:22:53.345Z,0.00
2023-01-10T03:27:53.317Z,0.00
2023-01-10T03:32:53.215Z,0.00
2023-01-10T03:37:53.183Z,0.00
2023-01-10T03:42:53.115Z,0.00
2023-01-10T03:47:53.025Z,0.00
2023-01-10T03:52:52.972Z,0.00
2023-01-10T03:57:52.985Z,0.00
2023-01-10T04:02:52.882Z,0.00
2023-01-10T04:07:52.782Z,0.00
2023-01-10T04:12:52.715Z,0.00
2023-01-10T04:17:52.685Z,0.00
2023-01-10T04:22:52.609Z,0.00
2023-01-10T04:27:52.530Z,0.00
2023-01-10T04:32:52.493Z,0.00
2023-01-10T04:37:52.447Z,0.00
2023-01-10T04:42:52.315Z,0.00
2023-01-10T04:47:52.249Z,0.00
2023-01-10T04:52:52.233Z,0.00
2023-01-10T04:57:52.126Z,0.00
2023-01-10T05:02:52.171Z,0.00
2023-01-10T05:07:52.016Z,0.00
2023-01-10T05:12:51.938Z,0.00
2023-01-10T05:17:51.863Z,0.00
2023-01-10T05:22:51.801Z,0.00
2023-01-10T05:27:51.765Z,0.00
2023-01-10T05:32:51.668Z,0.00
2023-01-10T05:37:51.607Z,0.00
2023-01-10T05:42:51.601Z,0.00
2023-01-10T05:47:51.473Z,0.00
2023-01-10T05:52:58.598Z,0.00
2023-01-10T05:57:59.419Z,0.00
2023-01-10T06:02:51.364Z,0.00
2023-01-10T06:07:51.199Z,0.00
2023-01-10T06:12:51.150Z,0.00
2023-01-10T06:17:51.087Z,0.00
2023-01-10T06:22:51.043Z,0.00
2023-01-10T06:27:50.958Z,0.00
2023-01-10T06:32:50.951Z,0.00
2023-01-10T06:37:50.832Z,4.00
2023-01-10T06:42:50.780Z,4.00
2023-01-10T06:47:50.689Z,16.00
2023-01-10T06:52:50.632Z,32.00
2023-01-10T06:57:50.870Z,52.00
2023-01-10T07:02:50.525Z,72.00
2023-01-10T07:07:50.459Z,128.00
2023-01-10T07:12:50.392Z,136.00
2023-01-10T07:17:50.305Z,128.00
2023-01-10T07:22:50.302Z,180.00
2023-01-10T07:27:50.198Z,280.00
2023-01-10T07:32:50.150Z,384.00
2023-01-10T07:37:54.273Z,428.00
2023-01-10T07:42:50.048Z,364.00
2023-01-10T07:47:50.011Z,356.00
2023-01-10T07:52:49.845Z,648.00
2023-01-10T07:57:49.853Z,1064.00
2023-01-10T08:02:49.785Z,668.00
2023-01-10T08:07:49.683Z,916.00
2023-01-10T08:12:49.578Z,884.00
2023-01-10T08:17:49.536Z,1176.00
2023-01-10T08:22:49.497Z,1232.00
2023-01-10T08:27:49.408Z,1424.00
2023-01-10T08:32:49.363Z,1636.00
2023-01-10T08:37:49.522Z,1864.00
2023-01-10T08:42:49.213Z,2232.00
2023-01-10T08:47:49.123Z,3416.00
2023-01-10T08:52:49.101Z,2464.00
2023-01-10T08:57:49.034Z,3844.00
2023-01-10T09:02:48.961Z,2172.00
2023-01-10T09:07:48.915Z,4004.00
2023-01-10T09:12:49.133Z,6132.00
2023-01-10T09:17:48.793Z,5200.00
2023-01-10T09:22:48.695Z,2936.00
2023-01-10T09:27:55.598Z,3932.00
2023-01-10T09:32:48.519Z,3244.00
2023-01-10T09:37:48.473Z,1736.00
2023-01-10T09:42:48.387Z,1244.00
2023-01-10T09:47:48.366Z,1424.00
2023-01-10T09:52:48.304Z,1124.00
2023-01-10T09:57:48.229Z,1220.00
2023-01-10T10:02:48.198Z,1484.00
2023-01-10T10:07:48.128Z,1512.00
2023-01-10T10:12:48.021Z,1792.00
2023-01-10T10:17:47.984Z,2756.00
2023-01-10T10:22:47.911Z,1532.00
2023-01-10T10:27:47.869Z,2040.00
2023-01-10T10:32:47.771Z,2028.00
2023-01-10T10:37:47.723Z,2188.00
2023-01-10T10:42:47.610Z,2908.00
2023-01-10T10:47:47.604Z,3284.00
2023-01-10T10:52:47.520Z,3768.00
2023-01-10T10:57:59.459Z,4748.00
2023-01-10T11:02:48.736Z,4056.00
2023-01-10T11:07:47.405Z,3724.00
2023-01-10T11:12:47.233Z,3512.00
2023-01-10T11:17:47.167Z,3712.00
2023-01-10T11:22:47.084Z,3604.00
2023-01-10T11:27:47.044Z,3268.00
2023-01-10T11:32:46.957Z,3388.00
2023-01-10T11:37:46.933Z,3692.00
2023-01-10T11:42:46.811Z,4168.00
2023-01-10T11:47:46.822Z,4376.00
2023-01-10T11:52:46.741Z,4548.00
2023-01-10T11:57:46.651Z,4300.00
2023-01-10T12:02:46.588Z,4028.00
2023-01-10T12:07:46.535Z,4088.00
2023-01-10T12:12:46.436Z,4232.00
2023-01-10T12:17:47.125Z,3704.00
2023-01-10T12:22:46.303Z,3972.00
2023-01-10T12:27:46.264Z,3792.00
2023-01-10T12:32:46.141Z,3760.00
2023-01-10T12:37:46.178Z,3652.00
2023-01-10T12:42:46.127Z,3648.00
2023-01-10T12:47:46.067Z,3596.00
2023-01-10T12:52:45.928Z,3420.00
2023-01-10T12:57:46.544Z,3108.00
2023-01-10T13:02:52.876Z,2804.00
2023-01-10T13:07:52.734Z,2692.00
2023-01-10T13:12:45.620Z,2676.00
2023-01-10T13:17:45.571Z,2388.00
2023-01-10T13:22:45.513Z,2436.00
2023-01-10T13:27:45.508Z,2380.00
2023-01-10T13:32:45.365Z,2424.00
2023-01-10T13:37:45.306Z,2128.00
2023-01-10T13:42:45.235Z,1756.00
2023-01-10T13:47:45.187Z,1408.00
2023-01-10T13:52:45.115Z,1372.00
2023-01-10T13:57:45.317Z,1176.00
2023-01-10T14:02:44.939Z,1148.00
2023-01-10T14:07:44.918Z,1328.00
2023-01-10T14:12:44.821Z,1372.00
2023-01-10T14:17:44.796Z,1320.00
2023-01-10T14:22:44.736Z,1220.00
2023-01-10T14:27:44.683Z,1084.00
2023-01-10T14:32:44.614Z,932.00
2023-01-10T14:37:44.606Z,780.00
2023-01-10T14:42:44.572Z,760.00
2023-01-10T14:47:44.416Z,668.00
2023-01-10T14:52:44.343Z,456.00
2023-01-10T14:57:44.247Z,312.00
2023-01-10T15:02:44.185Z,256.00
2023-01-10T15:07:44.118Z,204.00
2023-01-10T15:12:44.062Z,152.00
2023-01-10T15:17:44.018Z,96.00
2023-01-10T15:22:44.062Z,56.00
2023-01-10T15:27:43.918Z,32.00
2023-01-10T15:32:43.819Z,12.00
2023-01-10T15:37:43.721Z,8.00
2023-01-10T15:42:43.751Z,4.00
2023-01-10T15:47:43.615Z,0.00
2023-01-10T15:52:43.521Z,0.00
2023-01-10T15:57:43.485Z,0.00
2023-01-10T16:02:43.702Z,0.00
2023-01-10T16:07:43.359Z,0.00
2023-01-10T16:12:43.427Z,0.00
2023-01-10T16:17:43.233Z,0.00
2023-01-10T16:22:43.237Z,0.00
2023-01-10T16:27:43.104Z,0.00
2023-01-10T16:32:43.056Z,0.00
2023-01-10T16:37:42.935Z,0.00
2023-01-10T16:42:42.921Z,0.00
2023-01-10T16:47:49.800Z,0.00
2023-01-10T16:52:42.714Z,0.00
2023-01-10T16:57:42.665Z,0.00
2023-01-10T17:02:42.595Z,0.00
2023-01-10T17:07:42.554Z,0.00
2023-01-10T17:12:42.735Z,0.00
2023-01-10T17:17:42.406Z,0.00
2023-01-10T17:22:42.325Z,0.00
2023-01-10T17:27:42.305Z,0.00
2023-01-10T17:32:43.117Z,0.00
2023-01-10T17:37:42.141Z,0.00
2023-01-10T17:42:42.111Z,0.00
2023-01-10T17:47:42.086Z,0.00
2023-01-10T17:52:41.932Z,0.00
2023-01-10T17:57:41.980Z,0.00
2023-01-10T18:02:42.999Z,0.00
2023-01-10T18:07:41.741Z,0.00
2023-01-10T18:12:41.671Z,0.00
2023-01-10T18:17:41.881Z,0.00
2023-01-10T18:22:41.713Z,0.00
2023-01-10T18:27:41.845Z,0.00
2023-01-10T18:32:41.469Z,0.00
2023-01-10T18:37:41.469Z,0.00
2023-01-10T18:42:41.616Z,0.00
2023-01-10T18:47:41.389Z,0.00
2023-01-10T18:52:41.346Z,0.00
2023-01-10T18:57:41.549Z,0.00
2023-01-10T19:02:41.050Z,0.00
2023-01-10T19:07:41.463Z,0.00
2023-01-10T19:12:40.965Z,0.00
2023-01-10T19:17:40.896Z,0.00
2023-01-10T19:22:40.903Z,0.00
2023-01-10T19:27:40.752Z,0.00
2023-01-10T19:32:40.715Z,0.00
2023-01-10T19:37:40.632Z,0.00
2023-01-10T19:42:40.571Z,0.00
2023-01-10T19:47:40.529Z,0.00
2023-01-10T19:52:40.479Z,0.00
2023-01-10T19:57:40.354Z,0.00
2023-01-10T20:02:40.378Z,0.00
2023-01-10T20:07:40.306Z,0.00
2023-01-10T20:12:40.142Z,0.00
2023-01-10T20:17:40.404Z,0.00
2023-01-10T20:22:40.046Z,0.00
2023-01-10T20:27:40.237Z,0.00
2023-01-10T20:32:39.878Z,0.00
2023-01-10T20:37:40.109Z,0.00
2023-01-10T20:42:40.886Z,0.00
2023-01-10T20:47:39.957Z,0.00
2023-01-10T20:52:39.632Z,0.00
2023-01-10T20:57:39.527Z,0.00
2023-01-10T21:02:39.707Z,0.00
2023-01-10T21:07:39.836Z,0.00
2023-01-10T21:12:39.416Z,0.00
2023-01-10T21:17:39.524Z,0.00
2023-01-10T21:22:39.208Z,0.00
2023-01-10T21:27:39.232Z,0.00
2023-01-10T21:32:39.088Z,0.00
2023-01-10T21:37:40.641Z,0.00
2023-01-10T21:42:39.000Z,0.00
2023-01-10T21:47:38.955Z,0.00
2023-01-10T21:52:38.844Z,0.00
2023-01-10T21:57:39.638Z,0.00
2023-01-10T22:02:38.724Z,0.00
2023-01-10T22:07:38.698Z,0.00
2023-01-10T22:12:38.577Z,0.00
2023-01-10T22:17:38.585Z,0.00
2023-01-10T22:22:38.510Z,0.00
2023-01-10T22:27:38.413Z,0.00
2023-01-10T22:32:38.301Z,0.00
2023-01-10T22:37:38.363Z,0.00
2023-01-10T22:42:38.279Z,0.00
2023-01-10T22:47:38.157Z,0.00
2023-01-10T22:52:38.088Z,0.00
2023-01-10T22:57:46.663Z,0.00
2023-01-10T23:02:39.008Z,0.00
2023-01-10T23:07:37.920Z,0.00
2023-01-10T23:12:37.803Z,0.00
2023-01-10T23:17:37.879Z,0.00
2023-01-10T23:22:37.700Z,0.00
2023-01-10T23:27:37.669Z,0.00
2023-01-10T23:32:37.628Z,0.00
2023-01-10T23:37:38.272Z,0.00
2023-01-10T23:42:37.426Z,0.00
2023-01-10T23:47:37.353Z,0.00
2023-01-10T23:52:37.344Z,0.00
2023-01-10T23:57:37.201Z,0.00
