createdAt,value
2018-10-21T00:02:07.014Z,81.70
2018-10-21T00:04:35.170Z,81.20
2018-10-21T00:07:03.318Z,80.90
2018-10-21T00:09:31.526Z,80.60
2018-10-21T00:12:00.720Z,81.10
2018-10-21T00:14:28.874Z,81.60
2018-10-21T00:16:57.035Z,79.50
2018-10-21T00:19:25.252Z,82.60
2018-10-21T00:21:53.423Z,79.40
2018-10-21T00:24:21.587Z,80.50
2018-10-21T00:26:49.795Z,81.90
2018-10-21T00:29:17.942Z,82.80
2018-10-21T00:31:46.115Z,83.60
2018-10-21T00:34:14.297Z,84.00
2018-10-21T00:36:42.472Z,84.20
2018-10-21T00:39:12.565Z,83.80
2018-10-21T00:41:40.969Z,83.80
2018-10-21T00:44:09.214Z,84.00
2018-10-21T00:46:37.618Z,84.30
2018-10-21T00:49:06.062Z,85.00
2018-10-21T00:51:34.277Z,85.40
2018-10-21T00:54:02.450Z,85.60
2018-10-21T00:56:30.639Z,85.90
2018-10-21T00:58:58.922Z,86.20
2018-10-21T01:01:27.192Z,86.10
2018-10-21T01:03:55.402Z,86.60
2018-10-21T01:06:23.587Z,85.50
2018-10-21T01:08:51.762Z,86.10
2018-10-21T01:11:19.996Z,85.40
2018-10-21T01:13:48.210Z,86.40
2018-10-21T01:16:16.443Z,85.40
2018-10-21T01:18:44.624Z,85.10
2018-10-21T01:21:12.883Z,93.30
2018-10-21T01:23:41.075Z,85.10
2018-10-21T01:28:37.210Z,86.50
2018-10-21T01:33:33.583Z,85.90
2018-10-21T01:36:01.779Z,86.10
2018-10-21T01:38:30.023Z,85.80
2018-10-21T01:40:59.382Z,85.60
2018-10-21T01:43:30.637Z,85.10
2018-10-21T01:45:59.246Z,85.00
2018-10-21T01:48:28.617Z,84.70
2018-10-21T01:50:56.860Z,84.40
2018-10-21T01:53:25.262Z,84.30
2018-10-21T01:55:53.459Z,83.70
2018-10-21T01:58:21.667Z,83.80
2018-10-21T02:00:49.859Z,83.60
2018-10-21T02:03:18.188Z,82.70
2018-10-21T02:05:46.946Z,82.40
2018-10-21T02:08:15.183Z,82.60
2018-10-21T02:10:43.409Z,83.60
2018-10-21T02:13:11.635Z,82.60
2018-10-21T02:15:39.787Z,83.60
2018-10-21T02:18:07.983Z,83.20
2018-10-21T02:20:36.194Z,83.70
2018-10-21T02:23:04.413Z,83.70
2018-10-21T02:25:32.585Z,90.60
2018-10-21T02:28:00.851Z,83.10
2018-10-21T02:32:58.629Z,92.90
2018-10-21T02:35:26.812Z,90.30
2018-10-21T02:37:55.501Z,84.70
2018-10-21T02:41:33.789Z,84.40
2018-10-21T02:44:02.467Z,83.50
2018-10-21T02:46:30.950Z,84.30
2018-10-21T02:51:27.805Z,93.10
2018-10-21T02:53:55.967Z,84.90
2018-10-21T02:56:24.134Z,84.70
2018-10-21T02:58:52.390Z,84.60
2018-10-21T03:01:20.576Z,84.50
2018-10-21T03:03:48.751Z,84.70
2018-10-21T03:06:16.921Z,84.30
2018-10-21T03:08:45.079Z,84.50
2018-10-21T03:11:13.298Z,84.70
2018-10-21T03:13:41.460Z,84.60
2018-10-21T03:16:09.623Z,84.80
2018-10-21T03:18:37.779Z,84.90
2018-10-21T03:21:05.964Z,85.70
2018-10-21T03:23:34.674Z,85.30
2018-10-21T03:26:02.915Z,85.20
2018-10-21T03:28:31.630Z,86.10
2018-10-21T03:31:00.117Z,86.60
2018-10-21T03:33:28.380Z,87.10
2018-10-21T03:35:56.487Z,87.00
2018-10-21T03:38:24.663Z,88.20
2018-10-21T03:40:52.947Z,87.60
2018-10-21T03:45:49.095Z,96.80
2018-10-21T03:48:17.290Z,92.70
2018-10-21T03:50:45.482Z,87.70
2018-10-21T03:53:13.667Z,87.70
2018-10-21T03:55:42.774Z,87.80
2018-10-21T03:58:11.000Z,88.50
2018-10-21T04:00:39.252Z,87.50
2018-10-21T04:03:07.634Z,87.60
2018-10-21T04:05:36.071Z,87.60
2018-10-21T04:08:04.345Z,87.40
2018-10-21T04:10:32.730Z,87.90
2018-10-21T04:13:01.124Z,87.10
2018-10-21T04:15:29.331Z,87.50
2018-10-21T04:17:57.532Z,87.60
2018-10-21T04:20:25.732Z,87.10
2018-10-21T04:22:55.047Z,86.50
2018-10-21T04:25:24.138Z,85.90
2018-10-21T04:27:53.194Z,86.70
2018-10-21T04:30:23.421Z,86.10
2018-10-21T04:33:55.772Z,86.10
2018-10-21T04:36:27.087Z,86.50
2018-10-21T04:40:08.844Z,86.90
2018-10-21T04:42:36.989Z,87.30
2018-10-21T04:45:05.924Z,90.10
2018-10-21T04:47:34.148Z,86.60
2018-10-21T04:50:02.337Z,93.20
2018-10-21T04:52:31.388Z,86.40
2018-10-21T04:55:05.579Z,92.90
2018-10-21T05:00:02.049Z,86.80
2018-10-21T05:02:31.051Z,87.40
2018-10-21T05:04:59.416Z,87.20
2018-10-21T05:07:27.709Z,87.10
2018-10-21T05:09:55.953Z,87.40
2018-10-21T05:12:24.103Z,87.40
2018-10-21T05:14:52.355Z,87.10
2018-10-21T05:17:20.541Z,87.50
2018-10-21T05:19:48.734Z,87.80
2018-10-21T05:22:17.052Z,88.20
2018-10-21T05:24:45.167Z,88.20
2018-10-21T05:27:13.447Z,88.30
2018-10-21T05:29:41.639Z,88.00
2018-10-21T05:32:09.882Z,88.20
2018-10-21T05:34:38.071Z,88.20
2018-10-21T05:37:06.313Z,88.00
2018-10-21T05:39:34.547Z,87.60
2018-10-21T05:42:02.756Z,87.50
2018-10-21T05:44:30.954Z,87.10
2018-10-21T05:46:59.137Z,86.70
2018-10-21T05:49:27.276Z,86.00
2018-10-21T05:51:55.474Z,86.40
2018-10-21T05:54:23.631Z,86.70
2018-10-21T05:56:52.098Z,92.80
2018-10-21T05:59:20.268Z,87.80
2018-10-21T06:01:48.698Z,87.90
2018-10-21T06:04:17.676Z,87.90
2018-10-21T06:06:45.827Z,87.60
2018-10-21T06:09:14.699Z,87.90
2018-10-21T06:11:42.850Z,88.20
2018-10-21T06:14:11.015Z,88.20
2018-10-21T06:16:45.572Z,88.40
2018-10-21T06:19:16.995Z,88.40
2018-10-21T06:21:45.179Z,88.60
2018-10-21T06:24:13.372Z,88.70
2018-10-21T06:26:41.547Z,89.10
2018-10-21T06:29:09.756Z,89.50
2018-10-21T06:31:37.940Z,89.70
2018-10-21T06:34:06.107Z,89.70
2018-10-21T06:36:34.334Z,89.60
2018-10-21T06:39:02.492Z,89.30
2018-10-21T06:41:30.671Z,89.20
2018-10-21T06:43:58.843Z,89.20
2018-10-21T06:46:27.055Z,89.20
2018-10-21T06:48:55.225Z,87.60
2018-10-21T06:51:23.380Z,87.10
2018-10-21T06:53:51.542Z,87.40
2018-10-21T06:56:19.805Z,87.60
2018-10-21T06:58:47.910Z,94.20
2018-10-21T07:01:16.071Z,88.30
2018-10-21T07:03:44.225Z,88.00
2018-10-21T07:06:30.211Z,88.10
2018-10-21T07:09:03.152Z,88.30
2018-10-21T07:13:59.266Z,87.50
2018-10-21T07:16:27.556Z,87.90
2018-10-21T07:18:55.625Z,87.80
2018-10-21T07:21:23.787Z,87.40
2018-10-21T07:23:51.985Z,87.20
2018-10-21T07:26:20.164Z,87.00
2018-10-21T07:28:48.324Z,86.70
2018-10-21T07:31:16.802Z,86.90
2018-10-21T07:33:44.963Z,86.70
2018-10-21T07:36:13.144Z,86.80
2018-10-21T07:38:41.288Z,86.80
2018-10-21T07:41:09.427Z,86.90
2018-10-21T07:43:37.676Z,86.60
2018-10-21T07:46:05.992Z,86.30
2018-10-21T07:48:34.143Z,86.10
2018-10-21T07:51:02.331Z,85.60
2018-10-21T07:53:30.530Z,85.20
2018-10-21T07:55:58.770Z,84.90
2018-10-21T07:58:26.964Z,84.50
2018-10-21T08:00:55.176Z,91.70
2018-10-21T08:03:23.314Z,82.50
2018-10-21T08:06:02.991Z,90.30
2018-10-21T08:08:31.196Z,83.10
2018-10-21T08:10:59.365Z,83.70
2018-10-21T08:13:27.943Z,83.80
2018-10-21T08:15:56.145Z,83.40
2018-10-21T08:18:24.315Z,82.90
2018-10-21T08:20:52.607Z,83.20
2018-10-21T08:23:20.814Z,83.50
2018-10-21T08:25:50.138Z,83.20
2018-10-21T08:28:18.420Z,83.70
2018-10-21T08:30:46.571Z,83.40
2018-10-21T08:33:14.755Z,82.70
2018-10-21T08:35:42.946Z,83.20
2018-10-21T08:38:11.147Z,83.60
2018-10-21T08:40:39.324Z,82.90
2018-10-21T08:43:07.545Z,82.20
2018-10-21T08:45:35.729Z,81.80
2018-10-21T08:48:03.937Z,82.00
2018-10-21T08:50:32.114Z,83.00
2018-10-21T08:53:00.312Z,79.80
2018-10-21T08:55:28.496Z,82.10
2018-10-21T08:57:56.750Z,80.20
2018-10-21T09:00:24.922Z,79.30
2018-10-21T09:02:53.123Z,86.50
2018-10-21T09:05:21.311Z,80.10
2018-10-21T09:07:49.504Z,80.20
2018-10-21T09:10:18.197Z,81.00
2018-10-21T09:12:46.305Z,80.60
2018-10-21T09:15:17.785Z,79.80
2018-10-21T09:17:45.942Z,79.50
2018-10-21T09:20:16.293Z,78.80
2018-10-21T09:22:44.500Z,76.60
2018-10-21T09:25:13.376Z,77.60
2018-10-21T09:27:42.356Z,76.40
2018-10-21T09:30:13.096Z,75.50
2018-10-21T09:32:41.306Z,75.00
2018-10-21T09:35:11.940Z,74.50
2018-10-21T09:37:40.683Z,73.80
2018-10-21T09:40:10.832Z,72.80
2018-10-21T09:42:39.020Z,72.40
2018-10-21T09:45:08.343Z,71.60
2018-10-21T09:47:36.542Z,70.30
2018-10-21T09:50:04.975Z,70.00
2018-10-21T09:52:33.109Z,70.00
2018-10-21T09:55:01.404Z,69.20
2018-10-21T09:57:29.607Z,69.60
2018-10-21T09:59:58.030Z,68.60
2018-10-21T10:02:31.706Z,80.90
2018-10-21T10:04:59.917Z,67.40
2018-10-21T10:07:28.112Z,93.10
2018-10-21T10:09:56.319Z,66.40
2018-10-21T10:12:24.500Z,90.70
2018-10-21T10:14:52.704Z,79.20
2018-10-21T10:17:20.879Z,66.80
2018-10-21T10:19:49.107Z,66.50
2018-10-21T10:22:17.441Z,67.50
2018-10-21T10:24:45.566Z,65.80
2018-10-21T10:27:13.734Z,65.30
2018-10-21T10:29:41.919Z,64.40
2018-10-21T10:32:10.109Z,64.20
2018-10-21T10:34:38.359Z,63.80
2018-10-21T10:37:06.579Z,63.90
2018-10-21T10:39:34.739Z,65.00
2018-10-21T10:42:03.043Z,65.10
2018-10-21T10:44:31.131Z,64.50
2018-10-21T10:46:59.292Z,62.70
2018-10-21T10:49:27.460Z,60.40
2018-10-21T10:51:55.630Z,61.40
2018-10-21T10:54:23.788Z,60.30
2018-10-21T10:56:51.962Z,60.90
2018-10-21T10:59:20.126Z,61.60
2018-10-21T11:01:48.308Z,61.10
2018-10-21T11:04:16.544Z,60.10
2018-10-21T11:06:44.626Z,61.70
2018-10-21T11:09:13.070Z,68.90
2018-10-21T11:11:41.306Z,71.10
2018-10-21T11:16:37.571Z,60.00
2018-10-21T11:19:05.844Z,57.90
2018-10-21T11:21:33.980Z,56.90
2018-10-21T11:24:02.202Z,57.50
2018-10-21T11:26:30.367Z,56.80
2018-10-21T11:28:58.547Z,57.30
2018-10-21T11:31:26.817Z,57.20
2018-10-21T11:33:55.019Z,56.90
2018-10-21T11:36:23.139Z,57.10
2018-10-21T11:38:51.307Z,57.30
2018-10-21T11:41:19.484Z,55.80
2018-10-21T11:43:47.682Z,55.80
2018-10-21T11:46:15.959Z,55.60
2018-10-21T11:48:44.155Z,55.70
2018-10-21T11:51:12.332Z,54.60
2018-10-21T11:53:40.611Z,55.30
2018-10-21T11:56:08.788Z,55.30
2018-10-21T11:58:36.982Z,54.60
2018-10-21T12:01:05.261Z,52.50
2018-10-21T12:03:33.373Z,53.80
2018-10-21T12:06:01.921Z,54.10
2018-10-21T12:08:30.115Z,53.70
2018-10-21T12:10:58.312Z,53.50
2018-10-21T12:13:26.506Z,53.30
2018-10-21T12:15:54.819Z,53.80
2018-10-21T12:18:24.019Z,53.20
2018-10-21T12:20:52.255Z,53.50
2018-10-21T12:23:20.460Z,53.80
2018-10-21T12:25:48.623Z,53.30
2018-10-21T12:28:16.873Z,53.30
2018-10-21T12:30:45.007Z,52.10
2018-10-21T12:33:13.203Z,52.50
2018-10-21T12:35:41.438Z,52.80
2018-10-21T12:38:09.614Z,51.80
2018-10-21T12:40:37.807Z,52.20
2018-10-21T12:43:06.058Z,51.50
2018-10-21T12:45:34.279Z,52.50
2018-10-21T12:48:02.338Z,51.60
2018-10-21T12:50:30.518Z,50.80
2018-10-21T12:52:58.747Z,50.80
2018-10-21T12:55:26.971Z,50.60
2018-10-21T12:59:19.644Z,51.00
2018-10-21T13:01:47.927Z,50.10
2018-10-21T13:04:16.243Z,50.10
2018-10-21T13:06:44.347Z,49.80
2018-10-21T13:09:12.507Z,49.40
2018-10-21T13:11:40.661Z,49.50
2018-10-21T13:14:08.865Z,49.30
2018-10-21T13:16:37.051Z,49.70
2018-10-21T13:19:05.417Z,49.50
2018-10-21T13:21:33.522Z,49.40
2018-10-21T13:28:54.016Z,49.30
2018-10-21T13:31:22.072Z,49.50
2018-10-21T13:33:50.307Z,48.40
2018-10-21T13:36:18.470Z,47.60
2018-10-21T13:38:46.633Z,49.60
2018-10-21T13:41:14.946Z,47.10
2018-10-21T13:43:43.104Z,55.90
2018-10-21T13:46:11.362Z,52.80
2018-10-21T13:48:39.514Z,47.80
2018-10-21T13:51:07.687Z,48.40
2018-10-21T13:53:35.938Z,48.10
2018-10-21T13:56:04.154Z,47.90
2018-10-21T13:58:32.337Z,47.30
2018-10-21T14:01:00.652Z,48.40
2018-10-21T14:03:28.884Z,48.20
2018-10-21T14:05:57.142Z,48.50
2018-10-21T14:08:25.302Z,49.00
2018-10-21T14:10:53.500Z,48.00
2018-10-21T14:13:21.652Z,48.40
2018-10-21T14:17:19.055Z,48.50
2018-10-21T14:19:47.210Z,46.80
2018-10-21T14:22:15.435Z,46.80
2018-10-21T14:24:43.695Z,54.70
2018-10-21T14:27:11.728Z,46.80
2018-10-21T14:29:39.919Z,47.20
2018-10-21T14:32:08.187Z,46.70
2018-10-21T14:34:36.323Z,47.40
2018-10-21T14:37:04.529Z,47.30
2018-10-21T14:39:32.690Z,47.50
2018-10-21T14:42:00.977Z,47.60
2018-10-21T14:44:29.112Z,47.30
2018-10-21T14:46:57.328Z,47.80
2018-10-21T14:49:25.659Z,48.10
2018-10-21T14:51:53.870Z,48.40
2018-10-21T14:54:22.031Z,48.20
2018-10-21T14:56:50.208Z,48.60
2018-10-21T14:59:18.359Z,48.80
2018-10-21T15:01:46.566Z,48.70
2018-10-21T15:04:14.804Z,48.30
2018-10-21T15:06:43.037Z,48.50
2018-10-21T15:09:13.077Z,48.20
2018-10-21T15:11:41.394Z,48.80
2018-10-21T15:14:10.406Z,49.00
2018-10-21T15:16:38.675Z,49.00
2018-10-21T15:19:13.723Z,59.40
2018-10-21T15:21:41.999Z,48.20
2018-10-21T15:24:10.152Z,47.60
2018-10-21T15:26:38.363Z,47.10
2018-10-21T15:29:06.744Z,58.30
2018-10-21T15:34:02.864Z,46.80
2018-10-21T15:36:30.972Z,47.40
2018-10-21T15:38:59.139Z,47.50
2018-10-21T15:41:27.295Z,47.80
2018-10-21T15:43:55.492Z,47.90
2018-10-21T15:46:23.798Z,48.10
2018-10-21T15:48:51.895Z,48.30
2018-10-21T15:51:20.071Z,48.20
2018-10-21T15:53:48.263Z,48.20
2018-10-21T15:56:16.548Z,48.70
2018-10-21T15:58:44.640Z,48.40
2018-10-21T16:01:12.828Z,49.10
2018-10-21T16:03:41.027Z,49.00
2018-10-21T16:06:09.220Z,49.60
2018-10-21T16:08:37.417Z,49.50
2018-10-21T16:11:05.904Z,49.50
2018-10-21T16:13:34.186Z,49.40
2018-10-21T16:16:02.408Z,49.50
2018-10-21T16:18:30.574Z,50.40
2018-10-21T16:20:58.758Z,50.00
2018-10-21T16:23:26.965Z,50.20
2018-10-21T16:25:55.365Z,57.10
2018-10-21T16:28:23.687Z,62.40
2018-10-21T16:30:51.937Z,65.50
2018-10-21T16:35:48.063Z,50.90
2018-10-21T16:38:16.377Z,51.80
2018-10-21T16:40:44.520Z,52.10
2018-10-21T16:43:12.707Z,52.60
2018-10-21T16:45:40.944Z,52.80
2018-10-21T16:48:09.188Z,52.80
2018-10-21T16:50:37.896Z,53.00
2018-10-21T16:53:05.528Z,52.80
2018-10-21T16:55:33.691Z,52.80
2018-10-21T16:58:01.883Z,53.40
2018-10-21T17:00:30.170Z,53.60
2018-10-21T17:02:58.262Z,53.90
2018-10-21T17:05:26.422Z,54.40
2018-10-21T17:07:54.620Z,54.40
2018-10-21T17:10:23.160Z,54.80
2018-10-21T17:12:50.984Z,55.20
2018-10-21T17:15:19.168Z,55.50
2018-10-21T17:17:47.355Z,55.60
2018-10-21T17:20:16.241Z,55.40
2018-10-21T17:22:44.896Z,55.20
2018-10-21T17:25:13.484Z,55.50
2018-10-21T17:27:41.737Z,55.60
2018-10-21T17:30:11.979Z,55.70
2018-10-21T17:35:08.611Z,56.20
2018-10-21T17:37:36.819Z,56.80
2018-10-21T17:40:05.552Z,56.90
2018-10-21T17:42:33.766Z,56.40
2018-10-21T17:45:01.963Z,57.00
2018-10-21T17:47:30.186Z,57.10
2018-10-21T17:49:58.379Z,57.40
2018-10-21T17:52:26.825Z,57.40
2018-10-21T17:54:54.969Z,57.50
2018-10-21T17:57:23.191Z,57.90
2018-10-21T17:59:51.540Z,58.00
2018-10-21T18:02:19.765Z,58.10
2018-10-21T18:04:48.017Z,58.50
2018-10-21T18:07:16.224Z,58.50
2018-10-21T18:09:44.384Z,58.30
2018-10-21T18:12:12.646Z,58.30
2018-10-21T18:14:40.837Z,58.60
2018-10-21T18:17:10.094Z,59.20
2018-10-21T18:19:38.273Z,59.10
2018-10-21T18:22:06.491Z,59.00
2018-10-21T18:24:34.683Z,58.30
2018-10-21T18:27:02.913Z,72.70
2018-10-21T18:29:31.183Z,58.60
2018-10-21T18:34:27.290Z,59.50
2018-10-21T18:36:55.510Z,59.60
2018-10-21T18:39:23.717Z,60.10
2018-10-21T18:41:51.969Z,61.50
2018-10-21T18:44:20.426Z,60.80
2018-10-21T18:46:48.624Z,60.00
2018-10-21T18:49:16.921Z,60.00
2018-10-21T18:51:45.074Z,60.00
2018-10-21T18:54:13.534Z,60.20
2018-10-21T18:56:41.791Z,59.90
2018-10-21T18:59:10.007Z,60.00
2018-10-21T19:01:38.253Z,59.90
2018-10-21T19:04:06.596Z,60.60
2018-10-21T19:06:34.894Z,60.40
2018-10-21T19:09:04.393Z,62.00
2018-10-21T19:11:32.583Z,61.60
2018-10-21T19:14:01.012Z,62.10
2018-10-21T19:16:29.203Z,63.40
2018-10-21T19:18:57.476Z,65.00
2018-10-21T19:21:25.627Z,69.90
2018-10-21T19:23:53.867Z,69.10
2018-10-21T19:26:22.055Z,65.40
2018-10-21T19:28:50.345Z,67.30
2018-10-21T19:31:18.521Z,68.30
2018-10-21T19:33:46.842Z,68.20
2018-10-21T19:38:43.045Z,67.90
2018-10-21T19:41:11.296Z,68.50
2018-10-21T19:43:39.548Z,67.10
2018-10-21T19:46:07.722Z,66.00
2018-10-21T19:48:35.846Z,65.20
2018-10-21T19:51:04.427Z,64.10
2018-10-21T19:53:32.597Z,63.90
2018-10-21T19:56:00.771Z,64.00
2018-10-21T19:58:29.010Z,64.30
2018-10-21T20:00:57.219Z,64.40
2018-10-21T20:03:25.547Z,64.30
2018-10-21T20:05:53.815Z,64.20
2018-10-21T20:08:22.091Z,64.40
2018-10-21T20:10:50.368Z,64.30
2018-10-21T20:13:18.584Z,64.30
2018-10-21T20:15:46.687Z,64.40
2018-10-21T20:18:14.932Z,64.30
2018-10-21T20:20:43.264Z,64.60
2018-10-21T20:23:11.467Z,65.00
2018-10-21T20:25:39.722Z,64.80
2018-10-21T20:28:07.976Z,64.60
2018-10-21T20:30:36.203Z,64.70
2018-10-21T20:33:04.405Z,85.70
2018-10-21T20:35:32.561Z,65.60
2018-10-21T20:42:56.930Z,66.50
2018-10-21T20:45:25.134Z,67.30
2018-10-21T20:47:53.299Z,66.50
2018-10-21T20:50:21.627Z,66.40
2018-10-21T20:52:49.791Z,66.10
2018-10-21T20:55:18.056Z,65.70
2018-10-21T20:57:46.289Z,65.40
2018-10-21T21:00:14.689Z,65.30
2018-10-21T21:02:42.837Z,66.10
2018-10-21T21:05:11.030Z,66.40
2018-10-21T21:07:39.309Z,66.50
2018-10-21T21:10:08.052Z,66.00
2018-10-21T21:12:36.193Z,65.50
2018-10-21T21:15:04.417Z,66.30
2018-10-21T21:17:32.643Z,67.00
2018-10-21T21:20:01.549Z,67.30
2018-10-21T21:22:29.833Z,68.10
2018-10-21T21:24:58.144Z,67.90
2018-10-21T21:27:26.521Z,65.90
2018-10-21T21:29:54.980Z,66.80
2018-10-21T21:32:23.387Z,64.90
2018-10-21T21:34:51.800Z,74.10
2018-10-21T21:37:20.290Z,65.40
2018-10-21T21:42:16.714Z,65.50
2018-10-21T21:44:45.004Z,67.20
2018-10-21T21:47:13.322Z,67.00
2018-10-21T21:49:41.647Z,68.10
2018-10-21T21:52:10.018Z,68.10
2018-10-21T21:54:38.205Z,68.10
2018-10-21T21:57:06.498Z,67.60
2018-10-21T21:59:34.797Z,67.60
2018-10-21T22:02:03.246Z,67.50
2018-10-21T22:04:31.706Z,67.00
2018-10-21T22:07:00.099Z,66.10
2018-10-21T22:09:28.612Z,66.40
2018-10-21T22:11:57.010Z,66.50
2018-10-21T22:14:25.472Z,67.10
2018-10-21T22:16:53.733Z,67.30
2018-10-21T22:19:22.003Z,67.30
2018-10-21T22:21:50.419Z,67.40
2018-10-21T22:24:18.728Z,67.80
2018-10-21T22:26:47.002Z,68.50
2018-10-21T22:29:15.239Z,69.10
2018-10-21T22:31:43.544Z,66.90
2018-10-21T22:34:11.900Z,66.20
2018-10-21T22:36:40.122Z,65.90
2018-10-21T22:39:08.491Z,66.90
2018-10-21T22:41:37.917Z,67.40
2018-10-21T22:46:34.175Z,68.30
2018-10-21T22:49:02.415Z,69.00
2018-10-21T22:51:30.721Z,67.90
2018-10-21T22:53:58.991Z,67.20
2018-10-21T22:56:27.485Z,67.70
2018-10-21T22:58:55.768Z,68.30
2018-10-21T23:01:27.648Z,69.10
2018-10-21T23:03:56.296Z,67.70
2018-10-21T23:06:24.395Z,68.00
2018-10-21T23:08:52.752Z,68.00
2018-10-21T23:11:21.309Z,67.30
2018-10-21T23:13:49.550Z,66.80
2018-10-21T23:16:17.958Z,66.10
2018-10-21T23:18:46.285Z,65.10
2018-10-21T23:21:14.716Z,65.90
2018-10-21T23:23:43.108Z,66.30
2018-10-21T23:26:11.601Z,67.30
2018-10-21T23:28:39.968Z,68.30
2018-10-21T23:31:08.347Z,67.80
2018-10-21T23:33:36.812Z,66.70
2018-10-21T23:36:05.207Z,66.70
2018-10-21T23:38:33.694Z,66.30
2018-10-21T23:43:30.288Z,66.60
2018-10-21T23:45:58.864Z,66.10
2018-10-21T23:48:27.143Z,65.50
2018-10-21T23:50:55.449Z,66.10
2018-10-21T23:53:23.833Z,67.10
2018-10-21T23:55:52.151Z,66.10
2018-10-21T23:58:20.534Z,67.10
