createdAt,value
2018-09-19T00:00:28.573Z,16.97
2018-09-19T00:01:01.982Z,28.17
2018-09-19T00:01:35.478Z,24.70
2018-09-19T00:02:09.259Z,19.97
2018-09-19T00:02:42.659Z,21.00
2018-09-19T00:03:15.986Z,20.20
2018-09-19T00:03:49.663Z,21.97
2018-09-19T00:04:23.061Z,20.20
2018-09-19T00:04:56.597Z,20.10
2018-09-19T00:05:30.011Z,21.50
2018-09-19T00:06:03.535Z,15.83
2018-09-19T00:06:36.998Z,21.97
2018-09-19T00:07:10.456Z,32.37
2018-09-19T00:07:43.876Z,17.37
2018-09-19T00:08:17.386Z,17.37
2018-09-19T00:08:50.829Z,22.70
2018-09-19T00:09:24.287Z,21.93
2018-09-19T00:09:57.735Z,19.70
2018-09-19T00:10:31.207Z,20.73
2018-09-19T00:11:04.540Z,15.63
2018-09-19T00:11:38.127Z,21.43
2018-09-19T00:12:11.644Z,26.20
2018-09-19T00:12:45.095Z,23.80
2018-09-19T00:13:18.402Z,20.67
2018-09-19T00:13:51.843Z,20.73
2018-09-19T00:14:25.346Z,21.97
2018-09-19T00:14:58.776Z,22.13
2018-09-19T00:15:32.213Z,20.40
2018-09-19T00:16:05.764Z,21.70
2018-09-19T00:16:39.276Z,20.00
2018-09-19T00:17:12.761Z,23.13
2018-09-19T00:17:46.235Z,20.63
2018-09-19T00:18:19.949Z,21.77
2018-09-19T00:18:53.510Z,26.10
2018-09-19T00:19:27.423Z,21.20
2018-09-19T00:20:01.254Z,19.60
2018-09-19T00:20:34.549Z,22.27
2018-09-19T00:21:08.009Z,21.03
2018-09-19T00:21:41.638Z,19.43
2018-09-19T00:22:15.064Z,25.80
2018-09-19T00:22:48.727Z,21.10
2018-09-19T00:23:22.242Z,23.17
2018-09-19T00:23:55.657Z,24.57
2018-09-19T00:24:29.297Z,21.00
2018-09-19T00:25:02.813Z,22.97
2018-09-19T00:25:36.365Z,29.67
2018-09-19T00:26:09.978Z,27.27
2018-09-19T00:26:43.391Z,30.27
2018-09-19T00:27:16.997Z,19.87
2018-09-19T00:27:50.393Z,25.27
2018-09-19T00:28:23.772Z,14.77
2018-09-19T00:28:57.212Z,20.70
2018-09-19T00:29:30.843Z,27.03
2018-09-19T00:30:04.355Z,20.10
2018-09-19T00:30:37.817Z,21.67
2018-09-19T00:31:11.385Z,25.20
2018-09-19T00:31:44.806Z,22.80
2018-09-19T00:32:18.242Z,27.00
2018-09-19T00:32:51.629Z,19.40
2018-09-19T00:33:24.974Z,24.37
2018-09-19T00:33:58.388Z,21.17
2018-09-19T00:34:32.010Z,23.93
2018-09-19T00:35:05.476Z,23.03
2018-09-19T00:35:38.917Z,20.67
2018-09-19T00:36:12.358Z,21.93
2018-09-19T00:36:45.728Z,18.37
2018-09-19T00:37:19.162Z,19.97
2018-09-19T00:37:52.583Z,28.67
2018-09-19T00:38:26.197Z,20.73
2018-09-19T00:38:59.540Z,20.97
2018-09-19T00:39:32.895Z,26.97
2018-09-19T00:40:06.656Z,22.97
2018-09-19T00:40:39.977Z,21.43
2018-09-19T00:41:13.357Z,20.57
2018-09-19T00:41:46.840Z,22.90
2018-09-19T00:42:20.270Z,21.40
2018-09-19T00:42:53.648Z,22.40
2018-09-19T00:43:27.105Z,20.20
2018-09-19T00:44:00.553Z,23.23
2018-09-19T00:44:33.945Z,27.30
2018-09-19T00:45:07.650Z,24.87
2018-09-19T00:45:41.068Z,21.67
2018-09-19T00:46:14.655Z,22.57
2018-09-19T00:46:48.266Z,20.13
2018-09-19T00:47:21.699Z,22.03
2018-09-19T00:47:55.117Z,29.63
2018-09-19T00:48:28.643Z,22.33
2018-09-19T00:49:02.052Z,26.03
2018-09-19T00:49:35.472Z,19.63
2018-09-19T00:50:08.913Z,23.90
2018-09-19T00:50:42.276Z,24.43
2018-09-19T00:51:15.942Z,20.77
2018-09-19T00:51:50.048Z,20.43
2018-09-19T00:52:23.480Z,20.67
2018-09-19T00:52:56.954Z,22.07
2018-09-19T00:53:30.373Z,21.90
2018-09-19T00:54:03.712Z,20.60
2018-09-19T00:54:37.124Z,27.83
2018-09-19T00:55:10.549Z,30.47
2018-09-19T00:55:43.929Z,29.17
2018-09-19T00:56:17.535Z,23.50
2018-09-19T00:56:50.919Z,22.50
2018-09-19T00:57:24.380Z,19.47
2018-09-19T00:57:57.706Z,20.33
2018-09-19T00:58:31.098Z,25.63
2018-09-19T00:59:04.572Z,21.67
2018-09-19T00:59:38.037Z,21.97
2018-09-19T01:00:11.518Z,22.27
2018-09-19T01:00:45.064Z,26.03
2018-09-19T01:01:18.436Z,24.37
2018-09-19T01:01:51.899Z,21.07
2018-09-19T01:02:25.458Z,24.05
2018-09-19T01:02:59.006Z,21.67
2018-09-19T01:03:32.551Z,32.27
2018-09-19T01:04:06.075Z,21.63
2018-09-19T01:04:39.707Z,24.47
2018-09-19T01:05:13.183Z,22.47
2018-09-19T01:05:46.683Z,21.67
2018-09-19T01:06:20.180Z,24.53
2018-09-19T01:06:53.634Z,22.20
2018-09-19T01:07:27.281Z,25.63
2018-09-19T01:08:00.858Z,20.23
2018-09-19T01:08:34.376Z,22.97
2018-09-19T01:09:09.110Z,20.50
2018-09-19T01:09:42.600Z,24.50
2018-09-19T01:10:16.466Z,22.13
2018-09-19T01:10:49.985Z,23.30
2018-09-19T01:11:23.581Z,26.93
2018-09-19T01:11:57.003Z,22.20
2018-09-19T01:12:30.631Z,23.73
2018-09-19T01:13:04.050Z,24.67
2018-09-19T01:13:37.575Z,21.07
2018-09-19T01:14:10.925Z,21.87
2018-09-19T01:14:44.401Z,20.33
2018-09-19T01:15:17.947Z,25.40
2018-09-19T01:15:52.376Z,22.90
2018-09-19T01:16:25.701Z,28.07
2018-09-19T01:16:59.197Z,24.17
2018-09-19T01:17:32.796Z,27.33
2018-09-19T01:18:06.612Z,24.23
2018-09-19T01:18:40.085Z,25.37
2018-09-19T01:19:13.470Z,22.03
2018-09-19T01:19:47.101Z,24.40
2018-09-19T01:20:20.586Z,28.10
2018-09-19T01:20:54.206Z,22.97
2018-09-19T01:21:28.038Z,25.20
2018-09-19T01:22:01.510Z,24.43
2018-09-19T01:22:35.090Z,25.10
2018-09-19T01:23:08.655Z,20.73
2018-09-19T01:23:42.101Z,26.40
2018-09-19T01:24:16.515Z,22.20
2018-09-19T01:24:49.886Z,26.90
2018-09-19T01:25:23.284Z,29.73
2018-09-19T01:25:56.773Z,24.57
2018-09-19T01:26:30.300Z,27.53
2018-09-19T01:27:03.721Z,23.10
2018-09-19T01:27:37.163Z,32.50
2018-09-19T01:28:10.733Z,27.57
2018-09-19T01:28:44.239Z,24.83
2018-09-19T01:29:18.087Z,31.10
2018-09-19T01:29:51.565Z,26.67
2018-09-19T01:30:25.085Z,27.53
2018-09-19T01:30:58.502Z,23.30
2018-09-19T01:31:31.978Z,36.40
2018-09-19T01:32:05.577Z,27.60
2018-09-19T01:32:39.079Z,24.07
2018-09-19T01:33:12.473Z,29.00
2018-09-19T01:33:46.119Z,24.90
2018-09-19T01:34:19.553Z,26.27
2018-09-19T01:34:53.040Z,29.00
2018-09-19T01:35:26.530Z,22.70
2018-09-19T01:36:00.105Z,19.80
2018-09-19T01:36:33.604Z,24.27
2018-09-19T01:37:07.162Z,22.00
2018-09-19T01:37:40.552Z,25.93
2018-09-19T01:38:14.044Z,26.27
2018-09-19T01:38:47.467Z,23.53
2018-09-19T01:39:20.846Z,24.53
2018-09-19T01:39:54.304Z,22.50
2018-09-19T01:40:28.115Z,27.10
2018-09-19T01:41:01.701Z,26.90
2018-09-19T01:41:35.406Z,21.93
2018-09-19T01:42:09.052Z,21.13
2018-09-19T01:42:42.696Z,26.63
2018-09-19T01:43:16.516Z,26.93
2018-09-19T01:43:50.031Z,20.63
2018-09-19T01:44:23.573Z,27.67
2018-09-19T01:44:57.088Z,24.30
2018-09-19T01:45:30.586Z,23.70
2018-09-19T01:46:04.228Z,25.27
2018-09-19T01:46:37.608Z,22.57
2018-09-19T01:47:10.996Z,23.90
2018-09-19T01:47:44.693Z,25.60
2018-09-19T01:48:18.328Z,29.00
2018-09-19T01:48:51.900Z,29.50
2018-09-19T01:49:25.440Z,27.83
2018-09-19T01:49:58.925Z,25.90
2018-09-19T01:50:32.389Z,25.53
2018-09-19T01:51:06.423Z,20.80
2018-09-19T01:51:39.756Z,26.10
2018-09-19T01:52:13.221Z,27.60
2018-09-19T01:52:46.712Z,26.33
2018-09-19T01:53:20.225Z,27.37
2018-09-19T01:53:53.896Z,24.53
2018-09-19T01:54:27.603Z,25.83
2018-09-19T01:55:01.078Z,29.07
2018-09-19T01:55:34.594Z,25.93
2018-09-19T01:56:08.051Z,26.00
2018-09-19T01:56:41.480Z,23.50
2018-09-19T01:57:14.991Z,19.77
2018-09-19T01:57:48.451Z,26.03
2018-09-19T01:58:21.825Z,26.80
2018-09-19T01:58:55.309Z,28.00
2018-09-19T01:59:28.885Z,20.67
2018-09-19T02:00:02.305Z,22.43
2018-09-19T02:00:35.717Z,26.13
2018-09-19T02:01:09.156Z,23.73
2018-09-19T02:01:42.516Z,24.37
2018-09-19T02:02:16.126Z,22.03
2018-09-19T02:02:49.748Z,25.17
2018-09-19T02:03:23.328Z,22.83
2018-09-19T02:03:56.915Z,25.57
2018-09-19T02:04:30.624Z,23.67
2018-09-19T02:05:04.247Z,24.67
2018-09-19T02:05:37.785Z,20.87
2018-09-19T02:06:11.238Z,30.17
2018-09-19T02:06:44.820Z,22.87
2018-09-19T02:07:18.667Z,22.47
2018-09-19T02:07:52.458Z,24.33
2018-09-19T02:08:26.148Z,32.13
2018-09-19T02:08:59.788Z,24.40
2018-09-19T02:09:33.399Z,27.33
2018-09-19T02:10:06.917Z,27.97
2018-09-19T02:10:40.692Z,24.37
2018-09-19T02:11:14.753Z,22.37
2018-09-19T02:11:48.286Z,34.40
2018-09-19T02:12:21.824Z,26.90
2018-09-19T02:12:55.390Z,19.87
2018-09-19T02:13:28.792Z,22.93
2018-09-19T02:14:02.272Z,27.93
2018-09-19T02:14:36.362Z,26.33
2018-09-19T02:15:09.814Z,26.93
2018-09-19T02:15:43.289Z,22.77
2018-09-19T02:16:16.887Z,26.93
2018-09-19T02:16:50.251Z,25.03
2018-09-19T02:17:23.602Z,25.00
2018-09-19T02:17:57.064Z,21.27
2018-09-19T02:18:30.432Z,27.33
2018-09-19T02:19:03.905Z,31.40
2018-09-19T02:19:37.536Z,26.03
2018-09-19T02:20:11.068Z,22.77
2018-09-19T02:20:45.064Z,21.80
2018-09-19T02:21:18.765Z,24.60
2018-09-19T02:21:52.225Z,25.40
2018-09-19T02:22:25.676Z,23.67
2018-09-19T02:22:59.972Z,19.43
2018-09-19T02:23:33.423Z,31.27
2018-09-19T02:24:07.098Z,24.93
2018-09-19T02:24:40.541Z,22.87
2018-09-19T02:25:14.031Z,29.17
2018-09-19T02:25:52.110Z,25.27
2018-09-19T02:26:25.715Z,24.17
2018-09-19T02:26:59.255Z,26.63
2018-09-19T02:27:32.774Z,23.73
2018-09-19T02:28:06.996Z,26.97
2018-09-19T02:28:40.653Z,24.70
2018-09-19T02:29:14.288Z,26.50
2018-09-19T02:29:47.808Z,24.40
2018-09-19T02:30:21.279Z,26.87
2018-09-19T02:30:54.759Z,25.07
2018-09-19T02:31:28.616Z,24.20
2018-09-19T02:32:02.167Z,25.63
2018-09-19T02:32:35.737Z,20.47
2018-09-19T02:33:09.816Z,23.00
2018-09-19T02:33:43.539Z,26.50
2018-09-19T02:34:17.536Z,31.43
2018-09-19T02:34:51.330Z,24.33
2018-09-19T02:35:24.835Z,27.60
2018-09-19T02:35:58.385Z,25.57
2018-09-19T02:36:31.861Z,24.13
2018-09-19T02:37:05.387Z,24.43
2018-09-19T02:37:38.825Z,23.67
2018-09-19T02:38:12.224Z,26.67
2018-09-19T02:38:45.788Z,22.93
2018-09-19T02:39:19.430Z,27.67
2018-09-19T02:39:52.843Z,25.13
2018-09-19T02:40:26.195Z,29.87
2018-09-19T02:40:59.600Z,26.43
2018-09-19T02:41:33.074Z,20.23
2018-09-19T02:42:06.466Z,25.07
2018-09-19T02:42:39.908Z,29.40
2018-09-19T02:43:13.384Z,26.93
2018-09-19T02:43:48.608Z,26.00
2018-09-19T02:44:21.944Z,25.63
2018-09-19T02:44:55.321Z,24.07
2018-09-19T02:45:28.743Z,27.67
2018-09-19T02:46:02.166Z,24.83
2018-09-19T02:46:35.679Z,25.07
2018-09-19T02:47:09.065Z,21.70
2018-09-19T02:47:42.588Z,23.40
2018-09-19T02:48:15.978Z,28.47
2018-09-19T02:48:49.572Z,28.93
2018-09-19T02:49:23.007Z,21.70
2018-09-19T02:49:56.452Z,27.20
2018-09-19T02:50:29.897Z,26.00
2018-09-19T02:51:03.556Z,26.53
2018-09-19T02:51:36.938Z,22.53
2018-09-19T02:52:10.292Z,28.23
2018-09-19T02:52:43.808Z,23.13
2018-09-19T02:53:17.176Z,22.67
2018-09-19T02:53:50.557Z,27.67
2018-09-19T02:54:23.926Z,26.17
2018-09-19T02:54:57.484Z,21.67
2018-09-19T02:55:30.888Z,28.83
2018-09-19T02:56:04.260Z,27.40
2018-09-19T02:56:37.670Z,26.37
2018-09-19T02:57:10.979Z,28.77
2018-09-19T02:57:44.388Z,29.40
2018-09-19T02:58:17.716Z,26.10
2018-09-19T02:58:51.072Z,27.60
2018-09-19T02:59:26.093Z,26.97
2018-09-19T02:59:59.501Z,33.27
2018-09-19T03:00:32.915Z,26.23
2018-09-19T03:01:06.333Z,28.93
2018-09-19T03:01:39.672Z,27.73
2018-09-19T03:02:13.042Z,24.20
2018-09-19T03:02:46.426Z,26.70
2018-09-19T03:03:19.994Z,31.83
2018-09-19T03:03:53.311Z,24.50
2018-09-19T03:04:26.616Z,22.87
2018-09-19T03:05:00.012Z,28.40
2018-09-19T03:05:33.417Z,25.97
2018-09-19T03:06:06.947Z,22.43
2018-09-19T03:06:40.383Z,27.27
2018-09-19T03:07:13.793Z,28.67
2018-09-19T03:07:47.123Z,27.37
2018-09-19T03:08:20.758Z,22.70
2018-09-19T03:08:54.112Z,32.67
2018-09-19T03:09:27.484Z,23.03
2018-09-19T03:10:00.907Z,29.57
2018-09-19T03:10:34.360Z,25.47
2018-09-19T03:11:07.845Z,25.70
2018-09-19T03:11:41.231Z,25.53
2018-09-19T03:12:14.609Z,27.80
2018-09-19T03:12:48.017Z,24.77
2018-09-19T03:13:21.484Z,25.13
2018-09-19T03:13:54.871Z,27.63
2018-09-19T03:14:28.191Z,27.03
2018-09-19T03:15:01.734Z,26.03
2018-09-19T03:15:35.142Z,24.97
2018-09-19T03:16:08.583Z,29.40
2018-09-19T03:16:41.893Z,32.60
2018-09-19T03:17:15.365Z,34.80
2018-09-19T03:17:48.873Z,23.90
2018-09-19T03:18:22.134Z,28.93
2018-09-19T03:18:55.677Z,25.70
2018-09-19T03:19:29.335Z,22.27
2018-09-19T03:20:02.876Z,27.87
2018-09-19T03:20:36.428Z,30.03
2018-09-19T03:21:09.923Z,25.17
2018-09-19T03:21:43.309Z,23.87
2018-09-19T03:22:16.747Z,27.17
2018-09-19T03:22:50.194Z,32.27
2018-09-19T03:23:23.812Z,37.33
2018-09-19T03:23:57.243Z,21.93
2018-09-19T03:24:30.932Z,36.00
2018-09-19T03:25:04.521Z,31.27
2018-09-19T03:25:37.982Z,27.77
2018-09-19T03:26:11.551Z,27.70
2018-09-19T03:26:45.124Z,29.93
2018-09-19T03:27:18.736Z,29.00
2018-09-19T03:27:52.167Z,23.93
2018-09-19T03:28:25.560Z,22.17
2018-09-19T03:28:58.993Z,31.20
2018-09-19T03:29:32.459Z,24.50
2018-09-19T03:30:59.070Z,27.57
2018-09-19T03:31:32.407Z,30.50
2018-09-19T03:32:05.874Z,26.43
2018-09-19T03:32:39.260Z,24.57
2018-09-19T03:33:12.701Z,28.70
2018-09-19T03:33:46.226Z,24.23
2018-09-19T03:34:19.701Z,28.30
2018-09-19T03:34:53.134Z,29.47
2018-09-19T03:35:26.661Z,30.30
2018-09-19T03:35:59.972Z,23.60
2018-09-19T03:36:33.613Z,25.50
2018-09-19T03:37:07.237Z,26.47
2018-09-19T03:37:40.658Z,23.13
2018-09-19T03:38:14.073Z,25.70
2018-09-19T03:38:47.457Z,28.60
2018-09-19T03:39:21.001Z,28.10
2018-09-19T03:39:54.356Z,28.70
2018-09-19T03:40:28.080Z,29.63
2018-09-19T03:41:01.534Z,27.23
2018-09-19T03:41:35.131Z,26.73
2018-09-19T03:42:08.468Z,35.90
2018-09-19T03:42:42.181Z,29.00
2018-09-19T03:43:15.851Z,29.80
2018-09-19T03:43:49.224Z,32.37
2018-09-19T03:44:22.572Z,26.07
2018-09-19T03:44:56.134Z,31.90
2018-09-19T03:45:29.517Z,25.93
2018-09-19T03:46:02.984Z,28.50
2018-09-19T03:46:37.428Z,30.60
2018-09-19T03:47:10.826Z,29.70
2018-09-19T03:47:44.303Z,33.70
2018-09-19T03:48:17.771Z,30.30
2018-09-19T03:48:51.209Z,35.37
2018-09-19T03:49:24.602Z,35.83
2018-09-19T03:49:58.218Z,29.17
2018-09-19T03:50:31.664Z,27.97
2018-09-19T03:51:05.319Z,28.17
2018-09-19T03:51:39.008Z,26.73
2018-09-19T03:52:12.357Z,29.10
2018-09-19T03:52:45.920Z,27.73
2018-09-19T03:53:19.398Z,32.87
2018-09-19T03:53:52.747Z,29.60
2018-09-19T03:54:26.118Z,34.13
2018-09-19T03:54:59.489Z,31.57
2018-09-19T03:55:33.178Z,27.13
2018-09-19T03:56:06.935Z,22.77
2018-09-19T03:56:40.400Z,36.00
2018-09-19T03:57:14.104Z,39.73
2018-09-19T03:57:47.723Z,33.73
2018-09-19T03:58:21.156Z,33.07
2018-09-19T03:58:54.570Z,38.20
2018-09-19T03:59:27.941Z,28.37
2018-09-19T04:00:01.336Z,29.40
2018-09-19T04:00:34.813Z,27.13
2018-09-19T04:01:08.217Z,26.43
2018-09-19T04:01:41.689Z,34.00
2018-09-19T04:02:15.046Z,30.67
2018-09-19T04:02:48.483Z,30.90
2018-09-19T04:03:22.041Z,31.23
2018-09-19T04:03:55.567Z,30.87
2018-09-19T04:04:29.078Z,26.93
2018-09-19T04:05:02.581Z,28.80
2018-09-19T04:05:35.898Z,30.87
2018-09-19T04:06:09.515Z,32.47
2018-09-19T04:06:42.927Z,30.30
2018-09-19T04:07:16.348Z,29.47
2018-09-19T04:07:49.732Z,34.83
2018-09-19T04:08:23.190Z,29.83
2018-09-19T04:08:56.724Z,32.87
2018-09-19T04:09:30.194Z,34.50
2018-09-19T04:10:03.822Z,36.27
2018-09-19T04:10:37.312Z,33.93
2018-09-19T04:11:10.761Z,25.03
2018-09-19T04:11:44.215Z,36.17
2018-09-19T04:12:17.639Z,35.73
2018-09-19T04:12:51.312Z,37.10
2018-09-19T04:13:24.878Z,35.33
2018-09-19T04:13:58.454Z,30.33
2018-09-19T04:14:32.079Z,31.73
2018-09-19T04:15:05.619Z,30.40
2018-09-19T04:15:39.136Z,33.60
2018-09-19T04:16:12.456Z,34.77
2018-09-19T04:16:48.474Z,31.20
2018-09-19T04:17:22.359Z,39.30
2018-09-19T04:17:56.042Z,39.70
2018-09-19T04:18:29.599Z,34.93
2018-09-19T04:19:03.123Z,39.67
2018-09-19T04:19:36.669Z,30.27
2018-09-19T04:20:10.296Z,36.57
2018-09-19T04:20:44.065Z,34.07
2018-09-19T04:21:17.510Z,36.90
2018-09-19T04:21:52.991Z,41.20
2018-09-19T04:22:26.737Z,40.13
2018-09-19T04:23:00.175Z,34.60
2018-09-19T04:23:33.856Z,34.03
2018-09-19T04:24:07.333Z,39.17
2018-09-19T04:24:40.883Z,31.97
2018-09-19T04:25:14.411Z,34.60
2018-09-19T04:25:48.147Z,46.63
2018-09-19T04:26:22.595Z,43.07
2018-09-19T04:26:56.010Z,34.13
2018-09-19T04:27:29.466Z,33.47
2018-09-19T04:28:02.886Z,35.53
2018-09-19T04:28:36.564Z,37.87
2018-09-19T04:29:09.973Z,32.70
2018-09-19T04:29:43.420Z,39.03
2018-09-19T04:30:17.051Z,38.23
2018-09-19T04:30:50.682Z,37.70
2018-09-19T04:31:24.094Z,31.80
2018-09-19T04:31:57.547Z,42.30
2018-09-19T04:32:30.952Z,32.90
2018-09-19T04:33:04.448Z,40.53
2018-09-19T04:33:37.904Z,40.07
2018-09-19T04:34:11.750Z,47.10
2018-09-19T04:34:45.262Z,36.57
2018-09-19T04:35:18.722Z,37.23
2018-09-19T04:35:52.230Z,36.37
2018-09-19T04:36:25.642Z,33.27
2018-09-19T04:36:59.179Z,34.43
2018-09-19T04:37:32.616Z,34.17
2018-09-19T04:38:06.077Z,33.23
2018-09-19T04:38:39.807Z,36.20
2018-09-19T04:39:13.549Z,47.37
2018-09-19T04:39:47.072Z,39.83
2018-09-19T04:40:20.631Z,35.60
2018-09-19T04:40:54.080Z,41.10
2018-09-19T04:41:27.457Z,32.70
2018-09-19T04:42:00.801Z,35.70
2018-09-19T04:42:34.379Z,32.37
2018-09-19T04:43:08.055Z,32.70
2018-09-19T04:43:41.464Z,35.50
2018-09-19T04:44:14.853Z,45.27
2018-09-19T04:44:48.390Z,35.37
2018-09-19T04:45:22.027Z,37.40
2018-09-19T04:45:55.517Z,37.77
2018-09-19T04:46:29.087Z,35.27
2018-09-19T04:47:02.571Z,38.43
2018-09-19T04:47:35.963Z,36.53
2018-09-19T04:48:09.774Z,36.13
2018-09-19T04:48:43.231Z,33.37
2018-09-19T04:49:16.831Z,37.00
2018-09-19T04:49:50.521Z,30.30
2018-09-19T04:50:23.932Z,33.63
2018-09-19T04:50:57.702Z,37.27
2018-09-19T04:51:31.251Z,30.83
2018-09-19T04:52:06.196Z,31.87
2018-09-19T04:52:39.556Z,31.20
2018-09-19T04:53:14.470Z,35.30
2018-09-19T04:53:50.242Z,37.83
2018-09-19T04:54:25.868Z,34.70
2018-09-19T04:55:00.982Z,31.70
2018-09-19T04:55:35.040Z,32.47
2018-09-19T04:56:08.448Z,37.50
2018-09-19T04:56:41.835Z,40.33
2018-09-19T04:57:15.210Z,28.40
2018-09-19T04:57:48.616Z,34.30
2018-09-19T04:58:21.958Z,36.70
2018-09-19T04:58:55.288Z,32.20
2018-09-19T04:59:28.668Z,36.47
2018-09-19T05:00:02.440Z,35.40
2018-09-19T05:00:36.354Z,37.50
2018-09-19T05:01:09.807Z,40.03
2018-09-19T05:01:43.273Z,35.97
2018-09-19T05:02:16.689Z,35.43
2018-09-19T05:02:50.153Z,33.57
2018-09-19T05:03:23.683Z,31.47
2018-09-19T05:03:57.314Z,40.73
2018-09-19T05:04:30.747Z,39.47
2018-09-19T05:05:04.248Z,32.47
2018-09-19T05:05:38.021Z,32.67
2018-09-19T05:06:11.515Z,35.80
2018-09-19T05:06:44.969Z,31.90
2018-09-19T05:07:18.387Z,33.03
2018-09-19T05:07:52.002Z,36.43
2018-09-19T05:08:25.557Z,34.33
2018-09-19T05:08:59.039Z,40.87
2018-09-19T05:10:15.908Z,39.47
2018-09-19T05:10:49.360Z,37.23
2018-09-19T05:11:22.877Z,41.67
2018-09-19T05:11:56.279Z,38.73
2018-09-19T05:12:29.990Z,32.20
2018-09-19T05:13:03.448Z,43.27
2018-09-19T05:13:36.867Z,40.33
2018-09-19T05:14:10.527Z,34.10
2018-09-19T05:14:43.978Z,36.00
2018-09-19T05:15:18.334Z,43.70
2018-09-19T05:15:51.831Z,37.07
2018-09-19T05:16:25.387Z,36.10
2018-09-19T05:16:58.856Z,35.70
2018-09-19T05:17:32.329Z,34.50
2018-09-19T05:18:06.064Z,41.80
2018-09-19T05:18:39.877Z,34.33
2018-09-19T05:19:13.323Z,35.83
2018-09-19T05:19:46.819Z,40.00
2018-09-19T05:20:20.238Z,39.97
2018-09-19T05:20:53.803Z,42.53
2018-09-19T05:21:30.428Z,42.20
2018-09-19T05:22:04.048Z,36.37
2018-09-19T05:22:37.447Z,40.03
2018-09-19T05:23:10.878Z,35.73
2018-09-19T05:23:44.404Z,39.83
2018-09-19T05:24:17.831Z,48.13
2018-09-19T05:24:51.348Z,39.17
2018-09-19T05:25:24.850Z,33.27
2018-09-19T05:25:58.261Z,39.10
2018-09-19T05:26:31.673Z,34.00
2018-09-19T05:27:05.034Z,43.73
2018-09-19T05:27:38.450Z,33.73
2018-09-19T05:28:11.898Z,41.37
2018-09-19T05:28:45.382Z,44.43
2018-09-19T05:29:18.967Z,38.60
2018-09-19T05:29:52.400Z,39.30
2018-09-19T05:30:25.836Z,39.13
2018-09-19T05:30:59.453Z,43.23
2018-09-19T05:31:32.994Z,34.70
2018-09-19T05:32:06.422Z,35.10
2018-09-19T05:32:40.010Z,37.77
2018-09-19T05:33:13.446Z,42.70
2018-09-19T05:33:47.007Z,35.70
2018-09-19T05:34:20.641Z,31.53
2018-09-19T05:34:54.242Z,34.93
2018-09-19T05:35:27.678Z,35.63
2018-09-19T05:36:01.158Z,31.00
2018-09-19T05:36:34.743Z,30.37
2018-09-19T05:37:08.392Z,33.40
2018-09-19T05:37:41.869Z,36.27
2018-09-19T05:38:15.340Z,34.73
2018-09-19T05:38:48.830Z,33.77
2018-09-19T05:39:22.350Z,37.03
2018-09-19T05:39:55.818Z,36.60
2018-09-19T05:40:29.265Z,34.37
2018-09-19T05:41:02.714Z,35.63
2018-09-19T05:41:36.097Z,36.80
2018-09-19T05:42:09.482Z,37.60
2018-09-19T05:42:43.043Z,36.37
2018-09-19T05:43:16.454Z,34.60
2018-09-19T05:43:49.938Z,41.70
2018-09-19T05:44:23.317Z,29.10
2018-09-19T05:44:56.761Z,40.47
2018-09-19T05:45:30.209Z,32.97
2018-09-19T05:46:03.750Z,32.33
2018-09-19T05:46:37.246Z,32.13
2018-09-19T05:47:10.619Z,34.43
2018-09-19T05:47:43.975Z,35.47
2018-09-19T05:48:17.443Z,29.00
2018-09-19T05:48:51.149Z,34.93
2018-09-19T05:49:24.685Z,37.53
2018-09-19T05:49:58.025Z,31.17
2018-09-19T05:50:31.576Z,32.33
2018-09-19T05:51:04.958Z,35.13
2018-09-19T05:51:38.357Z,37.20
2018-09-19T05:52:11.810Z,29.97
2018-09-19T05:52:45.168Z,35.07
2018-09-19T05:53:18.550Z,36.07
2018-09-19T05:53:51.947Z,32.87
2018-09-19T05:54:25.372Z,36.00
2018-09-19T05:54:58.702Z,28.33
2018-09-19T05:55:32.107Z,33.53
2018-09-19T05:56:05.583Z,33.63
2018-09-19T05:56:38.946Z,31.93
2018-09-19T05:57:12.383Z,31.63
2018-09-19T05:57:45.908Z,28.03
2018-09-19T05:58:19.325Z,27.50
2018-09-19T05:58:52.707Z,31.97
2018-09-19T05:59:26.375Z,29.70
2018-09-19T05:59:59.759Z,29.87
2018-09-19T06:00:33.347Z,30.50
2018-09-19T06:01:06.903Z,32.43
2018-09-19T06:01:40.319Z,37.33
2018-09-19T06:02:13.852Z,31.13
2018-09-19T06:02:47.362Z,27.53
2018-09-19T06:03:20.756Z,37.90
2018-09-19T06:03:54.451Z,33.93
2018-09-19T06:04:27.863Z,39.20
2018-09-19T06:05:01.475Z,26.80
2018-09-19T06:05:34.988Z,35.63
2018-09-19T06:06:08.558Z,39.47
2018-09-19T06:06:42.198Z,31.67
2018-09-19T06:07:15.659Z,29.63
2018-09-19T06:07:49.140Z,36.43
2018-09-19T06:08:23.445Z,32.13
2018-09-19T06:08:57.007Z,35.33
2018-09-19T06:09:30.461Z,31.90
2018-09-19T06:10:04.098Z,25.37
2018-09-19T06:10:37.530Z,29.17
2018-09-19T06:11:10.919Z,30.90
2018-09-19T06:11:44.666Z,28.67
2018-09-19T06:12:18.300Z,30.00
2018-09-19T06:12:51.890Z,28.43
2018-09-19T06:13:25.721Z,30.23
2018-09-19T06:13:59.374Z,29.10
2018-09-19T06:14:32.898Z,26.70
2018-09-19T06:15:06.481Z,26.80
2018-09-19T06:15:40.023Z,28.47
2018-09-19T06:16:13.417Z,31.87
2018-09-19T06:16:46.906Z,30.77
2018-09-19T06:17:20.578Z,27.40
2018-09-19T06:17:54.118Z,31.10
2018-09-19T06:18:27.529Z,35.80
2018-09-19T06:19:01.334Z,33.23
2018-09-19T06:19:34.923Z,30.33
2018-09-19T06:20:08.715Z,30.97
2018-09-19T06:20:42.363Z,35.03
2018-09-19T06:21:15.780Z,24.80
2018-09-19T06:21:49.429Z,33.83
2018-09-19T06:22:23.223Z,26.17
2018-09-19T06:22:56.671Z,28.60
2018-09-19T06:23:30.261Z,28.00
2018-09-19T06:24:03.746Z,26.20
2018-09-19T06:24:37.934Z,28.17
2018-09-19T06:25:11.576Z,31.30
2018-09-19T06:25:45.122Z,22.30
2018-09-19T06:26:18.558Z,29.80
2018-09-19T06:26:52.134Z,27.70
2018-09-19T06:27:25.796Z,23.87
2018-09-19T06:27:59.265Z,27.33
2018-09-19T06:28:32.755Z,26.37
2018-09-19T06:29:06.442Z,23.83
2018-09-19T06:29:40.109Z,26.63
2018-09-19T06:30:14.970Z,27.13
2018-09-19T06:30:49.659Z,27.93
2018-09-19T06:31:24.079Z,24.83
2018-09-19T06:31:57.565Z,26.63
2018-09-19T06:32:31.045Z,24.60
2018-09-19T06:33:04.831Z,26.63
2018-09-19T06:33:38.360Z,24.83
2018-09-19T06:34:11.930Z,28.77
2018-09-19T06:34:45.751Z,22.63
2018-09-19T06:35:19.332Z,20.13
2018-09-19T06:35:53.938Z,28.83
2018-09-19T06:36:27.863Z,26.80
2018-09-19T06:37:01.461Z,29.50
2018-09-19T06:37:35.268Z,30.40
2018-09-19T06:38:08.629Z,26.73
2018-09-19T06:38:42.183Z,26.20
2018-09-19T06:39:15.829Z,26.67
2018-09-19T06:39:49.301Z,26.83
2018-09-19T06:40:22.813Z,28.73
2018-09-19T06:40:56.389Z,26.37
2018-09-19T06:41:29.761Z,27.13
2018-09-19T06:42:03.225Z,24.50
2018-09-19T06:42:37.854Z,25.57
2018-09-19T06:43:11.334Z,23.07
2018-09-19T06:43:44.863Z,24.57
2018-09-19T06:44:18.220Z,23.30
2018-09-19T06:44:51.660Z,16.67
2018-09-19T06:45:25.218Z,22.20
2018-09-19T06:45:58.658Z,27.10
2018-09-19T06:46:32.264Z,28.73
2018-09-19T06:47:05.748Z,25.53
2018-09-19T06:47:39.181Z,27.47
2018-09-19T06:48:12.614Z,26.17
2018-09-19T06:48:46.028Z,21.63
2018-09-19T06:49:19.457Z,24.43
2018-09-19T06:49:52.989Z,21.73
2018-09-19T06:50:26.472Z,24.47
2018-09-19T06:51:00.070Z,21.73
2018-09-19T06:51:33.680Z,21.37
2018-09-19T06:52:07.231Z,21.70
2018-09-19T06:52:40.563Z,25.20
2018-09-19T06:53:13.953Z,24.50
2018-09-19T06:53:47.347Z,24.07
2018-09-19T06:54:20.751Z,19.53
2018-09-19T06:54:54.314Z,21.50
2018-09-19T06:55:28.002Z,22.33
2018-09-19T06:56:01.592Z,26.57
2018-09-19T06:56:35.002Z,26.30
2018-09-19T06:57:08.470Z,22.30
2018-09-19T06:57:41.866Z,22.40
2018-09-19T06:58:15.266Z,27.57
2018-09-19T06:58:48.672Z,22.87
2018-09-19T06:59:22.172Z,22.10
2018-09-19T06:59:56.046Z,22.53
2018-09-19T07:00:29.673Z,20.27
2018-09-19T07:01:03.232Z,29.53
2018-09-19T07:01:36.624Z,25.13
2018-09-19T07:02:10.085Z,19.37
2018-09-19T07:02:43.442Z,27.13
2018-09-19T07:03:16.816Z,26.97
2018-09-19T07:03:50.545Z,18.57
2018-09-19T07:04:23.919Z,23.63
2018-09-19T07:04:57.417Z,24.17
2018-09-19T07:05:30.714Z,20.43
2018-09-19T07:06:04.144Z,18.30
2018-09-19T07:06:37.547Z,23.40
2018-09-19T07:07:10.904Z,23.27
2018-09-19T07:07:44.238Z,23.20
2018-09-19T07:08:17.634Z,25.03
2018-09-19T07:08:51.014Z,19.07
2018-09-19T07:09:24.418Z,21.53
2018-09-19T07:09:58.155Z,20.43
2018-09-19T07:10:31.794Z,21.17
2018-09-19T07:11:05.139Z,21.27
2018-09-19T07:11:38.500Z,24.20
2018-09-19T07:12:11.897Z,19.87
2018-09-19T07:12:45.646Z,24.00
2018-09-19T07:13:19.142Z,17.23
2018-09-19T07:13:52.623Z,26.07