createdAt,value
2018-01-05T00:01:41.670Z,99.90
2018-01-05T00:04:08.317Z,99.90
2018-01-05T00:06:35.001Z,99.90
2018-01-05T00:09:03.458Z,99.90
2018-01-05T00:11:30.164Z,99.90
2018-01-05T00:13:56.908Z,99.90
2018-01-05T00:16:23.587Z,99.90
2018-01-05T00:18:50.255Z,99.90
2018-01-05T00:21:17.677Z,99.90
2018-01-05T00:23:44.348Z,99.90
2018-01-05T00:26:11.010Z,99.90
2018-01-05T00:28:38.416Z,99.90
2018-01-05T00:31:05.212Z,99.90
2018-01-05T00:33:32.654Z,99.90
2018-01-05T00:35:59.434Z,99.90
2018-01-05T00:38:26.762Z,99.90
2018-01-05T00:40:54.252Z,99.90
2018-01-05T00:43:21.909Z,99.90
2018-01-05T00:45:48.819Z,99.90
2018-01-05T00:48:15.548Z,99.90
2018-01-05T00:50:43.096Z,99.90
2018-01-05T00:53:09.792Z,99.90
2018-01-05T00:55:37.193Z,99.90
2018-01-05T00:58:03.858Z,99.90
2018-01-05T01:00:30.562Z,99.90
2018-01-05T01:02:58.946Z,99.90
2018-01-05T01:05:25.610Z,99.90
2018-01-05T01:07:52.293Z,99.90
2018-01-05T01:10:18.961Z,99.90
2018-01-05T01:12:46.356Z,99.90
2018-01-05T01:15:13.017Z,99.90
2018-01-05T01:17:40.580Z,99.90
2018-01-05T01:20:07.240Z,99.90
2018-01-05T01:22:33.909Z,99.90
2018-01-05T01:25:01.314Z,99.90
2018-01-05T01:27:28.030Z,99.90
2018-01-05T01:29:54.669Z,99.90
2018-01-05T01:32:21.307Z,99.90
2018-01-05T01:34:47.978Z,99.90
2018-01-05T01:37:14.626Z,99.90
2018-01-05T01:39:41.297Z,99.90
2018-01-05T01:42:08.010Z,99.90
2018-01-05T01:44:34.670Z,99.90
2018-01-05T01:47:01.329Z,99.90
2018-01-05T01:49:28.005Z,99.90
2018-01-05T01:51:54.665Z,99.90
2018-01-05T01:54:22.320Z,99.90
2018-01-05T01:56:48.980Z,99.90
2018-01-05T01:59:15.627Z,99.90
2018-01-05T02:01:42.338Z,99.90
2018-01-05T02:04:09.775Z,99.90
2018-01-05T02:06:36.432Z,99.90
2018-01-05T02:09:03.935Z,99.90
2018-01-05T02:11:30.595Z,99.90
2018-01-05T02:13:57.231Z,99.90
2018-01-05T02:16:23.894Z,99.90
2018-01-05T02:18:50.543Z,99.90
2018-01-05T02:21:17.189Z,99.90
2018-01-05T02:23:43.863Z,99.90
2018-01-05T02:26:10.529Z,99.90
2018-01-05T02:28:37.201Z,99.90
2018-01-05T02:31:03.888Z,99.90
2018-01-05T02:33:30.522Z,99.90
2018-01-05T02:35:58.038Z,99.90
2018-01-05T02:38:24.737Z,99.90
2018-01-05T02:40:51.398Z,99.90
2018-01-05T02:43:18.109Z,99.90
2018-01-05T02:45:46.555Z,99.90
2018-01-05T02:48:13.202Z,99.90
2018-01-05T02:50:39.908Z,99.90
2018-01-05T02:53:06.554Z,99.90
2018-01-05T02:55:33.173Z,99.90
2018-01-05T02:57:59.849Z,99.90
2018-01-05T03:00:27.414Z,99.90
2018-01-05T03:02:54.064Z,99.90
2018-01-05T03:05:20.813Z,99.90
2018-01-05T03:07:47.461Z,99.90
2018-01-05T03:10:14.121Z,99.90
2018-01-05T03:12:40.810Z,99.90
2018-01-05T03:15:07.458Z,99.90
2018-01-05T03:17:34.095Z,99.90
2018-01-05T03:20:01.529Z,99.90
2018-01-05T03:22:28.210Z,99.90
2018-01-05T03:24:54.865Z,99.90
2018-01-05T03:27:22.476Z,99.90
2018-01-05T03:29:49.884Z,99.90
2018-01-05T03:32:16.674Z,99.90
2018-01-05T03:34:45.006Z,99.90
2018-01-05T03:37:11.687Z,99.90
2018-01-05T03:39:38.341Z,99.90
2018-01-05T03:42:05.833Z,99.90
2018-01-05T03:44:32.513Z,99.90
2018-01-05T03:46:59.209Z,99.90
2018-01-05T03:49:25.923Z,99.90
2018-01-05T03:51:52.584Z,99.90
2018-01-05T03:54:20.613Z,99.90
2018-01-05T03:56:47.278Z,99.90
2018-01-05T03:59:14.062Z,99.90
2018-01-05T04:01:41.691Z,99.90
2018-01-05T04:04:08.392Z,99.90
2018-01-05T04:06:35.077Z,99.90
2018-01-05T04:09:01.745Z,99.90
2018-01-05T04:11:29.153Z,99.90
2018-01-05T04:13:55.826Z,99.90
2018-01-05T04:16:22.488Z,99.90
2018-01-05T04:18:50.267Z,99.90
2018-01-05T04:21:16.933Z,99.90
2018-01-05T04:23:43.588Z,99.90
2018-01-05T04:26:10.263Z,99.90
2018-01-05T04:28:36.907Z,99.90
2018-01-05T04:31:03.580Z,99.90
2018-01-05T04:33:30.284Z,99.90
2018-01-05T04:35:57.275Z,99.90
2018-01-05T04:38:23.942Z,99.90
2018-01-05T04:40:50.610Z,99.90
2018-01-05T04:43:17.263Z,99.90
2018-01-05T04:45:43.981Z,99.90
2018-01-05T04:48:10.629Z,99.90
2018-01-05T04:50:37.295Z,99.90
2018-01-05T04:53:03.977Z,99.90
2018-01-05T04:55:30.621Z,99.90
2018-01-05T04:57:57.259Z,99.90
2018-01-05T05:00:23.987Z,99.90
2018-01-05T05:02:51.389Z,99.90
2018-01-05T05:05:18.790Z,99.90
2018-01-05T05:07:45.443Z,99.90
2018-01-05T05:10:12.803Z,99.90
2018-01-05T05:12:40.317Z,99.90
2018-01-05T05:15:07.812Z,99.90
2018-01-05T05:17:35.291Z,99.90
2018-01-05T05:20:02.780Z,99.90
2018-01-05T05:22:30.324Z,99.90
2018-01-05T05:24:57.027Z,99.90
2018-01-05T05:27:23.720Z,99.90
2018-01-05T05:29:50.461Z,99.90
2018-01-05T05:32:17.233Z,99.90
2018-01-05T05:34:43.885Z,99.90
2018-01-05T05:37:10.782Z,99.90
2018-01-05T05:39:38.164Z,99.90
2018-01-05T05:42:04.837Z,99.90
2018-01-05T05:44:31.522Z,99.90
2018-01-05T05:46:58.949Z,99.90
2018-01-05T05:49:25.617Z,99.90
2018-01-05T05:51:53.030Z,99.90
2018-01-05T05:54:19.694Z,99.90
2018-01-05T05:56:46.377Z,99.90
2018-01-05T05:59:13.785Z,99.90
2018-01-05T06:01:40.453Z,99.90
2018-01-05T06:04:07.167Z,99.90
2018-01-05T06:06:35.374Z,99.90
2018-01-05T06:09:02.438Z,99.90
2018-01-05T06:11:31.936Z,99.90
2018-01-05T06:14:20.475Z,99.90
2018-01-05T06:16:47.146Z,99.90
2018-01-05T06:19:13.812Z,99.90
2018-01-05T06:21:40.500Z,99.90
2018-01-05T06:24:07.178Z,99.90
2018-01-05T06:26:34.609Z,99.90
2018-01-05T06:29:01.305Z,99.90
2018-01-05T06:31:27.967Z,99.90
2018-01-05T06:33:54.643Z,99.90
2018-01-05T06:36:21.324Z,99.90
2018-01-05T06:38:47.975Z,99.90
2018-01-05T06:41:14.620Z,99.90
2018-01-05T06:43:41.283Z,99.90
2018-01-05T06:46:07.973Z,99.90
2018-01-05T06:48:35.429Z,99.90
2018-01-05T06:51:02.130Z,99.90
2018-01-05T06:53:29.740Z,99.90
2018-01-05T06:55:56.434Z,99.90
2018-01-05T06:58:23.517Z,99.90
2018-01-05T07:00:51.084Z,99.90
2018-01-05T07:03:18.830Z,99.90
2018-01-05T07:05:45.568Z,99.90
2018-01-05T07:08:12.228Z,99.90
2018-01-05T07:10:39.636Z,99.90
2018-01-05T07:13:06.321Z,99.90
2018-01-05T07:15:32.977Z,99.90
2018-01-05T07:17:59.661Z,90.40
2018-01-05T07:20:27.101Z,76.50
2018-01-05T07:22:54.854Z,74.20
2018-01-05T07:25:21.499Z,74.10
2018-01-05T07:27:48.218Z,75.00
2018-01-05T07:30:14.883Z,74.60
2018-01-05T07:32:41.530Z,76.80
2018-01-05T07:35:08.204Z,76.90
2018-01-05T07:37:34.873Z,78.40
2018-01-05T07:40:01.537Z,78.50
2018-01-05T07:42:28.260Z,75.80
2018-01-05T07:44:54.923Z,76.70
2018-01-05T07:47:21.637Z,76.30
2018-01-05T07:49:48.286Z,77.40
2018-01-05T07:52:14.944Z,75.70
2018-01-05T07:54:41.642Z,71.40
2018-01-05T07:57:09.049Z,67.40
2018-01-05T07:59:35.714Z,67.30
2018-01-05T08:02:02.468Z,63.60
2018-01-05T08:04:29.141Z,58.30
2018-01-05T08:06:55.831Z,54.60
2018-01-05T08:09:22.488Z,51.20
2018-01-05T08:11:49.184Z,49.50
2018-01-05T08:14:16.102Z,48.30
2018-01-05T08:16:43.508Z,42.00
2018-01-05T08:19:10.202Z,41.80
2018-01-05T08:21:36.870Z,41.30
2018-01-05T08:24:03.552Z,39.70
2018-01-05T08:26:30.256Z,38.70
2018-01-05T08:28:56.919Z,37.80
2018-01-05T08:31:24.592Z,37.90
2018-01-05T08:33:51.304Z,36.90
2018-01-05T08:36:18.726Z,36.80
2018-01-05T08:38:45.386Z,36.60
2018-01-05T08:41:12.837Z,35.00
2018-01-05T08:43:39.533Z,34.80
2018-01-05T08:46:06.249Z,32.70
2018-01-05T08:48:33.755Z,32.30
2018-01-05T08:51:00.466Z,32.00
2018-01-05T08:53:27.238Z,31.90
2018-01-05T08:55:53.949Z,31.30
2018-01-05T08:58:20.640Z,31.50
2018-01-05T09:00:48.119Z,31.90
2018-01-05T09:03:14.803Z,32.00
2018-01-05T09:05:41.496Z,32.10
2018-01-05T09:08:08.432Z,32.50
2018-01-05T09:10:35.967Z,31.90
2018-01-05T09:13:02.631Z,31.10
2018-01-05T09:15:29.786Z,30.40
2018-01-05T09:17:56.483Z,29.90
2018-01-05T09:20:23.858Z,30.50
2018-01-05T09:22:50.506Z,30.30
2018-01-05T09:25:17.194Z,30.00
2018-01-05T09:27:43.826Z,29.60
2018-01-05T09:30:10.621Z,29.40
2018-01-05T09:32:37.312Z,29.60
2018-01-05T09:35:03.967Z,29.90
2018-01-05T09:37:30.649Z,30.00
2018-01-05T09:39:58.085Z,28.70
2018-01-05T09:42:24.737Z,28.60
2018-01-05T09:44:52.190Z,28.20
2018-01-05T09:47:19.589Z,28.20
2018-01-05T09:49:46.263Z,27.50
2018-01-05T09:52:12.931Z,28.50
2018-01-05T09:54:39.575Z,27.10
2018-01-05T09:57:06.238Z,27.00
2018-01-05T09:59:33.649Z,28.30
2018-01-05T10:02:00.308Z,28.20
2018-01-05T10:04:27.914Z,29.70
2018-01-05T10:06:55.319Z,31.00
2018-01-05T10:09:21.985Z,31.60
2018-01-05T10:11:48.663Z,32.60
2018-01-05T10:14:15.388Z,33.30
2018-01-05T10:16:42.792Z,34.40
2018-01-05T10:19:09.447Z,34.40
2018-01-05T10:21:36.127Z,34.80
2018-01-05T10:24:03.600Z,33.50
2018-01-05T10:26:30.980Z,33.20
2018-01-05T10:28:57.684Z,33.20
2018-01-05T10:31:24.473Z,32.70
2018-01-05T10:33:51.097Z,32.20
2018-01-05T10:36:17.769Z,32.90
2018-01-05T10:38:44.445Z,32.70
2018-01-05T10:41:11.108Z,31.80
2018-01-05T10:43:39.490Z,32.80
2018-01-05T10:46:06.923Z,35.10
2018-01-05T10:48:33.687Z,35.00
2018-01-05T10:51:00.454Z,35.00
2018-01-05T10:53:27.877Z,36.00
2018-01-05T10:55:54.628Z,36.00
2018-01-05T10:58:21.350Z,36.60
2018-01-05T11:00:48.017Z,36.90
2018-01-05T11:03:14.693Z,37.50
2018-01-05T11:05:41.405Z,38.30
2018-01-05T11:08:08.070Z,37.30
2018-01-05T11:10:35.465Z,37.90
2018-01-05T11:13:02.149Z,37.90
2018-01-05T11:15:28.862Z,39.20
2018-01-05T11:17:55.613Z,39.10
2018-01-05T11:20:22.307Z,38.20
2018-01-05T11:22:49.736Z,37.80
2018-01-05T11:25:16.398Z,37.80
2018-01-05T11:27:43.803Z,38.30
2018-01-05T11:30:10.545Z,38.20
2018-01-05T11:32:37.291Z,39.40
2018-01-05T11:35:03.995Z,40.20
2018-01-05T11:37:32.503Z,42.70
2018-01-05T11:39:59.195Z,42.60
2018-01-05T11:42:25.934Z,44.40
2018-01-05T11:44:53.540Z,45.30
2018-01-05T11:47:20.205Z,47.90
2018-01-05T11:49:46.879Z,52.30
2018-01-05T11:52:13.639Z,50.60
2018-01-05T11:54:40.286Z,51.90
2018-01-05T11:57:06.946Z,52.90
2018-01-05T11:59:34.351Z,55.10
2018-01-05T12:02:01.123Z,54.80
2018-01-05T12:04:28.680Z,55.50
2018-01-05T12:06:55.375Z,55.30
2018-01-05T12:09:22.037Z,54.30
2018-01-05T12:11:48.696Z,52.40
2018-01-05T12:14:15.347Z,51.80
2018-01-05T12:16:42.039Z,51.80
2018-01-05T12:19:08.731Z,52.50
2018-01-05T12:21:35.398Z,53.00
2018-01-05T12:24:02.105Z,53.20
2018-01-05T12:26:28.804Z,53.00
2018-01-05T12:28:57.168Z,52.30
2018-01-05T12:31:23.851Z,52.20
2018-01-05T12:33:50.507Z,53.10
2018-01-05T12:36:17.211Z,52.20
2018-01-05T12:38:44.627Z,55.30
2018-01-05T12:41:11.280Z,55.30
2018-01-05T12:43:37.980Z,54.90
2018-01-05T12:46:04.623Z,55.00
2018-01-05T12:48:31.370Z,55.30
2018-01-05T12:50:58.004Z,56.20
2018-01-05T12:53:24.645Z,56.90
2018-01-05T12:55:51.322Z,56.20
2018-01-05T12:58:17.984Z,57.50
2018-01-05T13:00:44.656Z,59.80
2018-01-05T13:03:12.104Z,63.00
2018-01-05T13:05:39.508Z,65.80
2018-01-05T13:08:07.778Z,65.80
2018-01-05T13:10:34.466Z,64.00
2018-01-05T13:13:02.031Z,63.90
2018-01-05T13:15:29.471Z,62.50
2018-01-05T13:17:56.209Z,62.50
2018-01-05T13:20:22.938Z,65.30
2018-01-05T13:22:49.662Z,65.50
2018-01-05T13:25:17.144Z,66.90
2018-01-05T13:27:43.811Z,66.90
2018-01-05T13:30:10.463Z,67.80
2018-01-05T13:32:37.155Z,68.50
2018-01-05T13:35:03.882Z,69.70
2018-01-05T13:37:31.342Z,67.00
2018-01-05T13:39:58.761Z,66.50
2018-01-05T13:42:25.430Z,66.40
2018-01-05T13:44:52.062Z,67.40
2018-01-05T13:47:18.750Z,68.00
2018-01-05T13:49:45.444Z,68.30
2018-01-05T13:52:12.122Z,70.00
2018-01-05T13:54:39.538Z,70.70
2018-01-05T13:57:06.197Z,70.70
2018-01-05T13:59:32.885Z,69.90
2018-01-05T14:01:59.590Z,71.50
2018-01-05T14:04:26.261Z,70.30
2018-01-05T14:06:53.793Z,69.70
2018-01-05T14:09:20.481Z,69.60
2018-01-05T14:11:47.130Z,70.40
2018-01-05T14:14:13.801Z,70.90
2018-01-05T14:16:40.557Z,71.40
2018-01-05T14:19:07.195Z,71.90
2018-01-05T14:21:33.956Z,71.00
2018-01-05T14:24:00.654Z,71.80
2018-01-05T14:26:27.322Z,73.00
2018-01-05T14:28:55.001Z,74.50
2018-01-05T14:31:22.625Z,74.10
2018-01-05T14:33:49.278Z,75.50
2018-01-05T14:36:15.932Z,76.50
2018-01-05T14:38:42.617Z,76.50
2018-01-05T14:41:10.073Z,77.30
2018-01-05T14:43:37.460Z,81.80
2018-01-05T14:46:04.842Z,81.70
2018-01-05T14:48:31.503Z,82.50
2018-01-05T14:50:58.169Z,83.20
2018-01-05T14:53:24.844Z,81.90
2018-01-05T14:55:51.589Z,81.70
2018-01-05T14:58:18.285Z,81.60
2018-01-05T15:00:44.989Z,82.10
2018-01-05T15:03:11.698Z,82.00
2018-01-05T15:05:39.086Z,82.00
2018-01-05T15:08:05.801Z,82.00
2018-01-05T15:10:33.994Z,82.70
2018-01-05T15:13:01.621Z,82.70
2018-01-05T15:15:28.288Z,86.60
2018-01-05T15:17:55.690Z,89.60
2018-01-05T15:20:22.353Z,89.50
2018-01-05T15:22:49.022Z,89.60
2018-01-05T15:25:16.523Z,89.70
2018-01-05T15:27:43.284Z,90.00
2018-01-05T15:30:10.003Z,90.20
2018-01-05T15:32:36.694Z,90.70
2018-01-05T15:35:03.378Z,90.70
2018-01-05T15:37:30.478Z,91.20
2018-01-05T15:39:57.725Z,91.60
2018-01-05T15:42:24.397Z,92.20
2018-01-05T15:44:51.098Z,92.80
2018-01-05T15:47:17.755Z,92.50
2018-01-05T15:49:44.449Z,93.90
2018-01-05T15:52:11.853Z,94.10
2018-01-05T15:54:38.518Z,94.00
2018-01-05T15:57:05.212Z,93.90
2018-01-05T15:59:32.203Z,94.60
2018-01-05T16:01:58.893Z,94.30
2018-01-05T16:04:26.324Z,94.70
2018-01-05T16:06:53.021Z,94.70
2018-01-05T16:09:19.720Z,93.80
2018-01-05T16:11:46.373Z,93.60
2018-01-05T16:14:13.812Z,94.50
2018-01-05T16:16:41.564Z,94.50
2018-01-05T16:19:08.217Z,95.40
2018-01-05T16:21:34.924Z,95.10
2018-01-05T16:24:01.681Z,94.60
2018-01-05T16:26:28.389Z,94.80
2018-01-05T16:28:56.789Z,94.80
2018-01-05T16:31:23.433Z,94.80
2018-01-05T16:33:50.113Z,94.70
2018-01-05T16:36:16.884Z,95.00
2018-01-05T16:38:43.914Z,95.10
2018-01-05T16:41:10.606Z,94.70
2018-01-05T16:43:38.296Z,95.00
2018-01-05T16:46:05.266Z,95.80
2018-01-05T16:48:32.902Z,96.50
2018-01-05T16:50:59.637Z,97.10
2018-01-05T16:53:26.320Z,97.50
2018-01-05T16:55:53.070Z,97.20
2018-01-05T16:58:19.760Z,97.40
2018-01-05T17:00:46.434Z,97.10
2018-01-05T17:03:13.216Z,97.80
2018-01-05T17:05:40.641Z,97.90
2018-01-05T17:08:07.319Z,97.90
2018-01-05T17:10:33.969Z,98.10
2018-01-05T17:13:01.428Z,98.50
2018-01-05T17:15:28.814Z,98.10
2018-01-05T17:17:55.861Z,98.10
2018-01-05T17:20:22.547Z,97.90
2018-01-05T17:22:49.200Z,98.40
2018-01-05T17:25:16.821Z,99.00
2018-01-05T17:27:43.466Z,99.80
2018-01-05T17:30:10.330Z,99.90
2018-01-05T17:32:37.055Z,99.90
2018-01-05T17:35:03.786Z,99.90
2018-01-05T17:37:31.213Z,99.90
2018-01-05T17:39:57.891Z,99.90
2018-01-05T17:42:24.594Z,99.90
2018-01-05T17:44:51.350Z,99.90
2018-01-05T17:47:18.048Z,99.70
2018-01-05T17:49:44.729Z,99.90
2018-01-05T17:52:11.384Z,99.90
2018-01-05T17:54:38.846Z,99.90
2018-01-05T17:57:06.258Z,99.90
2018-01-05T17:59:33.004Z,99.90
2018-01-05T18:01:59.670Z,99.90
2018-01-05T18:04:26.354Z,99.80
2018-01-05T18:06:53.055Z,99.90
2018-01-05T18:09:19.702Z,99.90
2018-01-05T18:11:46.393Z,99.60
2018-01-05T18:14:13.218Z,99.10
2018-01-05T18:16:40.627Z,99.30
2018-01-05T18:19:07.340Z,99.30
2018-01-05T18:21:34.061Z,99.30
2018-01-05T18:24:01.545Z,99.60
2018-01-05T18:26:28.214Z,99.60
2018-01-05T18:28:54.912Z,99.70
2018-01-05T18:31:22.341Z,99.90
2018-01-05T18:33:49.016Z,99.90
2018-01-05T18:36:16.434Z,99.90
2018-01-05T18:38:43.127Z,99.90
2018-01-05T18:41:10.543Z,99.90
2018-01-05T18:43:37.329Z,99.90
2018-01-05T18:46:04.759Z,99.90
2018-01-05T18:48:31.437Z,99.90
2018-01-05T18:50:58.133Z,99.90
2018-01-05T18:53:24.855Z,99.90
2018-01-05T18:55:51.526Z,99.90
2018-01-05T18:58:18.184Z,99.90
2018-01-05T19:00:44.911Z,99.90
2018-01-05T19:03:11.574Z,99.90
2018-01-05T19:05:38.274Z,99.90
2018-01-05T19:08:04.917Z,99.90
2018-01-05T19:10:31.592Z,99.90
2018-01-05T19:12:58.296Z,99.90
2018-01-05T19:15:24.971Z,99.90
2018-01-05T19:17:51.643Z,99.90
2018-01-05T19:20:19.116Z,99.90
2018-01-05T19:22:45.774Z,99.90
2018-01-05T19:25:12.461Z,99.90
2018-01-05T19:27:39.203Z,99.90
2018-01-05T19:30:05.911Z,99.90
2018-01-05T19:32:32.568Z,99.90
2018-01-05T19:34:59.257Z,99.90
2018-01-05T19:37:26.658Z,99.90
2018-01-05T19:39:53.355Z,99.90
2018-01-05T19:42:20.034Z,99.90
2018-01-05T19:44:46.721Z,99.90
2018-01-05T19:47:13.378Z,99.90
2018-01-05T19:49:40.091Z,99.90
2018-01-05T19:52:06.870Z,99.90
2018-01-05T19:54:33.588Z,99.90
2018-01-05T19:57:00.305Z,99.90
2018-01-05T19:59:26.958Z,99.90
2018-01-05T20:01:53.626Z,99.90
2018-01-05T20:04:20.303Z,99.90
2018-01-05T20:06:47.703Z,99.90
2018-01-05T20:09:14.483Z,99.90
2018-01-05T20:11:41.127Z,99.90
2018-01-05T20:14:07.888Z,99.90
2018-01-05T20:16:35.370Z,99.90
2018-01-05T20:19:02.052Z,99.90
2018-01-05T20:21:28.727Z,99.90
2018-01-05T20:23:55.445Z,99.90
2018-01-05T20:26:22.913Z,99.90
2018-01-05T20:28:49.713Z,99.90
2018-01-05T20:31:16.746Z,99.90
2018-01-05T20:33:44.224Z,99.90
2018-01-05T20:36:11.065Z,99.90
2018-01-05T20:38:37.954Z,99.90
2018-01-05T20:41:04.651Z,99.90
2018-01-05T20:43:31.318Z,99.90
2018-01-05T20:45:58.092Z,99.90
2018-01-05T20:48:25.100Z,99.90
2018-01-05T20:50:51.944Z,99.90
2018-01-05T20:53:18.779Z,99.90
2018-01-05T20:55:45.641Z,99.90
2018-01-05T20:58:12.354Z,99.90
2018-01-05T21:00:39.066Z,99.90
2018-01-05T21:03:05.897Z,99.90
2018-01-05T21:05:32.747Z,99.90
2018-01-05T21:07:59.495Z,99.90
2018-01-05T21:10:26.245Z,99.90
2018-01-05T21:12:52.905Z,99.90
2018-01-05T21:15:19.629Z,99.90
2018-01-05T21:17:46.583Z,99.90
2018-01-05T21:20:13.336Z,99.90
2018-01-05T21:22:40.426Z,99.90
2018-01-05T21:25:07.920Z,99.90
2018-01-05T21:27:34.592Z,99.90
2018-01-05T21:30:01.295Z,99.90
2018-01-05T21:32:28.162Z,99.90
2018-01-05T21:34:54.825Z,99.90
2018-01-05T21:37:21.514Z,99.90
2018-01-05T21:39:48.141Z,99.90
2018-01-05T21:42:15.607Z,99.90
2018-01-05T21:44:43.167Z,99.90
2018-01-05T21:47:10.886Z,99.90
2018-01-05T21:49:37.700Z,99.90
2018-01-05T21:52:04.370Z,99.90
2018-01-05T21:54:31.134Z,99.90
2018-01-05T21:56:57.863Z,99.90
2018-01-05T21:59:25.319Z,99.90
2018-01-05T22:01:52.124Z,99.90
2018-01-05T22:04:18.808Z,99.90
2018-01-05T22:06:45.572Z,99.90
2018-01-05T22:09:12.328Z,99.90
2018-01-05T22:11:39.023Z,99.90
2018-01-05T22:14:05.705Z,99.90
2018-01-05T22:16:32.359Z,99.90
2018-01-05T22:18:59.128Z,99.90
2018-01-05T22:21:26.558Z,99.90
2018-01-05T22:23:53.236Z,99.90
2018-01-05T22:26:20.738Z,99.90
2018-01-05T22:28:47.398Z,99.90
2018-01-05T22:31:14.047Z,99.90
2018-01-05T22:33:40.753Z,99.90
2018-01-05T22:36:07.405Z,99.90
2018-01-05T22:38:34.105Z,99.90
2018-01-05T22:41:01.488Z,99.90
2018-01-05T22:43:28.132Z,99.90
2018-01-05T22:45:54.781Z,99.90
2018-01-05T22:48:21.453Z,99.90
2018-01-05T22:50:48.151Z,99.90
2018-01-05T22:53:14.822Z,99.90
2018-01-05T22:55:41.460Z,99.90
2018-01-05T22:58:08.149Z,99.90
2018-01-05T23:00:35.598Z,99.90
2018-01-05T23:03:02.265Z,99.90
2018-01-05T23:05:29.673Z,99.90
2018-01-05T23:07:56.372Z,99.90
2018-01-05T23:10:23.780Z,99.90
2018-01-05T23:12:50.487Z,99.90
2018-01-05T23:15:17.295Z,99.90
2018-01-05T23:17:43.942Z,99.90
2018-01-05T23:20:10.615Z,99.90
2018-01-05T23:22:37.325Z,99.90
2018-01-05T23:25:03.946Z,99.90
2018-01-05T23:27:30.619Z,99.90
2018-01-05T23:29:58.037Z,99.90
2018-01-05T23:32:24.688Z,99.90
2018-01-05T23:34:51.373Z,99.90
2018-01-05T23:37:18.761Z,99.90
2018-01-05T23:39:45.444Z,99.90
2018-01-05T23:42:12.133Z,99.90
2018-01-05T23:44:38.785Z,99.90
2018-01-05T23:47:05.470Z,99.90
2018-01-05T23:49:32.915Z,99.90
2018-01-05T23:51:59.583Z,99.90
2018-01-05T23:54:26.330Z,99.90
2018-01-05T23:56:53.362Z,99.90
2018-01-05T23:59:20.194Z,99.90
