createdAt,value
2019-01-19T00:03:14.599Z,7.43
2019-01-19T00:06:03.695Z,6.33
2019-01-19T00:09:11.611Z,8.17
2019-01-19T00:12:23.998Z,7.20
2019-01-19T00:15:10.835Z,8.03
2019-01-19T00:18:27.045Z,5.57
2019-01-19T00:21:20.733Z,6.60
2019-01-19T00:24:28.275Z,6.47
2019-01-19T00:27:51.865Z,5.80
2019-01-19T00:30:45.342Z,5.87
2019-01-19T00:33:40.179Z,6.50
2019-01-19T00:36:43.898Z,7.57
2019-01-19T00:39:48.554Z,6.20
2019-01-19T00:42:45.449Z,6.63
2019-01-19T00:45:52.502Z,9.47
2019-01-19T00:48:49.221Z,6.60
2019-01-19T00:52:09.991Z,7.67
2019-01-19T00:55:26.824Z,7.00
2019-01-19T00:58:24.578Z,6.30
2019-01-19T01:01:05.518Z,7.70
2019-01-19T01:04:26.293Z,8.13
2019-01-19T01:07:28.097Z,6.47
2019-01-19T01:10:35.351Z,6.33
2019-01-19T01:13:49.830Z,7.67
2019-01-19T01:16:50.714Z,7.17
2019-01-19T01:20:02.842Z,6.73
2019-01-19T01:22:59.892Z,7.57
2019-01-19T01:26:22.122Z,6.73
2019-01-19T01:29:39.482Z,8.33
2019-01-19T01:32:59.400Z,8.17
2019-01-19T01:36:07.865Z,7.50
2019-01-19T01:39:09.130Z,7.27
2019-01-19T01:41:54.077Z,6.73
2019-01-19T01:44:42.089Z,6.70
2019-01-19T01:47:56.485Z,7.83
2019-01-19T01:50:32.349Z,7.90
2019-01-19T01:53:30.374Z,7.83
2019-01-19T01:56:04.942Z,7.43
2019-01-19T01:58:58.709Z,8.23
2019-01-19T02:02:13.314Z,7.93
2019-01-19T02:05:08.552Z,7.97
2019-01-19T02:08:24.551Z,8.27
2019-01-19T02:11:35.458Z,10.30
2019-01-19T02:14:32.925Z,8.13
2019-01-19T02:17:41.813Z,8.87
2019-01-19T02:20:44.055Z,7.63
2019-01-19T02:23:38.997Z,8.20
2019-01-19T02:26:36.785Z,7.70
2019-01-19T02:29:44.789Z,8.60
2019-01-19T02:32:48.159Z,8.23
2019-01-19T02:35:37.673Z,9.10
2019-01-19T02:38:54.842Z,7.97
2019-01-19T02:41:49.161Z,8.43
2019-01-19T02:44:51.870Z,9.07
2019-01-19T02:48:15.206Z,8.20
2019-01-19T02:51:06.659Z,8.23
2019-01-19T02:54:23.167Z,9.20
2019-01-19T02:57:37.836Z,9.10
2019-01-19T03:00:53.822Z,9.50
2019-01-19T03:04:05.381Z,9.57
2019-01-19T03:07:07.062Z,8.43
2019-01-19T03:10:21.370Z,8.90
2019-01-19T03:13:20.539Z,9.37
2019-01-19T03:16:36.858Z,9.80
2019-01-19T03:19:54.062Z,9.07
2019-01-19T03:22:54.269Z,11.73
2019-01-19T03:26:08.327Z,9.53
2019-01-19T03:29:17.279Z,8.97
2019-01-19T03:32:31.035Z,11.23
2019-01-19T03:35:42.865Z,10.70
2019-01-19T03:38:38.410Z,10.03
2019-01-19T03:42:04.517Z,8.83
2019-01-19T03:45:24.845Z,10.93
2019-01-19T03:48:08.712Z,10.20
2019-01-19T03:51:15.638Z,9.43
2019-01-19T03:54:14.106Z,10.80
2019-01-19T03:57:22.404Z,10.93
2019-01-19T04:00:30.243Z,9.80
2019-01-19T04:03:36.278Z,11.37
2019-01-19T04:06:16.107Z,11.20
2019-01-19T04:09:22.681Z,10.07
2019-01-19T04:12:35.817Z,10.43
2019-01-19T04:15:55.218Z,11.23
2019-01-19T04:18:57.624Z,11.27
2019-01-19T04:21:54.850Z,9.43
2019-01-19T04:25:24.666Z,11.70
2019-01-19T04:27:55.195Z,11.30
2019-01-19T04:30:25.452Z,10.40
2019-01-19T04:32:55.959Z,10.77
2019-01-19T04:35:26.589Z,11.73
2019-01-19T04:37:57.289Z,10.53
2019-01-19T04:40:27.926Z,11.17
2019-01-19T04:42:58.744Z,12.07
2019-01-19T04:45:29.312Z,11.10
2019-01-19T04:48:00.001Z,10.83
2019-01-19T04:50:30.618Z,12.20
2019-01-19T04:53:00.857Z,12.00
2019-01-19T04:55:31.374Z,12.93
2019-01-19T04:58:01.622Z,11.83
2019-01-19T05:00:32.158Z,13.53
2019-01-19T05:03:02.405Z,11.80
2019-01-19T05:05:32.800Z,13.33
2019-01-19T05:08:02.981Z,12.07
2019-01-19T05:10:34.419Z,12.50
2019-01-19T05:13:04.593Z,11.67
2019-01-19T05:15:35.191Z,12.97
2019-01-19T05:18:05.815Z,12.67
2019-01-19T05:20:36.313Z,11.43
2019-01-19T05:23:06.698Z,13.70
2019-01-19T05:25:37.297Z,11.60
2019-01-19T05:28:07.486Z,11.60
2019-01-19T05:30:37.864Z,11.73
2019-01-19T05:33:08.335Z,11.97
2019-01-19T05:35:39.070Z,12.50
2019-01-19T05:38:09.873Z,11.90
2019-01-19T05:40:40.679Z,13.23
2019-01-19T05:43:11.767Z,12.13
2019-01-19T05:45:42.557Z,11.40
2019-01-19T05:48:12.862Z,14.53
2019-01-19T05:50:43.271Z,12.03
2019-01-19T05:53:13.824Z,12.17
2019-01-19T05:55:44.737Z,11.97
2019-01-19T05:58:14.974Z,12.97
2019-01-19T06:00:45.579Z,11.77
2019-01-19T06:03:15.782Z,12.70
2019-01-19T06:05:46.533Z,12.20
2019-01-19T06:08:16.911Z,12.43
2019-01-19T06:10:47.650Z,12.63
2019-01-19T06:13:17.805Z,12.50
2019-01-19T06:15:48.196Z,12.50
2019-01-19T06:18:18.437Z,12.17
2019-01-19T06:20:49.086Z,11.27
2019-01-19T06:23:19.254Z,11.20
2019-01-19T06:25:49.818Z,12.33
2019-01-19T06:28:20.203Z,11.83
2019-01-19T06:30:50.950Z,11.40
2019-01-19T06:33:21.517Z,12.63
2019-01-19T06:35:51.795Z,11.87
2019-01-19T06:38:22.342Z,12.30
2019-01-19T06:40:52.514Z,11.67
2019-01-19T06:43:23.105Z,10.97
2019-01-19T06:45:53.416Z,11.53
2019-01-19T06:48:24.235Z,11.70
2019-01-19T06:50:54.973Z,11.67
2019-01-19T06:53:25.469Z,11.13
2019-01-19T06:55:55.720Z,11.80
2019-01-19T06:58:26.167Z,11.17
2019-01-19T07:00:56.810Z,11.43
2019-01-19T07:03:27.293Z,11.53
2019-01-19T07:05:57.472Z,11.03
2019-01-19T07:08:28.079Z,13.00
2019-01-19T07:10:58.241Z,11.23
2019-01-19T07:13:28.710Z,12.73
2019-01-19T07:15:58.954Z,10.30
2019-01-19T07:18:29.351Z,12.97
2019-01-19T07:20:59.712Z,9.83
2019-01-19T07:23:30.244Z,11.17
2019-01-19T07:26:00.498Z,11.53
2019-01-19T07:28:30.852Z,10.07
2019-01-19T07:31:01.589Z,11.20
2019-01-19T07:33:32.113Z,11.87
2019-01-19T07:36:02.864Z,10.60
2019-01-19T07:38:33.622Z,10.63
2019-01-19T07:41:04.162Z,11.70
2019-01-19T07:43:34.854Z,12.43
2019-01-19T07:46:07.106Z,11.93
2019-01-19T07:48:37.713Z,10.80
2019-01-19T07:51:08.546Z,12.93
2019-01-19T07:53:39.252Z,10.37
2019-01-19T07:56:09.993Z,11.20
2019-01-19T07:58:40.641Z,10.73
2019-01-19T08:01:11.486Z,11.47
2019-01-19T08:03:41.719Z,11.77
2019-01-19T08:06:12.361Z,11.37
2019-01-19T08:08:42.802Z,11.17
2019-01-19T08:11:13.267Z,12.10
2019-01-19T08:13:43.613Z,11.30
2019-01-19T08:16:14.155Z,11.77
2019-01-19T08:18:44.557Z,12.13
2019-01-19T08:21:15.014Z,9.83
2019-01-19T08:23:45.713Z,12.47
2019-01-19T08:26:16.391Z,10.73
2019-01-19T08:28:46.625Z,11.97
2019-01-19T08:31:17.127Z,12.20
2019-01-19T08:33:47.698Z,10.33
2019-01-19T08:36:18.355Z,11.83
2019-01-19T08:38:48.946Z,9.77
2019-01-19T08:41:19.604Z,10.87
2019-01-19T08:43:53.545Z,12.77
2019-01-19T08:46:24.287Z,11.73
2019-01-19T08:48:55.125Z,12.83
2019-01-19T08:51:25.819Z,10.87
2019-01-19T08:53:56.640Z,11.40
2019-01-19T08:56:27.258Z,11.43
2019-01-19T08:58:58.315Z,11.33
2019-01-19T09:01:36.433Z,10.40
2019-01-19T09:04:06.622Z,10.50
2019-01-19T09:06:37.014Z,9.63
2019-01-19T09:09:08.164Z,9.70
2019-01-19T09:11:38.764Z,10.80
2019-01-19T09:14:09.005Z,10.30
2019-01-19T09:16:41.653Z,11.07
2019-01-19T09:19:11.654Z,10.43
2019-01-19T09:21:43.435Z,11.23
2019-01-19T09:24:22.675Z,9.57
2019-01-19T09:26:53.158Z,10.03
2019-01-19T09:29:23.597Z,12.23
2019-01-19T09:31:54.021Z,14.20
2019-01-19T09:34:24.767Z,11.73
2019-01-19T09:36:55.665Z,14.77
2019-01-19T09:39:26.390Z,14.17
2019-01-19T09:41:57.113Z,12.87
2019-01-19T09:44:28.003Z,15.20
2019-01-19T09:46:59.075Z,12.80
2019-01-19T09:49:29.779Z,16.17
2019-01-19T09:52:00.958Z,15.83
2019-01-19T09:54:31.865Z,13.17
2019-01-19T09:57:02.508Z,11.93
2019-01-19T09:59:33.163Z,11.37
2019-01-19T10:02:03.891Z,12.50
2019-01-19T10:04:34.668Z,13.27
2019-01-19T10:07:05.327Z,13.50
2019-01-19T10:09:36.057Z,13.63
2019-01-19T10:12:06.784Z,14.27
2019-01-19T10:14:37.640Z,11.63
2019-01-19T10:17:08.142Z,11.97
2019-01-19T10:19:38.429Z,10.80
2019-01-19T10:22:08.906Z,12.53
2019-01-19T10:24:39.212Z,11.97
2019-01-19T10:27:09.806Z,11.20
2019-01-19T10:29:40.155Z,11.27
2019-01-19T10:32:10.497Z,12.73
2019-01-19T10:34:40.741Z,13.73
2019-01-19T10:37:11.746Z,12.97
2019-01-19T10:39:42.372Z,11.27
2019-01-19T10:42:13.046Z,13.07
2019-01-19T10:44:43.722Z,10.50
2019-01-19T10:47:14.737Z,11.77
2019-01-19T10:49:45.327Z,11.83
2019-01-19T10:52:16.029Z,10.77
2019-01-19T10:54:46.454Z,13.27
2019-01-19T10:57:17.187Z,10.53
2019-01-19T10:59:47.673Z,11.23
2019-01-19T11:02:18.331Z,11.47
2019-01-19T11:04:48.634Z,10.93
2019-01-19T11:07:19.070Z,11.47
2019-01-19T11:09:49.247Z,11.23
2019-01-19T11:12:19.624Z,12.17
2019-01-19T11:14:49.894Z,11.13
2019-01-19T11:17:20.395Z,11.23
2019-01-19T11:19:50.657Z,12.03
2019-01-19T11:22:21.254Z,12.00
2019-01-19T11:24:51.533Z,10.97
2019-01-19T11:27:22.294Z,12.10
2019-01-19T11:29:52.552Z,14.87
2019-01-19T11:32:23.020Z,10.67
2019-01-19T11:34:53.283Z,12.60
2019-01-19T11:37:23.745Z,10.30
2019-01-19T11:39:54.426Z,11.20
2019-01-19T11:42:25.174Z,10.07
2019-01-19T11:44:56.061Z,9.57
2019-01-19T11:47:26.655Z,11.17
2019-01-19T11:49:57.432Z,9.93
2019-01-19T11:52:27.802Z,8.80
2019-01-19T11:54:58.237Z,9.80
2019-01-19T11:57:28.822Z,10.63
2019-01-19T11:59:59.140Z,9.80
2019-01-19T12:02:36.762Z,9.83
2019-01-19T12:05:02.098Z,11.27
2019-01-19T12:07:32.744Z,9.40
2019-01-19T12:10:02.998Z,11.10
2019-01-19T12:12:35.240Z,8.47
2019-01-19T12:15:06.918Z,9.23
2019-01-19T12:17:37.725Z,8.80
2019-01-19T12:20:12.486Z,11.50
2019-01-19T12:22:42.934Z,9.60
2019-01-19T12:25:14.810Z,8.73
2019-01-19T12:27:45.419Z,8.90
2019-01-19T12:30:18.918Z,9.50
2019-01-19T12:32:49.306Z,8.97
2019-01-19T12:35:19.583Z,9.83
2019-01-19T12:37:50.299Z,10.03
2019-01-19T12:40:22.751Z,9.00
2019-01-19T12:42:59.250Z,10.77
2019-01-19T12:45:49.725Z,9.63
2019-01-19T12:48:20.371Z,10.10
2019-01-19T12:50:50.554Z,9.53
2019-01-19T12:53:21.010Z,10.60
2019-01-19T12:55:51.506Z,12.93
2019-01-19T12:58:22.199Z,9.60
2019-01-19T13:00:52.497Z,9.70
2019-01-19T13:03:23.009Z,8.20
2019-01-19T13:06:34.282Z,9.00
2019-01-19T13:09:12.590Z,9.43
2019-01-19T13:12:06.649Z,9.90
2019-01-19T13:14:42.263Z,9.57
2019-01-19T13:17:47.890Z,8.60
2019-01-19T13:20:57.601Z,9.10
2019-01-19T13:24:11.894Z,9.55
2019-01-19T13:27:29.088Z,9.87
2019-01-19T13:30:20.008Z,8.80
2019-01-19T13:33:02.141Z,9.13
2019-01-19T13:36:11.353Z,10.18
2019-01-19T13:39:19.170Z,9.15
2019-01-19T13:42:23.154Z,9.03
2019-01-19T13:45:33.553Z,8.33
2019-01-19T13:48:41.070Z,9.18
2019-01-19T13:51:20.901Z,8.25
2019-01-19T13:54:50.414Z,8.45
2019-01-19T13:57:43.160Z,8.97
2019-01-19T14:00:24.256Z,8.33
2019-01-19T14:03:36.158Z,8.50
2019-01-19T14:06:29.861Z,9.00
2019-01-19T14:09:37.781Z,7.50
2019-01-19T14:12:41.974Z,9.30
2019-01-19T14:15:49.270Z,9.07
2019-01-19T14:18:25.704Z,9.33
2019-01-19T14:21:22.911Z,7.53
2019-01-19T14:24:18.766Z,7.87
2019-01-19T14:27:19.598Z,6.87
2019-01-19T14:30:33.038Z,9.27
2019-01-19T14:33:40.415Z,9.10
2019-01-19T14:36:35.449Z,9.50
2019-01-19T14:39:33.259Z,9.77
2019-01-19T14:42:12.333Z,9.17
2019-01-19T14:45:21.003Z,8.00
2019-01-19T14:48:50.008Z,7.33
2019-01-19T14:51:43.698Z,8.10
2019-01-19T14:54:54.316Z,9.77
2019-01-19T14:58:04.471Z,8.13
2019-01-19T15:01:00.000Z,8.70
2019-01-19T15:04:13.027Z,8.43
2019-01-19T15:07:38.829Z,7.30
2019-01-19T15:10:38.146Z,7.90
2019-01-19T15:13:45.550Z,8.83
2019-01-19T15:16:47.724Z,8.70
2019-01-19T15:19:53.747Z,8.17
2019-01-19T15:22:47.637Z,8.17
2019-01-19T15:25:40.334Z,8.27
2019-01-19T15:28:50.533Z,8.50
2019-01-19T15:32:07.800Z,8.00
2019-01-19T15:35:23.434Z,8.50
2019-01-19T15:38:42.636Z,7.37
2019-01-19T15:42:09.715Z,9.40
2019-01-19T15:45:16.538Z,8.37
2019-01-19T15:48:20.826Z,8.13
2019-01-19T15:51:35.197Z,8.97
2019-01-19T15:54:27.757Z,8.20
2019-01-19T15:57:39.260Z,9.10
2019-01-19T16:00:39.807Z,9.87
2019-01-19T16:03:49.459Z,8.03
2019-01-19T16:06:44.650Z,9.03
2019-01-19T16:09:50.653Z,10.17
2019-01-19T16:12:57.200Z,9.07
2019-01-19T16:16:17.262Z,11.07
2019-01-19T16:19:32.290Z,8.27
2019-01-19T16:22:32.631Z,7.90
2019-01-19T16:25:26.138Z,10.37
2019-01-19T16:28:30.347Z,7.50
2019-01-19T16:31:16.992Z,8.40
2019-01-19T16:34:10.378Z,8.37
2019-01-19T16:37:30.134Z,7.80
2019-01-19T16:40:36.019Z,8.53
2019-01-19T16:43:53.034Z,9.13
2019-01-19T16:47:01.339Z,8.30
2019-01-19T16:50:05.408Z,9.13
2019-01-19T16:53:17.351Z,9.87
2019-01-19T16:56:31.189Z,10.37
2019-01-19T16:59:30.862Z,9.27
2019-01-19T17:02:45.698Z,9.33
2019-01-19T17:05:55.747Z,11.00
2019-01-19T17:09:02.918Z,10.03
2019-01-19T17:12:03.717Z,9.17
2019-01-19T17:15:05.494Z,9.67
2019-01-19T17:18:07.064Z,9.30
2019-01-19T17:21:39.690Z,8.97
2019-01-19T17:24:27.803Z,9.13
2019-01-19T17:27:16.610Z,9.83
2019-01-19T17:30:09.475Z,9.13
2019-01-19T17:32:55.891Z,10.83
2019-01-19T17:36:07.831Z,11.27
2019-01-19T17:39:00.870Z,10.13
2019-01-19T17:42:12.913Z,10.03
2019-01-19T17:45:20.302Z,9.50
2019-01-19T17:48:20.138Z,11.20
2019-01-19T17:51:15.407Z,10.43
2019-01-19T17:54:25.837Z,9.33
2019-01-19T17:57:31.095Z,10.70
2019-01-19T18:00:12.943Z,10.67
2019-01-19T18:03:22.347Z,10.70
2019-01-19T18:06:30.942Z,10.57
2019-01-19T18:09:31.810Z,10.00
2019-01-19T18:12:40.349Z,11.00
2019-01-19T18:15:49.210Z,11.10
2019-01-19T18:19:05.954Z,15.43
2019-01-19T18:22:05.250Z,11.63
2019-01-19T18:25:10.062Z,10.63
2019-01-19T18:28:00.846Z,11.23
2019-01-19T18:30:52.968Z,12.57
2019-01-19T18:34:09.926Z,12.80
2019-01-19T18:37:19.090Z,12.10
2019-01-19T18:40:23.352Z,12.60
2019-01-19T18:43:25.957Z,11.40
2019-01-19T18:46:13.821Z,11.50
2019-01-19T18:49:10.726Z,11.93
2019-01-19T18:52:09.257Z,12.73
2019-01-19T18:55:04.737Z,14.10
2019-01-19T18:58:31.181Z,13.97
2019-01-19T19:01:34.201Z,12.97
2019-01-19T19:05:06.847Z,13.33
2019-01-19T19:08:10.234Z,12.90
2019-01-19T19:11:39.356Z,12.77
2019-01-19T19:14:42.557Z,13.77
2019-01-19T19:17:43.084Z,15.63
2019-01-19T19:20:52.047Z,13.60
2019-01-19T19:23:50.530Z,14.10
2019-01-19T19:26:53.510Z,15.93
2019-01-19T19:29:57.906Z,14.23
2019-01-19T19:33:02.497Z,13.70
2019-01-19T19:36:29.116Z,14.83
2019-01-19T19:39:43.697Z,15.87
2019-01-19T19:42:39.054Z,16.43
2019-01-19T19:45:41.551Z,16.93
2019-01-19T19:48:49.180Z,15.23
2019-01-19T19:51:58.567Z,15.53
2019-01-19T19:54:30.856Z,16.27
2019-01-19T19:57:01.621Z,15.57
2019-01-19T19:59:32.230Z,17.23
2019-01-19T20:02:02.710Z,16.93
2019-01-19T20:04:33.453Z,18.47
2019-01-19T20:07:04.917Z,18.00
2019-01-19T20:09:35.890Z,19.90
2019-01-19T20:12:07.387Z,18.43
2019-01-19T20:14:38.383Z,21.10
2019-01-19T20:17:09.606Z,17.90
2019-01-19T20:19:41.286Z,20.43
2019-01-19T20:22:11.822Z,19.47
2019-01-19T20:24:42.482Z,20.63
2019-01-19T20:27:13.357Z,21.47
2019-01-19T20:29:43.962Z,21.33
2019-01-19T20:32:14.400Z,22.30
2019-01-19T20:34:45.007Z,21.70
2019-01-19T20:37:15.332Z,23.57
2019-01-19T20:39:45.990Z,22.97
2019-01-19T20:42:16.416Z,22.77
2019-01-19T20:44:46.960Z,23.00
2019-01-19T20:47:18.348Z,26.33
2019-01-19T20:49:49.010Z,27.17
2019-01-19T20:52:19.291Z,25.00
2019-01-19T20:54:49.846Z,26.10
2019-01-19T20:57:20.264Z,28.10
2019-01-19T20:59:50.989Z,28.13
2019-01-19T21:02:21.370Z,28.43
2019-01-19T21:04:51.958Z,29.33
2019-01-19T21:07:23.402Z,29.53
2019-01-19T21:09:53.994Z,29.23
2019-01-19T21:12:24.189Z,31.40
2019-01-19T21:14:54.681Z,29.00
2019-01-19T21:17:24.960Z,30.07
2019-01-19T21:19:56.765Z,31.10
2019-01-19T21:22:27.098Z,32.27
2019-01-19T21:24:57.694Z,34.00
2019-01-19T21:27:28.149Z,34.43
2019-01-19T21:29:58.705Z,32.10
2019-01-19T21:32:29.104Z,34.77
2019-01-19T21:34:59.956Z,37.33
2019-01-19T21:37:30.357Z,36.60
2019-01-19T21:40:00.855Z,35.70
2019-01-19T21:42:31.235Z,39.00
2019-01-19T21:45:01.723Z,37.57
2019-01-19T21:47:31.962Z,38.10
2019-01-19T21:50:02.290Z,39.27
2019-01-19T21:52:32.716Z,40.03
2019-01-19T21:55:03.134Z,42.80
2019-01-19T21:57:34.796Z,39.73
2019-01-19T22:00:08.603Z,44.97
2019-01-19T22:02:39.464Z,42.30
2019-01-19T22:05:10.084Z,41.40
2019-01-19T22:07:41.838Z,42.73
2019-01-19T22:10:14.644Z,43.33
2019-01-19T22:12:44.962Z,43.47
2019-01-19T22:15:17.186Z,43.33
2019-01-19T22:17:47.586Z,42.80
2019-01-19T22:20:18.325Z,43.73
2019-01-19T22:22:48.738Z,46.90
2019-01-19T22:25:19.307Z,41.33
2019-01-19T22:27:50.073Z,46.13
2019-01-19T22:30:22.958Z,46.17
2019-01-19T22:32:55.164Z,44.37
2019-01-19T22:35:29.832Z,47.23
2019-01-19T22:38:00.301Z,44.83
2019-01-19T22:40:30.782Z,47.63
2019-01-19T22:43:08.522Z,49.60
2019-01-19T22:45:39.305Z,45.80
2019-01-19T22:48:10.070Z,51.37
2019-01-19T22:50:40.927Z,47.13
2019-01-19T22:53:11.789Z,48.07
2019-01-19T22:55:43.486Z,47.67
2019-01-19T22:58:14.739Z,54.03
2019-01-19T23:00:58.258Z,50.90
2019-01-19T23:03:31.106Z,50.60
2019-01-19T23:06:01.799Z,54.77
2019-01-19T23:08:32.587Z,53.23
2019-01-19T23:11:03.375Z,54.83
2019-01-19T23:13:34.068Z,53.73
2019-01-19T23:16:05.038Z,53.63
2019-01-19T23:18:35.677Z,56.77
2019-01-19T23:21:06.119Z,56.00
2019-01-19T23:23:36.715Z,56.50
2019-01-19T23:26:07.129Z,58.63
2019-01-19T23:28:37.673Z,58.93
2019-01-19T23:31:08.194Z,59.10
2019-01-19T23:33:38.698Z,59.37
2019-01-19T23:36:09.081Z,60.07
2019-01-19T23:38:39.555Z,60.67
2019-01-19T23:41:10.050Z,61.13
2019-01-19T23:43:41.115Z,61.73
2019-01-19T23:46:11.560Z,60.83
2019-01-19T23:48:42.014Z,61.47
2019-01-19T23:51:12.515Z,61.97
2019-01-19T23:53:42.977Z,63.97
2019-01-19T23:56:13.337Z,64.73
2019-01-19T23:58:43.789Z,62.93
