createdAt,value
2018-03-24T00:01:21.103Z,96733.60
2018-03-24T00:03:48.701Z,96733.14
2018-03-24T00:06:16.400Z,96735.42
2018-03-24T00:08:43.995Z,96736.31
2018-03-24T00:11:11.614Z,96732.23
2018-03-24T00:13:39.210Z,96734.94
2018-03-24T00:16:07.216Z,96732.75
2018-03-24T00:18:34.809Z,96728.79
2018-03-24T00:21:02.424Z,96727.95
2018-03-24T00:23:30.024Z,96728.52
2018-03-24T00:25:57.632Z,96724.56
2018-03-24T00:28:25.230Z,96725.81
2018-03-24T00:30:52.880Z,96721.44
2018-03-24T00:33:20.474Z,96725.58
2018-03-24T00:35:48.776Z,96720.16
2018-03-24T00:38:16.418Z,96721.89
2018-03-24T00:40:44.067Z,96711.28
2018-03-24T00:43:11.677Z,96710.95
2018-03-24T00:45:39.508Z,96709.61
2018-03-24T00:48:07.125Z,96703.56
2018-03-24T00:50:34.725Z,96702.44
2018-03-24T00:53:02.428Z,96707.72
2018-03-24T00:55:30.022Z,96704.16
2018-03-24T00:57:57.675Z,96697.02
2018-03-24T01:00:25.283Z,96693.86
2018-03-24T01:02:52.880Z,96693.06
2018-03-24T01:05:20.489Z,96698.25
2018-03-24T01:07:48.080Z,96692.59
2018-03-24T01:10:15.714Z,96692.91
2018-03-24T01:12:43.308Z,96687.67
2018-03-24T01:15:11.127Z,96690.86
2018-03-24T01:17:38.723Z,96684.54
2018-03-24T01:20:06.319Z,96687.95
2018-03-24T01:22:33.948Z,96687.16
2018-03-24T01:25:01.549Z,96682.75
2018-03-24T01:27:29.174Z,96677.72
2018-03-24T01:29:56.772Z,96674.69
2018-03-24T01:32:24.387Z,96673.26
2018-03-24T01:34:51.985Z,96676.32
2018-03-24T01:37:19.610Z,96668.09
2018-03-24T01:39:47.203Z,96666.38
2018-03-24T01:42:14.840Z,96658.73
2018-03-24T01:44:42.436Z,96659.84
2018-03-24T01:47:10.044Z,96653.43
2018-03-24T01:49:37.677Z,96651.48
2018-03-24T01:52:05.270Z,96650.29
2018-03-24T01:54:32.884Z,96657.70
2018-03-24T01:57:00.480Z,96646.24
2018-03-24T01:59:28.132Z,96644.05
2018-03-24T02:01:55.723Z,96640.86
2018-03-24T02:04:23.364Z,96641.11
2018-03-24T02:06:50.961Z,96643.31
2018-03-24T02:09:18.580Z,96641.71
2018-03-24T02:11:46.183Z,96643.81
2018-03-24T02:14:13.792Z,96640.13
2018-03-24T02:16:41.383Z,96634.17
2018-03-24T02:19:09.005Z,96637.11
2018-03-24T02:21:36.594Z,96638.80
2018-03-24T02:24:04.456Z,96631.41
2018-03-24T02:26:32.048Z,96618.97
2018-03-24T02:28:59.649Z,96620.43
2018-03-24T02:31:27.281Z,96618.39
2018-03-24T02:33:54.874Z,96623.91
2018-03-24T02:36:22.497Z,96626.19
2018-03-24T02:38:50.188Z,96619.34
2018-03-24T02:41:17.804Z,96621.89
2018-03-24T02:43:45.456Z,96620.59
2018-03-24T02:46:13.168Z,96616.02
2018-03-24T02:48:40.778Z,96620.50
2018-03-24T02:51:08.398Z,96618.27
2018-03-24T02:53:36.025Z,96610.86
2018-03-24T02:56:03.658Z,96613.23
2018-03-24T02:58:31.272Z,96612.84
2018-03-24T03:00:58.877Z,96612.40
2018-03-24T03:03:26.484Z,96606.23
2018-03-24T03:05:54.309Z,96605.33
2018-03-24T03:08:21.912Z,96606.45
2018-03-24T03:10:49.506Z,96597.70
2018-03-24T03:13:17.179Z,96602.06
2018-03-24T03:15:44.826Z,96607.17
2018-03-24T03:18:12.514Z,96599.53
2018-03-24T03:20:40.190Z,96603.90
2018-03-24T03:23:07.965Z,96598.38
2018-03-24T03:25:35.596Z,96595.89
2018-03-24T03:28:03.353Z,96595.15
2018-03-24T03:33:43.762Z,96592.48
2018-03-24T03:36:11.389Z,96588.48
2018-03-24T03:38:38.988Z,96587.37
2018-03-24T03:41:06.610Z,96593.70
2018-03-24T03:43:34.204Z,96594.00
2018-03-24T03:46:02.539Z,96588.74
2018-03-24T03:48:30.128Z,96592.78
2018-03-24T03:50:57.829Z,96582.41
2018-03-24T03:53:25.496Z,96582.41
2018-03-24T03:55:53.120Z,96591.16
2018-03-24T03:58:20.719Z,96590.34
2018-03-24T04:00:48.375Z,96586.11
2018-03-24T04:03:15.965Z,96583.61
2018-03-24T04:05:43.642Z,96572.57
2018-03-24T04:08:11.283Z,96581.57
2018-03-24T04:10:38.887Z,96575.86
2018-03-24T04:13:06.506Z,96580.20
2018-03-24T04:15:34.104Z,96576.57
2018-03-24T04:18:01.727Z,96578.28
2018-03-24T04:20:29.402Z,96580.23
2018-03-24T04:22:56.995Z,96575.70
2018-03-24T04:25:24.692Z,96575.66
2018-03-24T04:27:52.384Z,96574.84
2018-03-24T04:30:19.995Z,96575.80
2018-03-24T04:32:47.586Z,96568.02
2018-03-24T04:35:15.200Z,96572.45
2018-03-24T04:37:42.801Z,96576.05
2018-03-24T04:40:10.414Z,96571.99
2018-03-24T04:42:38.023Z,96570.52
2018-03-24T04:45:05.636Z,96570.15
2018-03-24T04:47:33.232Z,96568.05
2018-03-24T04:50:00.946Z,96565.58
2018-03-24T04:52:28.643Z,96566.17
2018-03-24T04:54:56.327Z,96566.40
2018-03-24T04:57:24.019Z,96566.43
2018-03-24T04:59:51.734Z,96568.80
2018-03-24T05:02:19.432Z,96566.14
2018-03-24T05:04:47.108Z,96562.34
2018-03-24T05:07:14.812Z,96566.39
2018-03-24T05:09:42.497Z,96572.25
2018-03-24T05:12:10.548Z,96569.70
2018-03-24T05:14:38.323Z,96569.80
2018-03-24T05:17:05.994Z,96564.86
2018-03-24T05:19:33.692Z,96572.11
2018-03-24T05:22:01.368Z,96572.27
2018-03-24T05:24:29.063Z,96570.23
2018-03-24T05:26:56.748Z,96566.48
2018-03-24T05:29:24.646Z,96565.84
2018-03-24T05:31:52.323Z,96557.91
2018-03-24T05:34:19.991Z,96558.04
2018-03-24T05:36:47.680Z,96562.54
2018-03-24T05:39:15.355Z,96569.99
2018-03-24T05:41:43.045Z,96561.89
2018-03-24T05:44:10.718Z,96565.80
2018-03-24T05:46:38.535Z,96566.25
2018-03-24T05:49:06.214Z,96570.29
2018-03-24T05:51:33.884Z,96564.75
2018-03-24T05:54:01.575Z,96564.72
2018-03-24T05:56:29.244Z,96572.06
2018-03-24T05:58:57.162Z,96567.70
2018-03-24T06:01:24.835Z,96576.28
2018-03-24T06:03:53.508Z,96579.63
2018-03-24T06:06:21.612Z,96580.05
2018-03-24T06:08:49.307Z,96581.64
2018-03-24T06:11:17.080Z,96582.93
2018-03-24T06:13:44.778Z,96581.58
2018-03-24T06:16:12.949Z,96591.31
2018-03-24T06:18:40.620Z,96587.41
2018-03-24T06:21:08.295Z,96586.55
2018-03-24T06:23:35.992Z,96587.94
2018-03-24T06:26:03.659Z,96586.11
2018-03-24T06:28:31.378Z,96584.75
2018-03-24T06:30:59.908Z,96586.44
2018-03-24T06:33:27.621Z,96579.03
2018-03-24T06:39:02.559Z,96587.16
2018-03-24T06:41:30.246Z,96586.17
2018-03-24T06:43:57.968Z,96583.11
2018-03-24T06:46:25.652Z,96581.89
2018-03-24T06:48:53.324Z,96586.20
2018-03-24T06:51:21.082Z,96587.06
2018-03-24T06:53:48.850Z,96589.58
2018-03-24T06:56:16.540Z,96592.75
2018-03-24T06:58:44.212Z,96581.55
2018-03-24T07:01:12.235Z,96583.52
2018-03-24T07:03:39.912Z,96584.73
2018-03-24T07:06:07.595Z,96593.88
2018-03-24T07:08:35.288Z,96593.77
2018-03-24T07:11:02.956Z,96589.58
2018-03-24T07:13:30.582Z,96588.48
2018-03-24T07:15:58.280Z,96592.26
2018-03-24T07:18:25.911Z,96592.69
2018-03-24T07:20:53.509Z,96592.98
2018-03-24T07:23:21.317Z,96593.44
2018-03-24T07:25:49.080Z,96590.88
2018-03-24T07:28:16.681Z,96597.27
2018-03-24T07:30:44.286Z,96598.52
2018-03-24T07:33:11.881Z,96603.15
2018-03-24T07:35:39.608Z,96601.48
2018-03-24T07:38:07.204Z,96602.94
2018-03-24T07:40:34.798Z,96605.07
2018-03-24T07:43:02.403Z,96607.23
2018-03-24T07:45:30.002Z,96600.99
2018-03-24T07:47:57.628Z,96605.67
2018-03-24T07:50:25.233Z,96605.34
2018-03-24T07:52:53.041Z,96621.98
2018-03-24T07:55:20.643Z,96614.98
2018-03-24T07:57:48.242Z,96618.02
2018-03-24T08:00:15.939Z,96615.39
2018-03-24T08:02:43.566Z,96619.55
2018-03-24T08:05:11.204Z,96621.22
2018-03-24T08:07:38.801Z,96621.73
2018-03-24T08:10:06.428Z,96619.16
2018-03-24T08:12:34.044Z,96620.62
2018-03-24T08:15:01.648Z,96621.00
2018-03-24T08:17:29.274Z,96624.63
2018-03-24T08:19:56.878Z,96629.98
2018-03-24T08:22:24.491Z,96622.11
2018-03-24T08:24:52.102Z,96624.55
2018-03-24T08:27:20.020Z,96627.74
2018-03-24T08:29:47.625Z,96624.27
2018-03-24T08:32:15.244Z,96618.95
2018-03-24T08:34:42.899Z,96625.02
2018-03-24T08:37:10.492Z,96621.98
2018-03-24T08:39:38.112Z,96620.84
2018-03-24T08:42:05.708Z,96614.81
2018-03-24T08:44:33.748Z,96612.25
2018-03-24T08:47:01.341Z,96613.10
2018-03-24T08:49:28.930Z,96614.58
2018-03-24T08:51:56.565Z,96606.53
2018-03-24T08:54:24.152Z,96613.66
2018-03-24T08:56:51.783Z,96611.66
2018-03-24T08:59:19.443Z,96610.69
2018-03-24T09:01:47.383Z,96610.80
2018-03-24T09:04:14.982Z,96607.30
2018-03-24T09:06:42.573Z,96610.72
2018-03-24T09:09:10.188Z,96611.59
2018-03-24T09:11:37.789Z,96610.17
2018-03-24T09:14:05.437Z,96608.81
2018-03-24T09:16:33.027Z,96615.33
2018-03-24T09:19:00.621Z,96607.65
2018-03-24T09:21:28.233Z,96605.52
2018-03-24T09:23:55.838Z,96606.63
2018-03-24T09:26:23.479Z,96605.38
2018-03-24T09:28:51.081Z,96603.71
2018-03-24T09:31:18.682Z,96608.85
2018-03-24T09:33:46.299Z,96608.05
2018-03-24T09:36:13.908Z,96600.30
2018-03-24T09:38:41.535Z,96601.72
2018-03-24T09:41:09.140Z,96597.77
2018-03-24T09:43:36.869Z,96604.27
2018-03-24T09:46:04.461Z,96599.25
2018-03-24T09:48:32.062Z,96600.34
2018-03-24T09:50:59.673Z,96598.64
2018-03-24T09:53:27.305Z,96590.22
2018-03-24T09:55:54.925Z,96588.57
2018-03-24T09:58:22.515Z,96595.11
2018-03-24T10:00:50.135Z,96589.84
2018-03-24T10:03:17.722Z,96586.63
2018-03-24T10:05:45.312Z,96585.48
2018-03-24T10:08:12.923Z,96591.05
2018-03-24T10:10:40.509Z,96588.01
2018-03-24T10:13:08.123Z,96591.45
2018-03-24T10:15:35.712Z,96583.28
2018-03-24T10:18:03.496Z,96580.20
2018-03-24T10:20:42.880Z,96590.99
2018-03-24T10:23:24.948Z,96586.96
2018-03-24T10:25:52.561Z,96595.45
2018-03-24T10:28:20.157Z,96588.95
2018-03-24T10:30:47.773Z,96590.52
2018-03-24T10:33:15.367Z,96594.17
2018-03-24T10:35:42.996Z,96599.98
2018-03-24T10:38:10.588Z,96604.58
2018-03-24T10:40:38.452Z,96595.95
2018-03-24T10:43:11.612Z,96602.17
2018-03-24T10:45:39.243Z,96605.00
2018-03-24T10:48:06.843Z,96601.89
2018-03-24T10:50:34.438Z,96596.83
2018-03-24T10:53:02.059Z,96604.39
2018-03-24T10:55:29.643Z,96600.69
2018-03-24T10:57:57.280Z,96602.81
2018-03-24T11:00:30.521Z,96600.36
2018-03-24T11:02:58.136Z,96603.48
2018-03-24T11:05:25.740Z,96602.53
2018-03-24T11:07:53.365Z,96607.38
2018-03-24T11:10:20.976Z,96609.94
2018-03-24T11:12:48.568Z,96600.97
2018-03-24T11:15:16.187Z,96598.73
2018-03-24T11:17:43.781Z,96594.70
2018-03-24T11:20:11.402Z,96599.70
2018-03-24T11:22:38.991Z,96580.75
2018-03-24T11:25:06.623Z,96588.23
2018-03-24T11:27:34.221Z,96584.41
2018-03-24T11:30:01.817Z,96585.22
2018-03-24T11:32:29.432Z,96579.23
2018-03-24T11:34:57.058Z,96574.06
2018-03-24T11:37:24.728Z,96580.00
2018-03-24T11:39:52.331Z,96570.40
2018-03-24T11:42:20.352Z,96578.59
2018-03-24T11:44:47.948Z,96576.64
2018-03-24T11:47:15.540Z,96580.55
2018-03-24T11:49:43.185Z,96575.08
2018-03-24T11:52:10.781Z,96578.14
2018-03-24T11:54:45.232Z,96579.66
2018-03-24T11:57:12.920Z,96574.02
2018-03-24T11:59:40.752Z,96576.42
2018-03-24T12:02:08.352Z,96570.41
2018-03-24T12:04:35.955Z,96565.56
2018-03-24T12:07:03.578Z,96561.67
2018-03-24T12:09:31.182Z,96560.94
2018-03-24T12:11:58.792Z,96559.98
2018-03-24T12:14:26.417Z,96562.95
2018-03-24T12:16:54.072Z,96566.22
2018-03-24T12:19:21.673Z,96563.23
2018-03-24T12:21:49.280Z,96563.05
2018-03-24T12:24:16.895Z,96563.27
2018-03-24T12:26:44.495Z,96559.92
2018-03-24T12:29:12.130Z,96562.00
2018-03-24T12:31:39.715Z,96558.44
2018-03-24T12:34:07.332Z,96552.61
2018-03-24T12:36:34.931Z,96550.16
2018-03-24T12:39:02.560Z,96545.77
2018-03-24T12:41:30.189Z,96545.47
2018-03-24T12:43:57.788Z,96541.08
2018-03-24T12:46:25.405Z,96544.62
2018-03-24T12:48:53.009Z,96537.38
2018-03-24T12:51:20.647Z,96527.14
2018-03-24T12:53:48.250Z,96527.25
2018-03-24T12:56:16.062Z,96526.25
2018-03-24T12:58:43.656Z,96522.21
2018-03-24T13:01:11.251Z,96521.48
2018-03-24T13:03:38.865Z,96516.55
2018-03-24T13:06:06.460Z,96518.31
2018-03-24T13:08:34.104Z,96523.87
2018-03-24T13:11:01.697Z,96509.58
2018-03-24T13:13:29.499Z,96515.92
2018-03-24T13:15:57.201Z,96508.42
2018-03-24T13:18:24.801Z,96503.78
2018-03-24T13:20:52.417Z,96509.13
2018-03-24T13:23:20.042Z,96499.12
2018-03-24T13:25:47.661Z,96502.72
2018-03-24T13:28:15.261Z,96503.83
2018-03-24T13:30:43.315Z,96498.83
2018-03-24T13:33:10.952Z,96498.16
2018-03-24T13:35:38.560Z,96493.45
2018-03-24T13:38:06.186Z,96490.83
2018-03-24T13:40:33.792Z,96487.72
2018-03-24T13:43:01.401Z,96485.56
2018-03-24T13:45:29.000Z,96485.61
2018-03-24T13:47:56.625Z,96485.83
2018-03-24T13:50:24.223Z,96489.20
2018-03-24T13:52:51.842Z,96488.63
2018-03-24T13:55:19.454Z,96478.78
2018-03-24T13:57:47.043Z,96485.67
2018-03-24T14:00:16.398Z,96493.55
2018-03-24T14:02:44.046Z,96497.72
2018-03-24T14:05:11.729Z,96484.91
2018-03-24T14:07:39.370Z,96487.72
2018-03-24T14:10:06.989Z,96487.73
2018-03-24T14:12:34.624Z,96484.67
2018-03-24T14:15:02.228Z,96491.70
2018-03-24T14:17:29.829Z,96489.53
2018-03-24T14:19:57.435Z,96490.30
2018-03-24T14:22:25.029Z,96496.23
2018-03-24T14:24:52.654Z,96497.28
2018-03-24T14:27:20.254Z,96497.41
2018-03-24T14:29:48.052Z,96491.36
2018-03-24T14:32:15.641Z,96501.73
2018-03-24T14:34:43.242Z,96499.66
2018-03-24T14:37:10.896Z,96498.96
2018-03-24T14:39:38.488Z,96500.08
2018-03-24T14:42:06.115Z,96504.41
2018-03-24T14:44:33.708Z,96501.92
2018-03-24T14:47:01.680Z,96496.66
2018-03-24T14:49:29.272Z,96507.94
2018-03-24T14:51:56.872Z,96507.86
2018-03-24T14:54:24.534Z,96501.36
2018-03-24T14:56:52.132Z,96499.77
2018-03-24T14:59:19.748Z,96507.68
2018-03-24T15:01:47.342Z,96503.53
2018-03-24T15:04:15.330Z,96500.14
2018-03-24T15:06:42.936Z,96505.77
2018-03-24T15:09:10.546Z,96502.15
2018-03-24T15:11:38.169Z,96500.44
2018-03-24T15:14:05.764Z,96502.50
2018-03-24T15:16:33.398Z,96496.34
2018-03-24T15:19:00.992Z,96499.31
2018-03-24T15:21:28.739Z,96497.06
2018-03-24T15:23:56.340Z,96494.95
2018-03-24T15:26:23.941Z,96506.41
2018-03-24T15:29:03.256Z,96504.20
2018-03-24T15:31:42.523Z,96507.55
2018-03-24T15:34:21.836Z,96507.70
2018-03-24T15:36:49.437Z,96512.15
2018-03-24T15:39:17.082Z,96508.38
2018-03-24T15:41:45.232Z,96511.95
2018-03-24T15:44:12.840Z,96518.89
2018-03-24T15:46:40.435Z,96521.81
2018-03-24T15:49:08.063Z,96516.21
2018-03-24T15:51:35.732Z,96525.04
2018-03-24T15:54:03.496Z,96525.75
2018-03-24T15:56:31.111Z,96516.28
2018-03-24T15:58:58.706Z,96513.79
2018-03-24T16:01:26.335Z,96515.10
2018-03-24T16:03:53.931Z,96519.28
2018-03-24T16:06:21.544Z,96520.95
2018-03-24T16:08:49.170Z,96522.88
2018-03-24T16:11:16.768Z,96525.46
2018-03-24T16:13:44.400Z,96525.27
2018-03-24T16:16:12.000Z,96527.63
2018-03-24T16:18:39.603Z,96526.17
2018-03-24T16:21:07.219Z,96535.30
2018-03-24T16:23:34.822Z,96534.50
2018-03-24T16:26:02.491Z,96539.09
2018-03-24T16:28:30.096Z,96536.22
2018-03-24T16:30:57.698Z,96543.22
2018-03-24T16:33:25.316Z,96545.14
2018-03-24T16:35:52.905Z,96548.55
2018-03-24T16:38:20.808Z,96544.67
2018-03-24T16:40:48.411Z,96551.39
2018-03-24T16:43:16.005Z,96550.30
2018-03-24T16:45:43.629Z,96551.59
2018-03-24T16:48:11.231Z,96555.89
2018-03-24T16:50:39.013Z,96558.98
2018-03-24T16:53:06.604Z,96552.67
2018-03-24T16:55:34.203Z,96556.18
2018-03-24T16:58:01.832Z,96562.92
2018-03-24T17:00:29.436Z,96559.84
2018-03-24T17:02:57.053Z,96560.78
2018-03-24T17:05:24.702Z,96569.23
2018-03-24T17:07:52.658Z,96569.53
2018-03-24T17:10:20.268Z,96575.33
2018-03-24T17:12:47.865Z,96567.00
2018-03-24T17:15:15.483Z,96570.03
2018-03-24T17:17:43.083Z,96573.17
2018-03-24T17:20:10.710Z,96565.02
2018-03-24T17:22:38.735Z,96575.14
2018-03-24T17:25:06.340Z,96576.75
2018-03-24T17:27:33.965Z,96578.72
2018-03-24T17:30:01.584Z,96581.23
2018-03-24T17:32:29.201Z,96577.37
2018-03-24T17:34:56.830Z,96582.97
2018-03-24T17:37:26.879Z,96583.29
2018-03-24T17:39:54.480Z,96588.08
2018-03-24T17:42:22.093Z,96585.41
2018-03-24T17:44:49.700Z,96585.47
2018-03-24T17:47:17.316Z,96592.83
2018-03-24T17:49:44.936Z,96590.00
2018-03-24T17:52:13.404Z,96593.12
2018-03-24T17:54:41.225Z,96594.52
2018-03-24T17:57:08.823Z,96596.08
2018-03-24T17:59:36.444Z,96601.39
2018-03-24T18:02:04.042Z,96606.14
2018-03-24T18:04:32.047Z,96608.61
2018-03-24T18:06:59.643Z,96606.21
2018-03-24T18:09:27.248Z,96612.15
2018-03-24T18:11:54.846Z,96618.45
2018-03-24T18:14:23.003Z,96617.63
2018-03-24T18:16:50.598Z,96627.13
2018-03-24T18:19:18.188Z,96632.57
2018-03-24T18:21:45.816Z,96634.50
2018-03-24T18:24:13.411Z,96633.29
2018-03-24T18:26:41.046Z,96637.81
2018-03-24T18:29:08.645Z,96637.89
2018-03-24T18:31:36.468Z,96641.67
2018-03-24T18:34:04.079Z,96645.11
2018-03-24T18:36:31.675Z,96641.88
2018-03-24T18:38:59.293Z,96642.16
2018-03-24T18:41:26.949Z,96642.66
2018-03-24T18:43:54.552Z,96647.80
2018-03-24T18:46:22.156Z,96655.37
2018-03-24T18:48:50.079Z,96656.08
2018-03-24T18:51:17.680Z,96659.90
2018-03-24T18:53:45.292Z,96663.45
2018-03-24T18:56:12.922Z,96662.87
2018-03-24T18:58:40.525Z,96665.64
2018-03-24T19:01:08.136Z,96671.80
2018-03-24T19:03:35.730Z,96674.02
2018-03-24T19:06:03.608Z,96681.36
2018-03-24T19:08:31.209Z,96679.64
2018-03-24T19:10:58.800Z,96681.19
2018-03-24T19:13:26.416Z,96681.73
2018-03-24T19:15:54.010Z,96693.36
2018-03-24T19:18:21.621Z,96687.73
2018-03-24T19:20:49.287Z,96684.70
2018-03-24T19:23:16.980Z,96684.21
2018-03-24T19:25:45.123Z,96692.23
2018-03-24T19:28:12.989Z,96691.38
2018-03-24T19:30:40.572Z,96697.92
2018-03-24T19:33:08.214Z,96705.77
2018-03-24T19:35:35.808Z,96696.45
2018-03-24T19:38:03.405Z,96700.27
2018-03-24T19:40:31.035Z,96706.05
2018-03-24T19:42:58.717Z,96715.24
2018-03-24T19:45:26.307Z,96711.53
2018-03-24T19:47:53.911Z,96710.58
2018-03-24T19:50:21.532Z,96718.68
2018-03-24T19:52:49.142Z,96713.55
2018-03-24T19:55:16.785Z,96718.05
2018-03-24T19:57:44.380Z,96716.44
2018-03-24T20:00:12.010Z,96717.70
2018-03-24T20:02:39.640Z,96715.10
2018-03-24T20:05:07.241Z,96727.84
2018-03-24T20:07:35.508Z,96727.21
2018-03-24T20:10:03.114Z,96729.56
2018-03-24T20:12:30.772Z,96724.00
2018-03-24T20:14:58.376Z,96732.53
2018-03-24T20:17:26.824Z,96730.52
2018-03-24T20:19:54.440Z,96731.38
2018-03-24T20:22:22.270Z,96730.88
2018-03-24T20:24:49.877Z,96732.91
2018-03-24T20:27:17.475Z,96733.03
2018-03-24T20:29:45.093Z,96730.66
2018-03-24T20:32:12.690Z,96732.36
2018-03-24T20:34:40.312Z,96737.34
2018-03-24T20:37:07.904Z,96734.47
2018-03-24T20:39:35.764Z,96739.95
2018-03-24T20:42:03.362Z,96737.28
2018-03-24T20:44:30.958Z,96739.00
2018-03-24T20:46:58.575Z,96746.34
2018-03-24T20:49:28.932Z,96742.04
2018-03-24T20:51:56.584Z,96742.59
2018-03-24T20:54:24.176Z,96741.84
2018-03-24T20:56:51.798Z,96739.42
2018-03-24T20:59:19.387Z,96741.36
2018-03-24T21:01:47.024Z,96748.02
2018-03-24T21:04:14.613Z,96743.73
2018-03-24T21:06:42.213Z,96747.70
2018-03-24T21:09:09.845Z,96741.95
2018-03-24T21:11:37.438Z,96743.06
2018-03-24T21:14:05.052Z,96740.97
2018-03-24T21:16:32.649Z,96737.63
2018-03-24T21:19:00.259Z,96739.75
2018-03-24T21:21:27.856Z,96734.39
2018-03-24T21:23:55.466Z,96739.45
2018-03-24T21:26:23.075Z,96748.11
2018-03-24T21:28:50.676Z,96749.15
2018-03-24T21:31:18.288Z,96751.41
2018-03-24T21:33:45.883Z,96751.51
2018-03-24T21:36:13.504Z,96752.06
2018-03-24T21:38:41.103Z,96748.43
2018-03-24T21:41:08.725Z,96755.52
2018-03-24T21:43:36.325Z,96753.07
2018-03-24T21:46:03.952Z,96751.12
2018-03-24T21:48:31.545Z,96750.63
2018-03-24T21:50:59.176Z,96747.02
2018-03-24T21:53:26.772Z,96745.77
2018-03-24T21:55:54.390Z,96741.78
2018-03-24T21:58:21.990Z,96750.50
2018-03-24T22:00:49.609Z,96753.75
2018-03-24T22:03:17.210Z,96752.50
2018-03-24T22:05:44.825Z,96756.34
2018-03-24T22:08:12.411Z,96750.83
2018-03-24T22:10:40.339Z,96753.81
2018-03-24T22:13:07.940Z,96751.47
2018-03-24T22:15:35.535Z,96754.09
2018-03-24T22:18:03.156Z,96746.56
2018-03-24T22:20:30.755Z,96747.23
2018-03-24T22:22:58.420Z,96741.26
2018-03-24T22:25:26.022Z,96742.39
2018-03-24T22:27:53.624Z,96741.73
2018-03-24T22:30:21.260Z,96744.67
2018-03-24T22:32:48.888Z,96740.36
2018-03-24T22:35:16.516Z,96747.09
2018-03-24T22:37:44.109Z,96745.06
2018-03-24T22:40:12.087Z,96744.88
2018-03-24T22:42:39.678Z,96745.68
2018-03-24T22:45:07.273Z,96742.31
2018-03-24T22:47:34.897Z,96743.23
2018-03-24T22:50:02.489Z,96744.59
2018-03-24T22:52:30.120Z,96747.56
2018-03-24T22:54:57.716Z,96739.17
2018-03-24T22:57:25.415Z,96736.41
2018-03-24T22:59:53.013Z,96739.10
2018-03-24T23:02:20.627Z,96740.78
2018-03-24T23:04:48.219Z,96741.38
2018-03-24T23:07:15.853Z,96742.56
2018-03-24T23:09:43.455Z,96745.02
2018-03-24T23:12:11.071Z,96743.01
2018-03-24T23:14:38.700Z,96745.80
2018-03-24T23:17:06.300Z,96745.85
2018-03-24T23:19:33.931Z,96744.61
2018-03-24T23:22:01.521Z,96748.63
2018-03-24T23:24:29.179Z,96742.16
2018-03-24T23:26:56.777Z,96751.21
2018-03-24T23:29:24.371Z,96752.31
2018-03-24T23:31:51.991Z,96749.28
2018-03-24T23:34:19.611Z,96754.66
2018-03-24T23:36:47.225Z,96750.09
2018-03-24T23:39:14.819Z,96747.70
2018-03-24T23:41:42.478Z,96749.01
2018-03-24T23:44:10.070Z,96746.11
2018-03-24T23:46:37.666Z,96751.47
2018-03-24T23:49:05.283Z,96746.41
2018-03-24T23:51:32.884Z,96752.61
2018-03-24T23:54:00.506Z,96749.34
2018-03-24T23:56:28.106Z,96746.92
2018-03-24T23:58:55.948Z,96746.91
