createdAt,value
2023-03-15T00:00:46.957Z,0.00
2023-03-15T00:01:41.741Z,0.00
2023-03-15T00:02:42.017Z,0.00
2023-03-15T00:03:41.779Z,0.00
2023-03-15T00:04:41.716Z,0.00
2023-03-15T00:05:41.672Z,0.00
2023-03-15T00:06:41.672Z,0.00
2023-03-15T00:07:41.643Z,0.00
2023-03-15T00:08:41.649Z,0.00
2023-03-15T00:09:41.615Z,0.00
2023-03-15T00:10:41.616Z,0.00
2023-03-15T00:11:41.524Z,0.00
2023-03-15T00:12:41.536Z,0.00
2023-03-15T00:13:41.546Z,0.00
2023-03-15T00:14:41.554Z,0.00
2023-03-15T00:15:41.525Z,0.00
2023-03-15T00:16:41.437Z,0.00
2023-03-15T00:17:41.472Z,0.00
2023-03-15T00:18:41.414Z,0.00
2023-03-15T00:19:42.868Z,0.00
2023-03-15T00:20:41.427Z,0.00
2023-03-15T00:21:42.008Z,0.00
2023-03-15T00:22:41.403Z,0.00
2023-03-15T00:23:41.402Z,0.00
2023-03-15T00:24:41.504Z,0.00
2023-03-15T00:25:42.602Z,0.00
2023-03-15T00:26:41.407Z,0.00
2023-03-15T00:27:41.335Z,0.00
2023-03-15T00:28:41.342Z,0.00
2023-03-15T00:29:41.357Z,0.00
2023-03-15T00:30:41.535Z,0.00
2023-03-15T00:31:42.603Z,0.00
2023-03-15T00:32:41.850Z,0.00
2023-03-15T00:33:43.575Z,0.00
2023-03-15T00:34:41.379Z,0.00
2023-03-15T00:35:41.304Z,0.00
2023-03-15T00:36:41.289Z,0.00
2023-03-15T00:37:41.219Z,0.00
2023-03-15T00:38:41.349Z,0.00
2023-03-15T00:39:42.733Z,0.00
2023-03-15T00:40:41.236Z,0.00
2023-03-15T00:41:41.336Z,0.00
2023-03-15T00:42:41.147Z,0.00
2023-03-15T00:43:41.974Z,0.00
2023-03-15T00:44:41.873Z,0.00
2023-03-15T00:45:41.766Z,0.00
2023-03-15T00:46:41.226Z,0.00
2023-03-15T00:47:41.111Z,0.00
2023-03-15T00:48:41.112Z,0.00
2023-03-15T00:49:41.061Z,0.00
2023-03-15T00:50:41.091Z,0.00
2023-03-15T00:51:41.101Z,0.00
2023-03-15T00:52:41.053Z,0.00
2023-03-15T00:53:41.089Z,0.00
2023-03-15T00:54:41.017Z,0.00
2023-03-15T00:55:41.005Z,0.00
2023-03-15T00:56:40.978Z,0.00
2023-03-15T00:57:41.692Z,0.00
2023-03-15T00:58:41.018Z,0.00
2023-03-15T00:59:41.007Z,0.00
2023-03-15T01:00:40.979Z,0.00
2023-03-15T01:01:41.061Z,0.00
2023-03-15T01:02:41.390Z,0.00
2023-03-15T01:03:42.456Z,0.00
2023-03-15T01:04:42.464Z,0.00
2023-03-15T01:05:42.111Z,0.00
2023-03-15T01:06:41.692Z,0.00
2023-03-15T01:07:41.077Z,0.00
2023-03-15T01:08:41.246Z,0.00
2023-03-15T01:09:41.169Z,0.00
2023-03-15T01:10:41.504Z,0.00
2023-03-15T01:11:40.840Z,0.00
2023-03-15T01:12:40.830Z,0.00
2023-03-15T01:13:40.966Z,0.00
2023-03-15T01:14:42.418Z,0.00
2023-03-15T01:15:41.524Z,0.00
2023-03-15T01:16:40.873Z,0.00
2023-03-15T01:17:41.669Z,0.00
2023-03-15T01:18:41.001Z,0.00
2023-03-15T01:19:41.895Z,0.00
2023-03-15T01:20:41.897Z,0.00
2023-03-15T01:21:41.670Z,0.00
2023-03-15T01:22:41.234Z,0.00
2023-03-15T01:23:40.692Z,0.00
2023-03-15T01:24:41.259Z,0.00
2023-03-15T01:25:41.087Z,0.00
2023-03-15T01:26:41.078Z,0.00
2023-03-15T01:27:40.643Z,0.00
2023-03-15T01:28:40.661Z,0.00
2023-03-15T01:29:40.853Z,0.00
2023-03-15T01:30:40.622Z,0.00
2023-03-15T01:31:40.666Z,0.00
2023-03-15T01:32:40.649Z,0.00
2023-03-15T01:33:40.601Z,0.00
2023-03-15T01:34:42.260Z,0.00
2023-03-15T01:35:41.141Z,0.00
2023-03-15T01:36:40.600Z,0.00
2023-03-15T01:37:40.504Z,0.00
2023-03-15T01:38:40.541Z,0.00
2023-03-15T01:39:40.518Z,0.00
2023-03-15T01:40:40.497Z,0.00
2023-03-15T01:41:40.815Z,0.00
2023-03-15T01:42:41.369Z,0.00
2023-03-15T01:43:40.879Z,0.00
2023-03-15T01:44:41.446Z,0.00
2023-03-15T01:45:41.200Z,0.00
2023-03-15T01:46:41.703Z,0.00
2023-03-15T01:47:40.434Z,0.00
2023-03-15T01:48:40.363Z,0.00
2023-03-15T01:49:41.359Z,0.00
2023-03-15T01:50:40.359Z,0.00
2023-03-15T01:51:40.395Z,0.00
2023-03-15T01:52:40.414Z,0.00
2023-03-15T01:53:40.334Z,0.00
2023-03-15T01:54:40.360Z,0.00
2023-03-15T01:55:40.326Z,0.00
2023-03-15T01:56:40.334Z,0.00
2023-03-15T01:57:40.372Z,0.00
2023-03-15T01:58:40.292Z,0.00
2023-03-15T01:59:40.283Z,0.00
2023-03-15T02:00:40.362Z,0.00
2023-03-15T02:01:40.249Z,0.00
2023-03-15T02:02:40.290Z,0.00
2023-03-15T02:03:40.267Z,0.00
2023-03-15T02:04:40.255Z,0.00
2023-03-15T02:05:40.228Z,0.00
2023-03-15T02:06:40.174Z,0.00
2023-03-15T02:07:41.314Z,0.00
2023-03-15T02:08:40.949Z,0.00
2023-03-15T02:09:40.457Z,0.00
2023-03-15T02:10:40.321Z,0.00
2023-03-15T02:11:40.141Z,0.00
2023-03-15T02:12:40.138Z,0.00
2023-03-15T02:13:40.155Z,0.00
2023-03-15T02:14:40.171Z,0.00
2023-03-15T02:15:40.111Z,0.00
2023-03-15T02:16:40.152Z,0.00
2023-03-15T02:17:40.389Z,0.00
2023-03-15T02:18:40.683Z,0.00
2023-03-15T02:19:40.198Z,0.00
2023-03-15T02:20:40.120Z,0.00
2023-03-15T02:21:41.742Z,0.00
2023-03-15T02:22:41.300Z,0.00
2023-03-15T02:23:40.486Z,0.00
2023-03-15T02:24:39.996Z,0.00
2023-03-15T02:25:40.036Z,0.00
2023-03-15T02:26:39.995Z,0.00
2023-03-15T02:27:40.003Z,0.00
2023-03-15T02:28:39.976Z,0.00
2023-03-15T02:29:39.919Z,0.00
2023-03-15T02:30:39.953Z,0.00
2023-03-15T02:31:39.993Z,0.00
2023-03-15T02:32:39.969Z,0.00
2023-03-15T02:33:40.907Z,0.00
2023-03-15T02:34:41.097Z,0.00
2023-03-15T02:35:40.392Z,0.00
2023-03-15T02:36:40.121Z,0.00
2023-03-15T02:37:39.902Z,0.00
2023-03-15T02:38:39.848Z,0.00
2023-03-15T02:39:40.004Z,0.00
2023-03-15T02:40:40.090Z,0.00
2023-03-15T02:41:39.825Z,0.00
2023-03-15T02:42:40.824Z,0.00
2023-03-15T02:43:40.369Z,0.00
2023-03-15T02:44:39.802Z,0.00
2023-03-15T02:45:39.919Z,0.00
2023-03-15T02:46:39.776Z,0.00
2023-03-15T02:47:39.792Z,0.00
2023-03-15T02:48:39.737Z,0.00
2023-03-15T02:49:39.754Z,0.00
2023-03-15T02:50:39.767Z,0.00
2023-03-15T02:51:39.756Z,0.00
2023-03-15T02:52:39.718Z,0.00
2023-03-15T02:53:41.117Z,0.00
2023-03-15T02:54:40.976Z,0.00
2023-03-15T02:55:39.692Z,0.00
2023-03-15T02:56:39.702Z,0.00
2023-03-15T02:57:40.014Z,0.00
2023-03-15T02:58:40.141Z,0.00
2023-03-15T02:59:40.438Z,0.00
2023-03-15T03:00:39.685Z,0.00
2023-03-15T03:01:49.984Z,0.00
2023-03-15T03:02:41.567Z,0.00
2023-03-15T03:03:39.781Z,0.00
2023-03-15T03:04:39.598Z,0.00
2023-03-15T03:05:39.561Z,0.00
2023-03-15T03:06:39.574Z,0.00
2023-03-15T03:07:39.551Z,0.00
2023-03-15T03:08:40.583Z,0.00
2023-03-15T03:09:39.508Z,0.00
2023-03-15T03:10:39.548Z,0.00
2023-03-15T03:11:39.523Z,0.00
2023-03-15T03:12:40.576Z,0.00
2023-03-15T03:13:40.249Z,0.00
2023-03-15T03:14:39.515Z,0.00
2023-03-15T03:15:39.454Z,0.00
2023-03-15T03:16:44.554Z,0.00
2023-03-15T03:17:45.394Z,0.00
2023-03-15T03:18:45.411Z,0.00
2023-03-15T03:19:41.787Z,0.00
2023-03-15T03:20:40.782Z,0.00
2023-03-15T03:21:42.196Z,0.00
2023-03-15T03:22:42.218Z,0.00
2023-03-15T03:23:39.424Z,0.00
2023-03-15T03:24:41.894Z,0.00
2023-03-15T03:25:40.667Z,0.00
2023-03-15T03:26:41.550Z,0.00
2023-03-15T03:27:40.900Z,0.00
2023-03-15T03:28:40.487Z,0.00
2023-03-15T03:29:42.042Z,0.00
2023-03-15T03:30:42.143Z,0.00
2023-03-15T03:31:40.613Z,0.00
2023-03-15T03:32:42.115Z,0.00
2023-03-15T03:33:41.939Z,0.00
2023-03-15T03:34:40.662Z,0.00
2023-03-15T03:35:40.862Z,0.00
2023-03-15T03:36:41.872Z,0.00
2023-03-15T03:37:39.332Z,0.00
2023-03-15T03:38:39.475Z,0.00
2023-03-15T03:39:40.898Z,0.00
2023-03-15T03:40:39.330Z,0.00
2023-03-15T03:41:41.861Z,0.00
2023-03-15T03:42:39.296Z,0.00
2023-03-15T03:43:39.136Z,0.00
2023-03-15T03:44:39.162Z,0.00
2023-03-15T03:45:39.132Z,0.00
2023-03-15T03:46:39.132Z,0.00
2023-03-15T03:47:39.121Z,0.00
2023-03-15T03:48:39.074Z,0.00
2023-03-15T03:49:39.059Z,0.00
2023-03-15T03:50:39.050Z,0.00
2023-03-15T03:51:39.045Z,0.00
2023-03-15T03:52:39.102Z,0.00
2023-03-15T03:53:39.032Z,0.00
2023-03-15T03:54:39.011Z,0.00
2023-03-15T03:55:38.976Z,0.00
2023-03-15T03:56:39.020Z,0.00
2023-03-15T03:57:38.993Z,0.00
2023-03-15T03:58:38.993Z,0.00
2023-03-15T03:59:39.048Z,0.00
2023-03-15T04:00:38.963Z,0.00
2023-03-15T04:01:38.964Z,0.00
2023-03-15T04:02:38.977Z,0.00
2023-03-15T04:03:38.932Z,0.00
2023-03-15T04:04:38.983Z,0.00
2023-03-15T04:05:38.899Z,0.00
2023-03-15T04:06:38.944Z,0.00
2023-03-15T04:07:38.890Z,0.00
2023-03-15T04:08:38.852Z,0.00
2023-03-15T04:09:38.849Z,0.00
2023-03-15T04:10:39.867Z,0.00
2023-03-15T04:11:38.852Z,0.00
2023-03-15T04:12:38.829Z,0.00
2023-03-15T04:13:38.793Z,0.00
2023-03-15T04:14:38.816Z,0.00
2023-03-15T04:15:38.790Z,0.00
2023-03-15T04:16:39.706Z,0.00
2023-03-15T04:17:38.796Z,0.00
2023-03-15T04:18:38.780Z,0.00
2023-03-15T04:19:38.752Z,0.00
2023-03-15T04:20:38.694Z,0.00
2023-03-15T04:21:38.736Z,0.00
2023-03-15T04:22:38.722Z,0.00
2023-03-15T04:23:38.733Z,0.00
2023-03-15T04:24:38.671Z,0.00
2023-03-15T04:25:38.733Z,0.00
2023-03-15T04:26:38.794Z,0.00
2023-03-15T04:27:38.678Z,0.00
2023-03-15T04:28:38.636Z,0.00
2023-03-15T04:29:38.618Z,0.00
2023-03-15T04:30:38.775Z,0.00
2023-03-15T04:31:39.376Z,0.00
2023-03-15T04:32:38.698Z,0.00
2023-03-15T04:33:38.636Z,0.00
2023-03-15T04:34:38.579Z,0.00
2023-03-15T04:35:38.696Z,0.00
2023-03-15T04:36:38.555Z,0.00
2023-03-15T04:37:38.562Z,0.00
2023-03-15T04:38:38.543Z,0.00
2023-03-15T04:39:38.546Z,0.00
2023-03-15T04:40:38.524Z,0.00
2023-03-15T04:41:38.472Z,0.00
2023-03-15T04:42:38.517Z,0.00
2023-03-15T04:43:38.632Z,0.00
2023-03-15T04:45:06.229Z,0.00
2023-03-15T04:45:38.520Z,0.00
2023-03-15T04:46:38.454Z,0.00
2023-03-15T04:47:38.561Z,0.00
2023-03-15T04:48:38.421Z,0.00
2023-03-15T04:49:38.490Z,0.00
2023-03-15T04:50:38.429Z,0.00
2023-03-15T04:51:38.507Z,0.00
2023-03-15T04:52:38.429Z,0.00
2023-03-15T04:53:38.381Z,0.00
2023-03-15T04:54:38.373Z,0.00
2023-03-15T04:55:38.373Z,0.00
2023-03-15T04:56:38.405Z,0.00
2023-03-15T04:57:38.372Z,0.00
2023-03-15T04:58:38.340Z,0.00
2023-03-15T04:59:38.687Z,0.00
2023-03-15T05:00:38.418Z,0.00
2023-03-15T05:01:38.337Z,0.00
2023-03-15T05:02:38.276Z,0.00
2023-03-15T05:03:38.250Z,0.00
2023-03-15T05:04:38.316Z,0.00
2023-03-15T05:05:38.244Z,0.00
2023-03-15T05:06:38.238Z,0.00
2023-03-15T05:07:38.223Z,0.00
2023-03-15T05:08:38.764Z,0.00
2023-03-15T05:09:39.715Z,0.00
2023-03-15T05:10:39.891Z,0.00
2023-03-15T05:11:38.217Z,0.00
2023-03-15T05:12:38.141Z,0.00
2023-03-15T05:13:38.170Z,0.00
2023-03-15T05:14:38.136Z,0.00
2023-03-15T05:15:38.137Z,0.00
2023-03-15T05:16:38.178Z,4.00
2023-03-15T05:17:38.197Z,4.00
2023-03-15T05:18:38.185Z,0.00
2023-03-15T05:19:38.088Z,4.00
2023-03-15T05:20:38.175Z,0.00
2023-03-15T05:21:38.079Z,4.00
2023-03-15T05:22:38.049Z,8.00
2023-03-15T05:23:38.083Z,4.00
2023-03-15T05:24:38.027Z,4.00
2023-03-15T05:25:38.829Z,4.00
2023-03-15T05:26:39.028Z,8.00
2023-03-15T05:27:38.049Z,8.00
2023-03-15T05:28:38.035Z,8.00
2023-03-15T05:29:37.988Z,16.00
2023-03-15T05:30:38.000Z,16.00
2023-03-15T05:31:37.976Z,20.00
2023-03-15T05:32:38.066Z,20.00
2023-03-15T05:33:37.915Z,28.00
2023-03-15T05:34:37.969Z,28.00
2023-03-15T05:35:37.901Z,28.00
2023-03-15T05:36:37.900Z,28.00
2023-03-15T05:37:37.899Z,32.00
2023-03-15T05:38:37.933Z,32.00
2023-03-15T05:39:37.880Z,36.00
2023-03-15T05:40:37.827Z,40.00
2023-03-15T05:41:37.879Z,40.00
2023-03-15T05:42:37.853Z,48.00
2023-03-15T05:43:37.857Z,48.00
2023-03-15T05:44:37.839Z,60.00
2023-03-15T05:46:10.486Z,72.00
2023-03-15T05:46:37.777Z,92.00
2023-03-15T05:48:10.421Z,104.00
2023-03-15T05:49:10.229Z,124.00
2023-03-15T05:50:11.806Z,112.00
2023-03-15T05:51:10.173Z,112.00
2023-03-15T05:52:10.208Z,120.00
2023-03-15T05:53:10.342Z,132.00
2023-03-15T05:53:37.689Z,140.00
2023-03-15T05:55:11.582Z,152.00
2023-03-15T05:56:10.140Z,192.00
2023-03-15T05:56:37.716Z,232.00
2023-03-15T05:57:37.642Z,268.00
2023-03-15T05:58:37.719Z,308.00
2023-03-15T05:59:37.650Z,352.00
2023-03-15T06:01:13.660Z,372.00
2023-03-15T06:02:10.904Z,360.00
2023-03-15T06:02:37.700Z,356.00
2023-03-15T06:03:37.666Z,360.00
2023-03-15T06:05:10.275Z,384.00
2023-03-15T06:06:11.462Z,424.00
2023-03-15T06:06:37.661Z,476.00
2023-03-15T06:07:37.612Z,544.00
2023-03-15T06:08:37.559Z,536.00
2023-03-15T06:09:37.595Z,528.00
2023-03-15T06:10:37.549Z,580.00
2023-03-15T06:11:37.550Z,608.00
2023-03-15T06:12:37.604Z,580.00
2023-03-15T06:13:38.519Z,492.00
2023-03-15T06:14:40.169Z,428.00
2023-03-15T06:15:37.567Z,404.00
2023-03-15T06:16:37.605Z,396.00
2023-03-15T06:17:37.454Z,376.00
2023-03-15T06:18:37.438Z,348.00
2023-03-15T06:19:38.093Z,344.00
2023-03-15T06:20:38.470Z,328.00
2023-03-15T06:21:37.443Z,324.00
2023-03-15T06:22:37.411Z,356.00
2023-03-15T06:23:37.412Z,396.00
2023-03-15T06:24:37.396Z,472.00
2023-03-15T06:25:37.370Z,584.00
2023-03-15T06:26:38.121Z,740.00
2023-03-15T06:27:37.352Z,876.00
2023-03-15T06:28:37.731Z,984.00
2023-03-15T06:29:37.662Z,908.00
2023-03-15T06:30:37.660Z,728.00
2023-03-15T06:31:38.226Z,600.00
2023-03-15T06:32:38.922Z,612.00
2023-03-15T06:33:40.203Z,676.00
2023-03-15T06:34:39.451Z,764.00
2023-03-15T06:35:38.455Z,812.00
2023-03-15T06:36:41.082Z,816.00
2023-03-15T06:37:38.648Z,792.00
2023-03-15T06:38:37.262Z,824.00
2023-03-15T06:39:37.248Z,804.00
2023-03-15T06:40:37.240Z,780.00
2023-03-15T06:41:37.167Z,820.00
2023-03-15T06:42:37.221Z,820.00
2023-03-15T06:43:37.589Z,744.00
2023-03-15T06:44:37.125Z,708.00
2023-03-15T06:45:37.125Z,716.00
2023-03-15T06:46:38.156Z,716.00
2023-03-15T06:47:37.262Z,800.00
2023-03-15T06:48:37.127Z,952.00
2023-03-15T06:49:37.120Z,1144.00
2023-03-15T06:50:46.432Z,1320.00
2023-03-15T06:51:39.120Z,1340.00
2023-03-15T06:52:37.182Z,1228.00
2023-03-15T06:53:37.298Z,1124.00
2023-03-15T06:54:37.155Z,1052.00
2023-03-15T06:55:37.059Z,1004.00
2023-03-15T06:56:38.047Z,976.00
2023-03-15T06:57:37.056Z,952.00
2023-03-15T06:58:37.033Z,984.00
2023-03-15T06:59:36.981Z,1036.00
2023-03-15T07:00:38.475Z,1068.00
2023-03-15T07:01:38.895Z,1084.00
2023-03-15T07:02:37.181Z,1148.00
2023-03-15T07:03:37.024Z,1292.00
2023-03-15T07:04:36.929Z,1468.00
2023-03-15T07:05:37.009Z,1708.00
2023-03-15T07:06:36.941Z,1808.00
2023-03-15T07:07:37.000Z,1732.00
2023-03-15T07:08:37.039Z,1860.00
2023-03-15T07:09:37.094Z,1800.00
2023-03-15T07:10:37.850Z,1828.00
2023-03-15T07:11:36.926Z,2012.00
2023-03-15T07:12:36.854Z,2276.00
2023-03-15T07:13:36.844Z,2260.00
2023-03-15T07:14:36.897Z,2140.00
2023-03-15T07:15:37.673Z,2136.00
2023-03-15T07:16:36.875Z,2364.00
2023-03-15T07:17:37.025Z,2604.00
2023-03-15T07:18:36.784Z,2908.00
2023-03-15T07:19:41.438Z,2988.00
2023-03-15T07:20:38.774Z,3220.00
2023-03-15T07:21:36.718Z,3552.00
2023-03-15T07:22:36.957Z,3720.00
2023-03-15T07:23:36.730Z,3672.00
2023-03-15T07:24:36.925Z,3300.00
2023-03-15T07:25:52.040Z,2744.00
2023-03-15T07:26:38.800Z,2016.00
2023-03-15T07:27:36.834Z,1668.00
2023-03-15T07:28:38.416Z,1388.00
2023-03-15T07:29:36.963Z,1196.00
2023-03-15T07:30:36.721Z,1044.00
2023-03-15T07:31:36.664Z,1056.00
2023-03-15T07:32:36.773Z,1056.00
2023-03-15T07:33:36.667Z,1140.00
2023-03-15T07:34:37.560Z,1240.00
2023-03-15T07:35:36.627Z,1368.00
2023-03-15T07:36:36.575Z,1896.00
2023-03-15T07:37:36.674Z,2436.00
2023-03-15T07:38:36.684Z,3108.00
2023-03-15T07:39:36.850Z,3904.00
2023-03-15T07:40:37.057Z,4212.00
2023-03-15T07:41:36.570Z,4788.00
2023-03-15T07:42:36.640Z,5604.00
2023-03-15T07:43:36.513Z,6268.00
2023-03-15T07:44:36.504Z,6904.00
2023-03-15T07:45:37.077Z,7576.00
2023-03-15T07:46:36.521Z,7896.00
2023-03-15T07:47:36.612Z,8184.00
2023-03-15T07:48:37.113Z,7568.00
2023-03-15T07:49:36.479Z,7792.00
2023-03-15T07:50:36.423Z,8984.00
2023-03-15T07:51:36.388Z,9996.00
2023-03-15T07:52:36.437Z,12792.00
2023-03-15T07:53:36.485Z,18016.00
2023-03-15T07:54:36.428Z,31488.00
2023-03-15T07:55:37.381Z,18272.00
2023-03-15T07:56:36.358Z,12496.00
2023-03-15T07:57:36.462Z,10488.00
2023-03-15T07:58:36.322Z,8464.00
2023-03-15T07:59:36.347Z,9132.00
2023-03-15T08:00:36.329Z,9952.00
2023-03-15T08:01:36.351Z,9824.00
2023-03-15T08:02:36.306Z,9556.00
2023-03-15T08:03:36.312Z,9628.00
2023-03-15T08:04:37.046Z,10532.00
2023-03-15T08:05:37.925Z,12308.00
2023-03-15T08:06:36.276Z,14748.00
2023-03-15T08:07:36.327Z,19168.00
2023-03-15T08:08:36.262Z,21600.00
2023-03-15T08:09:36.236Z,19584.00
2023-03-15T08:10:36.249Z,23552.00
2023-03-15T08:12:37.223Z,24512.00
2023-03-15T08:13:36.210Z,16800.00
2023-03-15T08:14:36.182Z,16224.00
2023-03-15T08:15:36.217Z,12088.00
2023-03-15T08:16:36.216Z,10948.00
2023-03-15T08:17:36.105Z,9924.00
2023-03-15T08:18:36.121Z,10852.00
2023-03-15T08:19:36.113Z,11512.00
2023-03-15T08:20:36.195Z,12300.00
2023-03-15T08:21:36.258Z,17408.00
2023-03-15T08:22:38.146Z,52576.00
2023-03-15T08:23:36.852Z,56576.00
2023-03-15T08:24:36.062Z,39328.00
2023-03-15T08:25:36.062Z,20448.00
2023-03-15T08:26:37.002Z,22336.00
2023-03-15T08:27:36.141Z,38432.00
2023-03-15T08:28:36.034Z,72448.00
2023-03-15T08:29:36.031Z,55552.00
2023-03-15T08:30:36.109Z,33856.00
2023-03-15T08:31:36.028Z,73824.00
2023-03-15T08:32:36.124Z,100064.00
2023-03-15T08:33:35.943Z,32064.00
2023-03-15T08:34:35.938Z,95840.00
2023-03-15T08:35:36.131Z,57536.00
2023-03-15T08:36:36.130Z,84224.00
2023-03-15T08:37:35.976Z,48608.00
2023-03-15T08:38:35.928Z,19360.00
2023-03-15T08:39:35.952Z,23264.00
2023-03-15T08:40:36.497Z,19200.00
2023-03-15T08:41:36.253Z,20416.00
2023-03-15T08:42:36.022Z,15312.00
2023-03-15T08:43:35.915Z,13220.00
2023-03-15T08:44:36.434Z,11644.00
2023-03-15T08:45:56.627Z,9708.00
2023-03-15T08:46:38.430Z,8048.00
2023-03-15T08:47:36.633Z,6648.00
2023-03-15T08:48:35.775Z,5864.00
2023-03-15T08:49:35.822Z,5400.00
2023-03-15T08:50:35.910Z,5356.00
2023-03-15T08:51:36.300Z,5576.00
2023-03-15T08:52:36.018Z,5748.00
2023-03-15T08:53:35.846Z,5828.00
2023-03-15T08:54:35.848Z,6108.00
2023-03-15T08:55:36.166Z,6156.00
2023-03-15T08:56:35.864Z,5800.00
2023-03-15T08:57:36.207Z,5332.00
2023-03-15T08:58:35.820Z,5304.00
2023-03-15T08:59:35.825Z,5384.00
2023-03-15T09:00:36.100Z,5456.00
2023-03-15T09:01:35.704Z,5696.00
2023-03-15T09:02:35.785Z,5904.00
2023-03-15T09:03:35.700Z,6132.00
2023-03-15T09:04:35.671Z,6480.00
2023-03-15T09:05:35.615Z,6924.00
2023-03-15T09:06:35.623Z,7456.00
2023-03-15T09:07:35.602Z,8264.00
2023-03-15T09:08:35.595Z,9268.00
2023-03-15T09:09:35.584Z,10300.00
2023-03-15T09:10:35.598Z,11444.00
2023-03-15T09:11:35.529Z,12644.00
2023-03-15T09:12:35.646Z,13912.00
2023-03-15T09:13:35.667Z,18176.00
2023-03-15T09:14:35.519Z,18624.00
2023-03-15T09:15:35.506Z,18656.00
2023-03-15T09:16:35.526Z,21664.00
2023-03-15T09:17:35.675Z,98560.00
2023-03-15T09:18:35.543Z,36576.00
2023-03-15T09:19:35.499Z,27008.00
2023-03-15T09:20:35.474Z,42112.00
2023-03-15T09:21:35.450Z,41056.00
2023-03-15T09:22:39.454Z,27552.00
2023-03-15T09:23:36.463Z,24352.00
2023-03-15T09:24:35.423Z,97888.00
2023-03-15T09:25:35.452Z,54176.00
2023-03-15T09:26:35.520Z,21120.00
2023-03-15T09:27:35.491Z,22176.00
2023-03-15T09:28:35.409Z,17216.00
2023-03-15T09:29:36.337Z,17696.00
2023-03-15T09:30:35.957Z,17792.00
2023-03-15T09:31:35.385Z,27616.00
2023-03-15T09:32:35.449Z,35712.00
2023-03-15T09:33:36.352Z,17056.00
2023-03-15T09:34:41.737Z,18688.00
2023-03-15T09:35:37.436Z,18240.00
2023-03-15T09:36:35.354Z,21056.00
2023-03-15T09:37:35.926Z,19040.00
2023-03-15T09:38:35.273Z,28448.00
2023-03-15T09:39:35.312Z,19424.00
2023-03-15T09:40:35.238Z,14500.00
2023-03-15T09:41:35.253Z,12992.00
2023-03-15T09:42:36.062Z,12264.00
2023-03-15T09:43:35.193Z,11880.00
2023-03-15T09:44:35.212Z,11484.00
2023-03-15T09:45:35.161Z,12536.00
2023-03-15T09:46:35.197Z,11996.00
2023-03-15T09:47:35.420Z,11532.00
2023-03-15T09:48:35.201Z,10552.00
2023-03-15T09:49:35.164Z,9432.00
2023-03-15T09:50:35.117Z,8404.00
2023-03-15T09:51:35.155Z,7452.00
2023-03-15T09:52:35.120Z,6716.00
2023-03-15T09:53:35.095Z,6040.00
2023-03-15T09:54:36.040Z,5512.00
2023-03-15T09:55:35.065Z,5180.00
2023-03-15T09:56:35.112Z,4868.00
2023-03-15T09:57:35.068Z,4848.00
2023-03-15T09:58:35.224Z,5152.00
2023-03-15T09:59:35.585Z,5544.00
2023-03-15T10:00:35.245Z,6032.00
2023-03-15T10:01:35.069Z,6564.00
2023-03-15T10:02:34.977Z,8044.00
2023-03-15T10:03:35.044Z,8040.00
2023-03-15T10:04:34.966Z,11700.00
2023-03-15T10:05:35.024Z,14740.00
2023-03-15T10:06:37.436Z,13852.00
2023-03-15T10:07:34.941Z,14520.00
2023-03-15T10:08:34.961Z,14072.00
2023-03-15T10:09:35.021Z,13780.00
2023-03-15T10:10:35.485Z,14264.00
2023-03-15T10:11:34.898Z,20288.00
2023-03-15T10:12:34.893Z,113280.00
2023-03-15T10:13:34.889Z,111200.00
2023-03-15T10:14:34.854Z,105184.00
2023-03-15T10:15:34.895Z,79808.00
2023-03-15T10:16:34.881Z,89568.00
2023-03-15T10:17:34.844Z,99392.00
2023-03-15T10:18:34.793Z,102400.00
2023-03-15T10:19:34.786Z,100256.00
2023-03-15T10:20:34.854Z,95040.00
2023-03-15T10:21:34.797Z,92288.00
2023-03-15T10:22:34.805Z,93216.00
2023-03-15T10:23:34.754Z,95744.00
2023-03-15T10:24:34.782Z,66752.00
2023-03-15T10:25:34.751Z,91552.00
2023-03-15T10:26:34.750Z,63680.00
2023-03-15T10:27:35.557Z,50336.00
2023-03-15T10:28:37.074Z,55328.00
2023-03-15T10:29:34.692Z,35488.00
2023-03-15T10:30:34.675Z,14232.00
2023-03-15T10:31:44.084Z,11756.00
2023-03-15T10:32:36.668Z,11252.00
2023-03-15T10:33:34.629Z,11688.00
2023-03-15T10:34:35.633Z,16800.00
2023-03-15T10:35:34.653Z,12296.00
2023-03-15T10:36:34.705Z,12252.00
2023-03-15T10:37:35.734Z,12972.00
2023-03-15T10:38:34.583Z,12688.00
2023-03-15T10:39:34.604Z,13884.00
2023-03-15T10:40:34.582Z,10616.00
2023-03-15T10:41:34.577Z,10248.00
2023-03-15T10:42:34.576Z,9708.00
2023-03-15T10:43:34.530Z,14752.00
2023-03-15T10:44:34.540Z,14976.00
2023-03-15T10:46:13.096Z,94848.00
2023-03-15T10:46:35.519Z,97088.00
2023-03-15T10:47:34.523Z,15512.00
2023-03-15T10:48:34.615Z,76160.00
2023-03-15T10:49:34.668Z,27328.00
2023-03-15T10:50:34.645Z,48864.00
2023-03-15T10:51:34.430Z,28480.00
2023-03-15T10:52:34.420Z,78656.00
2023-03-15T10:53:34.447Z,22400.00
2023-03-15T10:54:34.485Z,16064.00
2023-03-15T10:55:34.429Z,15304.00
2023-03-15T10:56:35.457Z,13928.00
2023-03-15T10:57:34.445Z,11728.00
2023-03-15T10:58:34.382Z,9380.00
2023-03-15T10:59:34.364Z,8432.00
2023-03-15T11:00:34.333Z,7836.00
2023-03-15T11:01:34.376Z,7360.00
2023-03-15T11:02:34.308Z,7188.00
2023-03-15T11:03:34.317Z,7256.00
2023-03-15T11:04:34.555Z,7492.00
2023-03-15T11:05:35.304Z,7768.00
2023-03-15T11:06:34.336Z,7860.00
2023-03-15T11:07:34.432Z,7732.00
2023-03-15T11:08:34.260Z,7592.00
2023-03-15T11:09:34.278Z,7476.00
2023-03-15T11:10:34.244Z,8596.00
2023-03-15T11:11:35.002Z,24800.00
2023-03-15T11:12:34.246Z,48032.00
2023-03-15T11:13:34.233Z,75552.00
2023-03-15T11:14:34.518Z,52704.00
2023-03-15T11:15:34.167Z,24864.00
2023-03-15T11:16:34.221Z,14504.00
2023-03-15T11:17:34.117Z,13684.00
2023-03-15T11:18:35.203Z,15616.00
2023-03-15T11:19:34.152Z,41856.00
2023-03-15T11:20:34.186Z,69632.00
2023-03-15T11:21:34.130Z,79328.00
2023-03-15T11:22:34.128Z,82656.00
2023-03-15T11:23:34.057Z,83392.00
2023-03-15T11:24:34.113Z,77824.00
2023-03-15T11:25:34.078Z,77472.00
2023-03-15T11:26:34.112Z,77920.00
2023-03-15T11:27:34.932Z,81760.00
2023-03-15T11:28:34.031Z,89152.00
2023-03-15T11:29:33.996Z,44032.00
2023-03-15T11:30:34.013Z,62336.00
2023-03-15T11:31:34.013Z,88032.00
2023-03-15T11:32:34.021Z,67168.00
2023-03-15T11:33:34.059Z,17728.00
2023-03-15T11:34:33.966Z,60352.00
2023-03-15T11:35:33.939Z,12224.00
2023-03-15T11:36:33.921Z,9476.00
2023-03-15T11:37:33.890Z,9000.00
2023-03-15T11:38:33.918Z,8968.00
2023-03-15T11:39:33.890Z,9164.00
2023-03-15T11:40:33.906Z,28576.00
2023-03-15T11:41:33.904Z,76960.00
2023-03-15T11:42:33.869Z,68608.00
2023-03-15T11:43:33.867Z,13592.00
2023-03-15T11:44:33.848Z,14476.00
2023-03-15T11:45:33.868Z,15200.00
2023-03-15T11:46:34.610Z,16960.00
2023-03-15T11:47:33.883Z,18016.00
2023-03-15T11:48:34.765Z,16224.00
2023-03-15T11:49:33.779Z,17792.00
2023-03-15T11:50:33.765Z,12592.00
2023-03-15T11:51:33.788Z,24480.00
2023-03-15T11:52:33.746Z,13788.00
2023-03-15T11:53:33.817Z,9704.00
2023-03-15T11:54:33.766Z,29824.00
2023-03-15T11:55:33.715Z,39968.00
2023-03-15T11:56:33.754Z,32320.00
2023-03-15T11:57:33.706Z,18432.00
2023-03-15T11:58:33.664Z,26688.00
2023-03-15T11:59:33.673Z,23648.00
2023-03-15T12:00:33.652Z,43648.00
2023-03-15T12:01:33.654Z,59392.00
2023-03-15T12:02:33.689Z,75744.00
2023-03-15T12:03:33.783Z,75392.00
2023-03-15T12:04:33.614Z,67232.00
2023-03-15T12:05:33.660Z,68704.00
2023-03-15T12:06:33.592Z,71872.00
2023-03-15T12:07:34.690Z,67008.00
2023-03-15T12:08:33.604Z,58304.00
2023-03-15T12:09:33.524Z,67200.00
2023-03-15T12:10:34.009Z,52192.00
2023-03-15T12:11:34.006Z,55552.00
2023-03-15T12:12:33.521Z,51264.00
2023-03-15T12:13:33.572Z,42048.00
2023-03-15T12:14:33.757Z,53920.00
2023-03-15T12:15:33.551Z,13492.00
2023-03-15T12:16:33.476Z,16032.00
2023-03-15T12:17:34.704Z,39584.00
2023-03-15T12:18:33.484Z,14352.00
2023-03-15T12:19:33.473Z,13744.00
2023-03-15T12:20:33.456Z,13348.00
2023-03-15T12:21:33.404Z,12948.00
2023-03-15T12:22:33.407Z,22912.00
2023-03-15T12:23:33.792Z,48000.00
2023-03-15T12:24:33.440Z,55904.00
2023-03-15T12:25:37.221Z,59936.00
2023-03-15T12:26:34.328Z,64416.00
2023-03-15T12:27:33.974Z,17376.00
2023-03-15T12:28:33.428Z,20608.00
2023-03-15T12:29:33.362Z,34848.00
2023-03-15T12:30:33.373Z,29760.00
2023-03-15T12:31:33.315Z,21408.00
2023-03-15T12:32:33.320Z,15616.00
2023-03-15T12:33:33.296Z,15368.00