createdAt,value
2018-06-21T00:00:23.370Z,86.48
2018-06-21T00:01:23.400Z,87.63
2018-06-21T00:02:23.438Z,87.92
2018-06-21T00:03:23.438Z,87.92
2018-06-21T00:04:23.454Z,87.25
2018-06-21T00:05:23.506Z,87.05
2018-06-21T00:06:23.498Z,86.48
2018-06-21T00:07:23.540Z,86.77
2018-06-21T00:08:23.545Z,87.25
2018-06-21T00:09:23.563Z,87.15
2018-06-21T00:10:23.579Z,88.17
2018-06-21T00:11:23.597Z,89.12
2018-06-21T00:12:23.616Z,89.70
2018-06-21T00:13:23.644Z,90.33
2018-06-21T00:14:23.659Z,90.52
2018-06-21T00:15:23.712Z,90.33
2018-06-21T00:16:23.703Z,90.33
2018-06-21T00:17:23.749Z,91.00
2018-06-21T00:18:23.763Z,91.19
2018-06-21T00:19:23.768Z,91.19
2018-06-21T00:20:23.793Z,91.48
2018-06-21T00:21:23.817Z,91.19
2018-06-21T00:22:23.845Z,90.47
2018-06-21T00:23:23.848Z,89.79
2018-06-21T00:24:23.868Z,89.70
2018-06-21T00:25:23.891Z,89.89
2018-06-21T00:26:23.914Z,89.79
2018-06-21T00:27:23.931Z,90.66
2018-06-21T00:28:23.960Z,90.28
2018-06-21T00:29:24.078Z,91.19
2018-06-21T00:30:23.989Z,91.57
2018-06-21T00:31:24.012Z,91.05
2018-06-21T00:32:24.053Z,90.66
2018-06-21T00:33:24.053Z,89.99
2018-06-21T00:34:24.073Z,89.89
2018-06-21T00:35:24.093Z,89.79
2018-06-21T00:36:24.126Z,90.18
2018-06-21T00:37:24.153Z,90.47
2018-06-21T00:38:24.157Z,90.28
2018-06-21T00:39:24.196Z,90.18
2018-06-21T00:40:24.208Z,90.37
2018-06-21T00:41:24.223Z,89.99
2018-06-21T00:42:24.245Z,90.47
2018-06-21T00:43:24.270Z,91.19
2018-06-21T00:44:24.282Z,91.48
2018-06-21T00:45:24.301Z,91.96
2018-06-21T00:46:24.333Z,91.77
2018-06-21T00:47:24.345Z,91.14
2018-06-21T00:48:24.367Z,90.47
2018-06-21T00:49:24.397Z,89.79
2018-06-21T00:50:24.405Z,89.17
2018-06-21T00:51:24.423Z,88.21
2018-06-21T00:52:24.446Z,88.84
2018-06-21T00:53:24.466Z,89.36
2018-06-21T00:54:24.500Z,88.98
2018-06-21T00:55:24.514Z,87.73
2018-06-21T00:56:24.534Z,87.35
2018-06-21T00:57:24.548Z,87.92
2018-06-21T00:58:24.593Z,87.63
2018-06-21T00:59:24.591Z,87.44
2018-06-21T01:00:24.617Z,86.62
2018-06-21T01:01:24.635Z,86.81
2018-06-21T01:02:24.680Z,85.66
2018-06-21T01:03:24.677Z,85.37
2018-06-21T01:04:24.712Z,85.18
2018-06-21T01:05:24.726Z,84.89
2018-06-21T01:06:24.751Z,85.37
2018-06-21T01:07:24.754Z,85.08
2018-06-21T01:08:24.783Z,85.47
2018-06-21T01:09:24.817Z,85.75
2018-06-21T01:10:24.825Z,85.66
2018-06-21T01:11:24.841Z,86.58
2018-06-21T01:12:24.858Z,87.73
2018-06-21T01:13:24.878Z,88.40
2018-06-21T01:14:24.897Z,88.31
2018-06-21T01:15:24.928Z,88.21
2018-06-21T01:16:24.948Z,88.45
2018-06-21T01:17:24.962Z,88.17
2018-06-21T01:18:24.986Z,89.12
2018-06-21T01:19:25.011Z,88.74
2018-06-21T01:20:25.028Z,89.12
2018-06-21T01:21:25.064Z,88.11
2018-06-21T01:22:25.085Z,87.54
2018-06-21T01:23:25.087Z,87.54
2018-06-21T01:24:25.114Z,87.05
2018-06-21T01:25:25.155Z,87.05
2018-06-21T01:26:25.152Z,86.77
2018-06-21T01:27:25.169Z,86.77
2018-06-21T01:28:25.191Z,86.82
2018-06-21T01:29:25.211Z,86.58
2018-06-21T01:30:25.244Z,86.87
2018-06-21T01:31:25.260Z,87.44
2018-06-21T01:32:25.284Z,87.82
2018-06-21T01:33:25.295Z,87.82
2018-06-21T01:34:25.316Z,88.40
2018-06-21T01:35:25.338Z,88.26
2018-06-21T01:36:25.361Z,89.12
2018-06-21T01:37:25.379Z,89.03
2018-06-21T01:38:25.399Z,88.93
2018-06-21T01:39:25.422Z,88.35
2018-06-21T01:40:25.436Z,88.79
2018-06-21T01:41:25.460Z,88.26
2018-06-21T01:42:25.496Z,87.88
2018-06-21T01:43:25.504Z,87.21
2018-06-21T01:44:25.526Z,87.98
2018-06-21T01:45:25.548Z,87.49
2018-06-21T01:46:25.567Z,87.68
2018-06-21T01:47:25.583Z,88.07
2018-06-21T01:48:25.612Z,87.35
2018-06-21T01:49:25.633Z,86.82
2018-06-21T01:50:25.645Z,86.58
2018-06-21T01:51:25.658Z,86.58
2018-06-21T01:52:25.691Z,86.44
2018-06-21T01:53:25.720Z,86.92
2018-06-21T01:54:25.727Z,87.68
2018-06-21T01:55:25.753Z,87.84
2018-06-21T01:56:25.765Z,89.27
2018-06-21T01:57:25.789Z,90.33
2018-06-21T01:58:25.820Z,90.14
2018-06-21T01:59:25.827Z,89.94
2018-06-21T02:00:25.862Z,89.47
2018-06-21T02:01:25.875Z,89.18
2018-06-21T02:02:25.890Z,88.02
2018-06-21T02:03:25.912Z,88.98
2018-06-21T02:04:25.939Z,88.70
2018-06-21T02:05:25.967Z,89.18
2018-06-21T02:06:25.967Z,89.47
2018-06-21T02:07:25.990Z,89.75
2018-06-21T02:08:26.012Z,89.94
2018-06-21T02:09:26.031Z,89.85
2018-06-21T02:10:26.061Z,90.28
2018-06-21T02:11:26.084Z,90.38
2018-06-21T02:12:26.099Z,91.05
2018-06-21T02:13:26.125Z,91.14
2018-06-21T02:14:26.142Z,91.43
2018-06-21T02:15:26.151Z,91.39
2018-06-21T02:16:26.175Z,90.76
2018-06-21T02:17:26.197Z,90.47
2018-06-21T02:18:26.218Z,91.29
2018-06-21T02:19:26.254Z,90.76
2018-06-21T02:20:26.252Z,91.86
2018-06-21T02:21:26.292Z,91.96
2018-06-21T02:22:26.315Z,91.34
2018-06-21T02:23:26.337Z,92.63
2018-06-21T02:24:26.345Z,92.92
2018-06-21T02:25:26.352Z,93.11
2018-06-21T02:26:26.408Z,92.44
2018-06-21T02:27:26.395Z,92.35
2018-06-21T02:28:26.442Z,92.92
2018-06-21T02:29:26.455Z,92.63
2018-06-21T02:30:26.464Z,91.91
2018-06-21T02:31:26.508Z,91.43
2018-06-21T02:32:26.499Z,91.34
2018-06-21T02:33:26.538Z,91.34
2018-06-21T02:34:26.722Z,91.05
2018-06-21T02:35:26.568Z,90.38
2018-06-21T02:36:26.576Z,90.33
2018-06-21T02:37:26.610Z,90.61
2018-06-21T02:38:26.625Z,90.38
2018-06-21T02:39:26.653Z,91.53
2018-06-21T02:40:26.663Z,91.67
2018-06-21T02:41:26.685Z,92.01
2018-06-21T02:42:26.699Z,92.25
2018-06-21T02:43:26.726Z,93.30
2018-06-21T02:44:26.739Z,92.77
2018-06-21T02:45:26.760Z,92.97
2018-06-21T02:46:26.787Z,92.77
2018-06-21T02:47:26.799Z,92.39
2018-06-21T02:48:26.830Z,90.61
2018-06-21T02:49:26.840Z,90.23
2018-06-21T02:50:26.860Z,89.75
2018-06-21T02:51:26.883Z,89.47
2018-06-21T02:52:26.908Z,89.90
2018-06-21T02:53:26.936Z,91.09
2018-06-21T02:54:26.945Z,91.38
2018-06-21T02:55:27.002Z,91.00
2018-06-21T02:56:27.006Z,90.86
2018-06-21T02:57:27.032Z,90.33
2018-06-21T02:58:27.031Z,89.94
2018-06-21T02:59:27.056Z,90.33
2018-06-21T03:00:27.074Z,90.23
2018-06-21T03:01:27.091Z,89.94
2018-06-21T03:02:27.107Z,89.75
2018-06-21T03:03:27.124Z,89.94
2018-06-21T03:04:27.189Z,90.33
2018-06-21T03:05:27.183Z,90.61
2018-06-21T03:06:27.197Z,90.19
2018-06-21T03:07:27.212Z,90.23
2018-06-21T03:08:27.228Z,89.08
2018-06-21T03:09:27.254Z,89.37
2018-06-21T03:10:27.278Z,88.98
2018-06-21T03:11:27.315Z,88.70
2018-06-21T03:12:27.309Z,89.18
2018-06-21T03:13:27.333Z,89.85
2018-06-21T03:14:27.352Z,89.65
2018-06-21T03:15:27.389Z,89.65
2018-06-21T03:16:27.393Z,89.94
2018-06-21T03:17:27.424Z,89.18
2018-06-21T03:18:27.444Z,88.98
2018-06-21T03:19:27.467Z,89.94
2018-06-21T03:20:27.471Z,90.33
2018-06-21T03:21:27.491Z,89.94
2018-06-21T03:22:27.510Z,90.33
2018-06-21T03:23:27.535Z,90.90
2018-06-21T03:24:27.551Z,90.52
2018-06-21T03:25:27.577Z,90.14
2018-06-21T03:26:27.609Z,88.93
2018-06-21T03:27:27.618Z,89.32
2018-06-21T03:28:27.633Z,89.75
2018-06-21T03:29:27.669Z,90.04
2018-06-21T03:30:27.674Z,89.85
2018-06-21T03:31:27.693Z,90.14
2018-06-21T03:32:27.715Z,90.23
2018-06-21T03:33:27.740Z,89.94
2018-06-21T03:34:27.757Z,90.04
2018-06-21T03:35:27.793Z,89.47
2018-06-21T03:36:27.800Z,89.89
2018-06-21T03:37:27.819Z,88.84
2018-06-21T03:38:27.840Z,88.26
2018-06-21T03:39:27.861Z,88.17
2018-06-21T03:40:27.892Z,87.78
2018-06-21T03:41:27.901Z,87.59
2018-06-21T03:42:27.937Z,88.07
2018-06-21T03:43:27.947Z,87.88
2018-06-21T03:44:27.961Z,87.82
2018-06-21T03:45:27.986Z,87.92
2018-06-21T03:46:28.003Z,88.07
2018-06-21T03:47:28.030Z,88.84
2018-06-21T03:48:28.045Z,88.35
2018-06-21T03:49:28.068Z,88.26
2018-06-21T03:50:28.099Z,88.26
2018-06-21T03:51:28.108Z,88.45
2018-06-21T03:52:28.125Z,88.26
2018-06-21T03:53:28.150Z,87.73
2018-06-21T03:54:28.164Z,86.87
2018-06-21T03:55:28.188Z,86.33
2018-06-21T03:56:28.208Z,85.95
2018-06-21T03:57:28.238Z,86.91
2018-06-21T03:58:28.244Z,87.15
2018-06-21T03:59:28.278Z,87.98
2018-06-21T04:00:28.304Z,87.82
2018-06-21T04:01:28.311Z,86.62
2018-06-21T04:02:28.342Z,86.81
2018-06-21T04:03:28.377Z,86.81
2018-06-21T04:04:28.380Z,86.81
2018-06-21T04:05:28.425Z,85.95
2018-06-21T04:06:28.420Z,85.85
2018-06-21T04:07:28.439Z,85.51
2018-06-21T04:08:28.586Z,83.97
2018-06-21T04:09:28.490Z,83.83
2018-06-21T04:10:28.502Z,83.87
2018-06-21T04:11:28.530Z,83.44
2018-06-21T04:12:28.537Z,82.29
2018-06-21T04:13:28.571Z,82.42
2018-06-21T04:14:28.593Z,80.98
2018-06-21T04:15:28.606Z,80.40
2018-06-21T04:16:28.632Z,81.37
2018-06-21T04:17:28.674Z,81.75
2018-06-21T04:18:28.681Z,80.60
2018-06-21T04:19:28.693Z,81.56
2018-06-21T04:20:28.724Z,82.04
2018-06-21T04:21:28.733Z,81.75
2018-06-21T04:22:28.755Z,80.79
2018-06-21T04:23:28.772Z,80.98
2018-06-21T04:24:28.795Z,81.94
2018-06-21T04:25:28.830Z,83.09
2018-06-21T04:26:28.840Z,81.94
2018-06-21T04:27:28.858Z,80.92
2018-06-21T04:28:28.884Z,81.07
2018-06-21T04:29:28.904Z,80.77
2018-06-21T04:30:28.928Z,79.61
2018-06-21T04:31:28.961Z,80.25
2018-06-21T04:32:28.977Z,80.98
2018-06-21T04:33:28.995Z,81.75
2018-06-21T04:34:29.006Z,83.39
2018-06-21T04:35:29.040Z,82.56
2018-06-21T04:36:29.058Z,81.70
2018-06-21T04:37:29.085Z,83.00
2018-06-21T04:38:29.098Z,83.52
2018-06-21T04:39:29.118Z,83.42
2018-06-21T04:40:29.146Z,83.23
2018-06-21T04:41:29.168Z,82.46
2018-06-21T04:42:29.186Z,81.63
2018-06-21T04:43:29.208Z,81.06
2018-06-21T04:44:29.233Z,81.25
2018-06-21T04:45:29.251Z,82.60
2018-06-21T04:46:29.269Z,83.08
2018-06-21T04:47:29.299Z,82.79
2018-06-21T04:48:29.321Z,81.96
2018-06-21T04:49:29.347Z,82.26
2018-06-21T04:50:29.356Z,83.47
2018-06-21T04:51:29.382Z,83.18
2018-06-21T04:52:29.406Z,82.54
2018-06-21T04:53:29.426Z,82.54
2018-06-21T04:54:29.446Z,80.76
2018-06-21T04:55:29.473Z,79.29
2018-06-21T04:56:29.499Z,77.69
2018-06-21T04:57:29.518Z,77.05
2018-06-21T04:58:29.557Z,74.71
2018-06-21T04:59:29.572Z,73.61
2018-06-21T05:00:29.580Z,74.58
2018-06-21T05:01:29.609Z,73.10
2018-06-21T05:02:29.654Z,72.75
2018-06-21T05:03:29.653Z,70.63
2018-06-21T05:04:29.675Z,67.86
2018-06-21T05:05:29.698Z,65.72
2018-06-21T05:06:29.810Z,63.36
2018-06-21T05:07:29.764Z,60.50
2018-06-21T05:08:29.785Z,59.95
2018-06-21T05:09:29.796Z,58.26
2018-06-21T05:10:29.816Z,58.11
2018-06-21T05:11:29.848Z,60.19
2018-06-21T05:12:29.887Z,63.78
2018-06-21T05:13:29.895Z,67.30
2018-06-21T05:14:29.925Z,69.11
2018-06-21T05:15:29.947Z,69.98
2018-06-21T05:16:29.978Z,68.34
2018-06-21T05:17:29.998Z,64.65
2018-06-21T05:18:30.027Z,61.80
2018-06-21T05:19:30.052Z,62.62
2018-06-21T05:20:30.076Z,62.94
2018-06-21T05:21:30.131Z,60.57
2018-06-21T05:22:30.126Z,57.90
2018-06-21T05:23:30.156Z,57.74
2018-06-21T05:24:30.179Z,56.37
2018-06-21T05:25:30.212Z,56.84
2018-06-21T05:26:30.245Z,59.70
2018-06-21T05:27:30.275Z,59.33
2018-06-21T05:28:30.289Z,56.89
2018-06-21T05:29:30.313Z,55.09
2018-06-21T05:30:30.365Z,52.95
2018-06-21T05:31:30.408Z,52.68
2018-06-21T05:32:30.412Z,51.97
2018-06-21T05:33:30.429Z,54.55
2018-06-21T05:34:30.452Z,52.39
2018-06-21T05:35:30.485Z,52.31
2018-06-21T05:36:30.522Z,51.63
2018-06-21T05:37:30.605Z,52.34
2018-06-21T05:38:30.564Z,52.75
2018-06-21T05:39:30.594Z,52.60
2018-06-21T05:40:30.617Z,52.97
2018-06-21T05:41:30.655Z,51.07
2018-06-21T05:42:30.679Z,50.20
2018-06-21T05:43:30.714Z,50.07
2018-06-21T05:44:30.858Z,51.53
2018-06-21T05:45:30.763Z,51.97
2018-06-21T05:46:30.789Z,51.04
2018-06-21T05:47:30.826Z,50.34
2018-06-21T05:48:30.852Z,51.75
2018-06-21T05:49:30.881Z,54.36
2018-06-21T05:50:30.908Z,55.01
2018-06-21T05:51:30.927Z,53.38
2018-06-21T05:52:30.952Z,53.75
2018-06-21T05:53:30.985Z,54.52
2018-06-21T05:54:31.025Z,54.46
2018-06-21T05:55:31.047Z,54.43
2018-06-21T05:56:31.067Z,53.41
2018-06-21T05:57:31.096Z,52.66
2018-06-21T05:58:31.114Z,51.58
2018-06-21T05:59:31.146Z,51.51
2018-06-21T06:00:31.179Z,51.87
2018-06-21T06:01:31.205Z,52.04
2018-06-21T06:02:31.233Z,53.45
2018-06-21T06:03:31.263Z,54.40
2018-06-21T06:04:31.291Z,54.36
2018-06-21T06:05:31.314Z,53.26
2018-06-21T06:06:31.349Z,54.79
2018-06-21T06:07:31.368Z,54.62
2018-06-21T06:08:31.408Z,55.57
2018-06-21T06:09:31.430Z,56.22
2018-06-21T06:10:31.471Z,56.32
2018-06-21T06:11:31.466Z,56.22
2018-06-21T06:12:31.495Z,56.54
2018-06-21T06:13:31.528Z,55.11
2018-06-21T06:14:31.549Z,55.96
2018-06-21T06:15:31.583Z,56.32
2018-06-21T06:16:31.619Z,56.22
2018-06-21T06:17:31.629Z,58.50
2018-06-21T06:18:31.658Z,57.62
2018-06-21T06:19:31.681Z,57.59
2018-06-21T06:20:31.712Z,56.81
2018-06-21T06:21:31.747Z,56.25
2018-06-21T06:22:31.762Z,57.43
2018-06-21T06:23:31.788Z,57.03
2018-06-21T06:24:31.829Z,56.32
2018-06-21T06:25:31.848Z,57.00
2018-06-21T06:26:31.871Z,56.30
2018-06-21T06:27:31.892Z,53.46
2018-06-21T06:28:31.931Z,51.80
2018-06-21T06:29:31.951Z,52.92
2018-06-21T06:30:31.978Z,54.16
2018-06-21T06:31:31.996Z,52.85
2018-06-21T06:32:32.061Z,52.00
2018-06-21T06:33:32.060Z,51.02
2018-06-21T06:34:32.113Z,49.98
2018-06-21T06:35:32.110Z,50.00
2018-06-21T06:36:32.141Z,48.93
2018-06-21T06:37:32.178Z,50.53
2018-06-21T06:38:32.204Z,50.82
2018-06-21T06:39:32.231Z,50.60
2018-06-21T06:40:32.268Z,50.73
2018-06-21T06:41:32.273Z,50.16
2018-06-21T06:42:32.305Z,50.73
2018-06-21T06:43:32.327Z,51.48
2018-06-21T06:44:32.364Z,51.58
2018-06-21T06:45:32.384Z,51.85
2018-06-21T06:46:32.416Z,52.31
2018-06-21T06:47:32.447Z,53.85
2018-06-21T06:48:32.467Z,52.70
2018-06-21T06:49:32.509Z,53.09
2018-06-21T06:50:32.517Z,52.58
2018-06-21T06:51:32.547Z,53.79
2018-06-21T06:52:32.572Z,54.83
2018-06-21T06:53:32.608Z,55.22
2018-06-21T06:54:32.836Z,54.47
2018-06-21T06:55:32.674Z,54.60
2018-06-21T06:56:32.679Z,55.51
2018-06-21T06:57:32.708Z,55.41
2018-06-21T06:58:32.733Z,54.71
2018-06-21T06:59:32.758Z,54.76
2018-06-21T07:00:32.784Z,54.15
2018-06-21T07:01:32.821Z,55.58
2018-06-21T07:02:32.852Z,54.71
2018-06-21T07:03:32.868Z,56.14
2018-06-21T07:04:32.901Z,56.98
2018-06-21T07:05:32.934Z,57.01
2018-06-21T07:06:32.943Z,56.26
2018-06-21T07:07:32.976Z,56.07
2018-06-21T07:08:33.096Z,54.99
2018-06-21T07:09:33.023Z,52.48
2018-06-21T07:10:33.062Z,53.50
2018-06-21T07:11:33.083Z,55.49
2018-06-21T07:12:33.107Z,56.60
2018-06-21T07:13:33.163Z,57.54
2018-06-21T07:14:33.182Z,57.80
2018-06-21T07:15:33.197Z,58.48
2018-06-21T07:16:33.205Z,59.16
2018-06-21T07:17:33.236Z,58.77
2018-06-21T07:18:33.263Z,59.33
2018-06-21T07:19:33.288Z,59.33
2018-06-21T07:20:33.321Z,61.59
2018-06-21T07:21:33.331Z,61.33
2018-06-21T07:22:33.360Z,60.58
2018-06-21T07:23:33.402Z,61.52
2018-06-21T07:24:33.405Z,60.52
2018-06-21T07:25:33.440Z,59.16
2018-06-21T07:26:33.487Z,58.64
2018-06-21T07:27:33.490Z,57.93
2018-06-21T07:28:33.530Z,59.61
2018-06-21T07:29:33.568Z,60.65
2018-06-21T07:30:33.564Z,61.82
2018-06-21T07:31:33.589Z,61.59
2018-06-21T07:32:33.619Z,63.21
2018-06-21T07:33:33.694Z,62.92
2018-06-21T07:34:33.655Z,63.24
2018-06-21T07:35:33.684Z,63.49
2018-06-21T07:36:33.736Z,62.85
2018-06-21T07:37:33.743Z,63.11
2018-06-21T07:38:33.760Z,64.72
2018-06-21T07:39:33.781Z,65.66
2018-06-21T07:40:33.802Z,67.08
2018-06-21T07:41:33.829Z,67.75
2018-06-21T07:42:33.854Z,67.75
2018-06-21T07:43:33.893Z,67.66
2018-06-21T07:44:33.897Z,67.94
2018-06-21T07:45:33.926Z,69.36
2018-06-21T07:46:33.953Z,70.04
2018-06-21T07:47:33.979Z,72.86
2018-06-21T07:48:34.013Z,75.76
2018-06-21T07:49:34.020Z,76.95
2018-06-21T07:50:34.052Z,77.11
2018-06-21T07:51:34.075Z,78.27
2018-06-21T07:52:34.085Z,78.94
2018-06-21T07:53:34.110Z,81.02
2018-06-21T07:54:34.134Z,81.32
2018-06-21T07:55:34.167Z,81.99
2018-06-21T07:56:34.194Z,83.59
2018-06-21T07:57:34.212Z,82.72
2018-06-21T07:58:34.232Z,82.82
2018-06-21T07:59:34.254Z,84.42
2018-06-21T08:00:34.268Z,84.17
2018-06-21T08:01:34.296Z,84.90
2018-06-21T08:02:34.337Z,84.99
2018-06-21T08:03:34.336Z,84.84
2018-06-21T08:04:34.378Z,85.38
2018-06-21T08:05:34.397Z,86.98
2018-06-21T08:06:34.405Z,86.82
2018-06-21T08:07:34.434Z,86.44
2018-06-21T08:08:34.459Z,86.15
2018-06-21T08:09:34.478Z,87.60
2018-06-21T08:10:34.510Z,86.88
2018-06-21T08:11:34.533Z,88.17
2018-06-21T08:12:34.551Z,88.61
2018-06-21T08:13:34.566Z,88.17
2018-06-21T08:14:34.590Z,88.13
2018-06-21T08:15:34.625Z,90.11
2018-06-21T08:16:34.641Z,91.41
2018-06-21T08:17:34.663Z,92.08
2018-06-21T08:18:34.677Z,91.31
2018-06-21T08:19:34.705Z,91.27
2018-06-21T08:20:34.720Z,91.46
2018-06-21T08:21:34.747Z,89.78
2018-06-21T08:22:34.764Z,91.85
2018-06-21T08:23:34.794Z,89.92
2018-06-21T08:24:34.807Z,88.92
2018-06-21T08:25:34.844Z,89.73
2018-06-21T08:26:34.907Z,89.92
2018-06-21T08:27:34.881Z,88.34
2018-06-21T08:28:34.905Z,91.42
2018-06-21T08:29:34.927Z,92.96
2018-06-21T08:30:34.941Z,91.90
2018-06-21T08:31:34.962Z,87.96
2018-06-21T08:32:34.994Z,88.49
2018-06-21T08:33:35.000Z,90.03
2018-06-21T08:34:35.033Z,91.37
2018-06-21T08:35:35.065Z,91.08
2018-06-21T08:36:35.070Z,90.26
2018-06-21T08:37:35.100Z,90.07
2018-06-21T08:38:35.111Z,90.17
2018-06-21T08:39:35.144Z,90.22
2018-06-21T08:40:35.160Z,91.85
2018-06-21T08:41:35.203Z,93.15
2018-06-21T08:42:35.195Z,93.25
2018-06-21T08:43:35.222Z,90.41
2018-06-21T08:44:35.241Z,89.74
2018-06-21T08:45:35.268Z,90.70
2018-06-21T08:46:35.288Z,89.98
2018-06-21T08:47:35.306Z,89.88
2018-06-21T08:48:35.333Z,90.07
2018-06-21T08:49:35.353Z,88.96
2018-06-21T08:50:35.361Z,89.30
2018-06-21T08:51:35.390Z,88.06
2018-06-21T08:52:35.405Z,89.83
2018-06-21T08:53:35.440Z,90.51
2018-06-21T08:54:35.449Z,89.40
2018-06-21T08:55:35.475Z,88.92
2018-06-21T08:56:35.509Z,88.92
2018-06-21T08:57:35.514Z,88.67
2018-06-21T08:58:35.534Z,88.96
2018-06-21T08:59:35.553Z,88.67
2018-06-21T09:00:35.590Z,89.15
2018-06-21T09:01:35.600Z,87.62
2018-06-21T09:02:35.624Z,88.10
2018-06-21T09:03:35.639Z,87.71
2018-06-21T09:04:35.664Z,87.33
2018-06-21T09:05:35.702Z,88.48
2018-06-21T09:06:35.703Z,88.57
2018-06-21T09:07:35.740Z,85.60
2018-06-21T09:08:35.756Z,87.48
2018-06-21T09:09:35.783Z,87.48
2018-06-21T09:10:35.801Z,86.75
2018-06-21T09:11:35.819Z,87.42
2018-06-21T09:12:35.833Z,88.24
2018-06-21T09:13:35.854Z,87.62
2018-06-21T09:14:35.881Z,87.04
2018-06-21T09:15:35.910Z,87.81
2018-06-21T09:16:35.935Z,86.71
2018-06-21T09:17:35.944Z,87.48
2018-06-21T09:18:35.963Z,88.44
2018-06-21T09:19:35.986Z,88.34
2018-06-21T09:20:36.005Z,88.44
2018-06-21T09:21:36.037Z,87.57
2018-06-21T09:22:36.046Z,85.71
2018-06-21T09:23:36.084Z,87.87
2018-06-21T09:24:36.094Z,88.93
2018-06-21T09:25:36.110Z,88.83
2018-06-21T09:26:36.130Z,89.31
2018-06-21T09:27:36.151Z,88.87
2018-06-21T09:28:36.175Z,87.86
2018-06-21T09:29:36.199Z,87.09
2018-06-21T09:30:36.217Z,85.84
2018-06-21T09:31:36.238Z,86.42
2018-06-21T09:32:36.261Z,86.71
2018-06-21T09:33:36.278Z,86.18
2018-06-21T09:34:36.316Z,85.17
2018-06-21T09:35:36.327Z,84.54
2018-06-21T09:36:36.348Z,81.70
2018-06-21T09:37:36.370Z,81.25
2018-06-21T09:38:36.398Z,81.88
2018-06-21T09:39:36.414Z,82.50
2018-06-21T09:40:36.438Z,81.63
2018-06-21T09:41:36.464Z,83.37
2018-06-21T09:42:36.494Z,82.64
2018-06-21T09:43:36.508Z,78.44
2018-06-21T09:44:36.519Z,78.73
2018-06-21T09:45:36.544Z,79.66
2018-06-21T09:46:36.564Z,81.35
2018-06-21T09:47:36.598Z,83.42
2018-06-21T09:48:36.608Z,83.66
2018-06-21T09:49:36.646Z,80.91
2018-06-21T09:50:36.668Z,80.62
2018-06-21T09:51:36.670Z,79.56
2018-06-21T09:52:36.772Z,80.14
2018-06-21T09:53:36.724Z,79.36
2018-06-21T09:54:36.758Z,80.73
2018-06-21T09:55:36.782Z,82.21
2018-06-21T09:56:36.788Z,81.25
2018-06-21T09:57:36.813Z,81.60
2018-06-21T09:58:36.857Z,82.50
2018-06-21T09:59:36.856Z,81.16
2018-06-21T10:00:36.914Z,80.44
2018-06-21T10:01:36.905Z,82.02
2018-06-21T10:02:36.919Z,81.54
2018-06-21T10:03:36.940Z,80.38
2018-06-21T10:04:36.962Z,79.98
2018-06-21T10:05:37.003Z,79.11
2018-06-21T10:06:37.022Z,78.09
2018-06-21T10:07:37.051Z,77.67
2018-06-21T10:08:37.056Z,77.09
2018-06-21T10:09:37.091Z,78.48
2018-06-21T10:10:37.097Z,78.19
2018-06-21T10:11:37.129Z,75.62
2018-06-21T10:12:37.154Z,74.66
2018-06-21T10:13:37.184Z,74.41
2018-06-21T10:14:37.190Z,75.79
2018-06-21T10:15:37.265Z,75.53
2018-06-21T10:16:37.242Z,74.73
2018-06-21T10:17:37.266Z,73.22
2018-06-21T10:18:37.286Z,72.94
2018-06-21T10:19:37.310Z,71.68
2018-06-21T10:20:37.332Z,69.71
2018-06-21T10:21:37.354Z,71.58
2018-06-21T10:22:37.380Z,71.68
2018-06-21T10:23:37.397Z,73.36
2018-06-21T10:24:37.440Z,67.43
2018-06-21T10:25:37.457Z,70.32
2018-06-21T10:26:37.475Z,69.17
2018-06-21T10:27:37.490Z,68.71
2018-06-21T10:28:37.534Z,68.88
2018-06-21T10:29:37.545Z,70.04
2018-06-21T10:30:37.573Z,69.26
2018-06-21T10:31:37.585Z,67.79
2018-06-21T10:32:37.606Z,68.26
2018-06-21T10:33:37.633Z,69.26
2018-06-21T10:34:37.670Z,68.46
2018-06-21T10:35:37.687Z,69.42
2018-06-21T10:36:37.709Z,70.45
2018-06-21T10:37:37.733Z,71.38
2018-06-21T10:38:37.767Z,73.79
2018-06-21T10:39:37.786Z,72.50
2018-06-21T10:40:37.808Z,72.50
2018-06-21T10:41:37.821Z,72.79
2018-06-21T10:42:37.856Z,73.33
2018-06-21T10:43:37.865Z,74.97
2018-06-21T10:44:37.904Z,72.85
2018-06-21T10:45:37.911Z,71.95
2018-06-21T10:46:37.940Z,72.63
2018-06-21T10:47:37.964Z,73.33
2018-06-21T10:48:37.977Z,71.50
2018-06-21T10:49:38.030Z,72.47
2018-06-21T10:50:38.039Z,72.95
2018-06-21T10:51:38.053Z,70.83
2018-06-21T10:52:38.073Z,70.86
2018-06-21T10:53:38.096Z,68.93
2018-06-21T10:54:38.116Z,68.01
2018-06-21T10:55:38.149Z,68.13
2018-06-21T10:56:38.164Z,66.69
2018-06-21T10:57:38.194Z,65.40
2018-06-21T10:58:38.231Z,65.69
2018-06-21T10:59:38.241Z,65.69
2018-06-21T11:00:38.255Z,66.97
2018-06-21T11:01:38.290Z,65.43
2018-06-21T11:02:38.345Z,65.24
2018-06-21T11:03:38.336Z,65.98
2018-06-21T11:04:38.349Z,64.47
2018-06-21T11:05:38.376Z,64.50
2018-06-21T11:06:38.412Z,63.70
2018-06-21T11:07:38.429Z,62.82
2018-06-21T11:08:38.478Z,63.70
2018-06-21T11:09:38.467Z,62.47
2018-06-21T11:10:38.495Z,63.12
2018-06-21T11:11:38.516Z,63.85
2018-06-21T11:12:38.533Z,64.63
2018-06-21T11:13:38.556Z,66.14
2018-06-21T11:14:38.615Z,66.62
2018-06-21T11:15:38.613Z,67.30
2018-06-21T11:16:38.634Z,69.09
2018-06-21T11:17:38.663Z,72.78
2018-06-21T11:18:38.686Z,74.51
2018-06-21T11:19:38.706Z,73.58
2018-06-21T11:20:38.742Z,71.24
2018-06-21T11:21:38.745Z,71.49
2018-06-21T11:22:38.775Z,72.94
2018-06-21T11:23:38.791Z,72.45
2018-06-21T11:24:38.827Z,72.17
2018-06-21T11:25:38.841Z,71.69
2018-06-21T11:26:38.862Z,70.56
2018-06-21T11:27:38.891Z,69.35
2018-06-21T11:28:38.900Z,67.77
2018-06-21T11:29:38.931Z,68.96
2018-06-21T11:30:38.940Z,71.53
2018-06-21T11:31:38.965Z,70.89
2018-06-21T11:32:38.991Z,71.20
2018-06-21T11:33:39.005Z,70.37
2018-06-21T11:34:39.027Z,71.08
2018-06-21T11:35:39.072Z,69.35
2018-06-21T11:36:39.074Z,69.25
2018-06-21T11:37:39.103Z,68.93
2018-06-21T11:38:39.136Z,68.06
2018-06-21T11:39:39.144Z,71.62
2018-06-21T11:40:39.167Z,70.02
2018-06-21T11:41:39.194Z,71.08
2018-06-21T11:42:39.207Z,70.70
2018-06-21T11:43:39.237Z,70.18
2018-06-21T11:44:39.264Z,68.35
2018-06-21T11:45:39.273Z,69.22
2018-06-21T11:46:39.354Z,68.64
2018-06-21T11:47:39.329Z,68.19
2018-06-21T11:48:39.347Z,66.55
2018-06-21T11:49:39.364Z,67.81
2018-06-21T11:50:39.383Z,67.42
2018-06-21T11:51:39.410Z,67.65
2018-06-21T11:52:39.439Z,66.65
2018-06-21T11:53:39.455Z,66.07
2018-06-21T11:54:39.475Z,66.97
2018-06-21T11:55:39.497Z,66.14
2018-06-21T11:56:39.524Z,65.17
2018-06-21T11:57:39.544Z,63.47
2018-06-21T11:58:39.570Z,60.90
2018-06-21T11:59:39.594Z,62.90
2018-06-21T12:00:39.607Z,62.15
2018-06-21T12:01:39.632Z,60.97
2018-06-21T12:02:39.651Z,61.55
2018-06-21T12:03:39.677Z,62.32
2018-06-21T12:04:39.705Z,62.41
2018-06-21T12:05:39.750Z,63.95
2018-06-21T12:06:39.744Z,66.17
2018-06-21T12:07:39.767Z,65.20
2018-06-21T12:08:39.814Z,65.91
2018-06-21T12:09:39.804Z,66.46
2018-06-21T12:10:39.827Z,63.99
2018-06-21T12:11:39.860Z,65.46
2018-06-21T12:12:39.879Z,63.18
2018-06-21T12:13:39.898Z,59.75
2018-06-21T12:14:39.916Z,61.32
2018-06-21T12:15:39.956Z,61.29
2018-06-21T12:16:39.965Z,62.93
2018-06-21T12:17:39.984Z,62.06
2018-06-21T12:18:40.007Z,62.57
2018-06-21T12:19:40.038Z,61.13
2018-06-21T12:20:40.084Z,60.68
2018-06-21T12:21:40.074Z,60.97
2018-06-21T12:22:40.102Z,60.00
2018-06-21T12:23:40.110Z,59.81
2018-06-21T12:24:40.128Z,57.76
2018-06-21T12:25:40.159Z,57.02
2018-06-21T12:26:40.181Z,56.82
2018-06-21T12:27:40.213Z,56.27
2018-06-21T12:28:40.223Z,55.60
2018-06-21T12:29:40.253Z,55.79
2018-06-21T12:30:40.283Z,54.18
2018-06-21T12:31:40.287Z,52.91
2018-06-21T12:32:40.310Z,53.58
2018-06-21T12:33:40.379Z,53.74
2018-06-21T12:34:40.360Z,53.77
2018-06-21T12:35:40.378Z,53.03
2018-06-21T12:36:40.398Z,51.17
2018-06-21T12:37:40.418Z,50.69
2018-06-21T12:38:40.464Z,49.43
2018-06-21T12:39:40.466Z,49.05
2018-06-21T12:40:40.528Z,48.08
2018-06-21T12:41:40.512Z,48.47
2018-06-21T12:42:40.530Z,48.79
2018-06-21T12:43:40.627Z,46.35
2018-06-21T12:44:40.588Z,45.70
2018-06-21T12:45:40.595Z,44.81
2018-06-21T12:46:40.625Z,45.94
2018-06-21T12:47:40.668Z,45.65
2018-06-21T12:48:40.668Z,46.55
2018-06-21T12:49:40.684Z,45.77
2018-06-21T12:50:40.716Z,45.39
2018-06-21T12:51:40.749Z,44.13
2018-06-21T12:52:40.752Z,44.79