createdAt,value
2019-03-13T00:00:28.430Z,2.30
2019-03-13T00:02:57.300Z,2.03
2019-03-13T00:05:26.095Z,1.70
2019-03-13T00:07:54.909Z,1.50
2019-03-13T00:10:23.643Z,1.63
2019-03-13T00:12:52.470Z,1.93
2019-03-13T00:15:21.323Z,1.50
2019-03-13T00:17:50.114Z,2.07
2019-03-13T00:20:18.932Z,2.47
2019-03-13T00:22:48.068Z,1.77
2019-03-13T00:25:17.740Z,1.73
2019-03-13T00:27:46.532Z,1.63
2019-03-13T00:30:15.700Z,1.90
2019-03-13T00:32:46.023Z,1.87
2019-03-13T00:35:14.739Z,1.70
2019-03-13T00:37:43.492Z,1.60
2019-03-13T00:40:12.725Z,1.60
2019-03-13T00:42:41.579Z,1.50
2019-03-13T00:45:13.875Z,1.50
2019-03-13T00:47:42.618Z,1.50
2019-03-13T00:50:22.971Z,2.00
2019-03-13T00:52:51.819Z,1.63
2019-03-13T00:55:20.672Z,1.13
2019-03-13T00:57:49.555Z,1.63
2019-03-13T01:00:23.211Z,1.43
2019-03-13T01:02:53.812Z,1.40
2019-03-13T01:05:24.199Z,1.60
2019-03-13T01:07:53.018Z,1.57
2019-03-13T01:10:21.925Z,1.83
2019-03-13T01:12:50.733Z,2.23
2019-03-13T01:15:19.547Z,1.80
2019-03-13T01:17:48.419Z,1.33
2019-03-13T01:20:17.244Z,1.80
2019-03-13T01:22:46.060Z,1.43
2019-03-13T01:25:15.124Z,1.30
2019-03-13T01:27:43.916Z,1.50
2019-03-13T01:30:13.933Z,1.97
2019-03-13T01:32:44.420Z,1.50
2019-03-13T01:35:14.808Z,1.17
2019-03-13T01:37:43.646Z,1.40
2019-03-13T01:40:12.444Z,1.73
2019-03-13T01:42:41.291Z,1.23
2019-03-13T01:45:10.860Z,1.30
2019-03-13T01:47:39.788Z,1.17
2019-03-13T01:50:10.993Z,1.30
2019-03-13T01:52:39.827Z,1.53
2019-03-13T01:55:10.270Z,1.23
2019-03-13T01:57:39.027Z,1.67
2019-03-13T02:00:10.787Z,1.40
2019-03-13T02:02:39.582Z,1.27
2019-03-13T02:05:08.474Z,1.60
2019-03-13T02:07:37.243Z,1.70
2019-03-13T02:10:08.947Z,1.30
2019-03-13T02:12:37.763Z,1.33
2019-03-13T02:15:09.346Z,1.57
2019-03-13T02:17:38.139Z,1.87
2019-03-13T02:20:09.270Z,1.27
2019-03-13T02:22:37.988Z,1.30
2019-03-13T02:25:09.801Z,1.10
2019-03-13T02:27:38.581Z,1.40
2019-03-13T02:30:14.028Z,1.50
2019-03-13T02:32:42.852Z,1.20
2019-03-13T02:35:11.588Z,1.23
2019-03-13T02:37:40.380Z,1.30
2019-03-13T02:40:13.572Z,1.67
2019-03-13T02:42:42.316Z,1.30
2019-03-13T02:45:12.411Z,1.43
2019-03-13T02:47:41.188Z,1.53
2019-03-13T02:50:19.293Z,1.40
2019-03-13T02:52:48.011Z,1.63
2019-03-13T02:55:16.773Z,1.70
2019-03-13T02:57:45.620Z,1.40
2019-03-13T03:00:17.431Z,1.70
2019-03-13T03:02:53.883Z,1.63
2019-03-13T03:05:22.646Z,1.33
2019-03-13T03:07:51.398Z,2.13
2019-03-13T03:10:20.605Z,1.53
2019-03-13T03:12:49.315Z,1.80
2019-03-13T03:15:20.851Z,1.67
2019-03-13T03:17:49.711Z,1.90
2019-03-13T03:20:22.606Z,1.93
2019-03-13T03:22:51.314Z,1.57
2019-03-13T03:25:20.308Z,1.63
2019-03-13T03:27:49.038Z,1.60
2019-03-13T03:30:22.625Z,1.63
2019-03-13T03:32:52.526Z,2.23
2019-03-13T03:35:21.404Z,1.63
2019-03-13T03:37:50.227Z,1.93
2019-03-13T03:40:23.001Z,1.73
2019-03-13T03:42:50.443Z,1.80
2019-03-13T03:45:19.396Z,1.40
2019-03-13T03:47:48.348Z,1.93
2019-03-13T03:50:18.004Z,1.80
2019-03-13T03:52:46.834Z,2.23
2019-03-13T03:55:16.823Z,2.03
2019-03-13T03:57:45.656Z,1.70
2019-03-13T04:00:18.956Z,2.60
2019-03-13T04:02:48.154Z,2.10
2019-03-13T04:05:17.030Z,1.93
2019-03-13T04:07:45.908Z,2.20
2019-03-13T04:10:15.575Z,1.60
2019-03-13T04:12:44.411Z,1.97
2019-03-13T04:15:16.828Z,2.10
2019-03-13T04:17:45.800Z,1.77
2019-03-13T04:20:18.457Z,2.50
2019-03-13T04:22:47.262Z,2.00
2019-03-13T04:25:28.106Z,1.90
2019-03-13T04:27:57.021Z,1.83
2019-03-13T04:30:25.791Z,2.50
2019-03-13T04:32:54.780Z,1.97
2019-03-13T04:35:23.596Z,1.97
2019-03-13T04:37:52.407Z,1.87
2019-03-13T04:40:21.240Z,2.00
2019-03-13T04:42:49.972Z,1.60
2019-03-13T04:45:18.724Z,1.63
2019-03-13T04:47:47.571Z,1.03
2019-03-13T04:50:16.515Z,1.17
2019-03-13T04:52:45.281Z,0.83
2019-03-13T04:55:15.405Z,1.00
2019-03-13T04:57:44.235Z,1.63
2019-03-13T05:00:17.750Z,0.97
2019-03-13T05:02:46.614Z,0.70
2019-03-13T05:05:37.935Z,1.00
2019-03-13T05:08:06.709Z,0.73
2019-03-13T05:10:35.493Z,1.20
2019-03-13T05:13:04.296Z,1.03
2019-03-13T05:15:33.204Z,0.97
2019-03-13T05:18:01.980Z,0.90
2019-03-13T05:20:30.835Z,1.10
2019-03-13T05:22:59.716Z,0.80
2019-03-13T05:25:28.477Z,0.93
2019-03-13T05:27:57.235Z,0.70
2019-03-13T05:30:26.016Z,0.87
2019-03-13T05:32:54.722Z,0.90
2019-03-13T05:35:23.556Z,1.10
2019-03-13T05:37:52.357Z,1.30
2019-03-13T05:40:21.108Z,2.43
2019-03-13T05:42:49.890Z,1.27
2019-03-13T05:45:18.755Z,1.40
2019-03-13T05:47:47.585Z,1.27
2019-03-13T05:50:16.989Z,1.17
2019-03-13T05:52:45.871Z,1.07
2019-03-13T05:55:14.620Z,1.53
2019-03-13T05:57:43.442Z,1.47
2019-03-13T06:00:14.515Z,0.93
2019-03-13T06:02:43.331Z,1.33
2019-03-13T06:05:12.148Z,1.07
2019-03-13T06:07:40.948Z,1.10
2019-03-13T06:10:11.606Z,1.10
2019-03-13T06:12:40.354Z,1.87
2019-03-13T06:15:11.491Z,1.20
2019-03-13T06:17:40.229Z,1.17
2019-03-13T06:20:12.324Z,1.13
2019-03-13T06:22:41.154Z,1.13
2019-03-13T06:25:11.677Z,1.13
2019-03-13T06:27:40.516Z,1.00
2019-03-13T06:30:15.092Z,0.90
2019-03-13T06:32:43.820Z,0.87
2019-03-13T06:35:12.644Z,0.83
2019-03-13T06:37:41.506Z,1.20
2019-03-13T06:40:20.641Z,1.43
2019-03-13T06:42:49.522Z,1.47
2019-03-13T06:45:18.259Z,0.83
2019-03-13T06:47:47.030Z,1.27
2019-03-13T06:50:23.550Z,0.90
2019-03-13T06:52:52.351Z,1.33
2019-03-13T06:55:21.107Z,0.60
2019-03-13T06:57:49.918Z,1.10
2019-03-13T07:00:30.965Z,1.37
2019-03-13T07:03:13.228Z,1.03
2019-03-13T07:05:49.390Z,1.40
2019-03-13T07:08:34.900Z,0.93
2019-03-13T07:11:11.374Z,1.67
2019-03-13T07:13:44.580Z,1.00
2019-03-13T07:16:20.613Z,1.57
2019-03-13T07:19:03.093Z,1.10
2019-03-13T07:21:33.477Z,1.30
2019-03-13T07:24:03.788Z,1.37
2019-03-13T07:26:43.436Z,1.13
2019-03-13T07:29:13.814Z,1.33
2019-03-13T07:31:44.202Z,1.50
2019-03-13T07:34:23.805Z,1.93
2019-03-13T07:37:09.275Z,1.30
2019-03-13T07:39:46.005Z,1.63
2019-03-13T07:42:16.401Z,1.60
2019-03-13T07:44:58.822Z,1.47
2019-03-13T07:47:29.539Z,1.70
2019-03-13T07:50:02.924Z,1.67
2019-03-13T07:52:39.267Z,1.37
2019-03-13T07:55:13.156Z,1.80
2019-03-13T07:57:43.668Z,1.70
2019-03-13T08:00:31.085Z,1.83
2019-03-13T08:03:07.450Z,1.87
2019-03-13T08:05:40.905Z,2.13
2019-03-13T08:08:13.996Z,1.80
2019-03-13T08:10:44.388Z,2.00
2019-03-13T08:13:14.826Z,1.80
2019-03-13T08:15:45.202Z,1.37
2019-03-13T08:18:15.596Z,2.67
2019-03-13T08:21:02.284Z,1.63
2019-03-13T08:23:50.821Z,1.70
2019-03-13T08:26:27.170Z,1.50
2019-03-13T08:28:57.571Z,1.43
2019-03-13T08:31:27.980Z,2.23
2019-03-13T08:34:13.245Z,1.87
2019-03-13T08:36:43.658Z,1.53
2019-03-13T08:39:29.023Z,1.43
2019-03-13T08:42:15.740Z,1.90
2019-03-13T08:44:52.372Z,1.70
2019-03-13T08:47:42.343Z,2.17
2019-03-13T08:50:13.155Z,1.63
2019-03-13T08:52:58.589Z,1.50
2019-03-13T08:55:31.751Z,1.70
2019-03-13T08:58:05.114Z,1.50
2019-03-13T09:00:35.548Z,1.60
2019-03-13T09:03:08.749Z,1.87
2019-03-13T09:05:41.675Z,1.40
2019-03-13T09:08:12.018Z,1.70
2019-03-13T09:11:00.552Z,1.73
2019-03-13T09:13:30.963Z,1.60
2019-03-13T09:16:13.670Z,1.67
2019-03-13T09:18:44.063Z,1.83
2019-03-13T09:21:14.451Z,1.37
2019-03-13T09:23:53.701Z,1.40
2019-03-13T09:26:29.933Z,1.40
2019-03-13T09:29:00.390Z,1.10
2019-03-13T09:31:30.788Z,1.30
2019-03-13T09:34:07.411Z,1.13
2019-03-13T09:36:43.751Z,1.50
2019-03-13T09:39:14.199Z,1.70
2019-03-13T09:41:44.612Z,1.20
2019-03-13T09:44:23.685Z,1.40
2019-03-13T09:46:54.090Z,1.33
2019-03-13T09:49:24.492Z,1.37
2019-03-13T09:52:07.293Z,1.40
2019-03-13T09:54:49.735Z,1.20
2019-03-13T09:57:32.098Z,0.57
2019-03-13T10:00:05.685Z,1.27
2019-03-13T10:02:36.158Z,1.40
2019-03-13T10:05:13.803Z,1.03
2019-03-13T10:07:47.034Z,1.00
2019-03-13T10:10:19.837Z,1.03
2019-03-13T10:13:02.235Z,1.47
2019-03-13T10:15:35.069Z,1.10
2019-03-13T10:18:08.042Z,0.93
2019-03-13T10:20:41.116Z,1.00
2019-03-13T10:23:27.885Z,1.00
2019-03-13T10:26:04.094Z,1.60
2019-03-13T10:28:43.554Z,1.20
2019-03-13T10:31:13.965Z,1.10
2019-03-13T10:33:50.238Z,1.23
2019-03-13T10:36:32.379Z,1.20
2019-03-13T10:39:02.834Z,1.40
2019-03-13T10:41:35.707Z,1.87
2019-03-13T10:44:06.115Z,0.60
2019-03-13T10:46:48.542Z,1.23
2019-03-13T10:49:37.981Z,1.00
2019-03-13T10:52:14.910Z,0.87
2019-03-13T10:54:57.293Z,0.77
2019-03-13T10:57:27.756Z,0.83
2019-03-13T10:59:58.123Z,0.80
2019-03-13T11:02:31.447Z,1.03
2019-03-13T11:05:10.884Z,1.00
2019-03-13T11:07:53.154Z,1.07
2019-03-13T11:10:32.364Z,0.87
2019-03-13T11:13:02.820Z,0.70
2019-03-13T11:15:45.140Z,1.00
2019-03-13T11:18:17.996Z,0.90
2019-03-13T11:20:50.437Z,0.80
2019-03-13T11:23:37.356Z,0.90
2019-03-13T11:26:13.508Z,0.97
2019-03-13T11:28:46.346Z,1.17
2019-03-13T11:31:33.156Z,1.10
2019-03-13T11:34:03.630Z,0.90
2019-03-13T11:36:35.079Z,0.80
2019-03-13T11:39:07.090Z,1.20
2019-03-13T11:41:37.556Z,0.83
2019-03-13T11:44:08.037Z,1.17
2019-03-13T11:46:41.259Z,1.00
2019-03-13T11:49:14.210Z,1.13
2019-03-13T11:51:45.476Z,1.00
2019-03-13T11:54:18.563Z,1.03
2019-03-13T11:56:54.827Z,0.97
2019-03-13T11:59:36.995Z,1.37
2019-03-13T12:02:23.717Z,0.90
2019-03-13T12:05:10.244Z,0.90
2019-03-13T12:07:49.660Z,0.80
2019-03-13T12:10:20.130Z,1.17
2019-03-13T12:12:50.535Z,1.10
2019-03-13T12:15:23.844Z,0.80
2019-03-13T12:17:54.268Z,1.10
2019-03-13T12:20:33.770Z,0.73
2019-03-13T12:23:06.972Z,1.43
2019-03-13T12:25:55.892Z,0.93
2019-03-13T12:28:32.203Z,0.60
2019-03-13T12:31:02.725Z,1.00
2019-03-13T12:33:35.400Z,0.83
2019-03-13T12:36:16.773Z,0.90
2019-03-13T12:38:47.163Z,0.80
2019-03-13T12:41:29.388Z,1.20
2019-03-13T12:44:05.292Z,1.53
2019-03-13T12:46:41.428Z,0.80
2019-03-13T12:49:17.681Z,1.03
2019-03-13T12:52:04.279Z,1.30
2019-03-13T12:54:34.627Z,1.43
2019-03-13T12:57:14.121Z,1.37
2019-03-13T13:00:00.728Z,1.30
2019-03-13T13:02:34.143Z,0.90
2019-03-13T13:05:13.948Z,1.00
2019-03-13T13:07:47.355Z,1.03
2019-03-13T13:10:26.930Z,0.93
2019-03-13T13:13:03.356Z,0.70
2019-03-13T13:15:39.693Z,1.30
2019-03-13T13:18:10.163Z,0.63
2019-03-13T13:20:38.938Z,1.47
2019-03-13T13:23:07.699Z,0.73
2019-03-13T13:25:36.516Z,1.17
2019-03-13T13:28:05.371Z,1.27
2019-03-13T13:30:34.291Z,1.00
2019-03-13T13:33:03.203Z,1.03
2019-03-13T13:35:32.020Z,1.40
2019-03-13T13:38:00.827Z,1.00
2019-03-13T13:40:29.720Z,1.70
2019-03-13T13:42:58.471Z,1.10
2019-03-13T13:45:33.490Z,1.43
2019-03-13T13:48:02.506Z,1.90
2019-03-13T13:50:31.419Z,1.50
2019-03-13T13:53:00.180Z,1.40
2019-03-13T13:55:29.035Z,1.60
2019-03-13T13:57:57.834Z,1.77
2019-03-13T14:00:26.651Z,1.33
2019-03-13T14:02:55.523Z,1.47
2019-03-13T14:05:24.331Z,1.00
2019-03-13T14:07:53.154Z,1.20
2019-03-13T14:10:22.052Z,1.20
2019-03-13T14:12:50.868Z,0.90
2019-03-13T14:15:19.714Z,0.93
2019-03-13T14:17:48.490Z,1.07
2019-03-13T14:20:17.331Z,1.03
2019-03-13T14:22:46.366Z,0.90
2019-03-13T14:25:15.524Z,0.80
2019-03-13T14:27:44.373Z,1.00
2019-03-13T14:30:23.485Z,1.30
2019-03-13T14:32:52.318Z,1.00
2019-03-13T14:35:21.051Z,1.30
2019-03-13T14:37:49.901Z,1.00
2019-03-13T14:40:19.924Z,0.90
2019-03-13T14:42:48.677Z,1.27
2019-03-13T14:45:20.788Z,1.13
2019-03-13T14:47:49.587Z,0.80
2019-03-13T14:50:19.827Z,1.10
2019-03-13T14:52:48.804Z,1.03
2019-03-13T14:55:18.223Z,1.40
2019-03-13T14:57:46.954Z,0.90
2019-03-13T15:00:19.963Z,0.80
2019-03-13T15:02:48.704Z,0.90
2019-03-13T15:05:17.479Z,0.93
2019-03-13T15:07:46.389Z,1.17
2019-03-13T15:10:20.735Z,1.07
2019-03-13T15:12:49.536Z,1.10
2019-03-13T15:15:20.466Z,1.10
2019-03-13T15:17:52.593Z,0.90
2019-03-13T15:20:21.684Z,1.13
2019-03-13T15:22:50.492Z,0.87
2019-03-13T15:25:19.298Z,0.80
2019-03-13T15:27:48.102Z,1.17
2019-03-13T15:30:28.235Z,1.00
2019-03-13T15:32:57.067Z,0.97
2019-03-13T15:35:25.882Z,1.10
2019-03-13T15:37:54.780Z,1.17
2019-03-13T15:40:23.621Z,1.10
2019-03-13T15:42:52.444Z,0.97
2019-03-13T15:45:34.573Z,1.00
2019-03-13T15:48:03.469Z,0.93
2019-03-13T15:50:32.350Z,1.00
2019-03-13T15:53:01.255Z,1.00
2019-03-13T15:55:30.050Z,0.80
2019-03-13T15:57:58.887Z,0.97
2019-03-13T16:00:29.625Z,1.57
2019-03-13T16:02:58.318Z,1.13
2019-03-13T16:05:27.126Z,1.00
2019-03-13T16:07:55.926Z,0.90
2019-03-13T16:10:26.248Z,0.90
2019-03-13T16:12:56.644Z,1.37
2019-03-13T16:15:28.258Z,1.10
2019-03-13T16:17:57.084Z,1.27
2019-03-13T16:20:25.934Z,1.43
2019-03-13T16:22:56.340Z,1.10
2019-03-13T16:25:25.202Z,0.90
2019-03-13T16:27:54.531Z,0.90
2019-03-13T16:30:26.932Z,1.17
2019-03-13T16:32:55.692Z,1.33
2019-03-13T16:35:26.469Z,1.00
2019-03-13T16:37:54.946Z,1.13
2019-03-13T16:40:23.780Z,1.43
2019-03-13T16:42:52.620Z,0.87
2019-03-13T16:45:22.492Z,1.03
2019-03-13T16:47:51.298Z,0.80
2019-03-13T16:50:25.267Z,0.93
2019-03-13T16:52:54.268Z,1.10
2019-03-13T16:55:23.116Z,1.20
2019-03-13T16:57:51.915Z,1.10
2019-03-13T17:00:25.413Z,0.63
2019-03-13T17:02:54.263Z,0.83
2019-03-13T17:05:23.198Z,1.17
2019-03-13T17:07:52.043Z,1.17
2019-03-13T17:10:25.845Z,1.60
2019-03-13T17:12:54.667Z,1.50
2019-03-13T17:15:24.379Z,0.90
2019-03-13T17:17:53.795Z,1.50
2019-03-13T17:20:40.485Z,1.00
2019-03-13T17:23:09.301Z,1.10
2019-03-13T17:25:38.060Z,1.40
2019-03-13T17:28:06.938Z,1.20
2019-03-13T17:30:35.700Z,0.80
2019-03-13T17:33:04.964Z,1.30
2019-03-13T17:35:33.796Z,0.83
2019-03-13T17:38:03.042Z,0.97
2019-03-13T17:40:33.096Z,1.17
2019-03-13T17:43:02.204Z,0.60
2019-03-13T17:45:30.965Z,1.00
2019-03-13T17:47:59.724Z,0.80
2019-03-13T17:50:28.798Z,1.00
2019-03-13T17:52:57.627Z,1.40
2019-03-13T17:55:27.336Z,0.90
2019-03-13T17:57:56.181Z,0.77
2019-03-13T18:00:40.764Z,0.70
2019-03-13T18:03:09.637Z,0.93
2019-03-13T18:05:38.555Z,0.73
2019-03-13T18:08:07.363Z,1.20
2019-03-13T18:10:36.251Z,0.90
2019-03-13T18:13:05.188Z,1.07
2019-03-13T18:15:34.002Z,1.50
2019-03-13T18:18:02.820Z,1.13
2019-03-13T18:20:31.653Z,1.10
2019-03-13T18:23:00.484Z,1.37
2019-03-13T18:25:29.355Z,0.80
2019-03-13T18:27:58.092Z,1.03
2019-03-13T18:30:32.873Z,1.07
2019-03-13T18:33:01.668Z,0.80
2019-03-13T18:35:30.491Z,1.47
2019-03-13T18:37:59.344Z,1.03
2019-03-13T18:40:28.197Z,0.90
2019-03-13T18:42:57.061Z,1.40
2019-03-13T18:45:33.827Z,1.43
2019-03-13T18:48:02.640Z,1.27
2019-03-13T18:50:31.484Z,1.30
2019-03-13T18:53:00.387Z,1.03
2019-03-13T18:55:36.662Z,1.37
2019-03-13T18:58:05.635Z,0.90
2019-03-13T19:00:38.724Z,0.87
2019-03-13T19:03:08.284Z,1.23
2019-03-13T19:05:38.233Z,1.37
2019-03-13T19:08:07.572Z,1.10
2019-03-13T19:10:36.591Z,0.90
2019-03-13T19:13:05.676Z,1.20
2019-03-13T19:15:34.486Z,0.80
2019-03-13T19:18:03.719Z,1.50
2019-03-13T19:20:33.029Z,1.00
2019-03-13T19:23:01.844Z,1.00
2019-03-13T19:25:30.700Z,1.30
2019-03-13T19:27:59.862Z,1.10
2019-03-13T19:30:33.449Z,1.50
2019-03-13T19:33:02.428Z,1.17
2019-03-13T19:35:31.404Z,1.23
2019-03-13T19:38:15.134Z,1.00
2019-03-13T19:40:44.027Z,0.80
2019-03-13T19:43:13.068Z,1.00
2019-03-13T19:45:46.137Z,1.10
2019-03-13T19:48:15.007Z,1.00
2019-03-13T19:50:43.829Z,0.90
2019-03-13T19:53:12.583Z,1.10
2019-03-13T19:55:41.390Z,0.93
2019-03-13T19:58:10.255Z,1.20
2019-03-13T20:00:39.096Z,1.00
2019-03-13T20:03:10.967Z,1.07
2019-03-13T20:05:45.234Z,1.10
2019-03-13T20:08:13.363Z,0.97
2019-03-13T20:10:40.765Z,0.80
2019-03-13T20:13:09.507Z,1.30
2019-03-13T20:15:38.307Z,1.50
2019-03-13T20:18:07.204Z,1.23
2019-03-13T20:20:43.412Z,0.90
2019-03-13T20:23:18.588Z,1.13
2019-03-13T20:25:47.395Z,1.33
2019-03-13T20:28:16.350Z,1.17
2019-03-13T20:30:45.228Z,1.00
2019-03-13T20:33:14.172Z,1.23
2019-03-13T20:35:42.997Z,0.77
2019-03-13T20:38:11.884Z,1.13
2019-03-13T20:40:40.814Z,1.50
2019-03-13T20:43:09.652Z,2.00
2019-03-13T20:45:38.629Z,1.00
2019-03-13T20:48:07.465Z,1.27
2019-03-13T20:50:37.814Z,1.40
2019-03-13T20:53:06.996Z,1.40
2019-03-13T20:55:35.715Z,1.30
2019-03-13T20:58:04.537Z,1.20
2019-03-13T21:00:34.680Z,1.13
2019-03-13T21:03:03.964Z,1.00
2019-03-13T21:05:32.740Z,1.37
2019-03-13T21:08:01.763Z,1.40
2019-03-13T21:10:30.869Z,0.80
2019-03-13T21:12:59.768Z,1.13
2019-03-13T21:15:28.907Z,1.00
2019-03-13T21:17:57.718Z,1.03
2019-03-13T21:20:26.511Z,1.17
2019-03-13T21:22:58.095Z,1.20
2019-03-13T21:25:26.924Z,1.20
2019-03-13T21:27:55.743Z,1.43
2019-03-13T21:30:25.651Z,1.33
2019-03-13T21:32:54.467Z,0.90
2019-03-13T21:35:23.612Z,1.27
2019-03-13T21:37:52.596Z,1.30
2019-03-13T21:40:23.598Z,1.23
2019-03-13T21:42:54.457Z,1.43
2019-03-13T21:45:23.336Z,1.33
2019-03-13T21:47:52.216Z,1.27
2019-03-13T21:50:21.344Z,1.20
2019-03-13T21:52:50.583Z,1.50
2019-03-13T21:55:19.723Z,1.57
2019-03-13T21:57:51.584Z,1.57
2019-03-13T22:00:26.677Z,1.20
2019-03-13T22:02:55.419Z,1.50
2019-03-13T22:05:26.964Z,1.70
2019-03-13T22:07:54.813Z,1.73
2019-03-13T22:10:23.619Z,1.57
2019-03-13T22:12:52.695Z,2.60
2019-03-13T22:15:22.854Z,1.57
2019-03-13T22:17:51.688Z,1.70
2019-03-13T22:20:20.715Z,1.60
2019-03-13T22:22:49.597Z,1.67
2019-03-13T22:25:19.662Z,1.50
2019-03-13T22:27:48.484Z,1.70
2019-03-13T22:30:22.041Z,1.70
2019-03-13T22:32:50.934Z,1.97
2019-03-13T22:35:19.780Z,1.50
2019-03-13T22:37:48.747Z,2.00
2019-03-13T22:40:18.123Z,1.43
2019-03-13T22:42:46.875Z,1.60
2019-03-13T22:45:17.722Z,1.60
2019-03-13T22:47:46.469Z,1.47
2019-03-13T22:50:25.356Z,1.83
2019-03-13T22:52:54.107Z,1.80
2019-03-13T22:55:22.922Z,1.93
2019-03-13T22:57:51.804Z,2.00
2019-03-13T23:00:25.356Z,2.10
2019-03-13T23:02:54.467Z,2.00
2019-03-13T23:05:23.385Z,2.17
2019-03-13T23:07:52.105Z,2.13
2019-03-13T23:10:27.317Z,2.20
2019-03-13T23:12:56.198Z,1.83
2019-03-13T23:15:24.981Z,2.27
2019-03-13T23:17:53.746Z,2.43
2019-03-13T23:20:22.884Z,2.13
2019-03-13T23:22:51.797Z,2.43
2019-03-13T23:25:20.548Z,2.20
2019-03-13T23:27:49.515Z,2.37
2019-03-13T23:30:18.364Z,2.40
2019-03-13T23:32:47.230Z,2.27
2019-03-13T23:35:16.112Z,2.17
2019-03-13T23:37:44.881Z,2.57
2019-03-13T23:40:13.652Z,1.87
2019-03-13T23:42:42.525Z,2.07
2019-03-13T23:45:11.584Z,2.53
2019-03-13T23:47:40.298Z,2.67
2019-03-13T23:50:11.253Z,3.30
2019-03-13T23:52:40.052Z,2.83
2019-03-13T23:55:09.173Z,2.30
2019-03-13T23:57:37.954Z,2.53
