createdAt,value
2023-05-25T00:04:13.902Z,99.77
2023-05-25T00:09:13.800Z,99.77
2023-05-25T00:14:13.718Z,99.71
2023-05-25T00:19:13.662Z,99.81
2023-05-25T00:24:13.588Z,99.99
2023-05-25T00:29:13.509Z,99.99
2023-05-25T00:34:13.468Z,99.99
2023-05-25T00:39:13.389Z,99.99
2023-05-25T00:44:13.319Z,99.99
2023-05-25T00:49:13.243Z,99.99
2023-05-25T00:54:13.185Z,99.99
2023-05-25T00:59:13.127Z,99.99
2023-05-25T01:04:13.087Z,99.99
2023-05-25T01:09:12.991Z,99.99
2023-05-25T01:14:12.950Z,99.99
2023-05-25T01:19:12.855Z,99.99
2023-05-25T01:24:12.806Z,99.99
2023-05-25T01:29:12.724Z,99.99
2023-05-25T01:34:12.672Z,99.99
2023-05-25T01:39:12.588Z,99.99
2023-05-25T01:44:12.527Z,99.99
2023-05-25T01:49:12.452Z,99.99
2023-05-25T01:54:12.400Z,99.99
2023-05-25T01:59:12.330Z,99.99
2023-05-25T02:04:12.299Z,99.99
2023-05-25T02:09:12.190Z,99.99
2023-05-25T02:14:12.127Z,99.99
2023-05-25T02:19:12.061Z,99.99
2023-05-25T02:24:12.014Z,99.99
2023-05-25T02:29:11.944Z,99.99
2023-05-25T02:34:11.862Z,99.99
2023-05-25T02:39:11.809Z,99.99
2023-05-25T02:44:11.731Z,99.99
2023-05-25T02:49:11.669Z,99.99
2023-05-25T02:54:11.608Z,99.99
2023-05-25T02:59:11.532Z,99.99
2023-05-25T03:04:11.515Z,99.99
2023-05-25T03:09:11.405Z,99.99
2023-05-25T03:14:11.346Z,99.99
2023-05-25T03:19:11.266Z,99.99
2023-05-25T03:24:11.204Z,99.99
2023-05-25T03:29:11.134Z,99.99
2023-05-25T03:34:11.078Z,99.99
2023-05-25T03:39:11.003Z,99.99
2023-05-25T03:44:10.944Z,99.99
2023-05-25T03:49:10.891Z,99.99
2023-05-25T03:54:10.814Z,99.32
2023-05-25T03:59:10.738Z,94.74
2023-05-25T04:04:10.771Z,86.16
2023-05-25T04:09:10.606Z,78.69
2023-05-25T04:14:10.546Z,72.65
2023-05-25T04:19:10.465Z,69.27
2023-05-25T04:24:10.408Z,66.33
2023-05-25T04:29:10.337Z,64.02
2023-05-25T04:34:10.289Z,62.64
2023-05-25T04:39:10.209Z,63.05
2023-05-25T04:44:10.667Z,60.53
2023-05-25T04:49:10.081Z,58.44
2023-05-25T04:54:10.000Z,55.83
2023-05-25T04:59:09.931Z,54.80
2023-05-25T05:04:09.881Z,53.55
2023-05-25T05:09:09.809Z,53.57
2023-05-25T05:14:09.749Z,50.76
2023-05-25T05:19:09.667Z,50.24
2023-05-25T05:24:09.610Z,48.49
2023-05-25T05:29:09.543Z,48.19
2023-05-25T05:34:09.510Z,46.62
2023-05-25T05:39:09.421Z,45.68
2023-05-25T05:44:09.361Z,44.37
2023-05-25T05:49:09.288Z,44.40
2023-05-25T05:54:09.247Z,43.19
2023-05-25T05:59:09.151Z,42.81
2023-05-25T06:04:09.108Z,42.91
2023-05-25T06:09:09.029Z,44.53
2023-05-25T06:14:08.970Z,44.50
2023-05-25T06:19:08.897Z,42.09
2023-05-25T06:24:08.836Z,42.13
2023-05-25T06:29:08.766Z,42.91
2023-05-25T06:34:08.704Z,42.58
2023-05-25T06:39:08.662Z,41.69
2023-05-25T06:44:08.750Z,41.99
2023-05-25T06:49:08.506Z,40.80
2023-05-25T06:54:08.459Z,42.86
2023-05-25T06:59:08.388Z,41.60
2023-05-25T07:04:08.325Z,41.06
2023-05-25T07:09:08.258Z,41.63
2023-05-25T07:14:08.211Z,43.43
2023-05-25T07:19:08.134Z,43.75
2023-05-25T07:24:08.080Z,42.67
2023-05-25T07:29:08.009Z,43.85
2023-05-25T07:34:07.951Z,46.20
2023-05-25T07:39:07.900Z,43.23
2023-05-25T07:44:07.834Z,44.06
2023-05-25T07:49:07.773Z,42.51
2023-05-25T07:54:07.729Z,40.74
2023-05-25T07:59:07.759Z,41.46
2023-05-25T08:04:07.770Z,41.82
2023-05-25T08:09:07.560Z,41.38
2023-05-25T08:14:07.499Z,43.93
2023-05-25T08:19:07.437Z,45.36
2023-05-25T08:24:07.371Z,43.80
2023-05-25T08:29:07.324Z,43.24
2023-05-25T08:34:07.268Z,41.61
2023-05-25T08:39:07.158Z,41.09
2023-05-25T08:44:07.115Z,44.38
2023-05-25T08:49:07.124Z,45.03
2023-05-25T08:54:06.968Z,49.94
2023-05-25T08:59:07.206Z,48.14
2023-05-25T09:04:06.932Z,47.78
2023-05-25T09:09:06.770Z,53.64
2023-05-25T09:14:06.741Z,49.32
2023-05-25T09:19:06.640Z,47.55
2023-05-25T09:24:06.596Z,46.91
2023-05-25T09:29:06.535Z,48.08
2023-05-25T09:34:06.458Z,48.84
2023-05-25T09:39:06.564Z,47.69
2023-05-25T09:44:11.815Z,50.07
2023-05-25T09:49:07.247Z,52.42
2023-05-25T09:54:06.218Z,47.61
2023-05-25T09:59:06.123Z,49.76
2023-05-25T10:04:06.052Z,52.55
2023-05-25T10:09:05.999Z,56.19
2023-05-25T10:14:05.983Z,52.51
2023-05-25T10:19:05.879Z,53.09
2023-05-25T10:24:05.819Z,50.59
2023-05-25T10:29:05.752Z,51.14
2023-05-25T10:34:05.678Z,50.59
2023-05-25T10:39:05.592Z,51.26
2023-05-25T10:44:05.537Z,50.69
2023-05-25T10:49:05.456Z,50.81
2023-05-25T10:54:05.411Z,52.55
2023-05-25T10:59:05.320Z,51.94
2023-05-25T11:04:05.355Z,50.84
2023-05-25T11:09:05.204Z,49.68
2023-05-25T11:14:05.128Z,48.83
2023-05-25T11:19:05.086Z,50.66
2023-05-25T11:24:04.986Z,52.07
2023-05-25T11:29:04.910Z,51.14
2023-05-25T11:34:04.844Z,49.31
2023-05-25T11:39:11.415Z,48.69
2023-05-25T11:44:05.732Z,49.76
2023-05-25T11:49:04.671Z,49.58
2023-05-25T11:54:04.604Z,49.76
2023-05-25T11:59:05.237Z,48.83
2023-05-25T12:04:04.537Z,47.91
2023-05-25T12:09:04.396Z,47.49
2023-05-25T12:14:05.071Z,46.64
2023-05-25T12:19:04.235Z,46.64
2023-05-25T12:24:04.140Z,48.69
2023-05-25T12:29:04.100Z,46.19
2023-05-25T12:34:04.044Z,48.79
2023-05-25T12:39:04.476Z,45.74
2023-05-25T12:44:03.933Z,45.86
2023-05-25T12:49:03.865Z,47.66
2023-05-25T12:54:03.768Z,48.46
2023-05-25T12:59:03.740Z,46.64
2023-05-25T13:04:03.665Z,48.07
2023-05-25T13:09:03.617Z,49.69
2023-05-25T13:14:03.533Z,45.76
2023-05-25T13:19:03.513Z,45.88
2023-05-25T13:24:03.477Z,47.00
2023-05-25T13:29:03.309Z,47.99
2023-05-25T13:34:03.572Z,48.46
2023-05-25T13:39:03.172Z,46.66
2023-05-25T13:44:03.084Z,45.84
2023-05-25T13:49:03.578Z,46.06
2023-05-25T13:54:03.122Z,47.56
2023-05-25T13:59:03.043Z,46.88
2023-05-25T14:04:03.189Z,45.56
2023-05-25T14:09:02.767Z,45.68
2023-05-25T14:14:02.673Z,44.28
2023-05-25T14:19:02.610Z,44.98
2023-05-25T14:24:02.533Z,46.36
2023-05-25T14:29:02.480Z,45.38
2023-05-25T14:34:02.411Z,48.66
2023-05-25T14:39:02.345Z,47.66
2023-05-25T14:44:02.264Z,46.44
2023-05-25T14:49:02.205Z,45.74
2023-05-25T14:54:02.122Z,46.14
2023-05-25T14:59:02.102Z,46.66
2023-05-25T15:04:02.155Z,46.81
2023-05-25T15:09:01.932Z,47.14
2023-05-25T15:14:01.871Z,46.84
2023-05-25T15:19:02.005Z,46.76
2023-05-25T15:24:01.743Z,46.56
2023-05-25T15:29:01.681Z,48.89
2023-05-25T15:34:01.717Z,46.98
2023-05-25T15:39:01.579Z,50.49
2023-05-25T15:44:01.613Z,49.54
2023-05-25T15:49:01.477Z,47.14
2023-05-25T15:54:01.471Z,50.84
2023-05-25T15:59:01.611Z,49.04
2023-05-25T16:04:01.414Z,49.57
2023-05-25T16:09:01.314Z,48.24
2023-05-25T16:14:01.455Z,48.64
2023-05-25T16:19:01.087Z,48.44
2023-05-25T16:24:00.973Z,52.24
2023-05-25T16:29:00.882Z,49.84
2023-05-25T16:34:00.788Z,52.44
2023-05-25T16:39:00.912Z,50.04
2023-05-25T16:44:00.661Z,50.14
2023-05-25T16:49:01.029Z,49.34
2023-05-25T16:54:00.525Z,49.94
2023-05-25T16:59:00.453Z,48.74
2023-05-25T17:04:00.555Z,49.74
2023-05-25T17:09:00.318Z,48.86
2023-05-25T17:14:00.234Z,49.96
2023-05-25T17:19:00.201Z,48.57
2023-05-25T17:24:00.142Z,49.37
2023-05-25T17:29:00.050Z,49.89
2023-05-25T17:33:59.975Z,49.39
2023-05-25T17:38:59.924Z,49.49
2023-05-25T17:43:59.866Z,50.21
2023-05-25T17:48:59.781Z,50.31
2023-05-25T17:53:59.752Z,50.11
2023-05-25T17:58:59.652Z,50.71
2023-05-25T18:03:59.671Z,50.21
2023-05-25T18:08:59.542Z,50.92
2023-05-25T18:13:59.495Z,51.76
2023-05-25T18:18:59.387Z,51.59
2023-05-25T18:23:59.330Z,52.39
2023-05-25T18:28:59.511Z,52.72
2023-05-25T18:34:00.230Z,53.52
2023-05-25T18:38:59.950Z,53.02
2023-05-25T18:43:59.078Z,53.97
2023-05-25T18:48:59.017Z,54.28
2023-05-25T18:53:58.941Z,54.05
2023-05-25T18:58:58.893Z,54.08
2023-05-25T19:03:59.082Z,54.38
2023-05-25T19:08:59.179Z,54.98
2023-05-25T19:13:58.793Z,55.81
2023-05-25T19:18:58.595Z,56.34
2023-05-25T19:23:58.540Z,57.28
2023-05-25T19:28:58.454Z,58.21
2023-05-25T19:33:58.413Z,57.70
2023-05-25T19:38:58.312Z,58.94
2023-05-25T19:43:58.254Z,60.38
2023-05-25T19:48:58.229Z,60.51
2023-05-25T19:53:58.129Z,60.81
2023-05-25T19:58:58.048Z,62.18
2023-05-25T20:03:58.019Z,62.05
2023-05-25T20:08:57.906Z,62.48
2023-05-25T20:13:57.847Z,63.85
2023-05-25T20:18:57.765Z,64.87
2023-05-25T20:23:57.702Z,65.50
2023-05-25T20:28:57.636Z,65.50
2023-05-25T20:33:57.600Z,65.84
2023-05-25T20:38:57.521Z,66.95
2023-05-25T20:43:57.459Z,67.49
2023-05-25T20:48:57.373Z,67.93
2023-05-25T20:53:57.304Z,68.63
2023-05-25T20:58:57.263Z,69.14
2023-05-25T21:03:57.223Z,69.37
2023-05-25T21:08:57.098Z,70.08
2023-05-25T21:13:57.072Z,71.33
2023-05-25T21:18:56.961Z,70.79
2023-05-25T21:23:56.892Z,70.39
2023-05-25T21:28:56.828Z,70.18
2023-05-25T21:33:57.572Z,69.78
2023-05-25T21:38:56.700Z,71.26
2023-05-25T21:43:56.613Z,70.62
2023-05-25T21:48:56.551Z,70.86
2023-05-25T21:53:56.473Z,72.61
2023-05-25T21:58:56.409Z,73.26
2023-05-25T22:03:56.336Z,72.85
2023-05-25T22:08:56.301Z,71.80
2023-05-25T22:13:56.210Z,71.70
2023-05-25T22:18:56.137Z,72.45
2023-05-25T22:23:56.067Z,72.96
2023-05-25T22:28:56.009Z,73.19
2023-05-25T22:33:55.947Z,74.21
2023-05-25T22:38:55.880Z,75.05
2023-05-25T22:43:55.811Z,74.75
2023-05-25T22:48:55.754Z,74.82
2023-05-25T22:53:55.690Z,75.87
2023-05-25T22:58:55.615Z,76.51
2023-05-25T23:03:55.676Z,76.82
2023-05-25T23:08:55.510Z,76.72
2023-05-25T23:13:55.472Z,76.72
2023-05-25T23:18:55.360Z,77.67
2023-05-25T23:23:55.316Z,78.72
2023-05-25T23:28:55.257Z,80.11
2023-05-25T23:33:55.154Z,80.11
2023-05-25T23:38:55.104Z,80.11
2023-05-25T23:43:55.026Z,80.52
2023-05-25T23:48:54.958Z,80.52
2023-05-25T23:53:54.897Z,80.83
2023-05-25T23:58:54.818Z,82.40
