createdAt,value
2019-04-30T00:00:57.331Z,99.99
2019-04-30T00:01:58.970Z,99.99
2019-04-30T00:02:57.156Z,99.99
2019-04-30T00:03:59.361Z,99.99
2019-04-30T00:04:56.976Z,99.99
2019-04-30T00:05:57.505Z,99.99
2019-04-30T00:06:56.862Z,99.99
2019-04-30T00:07:58.414Z,99.99
2019-04-30T00:08:57.733Z,99.99
2019-04-30T00:09:57.652Z,99.99
2019-04-30T00:10:56.497Z,99.99
2019-04-30T00:12:00.996Z,99.99
2019-04-30T00:12:56.391Z,99.99
2019-04-30T00:13:58.790Z,99.99
2019-04-30T00:14:56.180Z,99.99
2019-04-30T00:15:58.788Z,99.99
2019-04-30T00:16:56.026Z,99.99
2019-04-30T00:17:58.498Z,99.99
2019-04-30T00:19:00.479Z,99.99
2019-04-30T00:19:59.798Z,99.99
2019-04-30T00:20:55.702Z,99.99
2019-04-30T00:22:00.156Z,99.99
2019-04-30T00:22:55.639Z,99.99
2019-04-30T00:23:56.075Z,99.99
2019-04-30T00:24:55.719Z,99.99
2019-04-30T00:25:58.324Z,99.99
2019-04-30T00:26:55.315Z,99.99
2019-04-30T00:27:55.971Z,99.99
2019-04-30T00:28:55.401Z,99.99
2019-04-30T00:29:55.800Z,99.99
2019-04-30T00:30:56.226Z,99.99
2019-04-30T00:31:57.681Z,99.99
2019-04-30T00:32:55.667Z,99.99
2019-04-30T00:33:57.823Z,99.99
2019-04-30T00:34:55.656Z,99.99
2019-04-30T00:35:57.857Z,99.99
2019-04-30T00:36:55.998Z,99.99
2019-04-30T00:37:57.570Z,99.99
2019-04-30T00:38:54.842Z,99.99
2019-04-30T00:39:55.569Z,99.99
2019-04-30T00:40:55.767Z,99.99
2019-04-30T00:41:54.654Z,99.99
2019-04-30T00:42:55.949Z,99.99
2019-04-30T00:43:55.194Z,99.99
2019-04-30T00:44:55.278Z,99.99
2019-04-30T00:45:55.167Z,99.99
2019-04-30T00:46:55.784Z,99.99
2019-04-30T00:47:53.555Z,99.99
2019-04-30T00:48:55.543Z,99.99
2019-04-30T00:49:57.518Z,99.99
2019-04-30T00:50:53.316Z,99.99
2019-04-30T00:51:56.708Z,99.99
2019-04-30T00:52:53.159Z,99.99
2019-04-30T00:53:53.079Z,99.99
2019-04-30T00:54:53.000Z,99.99
2019-04-30T00:55:53.002Z,99.99
2019-04-30T00:56:52.919Z,99.99
2019-04-30T00:57:52.761Z,99.99
2019-04-30T00:58:52.714Z,99.99
2019-04-30T00:59:52.723Z,99.99
2019-04-30T01:00:52.521Z,99.99
2019-04-30T01:01:52.463Z,99.99
2019-04-30T01:02:52.365Z,99.99
2019-04-30T01:03:52.340Z,99.99
2019-04-30T01:04:52.203Z,99.99
2019-04-30T01:05:52.123Z,99.99
2019-04-30T01:06:52.155Z,99.99
2019-04-30T01:07:52.030Z,99.99
2019-04-30T01:08:51.903Z,99.99
2019-04-30T01:09:51.870Z,99.99
2019-04-30T01:10:51.728Z,99.99
2019-04-30T01:11:51.649Z,99.99
2019-04-30T01:12:51.570Z,99.99
2019-04-30T01:13:53.958Z,99.99
2019-04-30T01:14:51.410Z,99.99
2019-04-30T01:15:52.564Z,99.99
2019-04-30T01:16:51.252Z,99.99
2019-04-30T01:17:53.713Z,99.99
2019-04-30T01:18:51.095Z,99.99
2019-04-30T01:19:54.459Z,99.99
2019-04-30T01:20:50.935Z,99.99
2019-04-30T01:21:51.027Z,99.99
2019-04-30T01:22:50.783Z,99.99
2019-04-30T01:23:54.558Z,99.99
2019-04-30T01:24:50.639Z,99.99
2019-04-30T01:25:51.478Z,99.99
2019-04-30T01:26:50.572Z,99.99
2019-04-30T01:27:50.390Z,99.99
2019-04-30T01:28:53.673Z,99.99
2019-04-30T01:29:50.222Z,99.99
2019-04-30T01:30:53.933Z,99.99
2019-04-30T01:31:50.062Z,99.99
2019-04-30T01:32:56.438Z,99.99
2019-04-30T01:33:49.989Z,99.99
2019-04-30T01:34:53.647Z,99.99
2019-04-30T01:35:49.745Z,99.99
2019-04-30T01:36:52.147Z,99.99
2019-04-30T01:37:49.605Z,99.99
2019-04-30T01:38:52.372Z,99.99
2019-04-30T01:39:49.439Z,99.99
2019-04-30T01:40:51.161Z,99.99
2019-04-30T01:41:49.270Z,99.99
2019-04-30T01:42:51.629Z,99.99
2019-04-30T01:43:49.114Z,99.99
2019-04-30T01:44:53.556Z,99.99
2019-04-30T01:45:48.948Z,99.99
2019-04-30T01:46:51.712Z,99.99
2019-04-30T01:47:49.609Z,99.99
2019-04-30T01:48:51.903Z,99.99
2019-04-30T01:49:49.537Z,99.99
2019-04-30T01:50:48.887Z,99.99
2019-04-30T01:51:48.729Z,99.99
2019-04-30T01:52:49.348Z,99.99
2019-04-30T01:53:48.521Z,99.99
2019-04-30T01:54:49.009Z,99.99
2019-04-30T01:55:49.444Z,99.99
2019-04-30T01:56:49.820Z,99.99
2019-04-30T01:57:49.130Z,99.99
2019-04-30T01:58:49.466Z,99.99
2019-04-30T01:59:48.644Z,99.99
2019-04-30T02:00:49.296Z,99.99
2019-04-30T02:01:48.709Z,99.99
2019-04-30T02:02:49.486Z,99.99
2019-04-30T02:03:48.719Z,99.99
2019-04-30T02:04:49.207Z,99.99
2019-04-30T02:05:47.448Z,99.99
2019-04-30T02:06:49.189Z,99.99
2019-04-30T02:07:48.661Z,99.99
2019-04-30T02:08:47.155Z,99.99
2019-04-30T02:09:48.820Z,99.99
2019-04-30T02:10:49.128Z,99.99
2019-04-30T02:11:48.696Z,99.99
2019-04-30T02:12:46.806Z,99.99
2019-04-30T02:13:46.781Z,99.99
2019-04-30T02:14:46.687Z,99.99
2019-04-30T02:15:46.566Z,99.99
2019-04-30T02:16:46.597Z,99.99
2019-04-30T02:17:46.502Z,99.99
2019-04-30T02:18:46.329Z,99.99
2019-04-30T02:19:56.393Z,99.99
2019-04-30T02:20:46.182Z,99.99
2019-04-30T02:21:46.090Z,99.99
2019-04-30T02:22:46.128Z,99.99
2019-04-30T02:23:46.039Z,99.99
2019-04-30T02:24:45.856Z,99.99
2019-04-30T02:25:45.841Z,99.99
2019-04-30T02:26:45.705Z,99.99
2019-04-30T02:27:45.613Z,99.99
2019-04-30T02:28:45.657Z,99.99
2019-04-30T02:29:45.563Z,99.99
2019-04-30T02:30:45.379Z,99.99
2019-04-30T02:31:45.370Z,99.99
2019-04-30T02:32:45.273Z,99.99
2019-04-30T02:33:45.143Z,99.99
2019-04-30T02:34:45.086Z,99.99
2019-04-30T02:35:45.100Z,99.99
2019-04-30T02:36:44.904Z,99.99
2019-04-30T02:37:44.900Z,99.99
2019-04-30T02:38:44.811Z,99.99
2019-04-30T02:39:44.666Z,99.99
2019-04-30T02:40:44.616Z,99.99
2019-04-30T02:41:44.623Z,99.99
2019-04-30T02:42:44.427Z,99.99
2019-04-30T02:43:44.430Z,99.99
2019-04-30T02:44:44.353Z,99.99
2019-04-30T02:45:44.188Z,99.99
2019-04-30T02:46:44.144Z,99.99
2019-04-30T02:47:44.153Z,99.99
2019-04-30T02:48:43.953Z,99.99
2019-04-30T02:49:43.959Z,99.99
2019-04-30T02:50:43.862Z,99.99
2019-04-30T02:51:43.718Z,99.99
2019-04-30T02:52:43.681Z,99.99
2019-04-30T02:53:43.590Z,99.99
2019-04-30T02:54:43.476Z,99.99
2019-04-30T02:55:43.490Z,99.99
2019-04-30T02:56:43.416Z,99.99
2019-04-30T02:57:43.239Z,99.99
2019-04-30T02:58:43.203Z,99.99
2019-04-30T02:59:43.114Z,99.99
2019-04-30T03:00:42.998Z,99.99
2019-04-30T03:01:43.017Z,99.99
2019-04-30T03:02:42.925Z,99.99
2019-04-30T03:03:42.812Z,99.99
2019-04-30T03:04:42.735Z,99.99
2019-04-30T03:05:42.641Z,99.99
2019-04-30T03:06:42.527Z,99.99
2019-04-30T03:07:42.451Z,99.99
2019-04-30T03:08:42.453Z,99.99
2019-04-30T03:09:42.290Z,99.99
2019-04-30T03:10:42.257Z,99.99
2019-04-30T03:11:42.138Z,99.99
2019-04-30T03:12:42.050Z,99.99
2019-04-30T03:13:42.888Z,99.99
2019-04-30T03:14:41.982Z,99.99
2019-04-30T03:15:41.806Z,99.99
2019-04-30T03:16:41.739Z,99.99
2019-04-30T03:17:41.706Z,99.99
2019-04-30T03:18:41.572Z,99.99
2019-04-30T03:19:41.615Z,99.99
2019-04-30T03:20:41.514Z,99.99
2019-04-30T03:21:41.331Z,99.99
2019-04-30T03:22:41.321Z,99.99
2019-04-30T03:23:41.224Z,99.99
2019-04-30T03:24:42.837Z,99.99
2019-04-30T03:25:41.032Z,99.99
2019-04-30T03:26:41.057Z,99.99
2019-04-30T03:27:42.556Z,99.99
2019-04-30T03:28:40.853Z,99.99
2019-04-30T03:29:40.860Z,99.99
2019-04-30T03:30:41.857Z,99.99
2019-04-30T03:31:43.943Z,99.99
2019-04-30T03:32:43.015Z,99.99
2019-04-30T03:33:42.388Z,99.99
2019-04-30T03:34:41.998Z,99.99
2019-04-30T03:35:42.240Z,99.99
2019-04-30T03:36:40.582Z,99.99
2019-04-30T03:37:40.093Z,99.99
2019-04-30T03:38:42.719Z,99.99
2019-04-30T03:39:40.220Z,99.99
2019-04-30T03:40:40.566Z,99.99
2019-04-30T03:41:41.214Z,99.99
2019-04-30T03:42:39.797Z,99.99
2019-04-30T03:43:40.176Z,99.99
2019-04-30T03:44:40.272Z,99.99
2019-04-30T03:45:40.177Z,99.99
2019-04-30T03:46:40.243Z,99.99
2019-04-30T03:47:40.346Z,99.99
2019-04-30T03:48:39.664Z,99.99
2019-04-30T03:49:40.273Z,99.99
2019-04-30T03:50:50.420Z,99.99
2019-04-30T03:51:40.286Z,99.99
2019-04-30T03:52:39.446Z,99.99
2019-04-30T03:53:39.695Z,99.99
2019-04-30T03:54:40.814Z,99.99
2019-04-30T03:55:40.026Z,99.99
2019-04-30T03:56:39.615Z,99.99
2019-04-30T03:57:39.849Z,99.99
2019-04-30T03:58:39.558Z,99.99
2019-04-30T03:59:39.732Z,99.99
2019-04-30T04:00:42.184Z,99.99
2019-04-30T04:01:39.914Z,99.99
2019-04-30T04:02:40.483Z,99.99
2019-04-30T04:03:42.084Z,99.99
2019-04-30T04:04:39.673Z,99.99
2019-04-30T04:05:39.878Z,99.99
2019-04-30T04:06:39.489Z,99.99
2019-04-30T04:07:39.480Z,99.99
2019-04-30T04:08:39.085Z,99.99
2019-04-30T04:09:39.960Z,99.99
2019-04-30T04:10:37.458Z,99.99
2019-04-30T04:11:39.546Z,99.99
2019-04-30T04:12:39.393Z,99.99
2019-04-30T04:13:39.918Z,99.99
2019-04-30T04:14:39.410Z,99.99
2019-04-30T04:15:39.696Z,99.99
2019-04-30T04:16:36.967Z,99.99
2019-04-30T04:17:39.477Z,99.99
2019-04-30T04:18:36.807Z,99.99
2019-04-30T04:19:39.193Z,99.99
2019-04-30T04:20:36.649Z,99.99
2019-04-30T04:21:39.154Z,99.99
2019-04-30T04:22:36.496Z,99.99
2019-04-30T04:23:39.642Z,99.99
2019-04-30T04:24:36.331Z,99.99
2019-04-30T04:25:36.261Z,99.99
2019-04-30T04:26:36.166Z,99.99
2019-04-30T04:27:36.137Z,99.99
2019-04-30T04:28:36.014Z,99.99
2019-04-30T04:29:36.049Z,99.99
2019-04-30T04:30:35.852Z,99.99
2019-04-30T04:31:35.858Z,99.99
2019-04-30T04:32:35.698Z,99.99
2019-04-30T04:33:35.666Z,99.99
2019-04-30T04:34:35.546Z,99.99
2019-04-30T04:35:39.163Z,99.99
2019-04-30T04:36:35.379Z,99.99
2019-04-30T04:37:35.494Z,99.99
2019-04-30T04:38:35.221Z,99.99
2019-04-30T04:39:35.197Z,99.99
2019-04-30T04:40:35.062Z,99.99
2019-04-30T04:41:35.109Z,99.99
2019-04-30T04:42:34.901Z,99.99
2019-04-30T04:43:34.842Z,99.99
2019-04-30T04:44:34.744Z,99.99
2019-04-30T04:45:34.831Z,99.99
2019-04-30T04:46:34.585Z,99.99
2019-04-30T04:47:34.635Z,99.99
2019-04-30T04:48:34.422Z,99.99
2019-04-30T04:49:34.355Z,99.99
2019-04-30T04:50:34.456Z,99.99
2019-04-30T04:51:38.761Z,99.99
2019-04-30T04:52:34.262Z,99.99
2019-04-30T04:53:34.028Z,99.99
2019-04-30T04:54:34.073Z,99.99
2019-04-30T04:55:33.869Z,99.99
2019-04-30T04:56:33.798Z,99.99
2019-04-30T04:57:33.712Z,99.99
2019-04-30T04:58:33.692Z,99.99
2019-04-30T04:59:33.555Z,99.99
2019-04-30T05:00:33.603Z,99.99
2019-04-30T05:01:33.415Z,99.99
2019-04-30T05:02:33.409Z,99.99
2019-04-30T05:03:33.234Z,99.99
2019-04-30T05:04:33.321Z,99.99
2019-04-30T05:05:33.079Z,99.99
2019-04-30T05:06:33.031Z,99.99
2019-04-30T05:07:32.914Z,99.99
2019-04-30T05:08:32.844Z,99.99
2019-04-30T05:09:32.758Z,99.99
2019-04-30T05:10:32.748Z,99.99
2019-04-30T05:11:32.599Z,99.99
2019-04-30T05:12:32.560Z,99.99
2019-04-30T05:13:34.652Z,99.99
2019-04-30T05:14:32.469Z,99.99
2019-04-30T05:15:32.280Z,99.99
2019-04-30T05:16:32.277Z,99.99
2019-04-30T05:17:32.223Z,99.99
2019-04-30T05:18:32.193Z,99.99
2019-04-30T05:19:31.966Z,99.99
2019-04-30T05:20:31.914Z,99.99
2019-04-30T05:21:42.014Z,99.99
2019-04-30T05:22:31.726Z,99.99
2019-04-30T05:23:31.812Z,99.99
2019-04-30T05:24:31.563Z,99.99
2019-04-30T05:25:31.625Z,99.99
2019-04-30T05:26:31.406Z,99.99
2019-04-30T05:27:31.324Z,99.99
2019-04-30T05:28:31.447Z,99.99
2019-04-30T05:29:31.171Z,99.99
2019-04-30T05:30:31.089Z,99.99
2019-04-30T05:31:31.154Z,99.99
2019-04-30T05:32:30.937Z,99.99
2019-04-30T05:33:30.852Z,99.99
2019-04-30T05:34:30.969Z,99.99
2019-04-30T05:35:30.981Z,99.99
2019-04-30T05:36:30.612Z,99.99
2019-04-30T05:37:30.683Z,99.99
2019-04-30T05:38:31.304Z,99.99
2019-04-30T05:39:30.376Z,99.99
2019-04-30T05:40:30.405Z,99.99
2019-04-30T05:41:30.221Z,99.99
2019-04-30T05:42:30.137Z,99.99
2019-04-30T05:43:30.214Z,99.99
2019-04-30T05:44:29.979Z,99.99
2019-04-30T05:45:29.900Z,99.99
2019-04-30T05:46:30.057Z,99.99
2019-04-30T05:47:29.743Z,99.99
2019-04-30T05:48:29.680Z,99.99
2019-04-30T05:49:29.750Z,99.99
2019-04-30T05:50:29.716Z,99.99
2019-04-30T05:51:29.429Z,99.99
2019-04-30T05:52:29.632Z,99.99
2019-04-30T05:53:29.264Z,99.99
2019-04-30T05:54:29.302Z,99.99
2019-04-30T05:55:29.507Z,99.99
2019-04-30T05:56:30.474Z,99.99
2019-04-30T05:57:29.468Z,99.99
2019-04-30T05:58:29.969Z,99.99
2019-04-30T05:59:29.041Z,99.99
2019-04-30T06:00:30.501Z,99.99
2019-04-30T06:01:29.555Z,99.99
2019-04-30T06:02:33.602Z,99.99
2019-04-30T06:03:32.844Z,99.99
2019-04-30T06:04:29.435Z,99.99
2019-04-30T06:05:28.657Z,99.99
2019-04-30T06:06:29.056Z,99.99
2019-04-30T06:07:29.911Z,99.99
2019-04-30T06:08:29.202Z,99.99
2019-04-30T06:09:33.214Z,99.99
2019-04-30T06:10:29.416Z,99.99
2019-04-30T06:11:29.248Z,99.99
2019-04-30T06:12:28.425Z,99.99
2019-04-30T06:13:28.744Z,99.99
2019-04-30T06:14:28.654Z,99.99
2019-04-30T06:15:29.075Z,99.99
2019-04-30T06:16:27.573Z,99.99
2019-04-30T06:17:29.245Z,99.99
2019-04-30T06:18:28.700Z,99.99
2019-04-30T06:19:28.863Z,99.99
2019-04-30T06:20:28.806Z,99.99
2019-04-30T06:21:27.045Z,99.99
2019-04-30T06:22:28.780Z,99.99
2019-04-30T06:23:26.882Z,99.99
2019-04-30T06:24:28.177Z,99.99
2019-04-30T06:25:32.076Z,99.99
2019-04-30T06:26:26.645Z,99.99
2019-04-30T06:27:26.563Z,99.99
2019-04-30T06:28:35.542Z,99.99
2019-04-30T06:29:26.406Z,99.99
2019-04-30T06:30:26.546Z,99.99
2019-04-30T06:31:34.670Z,99.99
2019-04-30T06:32:26.168Z,99.99
2019-04-30T06:33:26.093Z,99.99
2019-04-30T06:34:26.161Z,99.99
2019-04-30T06:35:25.931Z,99.99
2019-04-30T06:36:25.852Z,99.99
2019-04-30T06:37:25.976Z,99.99
2019-04-30T06:38:25.693Z,99.99
2019-04-30T06:39:25.615Z,99.99
2019-04-30T06:40:25.535Z,98.84
2019-04-30T06:41:25.601Z,95.79
2019-04-30T06:42:25.380Z,94.37
2019-04-30T06:43:25.505Z,94.70
2019-04-30T06:44:34.972Z,95.46
2019-04-30T06:45:25.139Z,96.27
2019-04-30T06:46:25.060Z,96.75
2019-04-30T06:47:32.822Z,97.13
2019-04-30T06:48:24.898Z,97.03
2019-04-30T06:49:25.037Z,95.98
2019-04-30T06:50:24.752Z,96.75
2019-04-30T06:51:24.680Z,97.03
2019-04-30T06:52:24.586Z,97.31
2019-04-30T06:53:24.660Z,94.27
2019-04-30T06:54:24.566Z,94.56
2019-04-30T06:55:24.353Z,94.37
2019-04-30T06:56:24.473Z,92.94
2019-04-30T06:57:24.377Z,93.70
2019-04-30T06:58:24.111Z,93.84
2019-04-30T06:59:24.188Z,93.84
2019-04-30T07:00:32.962Z,93.37
2019-04-30T07:01:23.874Z,93.65
2019-04-30T07:02:23.997Z,94.22
2019-04-30T07:03:23.905Z,94.51
2019-04-30T07:04:23.640Z,93.84
2019-04-30T07:05:23.713Z,93.46
2019-04-30T07:06:29.790Z,93.65
2019-04-30T07:07:30.778Z,93.74
2019-04-30T07:08:35.770Z,93.37
2019-04-30T07:09:26.881Z,92.41
2019-04-30T07:10:23.336Z,90.79
2019-04-30T07:11:23.084Z,89.46
2019-04-30T07:12:27.798Z,88.98
2019-04-30T07:13:22.926Z,89.84
2019-04-30T07:14:23.057Z,90.31
2019-04-30T07:15:22.768Z,89.12
2019-04-30T07:16:22.869Z,89.55
2019-04-30T07:17:22.611Z,89.69
2019-04-30T07:18:22.528Z,90.45
2019-04-30T07:19:31.778Z,89.79
2019-04-30T07:20:22.373Z,88.64
2019-04-30T07:21:22.297Z,88.64
2019-04-30T07:22:36.608Z,89.22
2019-04-30T07:23:22.142Z,89.03
2019-04-30T07:24:22.060Z,89.40
2019-04-30T07:25:22.027Z,89.31
2019-04-30T07:26:24.445Z,88.07
2019-04-30T07:27:24.189Z,88.45
2019-04-30T07:28:21.747Z,87.21
2019-04-30T07:29:21.714Z,87.17
2019-04-30T07:30:21.633Z,86.79
2019-04-30T07:31:21.539Z,87.55
2019-04-30T07:32:21.545Z,86.32
2019-04-30T07:33:21.451Z,86.41
2019-04-30T07:34:21.310Z,86.22
2019-04-30T07:35:21.254Z,86.12
2019-04-30T07:36:22.202Z,86.69
2019-04-30T07:37:24.561Z,86.98
2019-04-30T07:38:21.073Z,87.17
2019-04-30T07:39:23.392Z,87.07
2019-04-30T07:40:20.802Z,87.74
2019-04-30T07:41:20.789Z,88.31
2019-04-30T07:42:20.694Z,89.07
2019-04-30T07:43:20.570Z,89.65
2019-04-30T07:44:32.609Z,89.46
2019-04-30T07:45:25.398Z,90.50
2019-04-30T07:46:20.330Z,90.12
2019-04-30T07:47:20.317Z,90.41
2019-04-30T07:48:25.880Z,91.17
2019-04-30T07:49:20.630Z,89.36
2019-04-30T07:50:21.247Z,87.93
2019-04-30T07:51:21.489Z,88.03
2019-04-30T07:52:21.532Z,88.03
2019-04-30T07:53:19.827Z,89.07
2019-04-30T07:54:19.756Z,89.46
2019-04-30T07:55:19.867Z,89.75
2019-04-30T07:56:27.831Z,89.17
2019-04-30T07:57:19.547Z,87.89
2019-04-30T07:58:20.514Z,86.94
2019-04-30T07:59:20.133Z,87.13
2019-04-30T08:00:19.522Z,87.03
2019-04-30T08:01:19.724Z,87.51
2019-04-30T08:02:20.783Z,88.37
2019-04-30T08:03:20.531Z,87.74
2019-04-30T08:04:18.968Z,87.60
2019-04-30T08:05:19.848Z,87.79
2019-04-30T08:06:19.594Z,87.74
2019-04-30T08:07:19.944Z,86.79
2019-04-30T08:08:24.543Z,86.46
2019-04-30T08:09:19.586Z,86.22
2019-04-30T08:10:18.891Z,86.60
2019-04-30T08:11:25.629Z,85.64
2019-04-30T08:12:26.127Z,85.17
2019-04-30T08:13:21.236Z,85.08
2019-04-30T08:14:18.790Z,85.84
2019-04-30T08:15:19.776Z,86.51
2019-04-30T08:16:18.674Z,86.22
2019-04-30T08:17:18.856Z,87.17
2019-04-30T08:18:18.499Z,87.74
2019-04-30T08:19:19.129Z,88.22
2019-04-30T08:20:19.583Z,88.31
2019-04-30T08:21:19.006Z,88.98
2019-04-30T08:22:19.438Z,88.79
2019-04-30T08:23:33.531Z,88.60
2019-04-30T08:24:19.264Z,89.36
2019-04-30T08:25:19.075Z,88.79
2019-04-30T08:26:18.742Z,87.93
2019-04-30T08:27:19.150Z,88.12
2019-04-30T08:28:18.707Z,88.03
2019-04-30T08:29:17.030Z,87.17
2019-04-30T08:30:23.746Z,86.32
2019-04-30T08:31:16.790Z,86.60
2019-04-30T08:32:18.942Z,85.93
2019-04-30T08:33:16.631Z,86.41
2019-04-30T08:34:16.648Z,86.45
2019-04-30T08:35:16.471Z,85.41
2019-04-30T08:36:16.393Z,85.60
2019-04-30T08:37:19.632Z,85.41
2019-04-30T08:38:16.369Z,85.02
2019-04-30T08:39:16.160Z,85.02
2019-04-30T08:40:16.178Z,84.55
2019-04-30T08:41:16.007Z,83.69
2019-04-30T08:42:28.250Z,83.59
2019-04-30T08:43:15.842Z,83.54
2019-04-30T08:44:15.912Z,82.26
2019-04-30T08:45:15.685Z,81.63
2019-04-30T08:46:15.707Z,82.20
2019-04-30T08:47:15.540Z,83.44
2019-04-30T08:48:15.449Z,81.82
2019-04-30T08:49:15.710Z,80.43
2019-04-30T08:50:15.504Z,79.96
2019-04-30T08:51:15.387Z,79.00
2019-04-30T08:52:15.206Z,78.05
2019-04-30T08:53:26.644Z,78.23
2019-04-30T08:54:15.061Z,77.38
2019-04-30T08:55:17.162Z,78.81
2019-04-30T08:56:14.823Z,79.28
2019-04-30T08:57:14.746Z,79.86
2019-04-30T08:58:15.266Z,79.57
2019-04-30T08:59:14.671Z,80.11
2019-04-30T09:00:15.140Z,79.67
2019-04-30T09:01:14.586Z,79.53
2019-04-30T09:02:16.528Z,79.35
2019-04-30T09:03:14.275Z,79.86
2019-04-30T09:04:14.199Z,79.15
2019-04-30T09:05:14.198Z,79.82
2019-04-30T09:06:14.043Z,78.77
2019-04-30T09:07:14.118Z,78.86
2019-04-30T09:08:13.887Z,78.77
2019-04-30T09:09:13.810Z,78.96
2019-04-30T09:10:13.731Z,78.10
2019-04-30T09:11:22.473Z,78.20
2019-04-30T09:12:13.579Z,78.33
2019-04-30T09:13:13.646Z,79.10
2019-04-30T09:14:13.421Z,77.76
2019-04-30T09:15:13.454Z,76.65
2019-04-30T09:16:13.264Z,75.60
2019-04-30T09:17:13.262Z,75.89
2019-04-30T09:18:13.117Z,75.98
2019-04-30T09:19:13.172Z,76.18
2019-04-30T09:20:12.952Z,76.46
2019-04-30T09:21:12.940Z,75.98
2019-04-30T09:22:15.223Z,76.27
2019-04-30T09:23:12.751Z,74.84
2019-04-30T09:24:12.641Z,74.46
2019-04-30T09:25:12.701Z,74.46
2019-04-30T09:26:12.495Z,74.84
2019-04-30T09:27:12.510Z,75.51
2019-04-30T09:28:12.330Z,74.40
2019-04-30T09:29:12.322Z,75.42
2019-04-30T09:30:12.177Z,74.37
2019-04-30T09:31:12.187Z,73.98
2019-04-30T09:32:12.019Z,74.74
2019-04-30T09:33:12.038Z,75.07
2019-04-30T09:34:17.476Z,75.93
2019-04-30T09:35:11.806Z,76.60
2019-04-30T09:36:11.709Z,76.03
2019-04-30T09:37:11.658Z,76.60
2019-04-30T09:38:11.552Z,75.60
2019-04-30T09:39:11.569Z,74.78
2019-04-30T09:40:17.930Z,75.42
2019-04-30T09:41:11.480Z,75.16
2019-04-30T09:42:11.248Z,74.40
2019-04-30T09:43:11.285Z,74.30
2019-04-30T09:44:11.095Z,74.98
2019-04-30T09:45:11.098Z,75.64
2019-04-30T09:46:19.137Z,74.88
2019-04-30T09:47:10.960Z,73.54
2019-04-30T09:48:10.782Z,73.63
2019-04-30T09:49:10.816Z,74.98
2019-04-30T09:50:10.629Z,75.54
2019-04-30T09:51:11.244Z,75.93
2019-04-30T09:52:10.656Z,76.79
2019-04-30T09:53:10.916Z,75.64
2019-04-30T09:54:12.708Z,74.78
2019-04-30T09:55:10.500Z,74.69
2019-04-30T09:56:10.162Z,74.30
2019-04-30T09:57:11.480Z,74.15
2019-04-30T09:58:17.325Z,76.73
2019-04-30T09:59:09.929Z,75.59
2019-04-30T10:00:09.976Z,74.24
2019-04-30T10:01:09.787Z,74.05
2019-04-30T10:02:09.788Z,75.01
2019-04-30T10:03:10.833Z,74.53
2019-04-30T10:04:10.769Z,74.15
2019-04-30T10:05:10.020Z,74.82
2019-04-30T10:06:09.391Z,76.31
2019-04-30T10:07:09.677Z,76.69
2019-04-30T10:08:09.317Z,76.12
2019-04-30T10:09:09.708Z,77.17
2019-04-30T10:10:11.257Z,77.40
2019-04-30T10:11:09.716Z,76.16
2019-04-30T10:12:09.693Z,76.00
2019-04-30T10:13:08.852Z,74.19
2019-04-30T10:14:08.956Z,73.80
2019-04-30T10:15:09.119Z,73.80
2019-04-30T10:16:09.747Z,73.61
2019-04-30T10:17:09.535Z,73.80
2019-04-30T10:18:08.473Z,74.24
2019-04-30T10:19:10.106Z,73.48
2019-04-30T10:20:08.418Z,71.76
2019-04-30T10:21:09.094Z,72.81
2019-04-30T10:22:08.990Z,71.95
2019-04-30T10:23:09.512Z,72.05
2019-04-30T10:24:14.766Z,73.00
2019-04-30T10:25:09.314Z,72.91
2019-04-30T10:26:08.003Z,72.53
2019-04-30T10:27:13.012Z,73.58
2019-04-30T10:28:09.788Z,73.58
2019-04-30T10:29:07.724Z,73.67
2019-04-30T10:30:09.380Z,72.91
2019-04-30T10:31:07.475Z,73.00
2019-04-30T10:32:08.802Z,73.29
2019-04-30T10:33:07.316Z,73.29
2019-04-30T10:34:07.239Z,73.96
2019-04-30T10:35:07.255Z,74.53
2019-04-30T10:36:07.082Z,74.63
2019-04-30T10:37:08.850Z,74.34
2019-04-30T10:38:07.002Z,74.34
2019-04-30T10:39:06.872Z,73.29
2019-04-30T10:40:06.792Z,74.05
2019-04-30T10:41:08.674Z,73.96
2019-04-30T10:42:06.623Z,73.61
2019-04-30T10:43:08.665Z,72.85
2019-04-30T10:44:06.593Z,73.71
2019-04-30T10:45:06.402Z,72.85
2019-04-30T10:46:06.314Z,71.61
2019-04-30T10:47:06.419Z,71.26
2019-04-30T10:48:06.158Z,72.22
2019-04-30T10:49:06.103Z,72.31
2019-04-30T10:50:06.131Z,72.88
2019-04-30T10:51:05.939Z,72.31
2019-04-30T10:52:05.855Z,72.69
2019-04-30T10:53:05.939Z,72.02
2019-04-30T10:54:05.703Z,72.41
2019-04-30T10:55:05.656Z,72.12
2019-04-30T10:56:05.661Z,72.60
2019-04-30T10:57:05.480Z,73.55
2019-04-30T10:58:05.399Z,73.84
2019-04-30T10:59:05.469Z,72.41
2019-04-30T11:00:07.754Z,73.55
2019-04-30T11:01:05.168Z,73.84
2019-04-30T11:02:05.187Z,73.94
2019-04-30T11:03:16.225Z,73.65
2019-04-30T11:04:04.943Z,73.14
2019-04-30T11:05:04.996Z,75.14
2019-04-30T11:06:04.942Z,75.24
2019-04-30T11:07:04.755Z,75.71
2019-04-30T11:08:04.810Z,74.66
2019-04-30T11:09:04.563Z,73.04
2019-04-30T11:10:04.479Z,73.71
2019-04-30T11:11:04.524Z,72.75
2019-04-30T11:12:04.330Z,72.79
2019-04-30T11:13:04.248Z,71.32
2019-04-30T11:14:04.340Z,72.02
2019-04-30T11:15:04.099Z,72.79
2019-04-30T11:16:12.538Z,71.45
2019-04-30T11:17:04.219Z,71.58
2019-04-30T11:18:04.061Z,71.58
2019-04-30T11:19:04.000Z,71.42
2019-04-30T11:20:03.888Z,71.52
2019-04-30T11:21:03.942Z,69.32
2019-04-30T11:22:03.754Z,69.42
2019-04-30T11:23:13.883Z,71.71
2019-04-30T11:24:03.498Z,70.85
2019-04-30T11:25:03.688Z,70.66
2019-04-30T11:26:03.824Z,70.95
2019-04-30T11:27:03.808Z,70.18
2019-04-30T11:28:03.589Z,68.90
2019-04-30T11:29:03.460Z,70.62
2019-04-30T11:30:04.096Z,70.62
2019-04-30T11:31:03.021Z,70.34
2019-04-30T11:32:03.143Z,69.95
2019-04-30T11:33:02.920Z,70.15
2019-04-30T11:34:02.650Z,69.86
2019-04-30T11:35:02.578Z,70.72
2019-04-30T11:36:05.011Z,71.45
2019-04-30T11:37:02.426Z,71.20
2019-04-30T11:38:02.457Z,71.97
2019-04-30T11:39:02.277Z,71.45
2019-04-30T11:40:02.199Z,70.50
2019-04-30T11:41:02.279Z,69.82
2019-04-30T11:42:02.046Z,69.57
2019-04-30T11:43:01.974Z,69.38
2019-04-30T11:44:01.988Z,69.92
2019-04-30T11:45:01.817Z,71.07
2019-04-30T11:46:01.741Z,70.97
2019-04-30T11:47:01.811Z,69.67
2019-04-30T11:48:01.590Z,69.67
2019-04-30T11:49:01.511Z,69.48
2019-04-30T11:50:01.639Z,69.67
2019-04-30T11:51:01.362Z,68.80
2019-04-30T11:52:01.291Z,68.80
2019-04-30T11:53:19.713Z,69.82
2019-04-30T11:54:01.241Z,69.95
2019-04-30T11:55:01.246Z,70.15
2019-04-30T11:56:00.995Z,71.07
2019-04-30T11:57:01.061Z,70.81
2019-04-30T11:58:00.957Z,70.59
2019-04-30T11:59:00.760Z,69.15
2019-04-30T12:00:00.872Z,68.96
2019-04-30T12:01:00.609Z,69.92
2019-04-30T12:02:00.679Z,71.07
2019-04-30T12:03:00.450Z,70.87
2019-04-30T12:04:00.384Z,70.59
2019-04-30T12:05:00.392Z,69.92
2019-04-30T12:06:00.222Z,69.35
2019-04-30T12:07:00.147Z,69.25
2019-04-30T12:08:00.212Z,69.73
2019-04-30T12:08:59.998Z,69.82
2019-04-30T12:09:59.916Z,69.25
2019-04-30T12:10:59.840Z,69.64
2019-04-30T12:11:59.852Z,69.25
2019-04-30T12:12:59.688Z,69.44
2019-04-30T12:13:59.738Z,69.48
2019-04-30T12:15:02.522Z,69.19
2019-04-30T12:15:59.465Z,69.00
2019-04-30T12:16:59.554Z,67.47
2019-04-30T12:17:59.311Z,68.71
2019-04-30T12:19:00.693Z,69.48
2019-04-30T12:19:59.266Z,68.71
2019-04-30T12:20:59.086Z,68.65
2019-04-30T12:21:59.006Z,67.88
2019-04-30T12:22:59.223Z,67.88
2019-04-30T12:23:58.850Z,67.69
2019-04-30T12:25:04.869Z,67.88
2019-04-30T12:26:02.377Z,68.65
2019-04-30T12:26:58.629Z,69.89
2019-04-30T12:27:59.594Z,69.99
2019-04-30T12:28:58.620Z,70.09
2019-04-30T12:29:59.453Z,69.32
2019-04-30T12:30:58.866Z,68.84
2019-04-30T12:31:58.433Z,67.50
2019-04-30T12:32:59.081Z,66.54
2019-04-30T12:33:58.100Z,67.41
2019-04-30T12:34:58.021Z,69.17
2019-04-30T12:35:59.639Z,71.56
2019-04-30T12:36:59.642Z,70.70
2019-04-30T12:37:58.855Z,68.40
2019-04-30T12:38:57.720Z,67.54
2019-04-30T12:39:59.371Z,66.58
2019-04-30T12:40:57.566Z,66.80
2019-04-30T12:41:59.249Z,67.28
2019-04-30T12:42:59.812Z,66.89
2019-04-30T12:43:57.488Z,66.51
2019-04-30T12:44:57.274Z,65.55
2019-04-30T12:46:03.427Z,65.05
2019-04-30T12:46:58.626Z,65.62
2019-04-30T12:47:57.122Z,66.19
2019-04-30T12:48:56.966Z,66.19
2019-04-30T12:49:57.019Z,66.48
2019-04-30T12:50:58.943Z,66.29
2019-04-30T12:51:58.644Z,65.81