createdAt,value
2022-11-03T00:01:54.106Z,13.20
2022-11-03T00:04:24.090Z,13.30
2022-11-03T00:06:54.022Z,13.20
2022-11-03T00:09:23.558Z,13.20
2022-11-03T00:11:52.580Z,13.20
2022-11-03T00:14:24.717Z,13.20
2022-11-03T00:16:52.915Z,13.20
2022-11-03T00:19:21.776Z,13.20
2022-11-03T00:21:50.034Z,13.10
2022-11-03T00:24:18.307Z,13.00
2022-11-03T00:26:46.502Z,13.00
2022-11-03T00:29:15.693Z,13.10
2022-11-03T00:31:45.965Z,13.00
2022-11-03T00:34:14.285Z,13.00
2022-11-03T00:36:43.806Z,13.00
2022-11-03T00:39:12.703Z,12.90
2022-11-03T00:41:41.714Z,12.90
2022-11-03T00:44:11.095Z,12.90
2022-11-03T00:46:39.644Z,12.90
2022-11-03T00:49:09.217Z,12.90
2022-11-03T00:51:37.772Z,12.90
2022-11-03T00:54:07.380Z,12.90
2022-11-03T00:56:37.436Z,12.90
2022-11-03T00:59:07.412Z,12.80
2022-11-03T01:01:43.925Z,12.80
2022-11-03T01:04:33.634Z,12.70
2022-11-03T01:07:02.940Z,12.70
2022-11-03T01:09:32.776Z,12.70
2022-11-03T01:12:03.083Z,12.70
2022-11-03T01:14:34.243Z,12.70
2022-11-03T01:17:02.800Z,12.70
2022-11-03T01:19:32.541Z,12.70
2022-11-03T01:22:00.945Z,12.70
2022-11-03T01:24:29.224Z,12.80
2022-11-03T01:26:57.417Z,12.80
2022-11-03T01:29:25.736Z,12.80
2022-11-03T01:31:54.119Z,12.80
2022-11-03T01:34:25.266Z,12.90
2022-11-03T01:36:54.927Z,12.90
2022-11-03T01:39:23.286Z,12.90
2022-11-03T01:41:53.250Z,12.90
2022-11-03T01:44:34.579Z,13.00
2022-11-03T01:47:19.032Z,12.90
2022-11-03T01:49:51.454Z,13.00
2022-11-03T01:52:26.293Z,13.00
2022-11-03T01:55:00.253Z,12.90
2022-11-03T01:57:35.703Z,13.00
2022-11-03T02:00:05.174Z,13.00
2022-11-03T02:02:33.570Z,13.00
2022-11-03T02:05:03.292Z,13.00
2022-11-03T02:07:37.727Z,13.00
2022-11-03T02:10:08.907Z,13.00
2022-11-03T02:12:38.467Z,13.00
2022-11-03T02:15:15.038Z,13.00
2022-11-03T02:17:44.701Z,13.00
2022-11-03T02:20:16.230Z,13.00
2022-11-03T02:23:18.110Z,13.00
2022-11-03T02:25:49.259Z,13.00
2022-11-03T02:28:19.985Z,13.00
2022-11-03T02:30:54.778Z,13.00
2022-11-03T02:33:48.427Z,13.10
2022-11-03T02:36:22.050Z,13.00
2022-11-03T02:38:56.005Z,13.00
2022-11-03T02:41:27.096Z,13.00
2022-11-03T02:43:57.375Z,13.10
2022-11-03T02:46:27.576Z,13.10
2022-11-03T02:48:57.351Z,13.10
2022-11-03T02:51:25.624Z,13.00
2022-11-03T02:54:03.713Z,13.00
2022-11-03T02:56:39.690Z,13.00
2022-11-03T02:59:14.481Z,12.90
2022-11-03T03:01:48.051Z,13.00
2022-11-03T03:04:30.099Z,13.10
2022-11-03T03:07:03.005Z,13.00
2022-11-03T03:09:36.519Z,12.90
2022-11-03T03:12:07.653Z,12.90
2022-11-03T03:14:38.807Z,12.90
2022-11-03T03:17:12.801Z,12.90
2022-11-03T03:19:50.060Z,12.90
2022-11-03T03:22:28.791Z,12.90
2022-11-03T03:25:02.515Z,12.90
2022-11-03T03:27:34.395Z,12.80
2022-11-03T03:30:07.033Z,12.90
2022-11-03T03:32:39.418Z,12.90
2022-11-03T03:35:13.400Z,12.90
2022-11-03T03:37:49.855Z,12.90
2022-11-03T03:40:24.026Z,13.00
2022-11-03T03:42:54.379Z,13.00
2022-11-03T03:45:23.029Z,13.10
2022-11-03T03:47:56.342Z,13.10
2022-11-03T03:50:26.034Z,13.00
2022-11-03T03:52:59.358Z,13.10
2022-11-03T03:55:35.312Z,13.10
2022-11-03T03:58:05.927Z,13.00
2022-11-03T04:00:34.584Z,13.10
2022-11-03T04:03:05.089Z,13.10
2022-11-03T04:05:33.630Z,13.10
2022-11-03T04:08:01.926Z,13.20
2022-11-03T04:10:30.263Z,13.10
2022-11-03T04:13:15.755Z,13.10
2022-11-03T04:16:02.995Z,13.10
2022-11-03T04:18:48.789Z,13.00
2022-11-03T04:21:34.540Z,13.10
2022-11-03T04:24:02.881Z,13.10
2022-11-03T04:26:31.394Z,13.10
2022-11-03T04:29:00.169Z,13.20
2022-11-03T04:31:31.394Z,13.20
2022-11-03T04:34:00.343Z,13.20
2022-11-03T04:36:28.690Z,13.20
2022-11-03T04:38:56.893Z,13.20
2022-11-03T04:41:26.553Z,13.20
2022-11-03T04:43:55.469Z,13.10
2022-11-03T04:46:27.188Z,13.20
2022-11-03T04:49:00.066Z,13.30
2022-11-03T04:51:34.533Z,13.20
2022-11-03T04:54:05.073Z,13.30
2022-11-03T04:56:33.817Z,13.20
2022-11-03T04:59:02.110Z,13.20
2022-11-03T05:01:31.203Z,13.20
2022-11-03T05:04:00.891Z,13.20
2022-11-03T05:06:31.036Z,13.20
2022-11-03T05:09:04.254Z,13.20
2022-11-03T05:11:35.923Z,13.20
2022-11-03T05:14:14.951Z,13.20
2022-11-03T05:16:44.146Z,13.20
2022-11-03T05:19:20.201Z,13.30
2022-11-03T05:21:50.239Z,13.40
2022-11-03T05:24:21.663Z,13.40
2022-11-03T05:26:50.855Z,13.40
2022-11-03T05:29:22.601Z,13.30
2022-11-03T05:31:54.663Z,13.30
2022-11-03T05:34:36.165Z,13.30
2022-11-03T05:37:26.085Z,13.30
2022-11-03T05:39:58.732Z,13.20
2022-11-03T05:42:35.370Z,13.20
2022-11-03T05:45:06.002Z,13.20
2022-11-03T05:47:41.228Z,13.30
2022-11-03T05:50:19.734Z,13.30
2022-11-03T05:52:49.446Z,13.30
2022-11-03T05:55:26.494Z,13.30
2022-11-03T05:57:56.743Z,13.20
2022-11-03T06:00:30.891Z,13.20
2022-11-03T06:03:00.015Z,13.30
2022-11-03T06:05:31.816Z,13.30
2022-11-03T06:08:04.210Z,13.30
2022-11-03T06:10:35.693Z,13.20
2022-11-03T06:13:09.569Z,13.20
2022-11-03T06:15:38.739Z,13.20
2022-11-03T06:18:16.451Z,13.30
2022-11-03T06:20:53.759Z,13.20
2022-11-03T06:23:22.913Z,13.30
2022-11-03T06:25:53.993Z,13.30
2022-11-03T06:28:26.441Z,13.30
2022-11-03T06:30:55.077Z,13.30
2022-11-03T06:33:26.964Z,13.30
2022-11-03T06:36:00.645Z,13.30
2022-11-03T06:38:31.341Z,13.30
2022-11-03T06:41:00.076Z,13.30
2022-11-03T06:43:35.655Z,13.40
2022-11-03T06:46:13.567Z,13.40
2022-11-03T06:48:41.950Z,13.40
2022-11-03T06:51:19.796Z,13.40
2022-11-03T06:53:50.068Z,13.40
2022-11-03T06:56:21.521Z,13.40
2022-11-03T06:58:51.148Z,13.50
2022-11-03T07:01:24.057Z,13.40
2022-11-03T07:03:54.045Z,13.40
2022-11-03T07:06:27.358Z,13.50
2022-11-03T07:08:57.799Z,13.50
2022-11-03T07:11:27.369Z,13.50
2022-11-03T07:13:58.969Z,13.50
2022-11-03T07:16:31.249Z,13.60
2022-11-03T07:19:01.457Z,13.50
2022-11-03T07:21:45.100Z,13.50
2022-11-03T07:24:20.033Z,13.60
2022-11-03T07:26:48.492Z,13.50
2022-11-03T07:29:21.726Z,13.50
2022-11-03T07:31:50.799Z,13.50
2022-11-03T07:34:23.279Z,13.50
2022-11-03T07:36:56.008Z,13.50
2022-11-03T07:39:24.705Z,13.50
2022-11-03T07:41:53.266Z,13.50
2022-11-03T07:44:22.506Z,13.50
2022-11-03T07:46:52.031Z,13.50
2022-11-03T07:49:28.995Z,13.50
2022-11-03T07:52:00.467Z,13.50
2022-11-03T07:54:31.756Z,13.50
2022-11-03T07:57:01.643Z,13.50
2022-11-03T07:59:33.622Z,13.50
2022-11-03T08:02:03.103Z,13.60
2022-11-03T08:04:34.910Z,13.60
2022-11-03T08:07:05.709Z,13.60
2022-11-03T08:09:34.007Z,13.60
2022-11-03T08:12:02.251Z,13.60
2022-11-03T08:14:31.676Z,13.60
2022-11-03T08:17:00.116Z,13.60
2022-11-03T08:19:28.404Z,13.70
2022-11-03T08:21:56.637Z,13.60
2022-11-03T08:24:26.561Z,13.70
2022-11-03T08:26:54.811Z,13.70
2022-11-03T08:29:25.456Z,13.70
2022-11-03T08:31:53.936Z,13.70
2022-11-03T08:34:22.269Z,13.70
2022-11-03T08:36:50.519Z,13.80
2022-11-03T08:39:18.761Z,13.80
2022-11-03T08:41:48.435Z,13.80
2022-11-03T08:44:16.700Z,13.80
2022-11-03T08:46:44.949Z,13.80
2022-11-03T08:49:13.204Z,13.90
2022-11-03T08:51:44.441Z,13.90
2022-11-03T08:54:13.106Z,13.90
2022-11-03T08:56:41.299Z,13.90
2022-11-03T08:59:10.893Z,13.90
2022-11-03T09:01:39.327Z,14.00
2022-11-03T09:04:07.863Z,14.00
2022-11-03T09:06:36.191Z,14.00
2022-11-03T09:11:52.695Z,14.00
2022-11-03T09:14:22.238Z,14.00
2022-11-03T09:16:50.617Z,14.10
2022-11-03T09:19:18.877Z,14.10
2022-11-03T09:21:47.325Z,14.10
2022-11-03T09:24:15.545Z,14.20
2022-11-03T09:26:44.224Z,14.20
2022-11-03T09:29:12.526Z,14.10
2022-11-03T09:31:42.222Z,14.10
2022-11-03T09:34:10.531Z,14.10
2022-11-03T09:36:38.718Z,14.10
2022-11-03T09:39:07.048Z,14.10
2022-11-03T09:41:55.870Z,14.10
2022-11-03T09:44:24.625Z,14.00
2022-11-03T09:46:58.254Z,14.00
2022-11-03T09:49:27.729Z,13.90
2022-11-03T09:51:57.084Z,14.00
2022-11-03T09:54:26.962Z,14.10
2022-11-03T09:56:55.283Z,14.30
2022-11-03T09:59:24.635Z,14.40
2022-11-03T10:01:55.088Z,14.40
2022-11-03T10:04:28.097Z,14.50
2022-11-03T10:06:57.092Z,14.50
2022-11-03T10:09:26.910Z,14.50
2022-11-03T10:11:55.839Z,14.50
2022-11-03T10:14:24.361Z,14.60
2022-11-03T10:17:00.351Z,14.60
2022-11-03T10:19:28.917Z,14.90
2022-11-03T10:21:57.216Z,15.10
2022-11-03T10:24:26.814Z,15.10
2022-11-03T10:26:56.045Z,15.00
2022-11-03T10:29:25.982Z,15.00
2022-11-03T10:31:58.472Z,14.90
2022-11-03T10:34:36.606Z,14.90
2022-11-03T10:37:19.542Z,15.00
2022-11-03T10:39:49.015Z,15.20
2022-11-03T10:42:22.622Z,15.30
2022-11-03T10:44:54.166Z,15.40
2022-11-03T10:47:33.823Z,15.60
2022-11-03T10:50:20.188Z,15.80
2022-11-03T10:52:48.651Z,15.80
2022-11-03T10:55:20.620Z,15.80
2022-11-03T10:57:55.578Z,15.70
2022-11-03T11:00:24.405Z,15.90
2022-11-03T11:02:59.002Z,16.10
2022-11-03T11:05:27.649Z,16.40
2022-11-03T11:07:56.868Z,16.90
2022-11-03T11:10:27.137Z,17.40
2022-11-03T11:13:25.828Z,17.80
2022-11-03T11:15:55.711Z,18.00
2022-11-03T11:19:12.606Z,18.20
2022-11-03T11:22:02.565Z,18.60
2022-11-03T11:25:03.354Z,18.30
2022-11-03T11:28:07.110Z,18.30
2022-11-03T11:31:29.961Z,18.20
2022-11-03T11:34:35.622Z,18.10
2022-11-03T11:37:37.245Z,18.10
2022-11-03T11:40:14.357Z,18.30
2022-11-03T11:43:16.290Z,18.20
2022-11-03T11:46:21.771Z,17.80
2022-11-03T11:48:51.972Z,17.90
2022-11-03T11:51:20.318Z,18.30
2022-11-03T11:54:16.243Z,18.30
2022-11-03T11:56:43.891Z,18.10
2022-11-03T11:59:23.953Z,17.50
2022-11-03T12:01:55.922Z,17.20
2022-11-03T12:04:27.795Z,17.30
2022-11-03T12:06:57.514Z,17.70
2022-11-03T12:09:29.026Z,17.90
2022-11-03T12:12:00.710Z,17.90
2022-11-03T12:14:37.789Z,17.50
2022-11-03T12:17:35.174Z,17.00
2022-11-03T12:20:36.356Z,16.70
2022-11-03T12:23:04.686Z,16.60
2022-11-03T12:25:37.378Z,16.50
2022-11-03T12:28:06.536Z,16.50
2022-11-03T12:30:39.553Z,16.50
2022-11-03T12:33:08.545Z,16.50
2022-11-03T12:35:36.964Z,16.50
2022-11-03T12:38:05.295Z,16.60
2022-11-03T12:40:34.916Z,17.10
2022-11-03T12:43:03.390Z,17.50
2022-11-03T12:45:31.833Z,17.80
2022-11-03T12:48:00.075Z,18.10
2022-11-03T12:50:28.512Z,18.10
2022-11-03T12:52:56.810Z,17.90
2022-11-03T12:55:25.401Z,17.70
2022-11-03T12:57:55.043Z,17.50
2022-11-03T13:00:23.940Z,17.50
2022-11-03T13:02:52.495Z,17.60
2022-11-03T13:05:21.170Z,17.50
2022-11-03T13:07:49.460Z,17.40
2022-11-03T13:10:17.820Z,17.20
2022-11-03T13:12:46.842Z,17.00
2022-11-03T13:15:16.962Z,16.90
2022-11-03T13:18:11.644Z,16.80
2022-11-03T13:20:33.656Z,16.70
2022-11-03T13:23:02.066Z,16.50
2022-11-03T13:25:30.498Z,16.50
2022-11-03T13:27:59.578Z,16.40
2022-11-03T13:30:29.383Z,16.30
2022-11-03T13:32:57.933Z,16.30
2022-11-03T13:35:26.470Z,16.20
2022-11-03T13:37:54.705Z,16.20
2022-11-03T13:43:11.726Z,16.00
2022-11-03T13:45:41.596Z,15.90
2022-11-03T13:49:04.041Z,15.90
2022-11-03T13:51:00.268Z,15.90
2022-11-03T13:56:21.345Z,15.90
2022-11-03T14:01:41.069Z,15.70
2022-11-03T14:06:58.828Z,15.60
2022-11-03T14:09:27.187Z,15.60
2022-11-03T14:12:18.399Z,15.60
2022-11-03T14:14:46.727Z,15.50
2022-11-03T14:17:16.388Z,15.50
2022-11-03T14:19:50.202Z,15.30
2022-11-03T14:22:14.526Z,15.30
2022-11-03T14:24:42.896Z,15.20
2022-11-03T14:27:11.112Z,15.10
2022-11-03T14:29:39.614Z,14.90
2022-11-03T14:32:07.925Z,14.80
2022-11-03T14:34:38.497Z,14.80
2022-11-03T14:37:08.827Z,14.70
2022-11-03T14:39:37.627Z,14.60
2022-11-03T14:42:05.625Z,14.60
2022-11-03T14:44:35.616Z,14.50
2022-11-03T14:47:05.058Z,14.40
2022-11-03T14:49:35.009Z,14.40
2022-11-03T14:52:07.369Z,14.40
2022-11-03T14:54:36.826Z,14.30
2022-11-03T14:57:05.812Z,14.20
2022-11-03T14:59:34.863Z,14.20
2022-11-03T15:02:04.541Z,14.20
2022-11-03T15:04:33.025Z,14.20
2022-11-03T15:07:01.517Z,14.20
2022-11-03T15:09:31.115Z,14.10
2022-11-03T15:11:59.500Z,14.00
2022-11-03T15:14:28.160Z,13.90
2022-11-03T15:16:56.474Z,13.80
2022-11-03T15:19:24.824Z,13.60
2022-11-03T15:21:55.420Z,13.60
2022-11-03T15:27:15.677Z,13.40
2022-11-03T15:29:44.014Z,13.30
2022-11-03T15:32:12.363Z,13.30
2022-11-03T15:34:40.647Z,13.20
2022-11-03T15:37:09.117Z,13.10
2022-11-03T15:39:37.437Z,13.00
2022-11-03T15:42:06.110Z,12.90
2022-11-03T15:44:35.710Z,12.90
2022-11-03T15:47:04.115Z,12.80
2022-11-03T15:49:32.431Z,12.70
2022-11-03T15:52:00.637Z,12.70
2022-11-03T15:54:28.957Z,12.60
2022-11-03T15:56:57.317Z,12.60
2022-11-03T15:59:25.704Z,12.60
2022-11-03T16:02:03.823Z,12.60
2022-11-03T16:04:43.686Z,12.60
2022-11-03T16:07:11.943Z,12.60
2022-11-03T16:09:40.235Z,12.60
2022-11-03T16:12:09.011Z,12.60
2022-11-03T16:14:37.315Z,12.60
2022-11-03T16:17:07.121Z,12.60
2022-11-03T16:19:35.561Z,12.60
2022-11-03T16:22:05.351Z,12.60
2022-11-03T16:24:35.416Z,12.60
2022-11-03T16:27:04.878Z,12.60
2022-11-03T16:29:33.293Z,12.60
2022-11-03T16:32:01.877Z,12.50
2022-11-03T16:34:31.593Z,12.50
2022-11-03T16:37:00.788Z,12.50
2022-11-03T16:39:30.048Z,12.50
2022-11-03T16:41:58.311Z,12.50
2022-11-03T16:44:27.788Z,12.50
2022-11-03T16:46:56.057Z,12.50
2022-11-03T16:49:24.308Z,12.50
2022-11-03T16:51:54.262Z,12.50
2022-11-03T16:54:22.817Z,12.50
2022-11-03T16:56:54.729Z,12.50
2022-11-03T16:59:25.618Z,12.50
2022-11-03T17:01:54.179Z,12.50
2022-11-03T17:04:22.500Z,12.50
2022-11-03T17:06:50.768Z,12.50
2022-11-03T17:09:20.858Z,12.50
2022-11-03T17:11:49.164Z,12.50
2022-11-03T17:14:17.544Z,12.50
2022-11-03T17:16:47.140Z,12.50
2022-11-03T17:19:15.758Z,12.40
2022-11-03T17:21:44.569Z,12.40
2022-11-03T17:24:13.433Z,12.30
2022-11-03T17:26:51.680Z,12.30
2022-11-03T17:29:22.446Z,12.20
2022-11-03T17:31:51.620Z,12.20
2022-11-03T17:34:23.606Z,12.20
2022-11-03T17:36:53.543Z,12.20
2022-11-03T17:42:05.399Z,12.20
2022-11-03T17:44:33.711Z,12.20
2022-11-03T17:47:02.054Z,12.20
2022-11-03T17:49:30.433Z,12.20
2022-11-03T17:51:59.564Z,12.20
2022-11-03T17:54:29.578Z,12.20
2022-11-03T17:56:59.696Z,12.20
2022-11-03T17:59:28.634Z,12.20
2022-11-03T18:01:57.328Z,12.20
2022-11-03T18:04:25.731Z,12.20
2022-11-03T18:06:54.045Z,12.20
2022-11-03T18:09:22.954Z,12.20
2022-11-03T18:12:08.833Z,12.20
2022-11-03T18:14:38.525Z,12.20
2022-11-03T18:17:07.100Z,12.20
2022-11-03T18:19:35.424Z,12.20
2022-11-03T18:22:04.337Z,12.20
2022-11-03T18:24:32.630Z,12.20
2022-11-03T18:27:00.964Z,12.20
2022-11-03T18:29:29.370Z,12.20
2022-11-03T18:32:01.085Z,12.20
2022-11-03T18:34:36.043Z,12.20
2022-11-03T18:37:04.360Z,12.20
2022-11-03T18:39:32.643Z,12.10
2022-11-03T18:42:00.974Z,12.10
2022-11-03T18:44:30.986Z,12.10
2022-11-03T18:47:00.857Z,12.10
2022-11-03T18:49:33.037Z,12.00
2022-11-03T18:52:04.338Z,12.00
2022-11-03T18:54:35.251Z,12.00
2022-11-03T18:57:04.602Z,12.00
2022-11-03T18:59:37.089Z,12.00
2022-11-03T19:02:16.136Z,12.00
2022-11-03T19:04:44.875Z,12.00
2022-11-03T19:07:15.444Z,12.00
2022-11-03T19:09:45.319Z,11.90
2022-11-03T19:12:16.322Z,11.90
2022-11-03T19:14:46.136Z,11.90
2022-11-03T19:17:23.819Z,11.90
2022-11-03T19:19:52.893Z,11.90
2022-11-03T19:22:23.041Z,11.90
2022-11-03T19:24:51.458Z,11.80
2022-11-03T19:27:23.726Z,11.80
2022-11-03T19:29:52.612Z,11.80
2022-11-03T19:32:26.375Z,11.80
2022-11-03T19:34:58.298Z,11.80
2022-11-03T19:37:30.993Z,11.80
2022-11-03T19:40:02.463Z,11.80
2022-11-03T19:42:31.319Z,11.80
2022-11-03T19:45:00.949Z,11.90
2022-11-03T19:47:33.254Z,11.90
2022-11-03T19:50:02.808Z,11.90
2022-11-03T19:52:32.585Z,11.90
2022-11-03T19:55:05.548Z,11.90
2022-11-03T19:57:34.226Z,11.80
2022-11-03T20:00:03.518Z,11.80
2022-11-03T20:02:33.445Z,11.80
2022-11-03T20:05:02.183Z,11.80
2022-11-03T20:07:32.085Z,11.80
2022-11-03T20:10:02.640Z,11.80
2022-11-03T20:12:31.710Z,11.80
2022-11-03T20:15:00.150Z,11.80
2022-11-03T20:17:28.441Z,11.70
2022-11-03T20:19:58.095Z,11.70
2022-11-03T20:22:30.215Z,11.70
2022-11-03T20:25:03.005Z,11.60
2022-11-03T20:27:32.683Z,11.70
2022-11-03T20:30:01.053Z,11.60
2022-11-03T20:32:29.356Z,11.70
2022-11-03T20:34:58.981Z,11.70
2022-11-03T20:37:29.822Z,11.70
2022-11-03T20:39:59.091Z,11.70
2022-11-03T20:42:28.114Z,11.70
2022-11-03T20:44:56.386Z,11.60
2022-11-03T20:47:24.647Z,11.70
2022-11-03T20:49:53.046Z,11.60
2022-11-03T20:52:22.656Z,11.60
2022-11-03T20:54:51.954Z,11.60
2022-11-03T20:57:20.229Z,11.60
2022-11-03T20:59:48.807Z,11.50
2022-11-03T21:02:17.208Z,11.50
2022-11-03T21:04:45.510Z,11.50
2022-11-03T21:07:14.255Z,11.50
2022-11-03T21:09:43.863Z,11.50
2022-11-03T21:12:14.716Z,11.50
2022-11-03T21:15:32.136Z,11.40
2022-11-03T21:18:18.022Z,11.40
2022-11-03T21:20:47.279Z,11.40
2022-11-03T21:23:22.063Z,11.40
2022-11-03T21:25:51.864Z,11.30
2022-11-03T21:28:21.098Z,11.30
2022-11-03T21:30:50.676Z,11.20
2022-11-03T21:33:19.453Z,11.20
2022-11-03T21:35:49.315Z,11.10
2022-11-03T21:38:18.725Z,11.00
2022-11-03T21:40:52.357Z,10.90
2022-11-03T21:43:56.780Z,10.90
2022-11-03T21:46:25.355Z,10.80
2022-11-03T21:49:11.635Z,10.80
2022-11-03T21:51:39.902Z,10.80
2022-11-03T21:54:08.332Z,10.70
2022-11-03T21:56:36.572Z,10.70
2022-11-03T21:59:06.357Z,10.70
2022-11-03T22:01:34.716Z,10.70
2022-11-03T22:04:03.133Z,10.70
2022-11-03T22:06:32.584Z,10.60
2022-11-03T22:09:00.798Z,10.50
2022-11-03T22:11:29.087Z,10.50
2022-11-03T22:13:59.231Z,10.40
2022-11-03T22:16:37.570Z,10.40
2022-11-03T22:19:24.016Z,10.40
2022-11-03T22:22:09.749Z,10.30
2022-11-03T22:24:56.608Z,10.30
2022-11-03T22:27:25.441Z,10.30
2022-11-03T22:30:12.579Z,10.20
2022-11-03T22:32:42.545Z,10.10
2022-11-03T22:35:29.565Z,10.10
2022-11-03T22:38:06.883Z,10.10
2022-11-03T22:40:53.714Z,10.00
2022-11-03T22:43:37.235Z,10.10
2022-11-03T22:46:05.586Z,10.00
2022-11-03T22:48:35.760Z,9.90
2022-11-03T22:51:06.308Z,9.90
2022-11-03T22:53:54.408Z,9.80
2022-11-03T22:56:23.567Z,9.90
2022-11-03T22:58:52.311Z,9.80
2022-11-03T23:01:23.644Z,9.70
2022-11-03T23:03:53.814Z,9.80
2022-11-03T23:06:24.526Z,9.70
2022-11-03T23:08:54.530Z,9.70
2022-11-03T23:11:24.711Z,9.70
2022-11-03T23:13:55.185Z,9.60
2022-11-03T23:16:25.617Z,9.70
2022-11-03T23:19:12.821Z,9.60
2022-11-03T23:21:41.561Z,9.50
2022-11-03T23:24:27.134Z,9.40
2022-11-03T23:26:55.523Z,9.50
2022-11-03T23:29:23.876Z,9.50
2022-11-03T23:31:52.533Z,9.50
2022-11-03T23:34:22.953Z,9.50
2022-11-03T23:36:51.362Z,9.50
2022-11-03T23:39:21.253Z,9.40
2022-11-03T23:41:51.279Z,9.40
2022-11-03T23:44:19.530Z,9.40
2022-11-03T23:47:05.203Z,9.30
2022-11-03T23:49:34.861Z,9.40
2022-11-03T23:52:03.101Z,9.30
2022-11-03T23:54:31.698Z,9.20
2022-11-03T23:57:17.614Z,9.20
2022-11-03T23:59:46.124Z,9.20
