createdAt,value
2023-01-26T00:01:19.481Z,72.57
2023-01-26T00:04:24.923Z,70.13
2023-01-26T00:07:30.548Z,73.27
2023-01-26T00:10:34.206Z,71.73
2023-01-26T00:13:38.261Z,77.03
2023-01-26T00:16:42.246Z,80.43
2023-01-26T00:19:47.252Z,72.53
2023-01-26T00:22:50.902Z,74.33
2023-01-26T00:25:54.695Z,70.37
2023-01-26T00:28:58.453Z,64.57
2023-01-26T00:32:02.113Z,81.27
2023-01-26T00:35:08.260Z,73.97
2023-01-26T00:38:12.175Z,79.17
2023-01-26T00:41:30.200Z,71.93
2023-01-26T00:44:34.084Z,70.57
2023-01-26T00:47:37.760Z,67.10
2023-01-26T00:50:42.835Z,61.27
2023-01-26T00:53:46.443Z,68.10
2023-01-26T00:56:50.067Z,64.87
2023-01-26T00:59:53.603Z,63.73
2023-01-26T01:03:00.038Z,69.40
2023-01-26T01:06:05.238Z,77.37
2023-01-26T01:09:09.844Z,68.57
2023-01-26T01:12:13.521Z,65.23
2023-01-26T01:15:17.534Z,67.80
2023-01-26T01:18:21.221Z,68.90
2023-01-26T01:21:26.503Z,65.70
2023-01-26T01:24:30.220Z,66.87
2023-01-26T01:27:34.979Z,74.27
2023-01-26T01:30:39.901Z,69.00
2023-01-26T01:33:44.592Z,69.03
2023-01-26T01:36:49.562Z,66.20
2023-01-26T01:39:53.229Z,68.77
2023-01-26T01:42:56.925Z,65.93
2023-01-26T01:46:02.474Z,67.63
2023-01-26T01:49:17.613Z,65.07
2023-01-26T01:52:29.141Z,68.93
2023-01-26T01:55:33.806Z,75.23
2023-01-26T01:58:43.937Z,66.43
2023-01-26T02:01:48.301Z,68.50
2023-01-26T02:04:52.684Z,70.93
2023-01-26T02:07:58.580Z,71.00
2023-01-26T02:11:11.575Z,67.70
2023-01-26T02:14:17.666Z,70.97
2023-01-26T02:17:21.523Z,74.50
2023-01-26T02:20:37.467Z,64.33
2023-01-26T02:24:10.652Z,76.77
2023-01-26T02:27:15.965Z,70.67
2023-01-26T02:30:20.338Z,73.33
2023-01-26T02:33:27.979Z,72.90
2023-01-26T02:36:34.455Z,67.50
2023-01-26T02:39:50.830Z,72.83
2023-01-26T02:42:55.897Z,69.93
2023-01-26T02:45:59.609Z,65.27
2023-01-26T02:49:20.671Z,72.27
2023-01-26T02:52:27.382Z,71.23
2023-01-26T02:55:31.672Z,68.33
2023-01-26T02:58:38.291Z,71.13
2023-01-26T03:01:42.318Z,68.10
2023-01-26T03:04:45.919Z,66.80
2023-01-26T03:07:49.676Z,77.07
2023-01-26T03:10:53.284Z,74.20
2023-01-26T03:13:58.287Z,61.50
2023-01-26T03:17:02.128Z,76.67
2023-01-26T03:20:27.298Z,66.37
2023-01-26T03:23:48.413Z,68.23
2023-01-26T03:27:09.573Z,66.37
2023-01-26T03:30:17.045Z,70.23
2023-01-26T03:33:21.584Z,79.53
2023-01-26T03:36:25.371Z,66.80
2023-01-26T03:39:46.243Z,64.00
2023-01-26T03:43:06.957Z,71.80
2023-01-26T03:46:29.595Z,75.63
2023-01-26T03:49:50.704Z,75.93
2023-01-26T03:53:11.829Z,69.97
2023-01-26T03:56:19.217Z,73.70
2023-01-26T03:59:38.323Z,68.70
2023-01-26T04:03:01.107Z,84.03
2023-01-26T04:06:22.562Z,76.10
2023-01-26T04:09:26.387Z,69.37
2023-01-26T04:12:30.005Z,73.67
2023-01-26T04:15:51.351Z,74.53
2023-01-26T04:19:14.627Z,79.70
2023-01-26T04:22:18.355Z,73.97
2023-01-26T04:25:23.499Z,79.07
2023-01-26T04:28:27.053Z,73.70
2023-01-26T04:31:30.806Z,71.40
2023-01-26T04:34:35.855Z,69.57
2023-01-26T04:37:40.183Z,80.10
2023-01-26T04:40:43.837Z,76.33
2023-01-26T04:43:47.580Z,69.40
2023-01-26T04:46:51.247Z,71.50
2023-01-26T04:49:56.274Z,70.97
2023-01-26T04:53:00.008Z,68.57
2023-01-26T04:56:03.740Z,73.73
2023-01-26T04:59:09.317Z,76.17
2023-01-26T05:02:12.983Z,75.70
2023-01-26T05:05:18.488Z,73.60
2023-01-26T05:08:23.368Z,65.37
2023-01-26T05:11:27.556Z,69.67
2023-01-26T05:14:31.160Z,73.23
2023-01-26T05:17:36.216Z,65.37
2023-01-26T05:20:41.254Z,60.10
2023-01-26T05:23:44.935Z,64.47
2023-01-26T05:27:08.623Z,58.33
2023-01-26T05:30:14.848Z,62.07
2023-01-26T05:33:22.120Z,58.53
2023-01-26T05:36:27.117Z,57.70
2023-01-26T05:39:30.789Z,60.23
2023-01-26T05:42:34.580Z,56.80
2023-01-26T05:45:40.466Z,56.33
2023-01-26T05:48:44.245Z,51.97
2023-01-26T05:51:49.818Z,58.03
2023-01-26T05:54:53.546Z,58.50
2023-01-26T05:57:57.216Z,52.93
2023-01-26T06:01:05.354Z,56.93
2023-01-26T06:04:09.634Z,48.23
2023-01-26T06:07:14.759Z,51.53
2023-01-26T06:10:19.025Z,50.97
2023-01-26T06:13:22.613Z,47.13
2023-01-26T06:16:26.513Z,44.53
2023-01-26T06:19:30.377Z,44.57
2023-01-26T06:22:35.596Z,41.67
2023-01-26T06:25:40.383Z,39.73
2023-01-26T06:28:44.321Z,45.13
2023-01-26T06:31:48.073Z,44.67
2023-01-26T06:34:53.369Z,38.33
2023-01-26T06:37:58.371Z,43.43
2023-01-26T06:41:03.496Z,36.27
2023-01-26T06:44:07.361Z,35.27
2023-01-26T06:47:12.368Z,39.10
2023-01-26T06:50:17.587Z,33.90
2023-01-26T06:53:34.326Z,38.50
2023-01-26T06:56:38.188Z,35.60
2023-01-26T06:59:41.849Z,36.53
2023-01-26T07:02:45.458Z,33.03
2023-01-26T07:05:49.085Z,30.23
2023-01-26T07:08:54.065Z,29.77
2023-01-26T07:11:57.691Z,31.47
2023-01-26T07:15:01.228Z,26.97
2023-01-26T07:18:05.064Z,31.00
2023-01-26T07:21:13.339Z,32.70
2023-01-26T07:24:19.515Z,29.00
2023-01-26T07:27:23.130Z,27.80
2023-01-26T07:30:27.665Z,29.03
2023-01-26T07:33:31.755Z,28.30
2023-01-26T07:36:35.397Z,28.20
2023-01-26T07:39:41.605Z,26.33
2023-01-26T07:42:45.224Z,26.53
2023-01-26T07:45:51.458Z,27.50
2023-01-26T07:48:55.197Z,27.93
2023-01-26T07:51:58.863Z,26.67
2023-01-26T07:55:03.967Z,26.50
2023-01-26T07:58:07.563Z,26.73
2023-01-26T08:01:13.474Z,26.43
2023-01-26T08:04:17.734Z,25.47
2023-01-26T08:07:21.389Z,26.20
2023-01-26T08:10:26.599Z,29.17
2023-01-26T08:13:35.728Z,26.73
2023-01-26T08:16:39.855Z,28.83
2023-01-26T08:19:43.508Z,29.50
2023-01-26T08:22:47.104Z,24.57
2023-01-26T08:25:52.306Z,22.67
2023-01-26T08:28:56.015Z,22.20
2023-01-26T08:31:59.736Z,22.77
2023-01-26T08:35:03.369Z,29.10
2023-01-26T08:38:07.141Z,24.73
2023-01-26T08:41:13.403Z,25.57
2023-01-26T08:44:17.573Z,23.90
2023-01-26T08:47:21.409Z,22.70
2023-01-26T08:50:25.863Z,20.03
2023-01-26T08:53:33.289Z,23.77
2023-01-26T08:56:38.465Z,23.53
2023-01-26T08:59:42.036Z,24.87
2023-01-26T09:02:45.943Z,23.47
2023-01-26T09:05:49.854Z,21.93
2023-01-26T09:08:53.521Z,24.03
2023-01-26T09:11:58.921Z,26.60
2023-01-26T09:15:02.661Z,26.17
2023-01-26T09:18:07.323Z,27.00
2023-01-26T09:21:12.513Z,21.00
2023-01-26T09:24:16.224Z,24.87
2023-01-26T09:27:21.499Z,27.20
2023-01-26T09:30:25.845Z,25.33
2023-01-26T09:33:29.645Z,28.97
2023-01-26T09:36:33.612Z,27.40
2023-01-26T09:39:37.365Z,30.90
2023-01-26T09:42:58.972Z,29.17
2023-01-26T09:46:21.835Z,30.00
2023-01-26T09:49:34.849Z,32.70
2023-01-26T09:52:51.391Z,35.10
2023-01-26T09:55:57.289Z,29.87
2023-01-26T09:59:12.679Z,43.27
2023-01-26T10:02:43.314Z,61.43
2023-01-26T10:05:55.586Z,49.93
2023-01-26T10:09:04.495Z,58.13
2023-01-26T10:12:19.535Z,62.60
2023-01-26T10:15:43.372Z,71.37
2023-01-26T10:18:57.335Z,54.10
2023-01-26T10:22:08.806Z,63.90
2023-01-26T10:25:18.510Z,85.03
2023-01-26T10:28:30.389Z,84.60
2023-01-26T10:31:36.386Z,87.63
2023-01-26T10:34:41.168Z,74.80
2023-01-26T10:37:44.915Z,63.73
2023-01-26T10:40:48.572Z,67.20
2023-01-26T10:43:55.606Z,63.23
2023-01-26T10:47:16.008Z,102.67
2023-01-26T10:50:24.904Z,86.60
2023-01-26T10:53:30.661Z,85.20
2023-01-26T10:56:38.067Z,62.83
2023-01-26T10:59:50.031Z,83.27
2023-01-26T11:03:00.347Z,70.37
2023-01-26T11:06:16.120Z,74.37
2023-01-26T11:09:25.983Z,63.13
2023-01-26T11:12:29.573Z,63.93
2023-01-26T11:15:39.878Z,86.03
2023-01-26T11:19:00.206Z,74.40
2023-01-26T11:22:12.892Z,81.83
2023-01-26T11:25:27.375Z,61.93
2023-01-26T11:28:52.201Z,105.17
2023-01-26T11:32:07.394Z,70.27
2023-01-26T11:35:29.660Z,87.40
2023-01-26T11:38:41.259Z,69.13
2023-01-26T11:42:06.388Z,71.60
2023-01-26T11:45:28.425Z,73.37
2023-01-26T11:48:49.642Z,64.70
2023-01-26T11:52:11.244Z,63.33
2023-01-26T11:55:37.144Z,69.17
2023-01-26T11:58:47.888Z,65.00
2023-01-26T12:02:00.291Z,65.40
2023-01-26T12:05:17.585Z,98.40
2023-01-26T12:08:38.347Z,72.97
2023-01-26T12:11:53.329Z,76.80
2023-01-26T12:15:06.669Z,60.63
2023-01-26T12:18:18.116Z,67.97
2023-01-26T12:21:23.869Z,64.83
2023-01-26T12:25:08.322Z,61.97
2023-01-26T12:28:18.099Z,55.27
2023-01-26T12:31:33.384Z,65.37
2023-01-26T12:34:37.426Z,55.80
2023-01-26T12:37:54.017Z,63.37
2023-01-26T12:41:14.610Z,60.83
2023-01-26T12:44:36.817Z,49.27
2023-01-26T12:47:48.230Z,49.03
2023-01-26T12:51:00.526Z,52.50
2023-01-26T12:54:16.206Z,48.70
2023-01-26T12:57:29.989Z,46.20
2023-01-26T13:00:38.934Z,56.30
2023-01-26T13:03:47.027Z,45.80
2023-01-26T13:07:04.716Z,41.83
2023-01-26T13:10:46.017Z,37.50
2023-01-26T13:13:58.767Z,33.33
2023-01-26T13:17:42.983Z,42.83
2023-01-26T13:20:48.926Z,45.33
2023-01-26T13:23:53.123Z,37.47
2023-01-26T13:26:58.400Z,35.93
2023-01-26T13:30:04.584Z,35.30
2023-01-26T13:33:18.146Z,43.13
2023-01-26T13:36:25.202Z,51.00
2023-01-26T13:39:35.643Z,37.07
2023-01-26T13:42:53.538Z,47.00
2023-01-26T13:46:18.914Z,34.90
2023-01-26T13:49:28.442Z,44.13
2023-01-26T13:52:32.061Z,39.70
2023-01-26T13:55:40.768Z,50.80
2023-01-26T13:58:44.587Z,38.33
2023-01-26T14:01:53.411Z,40.87
2023-01-26T14:04:59.535Z,37.33
2023-01-26T14:08:05.198Z,42.97
2023-01-26T14:11:20.013Z,41.37
2023-01-26T14:14:28.908Z,45.63
2023-01-26T14:17:37.533Z,43.00
2023-01-26T14:20:42.266Z,44.17
2023-01-26T14:23:45.971Z,37.03
2023-01-26T14:26:50.264Z,39.17
2023-01-26T14:29:53.853Z,42.03
2023-01-26T14:33:07.524Z,35.07
2023-01-26T14:36:19.888Z,42.07
2023-01-26T14:39:23.692Z,33.90
2023-01-26T14:42:27.795Z,31.47
2023-01-26T14:45:47.070Z,42.83
2023-01-26T14:48:58.237Z,39.27
2023-01-26T14:52:02.868Z,35.07
2023-01-26T14:55:14.649Z,46.83
2023-01-26T14:58:25.686Z,36.77
2023-01-26T15:01:30.447Z,39.87
2023-01-26T15:04:43.152Z,49.03
2023-01-26T15:07:52.024Z,41.77
2023-01-26T15:11:18.330Z,52.47
2023-01-26T15:14:34.861Z,44.63
2023-01-26T15:17:41.230Z,33.10
2023-01-26T15:21:00.529Z,44.07
2023-01-26T15:24:05.967Z,37.60
2023-01-26T15:27:13.224Z,36.57
2023-01-26T15:30:20.815Z,37.70
2023-01-26T15:33:41.571Z,34.80
2023-01-26T15:36:52.029Z,35.27
2023-01-26T15:39:55.700Z,34.27
2023-01-26T15:43:23.227Z,37.87
2023-01-26T15:46:27.493Z,29.13
2023-01-26T15:49:31.244Z,28.40
2023-01-26T15:52:36.486Z,35.20
2023-01-26T15:55:41.052Z,26.43
2023-01-26T15:58:45.033Z,23.50
2023-01-26T16:01:49.031Z,19.33
2023-01-26T16:04:52.816Z,13.90
2023-01-26T16:07:57.826Z,12.97
2023-01-26T16:11:01.467Z,13.43
2023-01-26T16:14:05.418Z,11.10
2023-01-26T16:17:15.724Z,7.10
2023-01-26T16:20:20.357Z,12.00
2023-01-26T16:23:28.713Z,10.43
2023-01-26T16:26:33.640Z,9.63
2023-01-26T16:29:37.591Z,12.60
2023-01-26T16:32:42.542Z,8.20
2023-01-26T16:35:46.080Z,11.77
2023-01-26T16:38:51.330Z,10.77
2023-01-26T16:41:54.940Z,10.27
2023-01-26T16:44:59.095Z,9.03
2023-01-26T16:48:02.676Z,10.60
2023-01-26T16:51:20.323Z,6.63
2023-01-26T16:54:25.313Z,7.07
2023-01-26T16:57:28.923Z,13.33
2023-01-26T17:00:32.574Z,8.63
2023-01-26T17:03:36.108Z,10.00
2023-01-26T17:06:39.790Z,9.73
2023-01-26T17:09:44.818Z,13.60
2023-01-26T17:12:48.430Z,11.53
2023-01-26T17:15:52.202Z,8.67
2023-01-26T17:18:56.024Z,8.43
2023-01-26T17:21:59.643Z,6.33
2023-01-26T17:25:04.951Z,14.97
2023-01-26T17:28:08.581Z,7.63
2023-01-26T17:31:17.843Z,12.27
2023-01-26T17:34:22.342Z,6.47
2023-01-26T17:37:30.833Z,9.07
2023-01-26T17:40:36.811Z,9.50
2023-01-26T17:43:40.493Z,6.00
2023-01-26T17:46:44.142Z,13.87
2023-01-26T17:49:47.886Z,10.03
2023-01-26T17:52:51.484Z,13.93
2023-01-26T17:55:56.736Z,13.30
2023-01-26T17:59:00.412Z,8.00
2023-01-26T18:02:04.252Z,10.13
2023-01-26T18:05:10.423Z,13.87
2023-01-26T18:08:14.344Z,17.10
2023-01-26T18:11:19.438Z,15.13
2023-01-26T18:14:23.435Z,9.80
2023-01-26T18:17:27.044Z,12.93
2023-01-26T18:20:30.700Z,21.83
2023-01-26T18:23:34.369Z,9.93
2023-01-26T18:26:40.336Z,19.00
2023-01-26T18:29:44.051Z,28.47
2023-01-26T18:32:47.664Z,23.40
2023-01-26T18:35:51.255Z,8.20
2023-01-26T18:38:57.884Z,20.60
2023-01-26T18:42:02.858Z,18.97
2023-01-26T18:45:23.151Z,19.53
2023-01-26T18:48:26.765Z,13.73
2023-01-26T18:51:32.400Z,18.97
2023-01-26T18:54:36.011Z,14.13
2023-01-26T18:57:41.345Z,14.63
2023-01-26T19:00:44.969Z,10.53
2023-01-26T19:03:54.268Z,13.80
2023-01-26T19:06:58.251Z,11.47
2023-01-26T19:10:01.982Z,15.80
2023-01-26T19:13:07.489Z,14.87
2023-01-26T19:16:11.454Z,13.17
2023-01-26T19:19:15.144Z,15.07
2023-01-26T19:22:18.853Z,14.37
2023-01-26T19:25:23.092Z,14.27
2023-01-26T19:28:28.154Z,16.70
2023-01-26T19:31:32.136Z,23.40
2023-01-26T19:34:35.951Z,14.33
2023-01-26T19:37:39.605Z,14.90
2023-01-26T19:40:47.417Z,13.30
2023-01-26T19:43:52.987Z,15.43
2023-01-26T19:46:56.671Z,14.90
2023-01-26T19:50:00.360Z,16.40
2023-01-26T19:53:04.046Z,19.83
2023-01-26T19:56:10.984Z,19.17
2023-01-26T19:59:16.056Z,15.47
2023-01-26T20:02:19.877Z,14.60
2023-01-26T20:05:23.559Z,11.80
2023-01-26T20:08:29.225Z,17.67
2023-01-26T20:11:34.155Z,18.20
2023-01-26T20:14:39.216Z,14.40
2023-01-26T20:17:43.153Z,16.87
2023-01-26T20:20:51.383Z,13.13
2023-01-26T20:23:56.117Z,14.20
2023-01-26T20:27:00.037Z,13.73
2023-01-26T20:30:06.368Z,18.73
2023-01-26T20:33:09.950Z,13.97
2023-01-26T20:36:16.701Z,16.60
2023-01-26T20:39:25.085Z,20.60
2023-01-26T20:42:30.017Z,19.03
2023-01-26T20:45:43.109Z,17.43
2023-01-26T20:48:47.075Z,26.80
2023-01-26T20:51:51.048Z,24.17
2023-01-26T20:54:55.114Z,18.47
2023-01-26T20:57:58.745Z,16.90
2023-01-26T21:01:06.801Z,17.27
2023-01-26T21:04:10.511Z,18.70
2023-01-26T21:07:14.790Z,14.87
2023-01-26T21:10:18.712Z,20.90
2023-01-26T21:13:22.759Z,15.43
2023-01-26T21:16:28.088Z,19.23
2023-01-26T21:19:31.921Z,15.67
2023-01-26T21:22:35.680Z,15.00
2023-01-26T21:25:39.394Z,14.37
2023-01-26T21:28:43.013Z,15.67
2023-01-26T21:31:49.078Z,15.90
2023-01-26T21:34:52.845Z,15.07
2023-01-26T21:37:56.617Z,18.23
2023-01-26T21:41:01.265Z,18.73
2023-01-26T21:44:07.798Z,12.93
2023-01-26T21:47:12.819Z,20.67
2023-01-26T21:50:36.932Z,15.00
2023-01-26T21:53:39.545Z,16.43
2023-01-26T21:56:43.473Z,14.63
2023-01-26T21:59:46.036Z,15.33
2023-01-26T22:02:51.100Z,12.77
2023-01-26T22:05:54.705Z,15.60
2023-01-26T22:08:59.363Z,14.43
2023-01-26T22:12:03.258Z,12.80
2023-01-26T22:15:26.039Z,13.13
2023-01-26T22:18:31.084Z,15.33
2023-01-26T22:21:34.695Z,13.30
2023-01-26T22:24:38.259Z,15.23
2023-01-26T22:27:42.158Z,15.43
2023-01-26T22:30:45.760Z,13.73
2023-01-26T22:33:51.474Z,12.50
2023-01-26T22:36:54.987Z,14.83
2023-01-26T22:39:59.317Z,18.37
2023-01-26T22:43:02.933Z,14.77
2023-01-26T22:46:10.153Z,14.23
2023-01-26T22:49:15.282Z,14.73
2023-01-26T22:52:18.904Z,13.47
2023-01-26T22:55:22.536Z,15.90
2023-01-26T22:58:26.161Z,15.07
2023-01-26T23:01:32.435Z,17.33
2023-01-26T23:04:37.661Z,13.60
2023-01-26T23:07:41.387Z,13.30
2023-01-26T23:10:44.980Z,13.73
2023-01-26T23:13:51.070Z,15.63
2023-01-26T23:16:56.384Z,11.40
2023-01-26T23:20:01.474Z,11.67
2023-01-26T23:23:05.239Z,13.07
2023-01-26T23:26:10.491Z,12.33
2023-01-26T23:29:14.303Z,10.63
2023-01-26T23:32:18.091Z,11.67
2023-01-26T23:35:25.481Z,11.67
2023-01-26T23:38:32.325Z,13.27
2023-01-26T23:41:36.055Z,10.80
2023-01-26T23:44:40.939Z,9.97
2023-01-26T23:47:44.543Z,9.40
2023-01-26T23:50:49.563Z,11.10
2023-01-26T23:53:53.161Z,8.27
2023-01-26T23:56:56.957Z,9.33
