createdAt,value
2023-04-16T00:04:40.820Z,98.50
2023-04-16T00:09:40.622Z,98.92
2023-04-16T00:14:40.558Z,99.02
2023-04-16T00:19:40.490Z,98.82
2023-04-16T00:24:40.426Z,98.71
2023-04-16T00:29:40.354Z,98.97
2023-04-16T00:34:40.302Z,98.86
2023-04-16T00:39:40.240Z,98.97
2023-04-16T00:44:40.193Z,99.17
2023-04-16T00:49:40.106Z,99.48
2023-04-16T00:54:40.064Z,99.48
2023-04-16T00:59:39.956Z,99.43
2023-04-16T01:04:39.900Z,99.52
2023-04-16T01:09:39.864Z,99.94
2023-04-16T01:14:39.779Z,99.94
2023-04-16T01:19:39.725Z,99.73
2023-04-16T01:24:39.645Z,99.63
2023-04-16T01:29:39.581Z,99.63
2023-04-16T01:34:39.524Z,99.63
2023-04-16T01:39:39.454Z,99.63
2023-04-16T01:44:39.410Z,99.22
2023-04-16T01:49:39.307Z,98.85
2023-04-16T01:54:39.266Z,98.96
2023-04-16T01:59:39.199Z,99.62
2023-04-16T02:04:39.119Z,99.99
2023-04-16T02:09:39.042Z,99.99
2023-04-16T02:14:38.979Z,99.99
2023-04-16T02:19:38.906Z,99.99
2023-04-16T02:24:38.851Z,99.99
2023-04-16T02:29:38.801Z,99.99
2023-04-16T02:34:38.720Z,99.99
2023-04-16T02:39:38.635Z,99.99
2023-04-16T02:44:38.581Z,99.99
2023-04-16T02:49:38.521Z,99.99
2023-04-16T02:54:38.452Z,99.99
2023-04-16T02:59:38.378Z,99.99
2023-04-16T03:04:38.463Z,99.99
2023-04-16T03:09:38.275Z,99.99
2023-04-16T03:14:38.191Z,99.99
2023-04-16T03:19:38.125Z,99.99
2023-04-16T03:24:38.077Z,99.99
2023-04-16T03:29:37.992Z,99.99
2023-04-16T03:34:37.932Z,99.99
2023-04-16T03:39:37.869Z,99.99
2023-04-16T03:44:37.801Z,99.99
2023-04-16T03:49:37.746Z,99.99
2023-04-16T03:54:37.673Z,99.99
2023-04-16T03:59:37.587Z,99.99
2023-04-16T04:04:37.635Z,99.99
2023-04-16T04:09:37.466Z,99.99
2023-04-16T04:14:37.420Z,99.99
2023-04-16T04:19:40.266Z,99.99
2023-04-16T04:24:38.278Z,99.99
2023-04-16T04:29:37.219Z,99.99
2023-04-16T04:34:37.157Z,99.99
2023-04-16T04:39:37.170Z,99.99
2023-04-16T04:44:37.031Z,99.99
2023-04-16T04:49:36.953Z,99.99
2023-04-16T04:54:36.898Z,98.19
2023-04-16T04:59:36.823Z,94.55
2023-04-16T05:04:36.782Z,91.62
2023-04-16T05:09:36.687Z,90.75
2023-04-16T05:14:36.621Z,88.35
2023-04-16T05:19:36.545Z,87.07
2023-04-16T05:24:36.501Z,86.50
2023-04-16T05:29:36.412Z,87.26
2023-04-16T05:34:36.357Z,87.60
2023-04-16T05:39:36.279Z,88.57
2023-04-16T05:44:36.243Z,88.33
2023-04-16T05:49:36.152Z,86.64
2023-04-16T05:54:36.091Z,85.74
2023-04-16T05:59:36.018Z,84.16
2023-04-16T06:04:35.952Z,83.87
2023-04-16T06:09:35.884Z,81.85
2023-04-16T06:14:35.855Z,79.86
2023-04-16T06:19:35.773Z,79.96
2023-04-16T06:24:35.711Z,79.38
2023-04-16T06:29:41.091Z,78.08
2023-04-16T06:34:36.585Z,74.93
2023-04-16T06:39:35.474Z,77.70
2023-04-16T06:44:35.452Z,77.56
2023-04-16T06:49:35.353Z,75.17
2023-04-16T06:54:35.276Z,74.01
2023-04-16T06:59:35.215Z,74.59
2023-04-16T07:04:35.192Z,73.77
2023-04-16T07:09:35.111Z,71.36
2023-04-16T07:14:35.034Z,70.14
2023-04-16T07:19:35.053Z,69.53
2023-04-16T07:24:34.911Z,69.70
2023-04-16T07:29:34.896Z,69.29
2023-04-16T07:34:34.833Z,67.88
2023-04-16T07:39:34.783Z,65.99
2023-04-16T07:44:34.779Z,67.57
2023-04-16T07:49:34.556Z,65.95
2023-04-16T07:54:34.518Z,66.19
2023-04-16T07:59:34.556Z,65.53
2023-04-16T08:04:34.608Z,64.01
2023-04-16T08:09:34.283Z,63.50
2023-04-16T08:14:34.228Z,62.63
2023-04-16T08:19:34.172Z,62.84
2023-04-16T08:24:34.149Z,63.75
2023-04-16T08:29:34.014Z,64.58
2023-04-16T08:34:33.954Z,66.75
2023-04-16T08:39:33.867Z,64.87
2023-04-16T08:44:33.838Z,61.11
2023-04-16T08:49:33.733Z,63.81
2023-04-16T08:54:33.880Z,62.88
2023-04-16T08:59:33.630Z,62.77
2023-04-16T09:04:33.612Z,60.98
2023-04-16T09:09:34.537Z,58.75
2023-04-16T09:14:33.398Z,56.79
2023-04-16T09:19:33.335Z,57.35
2023-04-16T09:24:33.292Z,56.09
2023-04-16T09:29:33.211Z,55.73
2023-04-16T09:34:33.135Z,55.13
2023-04-16T09:39:33.086Z,55.26
2023-04-16T09:44:33.012Z,56.06
2023-04-16T09:49:32.935Z,55.66
2023-04-16T09:54:33.325Z,56.19
2023-04-16T09:59:32.802Z,56.29
2023-04-16T10:04:32.766Z,55.86
2023-04-16T10:09:32.663Z,55.63
2023-04-16T10:14:32.660Z,56.34
2023-04-16T10:19:32.547Z,55.80
2023-04-16T10:24:32.479Z,55.80
2023-04-16T10:29:32.399Z,55.40
2023-04-16T10:34:32.351Z,55.20
2023-04-16T10:39:32.303Z,56.76
2023-04-16T10:44:32.210Z,55.05
2023-04-16T10:49:32.164Z,56.54
2023-04-16T10:54:32.315Z,56.38
2023-04-16T10:59:32.001Z,56.21
2023-04-16T11:04:31.997Z,56.06
2023-04-16T11:09:31.865Z,55.88
2023-04-16T11:14:31.817Z,54.80
2023-04-16T11:19:31.739Z,56.47
2023-04-16T11:24:31.701Z,57.53
2023-04-16T11:29:31.603Z,58.09
2023-04-16T11:34:31.530Z,58.23
2023-04-16T11:39:31.489Z,58.67
2023-04-16T11:44:31.409Z,57.83
2023-04-16T11:49:31.337Z,56.70
2023-04-16T11:54:31.276Z,57.28
2023-04-16T11:59:31.196Z,56.77
2023-04-16T12:04:31.305Z,56.65
2023-04-16T12:09:31.592Z,55.14
2023-04-16T12:14:31.016Z,53.40
2023-04-16T12:19:30.964Z,54.10
2023-04-16T12:24:30.883Z,53.38
2023-04-16T12:29:30.827Z,52.72
2023-04-16T12:34:48.397Z,54.25
2023-04-16T12:39:31.704Z,54.43
2023-04-16T12:44:30.605Z,54.68
2023-04-16T12:49:30.544Z,54.41
2023-04-16T12:54:30.611Z,56.48
2023-04-16T12:59:30.424Z,55.41
2023-04-16T13:04:30.397Z,54.83
2023-04-16T13:09:30.294Z,55.29
2023-04-16T13:14:30.218Z,56.40
2023-04-16T13:19:30.149Z,56.93
2023-04-16T13:24:30.091Z,58.33
2023-04-16T13:29:30.166Z,59.27
2023-04-16T13:34:29.958Z,59.36
2023-04-16T13:39:29.881Z,59.77
2023-04-16T13:44:29.832Z,61.92
2023-04-16T13:49:29.872Z,62.70
2023-04-16T13:54:29.678Z,62.73
2023-04-16T13:59:29.658Z,62.60
2023-04-16T14:04:29.540Z,65.67
2023-04-16T14:09:29.514Z,66.30
2023-04-16T14:14:29.409Z,65.29
2023-04-16T14:19:29.386Z,68.49
2023-04-16T14:24:29.264Z,71.47
2023-04-16T14:29:29.207Z,74.58
2023-04-16T14:34:29.153Z,75.19
2023-04-16T14:39:29.071Z,76.75
2023-04-16T14:44:29.092Z,78.27
2023-04-16T14:49:28.927Z,79.72
2023-04-16T14:54:29.128Z,81.25
2023-04-16T14:59:28.911Z,82.06
2023-04-16T15:04:28.853Z,82.45
2023-04-16T15:09:28.660Z,84.62
2023-04-16T15:14:28.643Z,84.97
2023-04-16T15:19:28.529Z,83.98
2023-04-16T15:24:28.450Z,83.37
2023-04-16T15:29:28.454Z,80.32
2023-04-16T15:34:28.333Z,79.81
2023-04-16T15:39:28.260Z,80.32
2023-04-16T15:44:28.191Z,81.13
2023-04-16T15:49:28.112Z,81.60
2023-04-16T15:54:28.121Z,82.32
2023-04-16T15:59:28.001Z,81.77
2023-04-16T16:04:28.028Z,81.46
2023-04-16T16:09:27.874Z,82.99
2023-04-16T16:14:27.795Z,84.19
2023-04-16T16:19:27.721Z,83.89
2023-04-16T16:24:27.653Z,82.87
2023-04-16T16:29:27.589Z,82.15
2023-04-16T16:34:27.530Z,81.79
2023-04-16T16:39:27.451Z,84.33
2023-04-16T16:44:27.372Z,86.41
2023-04-16T16:49:27.315Z,87.67
2023-04-16T16:54:27.250Z,87.67
2023-04-16T16:59:27.189Z,87.06
2023-04-16T17:04:27.186Z,86.76
2023-04-16T17:09:27.068Z,86.08
2023-04-16T17:14:27.026Z,85.98
2023-04-16T17:19:26.931Z,86.39
2023-04-16T17:24:26.855Z,87.00
2023-04-16T17:29:26.798Z,87.85
2023-04-16T17:34:26.711Z,87.76
2023-04-16T17:39:26.680Z,88.51
2023-04-16T17:44:26.612Z,88.55
2023-04-16T17:49:26.511Z,89.47
2023-04-16T17:54:26.580Z,90.80
2023-04-16T17:59:26.379Z,91.86
2023-04-16T18:04:26.436Z,92.78
2023-04-16T18:09:26.696Z,93.40
2023-04-16T18:14:26.527Z,93.80
2023-04-16T18:23:08.369Z,94.42
2023-04-16T18:27:47.353Z,94.93
2023-04-16T18:37:47.593Z,95.75
2023-04-16T18:42:47.193Z,96.00
2023-04-16T18:47:47.079Z,96.30
2023-04-16T18:52:46.968Z,97.02
2023-04-16T18:57:46.940Z,97.12
2023-04-16T19:02:46.955Z,97.67
2023-04-16T19:07:46.795Z,98.08
2023-04-16T19:12:46.729Z,98.39
2023-04-16T19:17:46.743Z,98.29
2023-04-16T19:22:46.619Z,98.39
2023-04-16T19:27:46.590Z,98.70
2023-04-16T19:32:46.536Z,99.31
2023-04-16T19:37:46.390Z,99.66
2023-04-16T19:42:46.320Z,99.82
2023-04-16T19:47:46.264Z,99.99
2023-04-16T19:52:46.168Z,99.93
2023-04-16T19:57:46.095Z,99.93
2023-04-16T20:02:46.161Z,99.99
2023-04-16T20:07:45.932Z,99.99
2023-04-16T20:12:45.870Z,99.99
2023-04-16T20:17:45.868Z,99.72
2023-04-16T20:22:45.746Z,99.72
2023-04-16T20:27:45.679Z,99.93
2023-04-16T20:32:45.640Z,99.93
2023-04-16T20:37:45.549Z,99.41
2023-04-16T20:42:45.484Z,99.05
2023-04-16T20:47:45.517Z,98.74
2023-04-16T20:52:45.940Z,98.54
2023-04-16T20:57:45.373Z,98.95
2023-04-16T21:02:45.375Z,99.05
2023-04-16T21:07:45.198Z,99.66
2023-04-16T21:12:45.120Z,99.99
2023-04-16T21:17:45.118Z,99.99
2023-04-16T21:22:44.998Z,99.99
2023-04-16T21:27:44.961Z,99.99
2023-04-16T21:32:44.897Z,99.99
2023-04-16T21:37:44.795Z,99.66
2023-04-16T21:42:44.762Z,99.76
2023-04-16T21:47:44.800Z,99.99
2023-04-16T21:52:44.576Z,99.99
2023-04-16T21:57:44.541Z,99.91
2023-04-16T22:02:44.645Z,99.71
2023-04-16T22:07:44.409Z,99.99
2023-04-16T22:12:44.336Z,99.41
2023-04-16T22:17:44.315Z,99.35
2023-04-16T22:22:44.207Z,99.41
2023-04-16T22:27:44.120Z,99.15
2023-04-16T22:32:44.107Z,99.15
2023-04-16T22:37:43.986Z,99.35
2023-04-16T22:42:43.912Z,99.15
2023-04-16T22:47:43.879Z,99.45
2023-04-16T22:52:43.771Z,99.80
2023-04-16T22:57:43.703Z,99.99
2023-04-16T23:02:43.711Z,99.99
2023-04-16T23:07:43.575Z,99.99
2023-04-16T23:12:43.486Z,99.91
2023-04-16T23:17:43.497Z,99.99
2023-04-16T23:22:43.356Z,99.99
2023-04-16T23:27:43.313Z,99.99
2023-04-16T23:32:43.300Z,99.99
2023-04-16T23:37:43.210Z,99.99
2023-04-16T23:42:43.132Z,99.99
2023-04-16T23:47:43.143Z,99.99
2023-04-16T23:52:42.994Z,99.91
2023-04-16T23:57:42.938Z,99.80
