createdAt,value
2023-04-11T00:01:35.270Z,25.86
2023-04-11T00:03:15.023Z,25.86
2023-04-11T00:04:54.793Z,25.85
2023-04-11T00:06:34.564Z,25.85
2023-04-11T00:08:14.323Z,25.7
2023-04-11T00:09:54.097Z,25.86
2023-04-11T00:11:33.860Z,25.85
2023-04-11T00:13:13.631Z,25.85
2023-04-11T00:14:53.393Z,25.85
2023-04-11T00:16:33.169Z,25.85
2023-04-11T00:18:12.929Z,25.85
2023-04-11T00:19:52.704Z,25.85
2023-04-11T00:21:32.456Z,25.84
2023-04-11T00:23:12.230Z,25.84
2023-04-11T00:24:52.001Z,25.84
2023-04-11T00:26:31.779Z,25.84
2023-04-11T00:28:11.532Z,25.84
2023-04-11T00:29:51.299Z,25.84
2023-04-11T00:31:31.060Z,25.83
2023-04-11T00:33:10.836Z,25.7
2023-04-11T00:34:50.615Z,25.84
2023-04-11T00:36:30.370Z,25.83
2023-04-11T00:38:10.133Z,25.83
2023-04-11T00:39:49.903Z,25.83
2023-04-11T00:41:29.667Z,25.83
2023-04-11T00:43:09.460Z,25.83
2023-04-11T00:44:49.210Z,25.83
2023-04-11T00:46:28.983Z,25.82
2023-04-11T00:48:08.741Z,25.82
2023-04-11T00:49:48.508Z,25.82
2023-04-11T00:51:28.275Z,25.82
2023-04-11T00:53:08.048Z,25.82
2023-04-11T00:54:47.816Z,25.82
2023-04-11T00:56:27.580Z,25.81
2023-04-11T00:58:07.347Z,25.79
2023-04-11T00:59:47.115Z,25.81
2023-04-11T01:01:26.877Z,25.81
2023-04-11T01:03:06.657Z,25.81
2023-04-11T01:04:46.403Z,25.81
2023-04-11T01:06:26.181Z,25.81
2023-04-11T01:08:05.957Z,25.81
2023-04-11T01:09:45.716Z,25.8
2023-04-11T01:11:25.488Z,25.8
2023-04-11T01:13:05.267Z,25.8
2023-04-11T01:14:45.084Z,25.8
2023-04-11T01:16:24.789Z,25.8
2023-04-11T01:18:04.555Z,25.79
2023-04-11T01:19:44.316Z,25.79
2023-04-11T01:21:24.100Z,25.79
2023-04-11T01:23:03.866Z,25.77
2023-04-11T01:24:43.630Z,25.79
2023-04-11T01:26:23.400Z,25.79
2023-04-11T01:28:03.207Z,25.78
2023-04-11T01:31:22.697Z,25.78
2023-04-11T01:33:02.468Z,25.78
2023-04-11T01:34:42.242Z,25.78
2023-04-11T01:36:22.006Z,25.78
2023-04-11T01:38:01.771Z,25.78
2023-04-11T01:39:41.536Z,25.77
2023-04-11T01:41:21.295Z,25.78
2023-04-11T01:43:01.077Z,25.77
2023-04-11T01:44:40.840Z,25.77
2023-04-11T01:46:20.605Z,25.76
2023-04-11T01:48:00.376Z,25.78
2023-04-11T01:49:40.145Z,25.77
2023-04-11T01:51:19.905Z,25.76
2023-04-11T01:52:59.673Z,25.76
2023-04-11T01:54:39.436Z,25.77
2023-04-11T01:56:19.208Z,25.76
2023-04-11T01:57:58.978Z,25.76
2023-04-11T01:59:38.738Z,25.76
2023-04-11T02:01:18.506Z,25.76
2023-04-11T02:02:58.271Z,25.76
2023-04-11T02:04:38.078Z,25.76
2023-04-11T02:06:17.808Z,25.75
2023-04-11T02:07:57.564Z,25.75
2023-04-11T02:09:37.347Z,25.75
2023-04-11T02:11:17.118Z,25.74
2023-04-11T02:12:56.862Z,25.74
2023-04-11T02:14:36.639Z,25.75
2023-04-11T02:16:16.422Z,25.74
2023-04-11T02:17:56.183Z,25.75
2023-04-11T02:19:35.944Z,25.74
2023-04-11T02:21:15.724Z,25.74
2023-04-11T02:22:55.504Z,25.74
2023-04-11T02:24:35.245Z,25.74
2023-04-11T02:26:15.014Z,25.74
2023-04-11T02:27:54.784Z,25.73
2023-04-11T02:29:34.545Z,25.73
2023-04-11T02:31:14.326Z,25.73
2023-04-11T02:32:54.097Z,25.73
2023-04-11T02:34:33.870Z,25.73
2023-04-11T02:36:13.617Z,25.72
2023-04-11T02:37:53.399Z,25.73
2023-04-11T02:39:33.164Z,25.73
2023-04-11T02:41:12.928Z,25.73
2023-04-11T02:42:52.708Z,25.72
2023-04-11T02:44:32.455Z,25.73
2023-04-11T02:46:12.259Z,25.73
2023-04-11T02:47:52.003Z,25.72
2023-04-11T02:49:31.768Z,25.72
2023-04-11T02:51:11.572Z,25.72
2023-04-11T02:52:51.316Z,25.72
2023-04-11T02:54:31.072Z,25.72
2023-04-11T02:56:10.835Z,25.71
2023-04-11T02:57:50.601Z,25.71
2023-04-11T02:59:30.367Z,25.71
2023-04-11T03:01:10.131Z,25.7
2023-04-11T03:02:49.905Z,25.71
2023-04-11T03:04:29.684Z,25.71
2023-04-11T03:06:09.447Z,25.71
2023-04-11T03:07:49.203Z,25.71
2023-04-11T03:09:28.965Z,25.71
2023-04-11T03:11:08.730Z,25.7
2023-04-11T03:12:48.505Z,25.71
2023-04-11T03:14:28.265Z,25.7
2023-04-11T03:16:08.033Z,25.7
2023-04-11T03:17:47.805Z,25.7
2023-04-11T03:19:27.587Z,25.7
2023-04-11T03:21:07.357Z,25.7
2023-04-11T03:22:47.103Z,25.69
2023-04-11T03:24:26.872Z,25.69
2023-04-11T03:26:06.644Z,25.68
2023-04-11T03:27:46.423Z,25.7
2023-04-11T03:29:26.193Z,25.69
2023-04-11T03:31:05.961Z,25.69
2023-04-11T03:32:45.716Z,25.69
2023-04-11T03:34:25.503Z,25.69
2023-04-11T03:36:05.284Z,25.69
2023-04-11T03:37:45.018Z,25.69
2023-04-11T03:39:24.840Z,25.69
2023-04-11T03:41:04.571Z,25.69
2023-04-11T03:42:44.324Z,25.69
2023-04-11T03:44:24.106Z,25.68
2023-04-11T03:46:03.871Z,25.68
2023-04-11T03:47:43.625Z,25.69
2023-04-11T03:49:23.407Z,25.68
2023-04-11T03:51:03.164Z,25.65
2023-04-11T03:52:42.927Z,25.69
2023-04-11T03:54:22.703Z,25.68
2023-04-11T03:56:02.480Z,25.68
2023-04-11T03:57:42.224Z,25.68
2023-04-11T03:59:21.989Z,25.68
2023-04-11T04:01:01.768Z,25.68
2023-04-11T04:02:41.535Z,25.68
2023-04-11T04:04:21.284Z,25.68
2023-04-11T04:06:01.054Z,25.68
2023-04-11T04:07:40.834Z,25.68
2023-04-11T04:09:20.605Z,25.66
2023-04-11T04:11:00.359Z,25.66
2023-04-11T04:12:40.132Z,25.65
2023-04-11T04:14:19.907Z,25.65
2023-04-11T04:15:59.675Z,25.61
2023-04-11T04:17:39.436Z,25.64
2023-04-11T04:19:19.200Z,25.64
2023-04-11T04:20:58.962Z,25.64
2023-04-11T04:22:38.753Z,25.63
2023-04-11T04:24:18.496Z,25.63
2023-04-11T04:25:58.273Z,25.63
2023-04-11T04:27:38.028Z,25.62
2023-04-11T04:29:17.814Z,25.61
2023-04-11T04:30:57.570Z,25.63
2023-04-11T04:32:37.333Z,25.63
2023-04-11T04:34:17.115Z,25.62
2023-04-11T04:35:56.865Z,25.62
2023-04-11T04:37:36.653Z,25.63
2023-04-11T04:39:16.400Z,25.62
2023-04-11T04:40:56.190Z,25.5
2023-04-11T04:42:35.954Z,25.63
2023-04-11T04:44:15.713Z,25.63
2023-04-11T04:45:55.507Z,25.63
2023-04-11T04:47:35.245Z,25.64
2023-04-11T04:49:15.037Z,25.64
2023-04-11T04:50:54.784Z,25.63
2023-04-11T04:52:34.568Z,25.64
2023-04-11T04:54:14.306Z,25.65
2023-04-11T04:55:54.078Z,25.66
2023-04-11T04:57:33.848Z,25.66
2023-04-11T04:59:13.621Z,25.66
2023-04-11T05:00:53.371Z,25.66
2023-04-11T05:02:33.149Z,25.67
2023-04-11T05:04:12.927Z,25.66
2023-04-11T05:05:52.698Z,25.5
2023-04-11T05:07:32.451Z,25.65
2023-04-11T05:09:12.231Z,25.66
2023-04-11T05:10:51.989Z,25.63
2023-04-11T05:12:31.774Z,25.65
2023-04-11T05:14:11.532Z,25.64
2023-04-11T05:15:51.292Z,25.64
2023-04-11T05:17:31.060Z,25.63
2023-04-11T05:19:10.815Z,25.64
2023-04-11T05:20:50.624Z,25.63
2023-04-11T05:22:30.358Z,25.63
2023-04-11T05:24:10.139Z,25.63
2023-04-11T05:25:49.893Z,25.64
2023-04-11T05:27:29.670Z,25.64
2023-04-11T05:29:09.437Z,25.64
2023-04-11T05:30:49.210Z,25.51
2023-04-11T05:32:28.963Z,25.65
2023-04-11T05:34:08.746Z,25.65
2023-04-11T05:35:48.521Z,25.65
2023-04-11T05:37:28.272Z,25.66
2023-04-11T05:39:08.031Z,25.67
2023-04-11T05:40:47.794Z,25.69
2023-04-11T05:42:27.561Z,25.7
2023-04-11T05:44:07.346Z,25.72
2023-04-11T05:45:47.102Z,25.73
2023-04-11T05:47:26.868Z,25.75
2023-04-11T05:49:06.647Z,25.74
2023-04-11T05:50:46.404Z,25.75
2023-04-11T05:52:26.175Z,25.77
2023-04-11T05:54:05.950Z,25.77
2023-04-11T05:55:45.720Z,25.65
2023-04-11T05:57:25.487Z,25.8
2023-04-11T05:59:05.250Z,25.81
2023-04-11T06:00:45.022Z,25.83
2023-04-11T06:02:24.789Z,25.81
2023-04-11T06:04:04.564Z,25.81
2023-04-11T06:05:44.337Z,25.86
2023-04-11T06:07:24.098Z,25.88
2023-04-11T06:09:03.889Z,25.89
2023-04-11T06:10:43.641Z,25.98
2023-04-11T06:12:23.411Z,25.97
2023-04-11T06:14:03.181Z,26
2023-04-11T06:15:42.978Z,26.08
2023-04-11T06:17:22.719Z,26.16
2023-04-11T06:19:02.489Z,26.25
2023-04-11T06:20:42.271Z,26.35
2023-04-11T06:22:22.039Z,26.5
2023-04-11T06:24:01.821Z,26.7
2023-04-11T06:25:41.569Z,26.95
2023-04-11T06:27:21.353Z,27.18
2023-04-11T06:29:01.127Z,27.39
2023-04-11T06:30:40.887Z,27.57
2023-04-11T06:32:20.665Z,27.71
2023-04-11T06:34:00.440Z,27.83
2023-04-11T06:35:40.190Z,27.94
2023-04-11T06:37:19.968Z,27.98
2023-04-11T06:38:59.734Z,28.02
2023-04-11T06:40:39.529Z,28.1
2023-04-11T06:42:19.289Z,28.09
2023-04-11T06:43:59.060Z,28.05
2023-04-11T06:45:38.819Z,27.98
2023-04-11T06:47:18.596Z,27.71
2023-04-11T06:48:58.393Z,27.81
2023-04-11T06:50:38.129Z,27.79
2023-04-11T06:52:17.913Z,27.74
2023-04-11T06:53:57.662Z,27.69
2023-04-11T06:55:37.451Z,27.66
2023-04-11T06:57:17.222Z,27.65
2023-04-11T06:58:56.976Z,27.69
2023-04-11T07:00:36.769Z,27.76
2023-04-11T07:02:16.535Z,27.89
2023-04-11T07:03:56.302Z,28.05
2023-04-11T07:05:36.064Z,28.13
2023-04-11T07:07:15.830Z,28.08
2023-04-11T07:08:55.594Z,28.06
2023-04-11T07:10:35.372Z,27.94
2023-04-11T07:12:15.136Z,29.33
2023-04-11T07:13:54.908Z,29.32
2023-04-11T07:15:34.685Z,29.34
2023-04-11T07:17:14.449Z,29.34
2023-04-11T07:18:54.232Z,29.33
2023-04-11T07:20:33.998Z,29.34
2023-04-11T07:22:13.779Z,29.34
2023-04-11T07:23:53.536Z,29.34
2023-04-11T07:25:33.305Z,29.33
2023-04-11T07:27:13.079Z,29.34
2023-04-11T07:28:52.861Z,29.34
2023-04-11T07:30:32.622Z,29.33
2023-04-11T07:32:12.392Z,29.33
2023-04-11T07:33:52.166Z,29.34
2023-04-11T07:35:31.939Z,29.33
2023-04-11T07:37:11.690Z,29.31
2023-04-11T07:38:51.474Z,29.27
2023-04-11T07:40:31.234Z,28.9
2023-04-11T07:42:11.021Z,28.56
2023-04-11T07:43:50.788Z,28.37
2023-04-11T07:45:30.558Z,28.61
2023-04-11T07:47:10.318Z,29.33
2023-04-11T07:48:50.092Z,29.34
2023-04-11T07:50:29.859Z,29.31
2023-04-11T07:52:09.631Z,29.34
2023-04-11T07:53:49.386Z,29.32
2023-04-11T07:55:29.165Z,29.32
2023-04-11T07:57:08.934Z,29.33
2023-04-11T07:58:48.714Z,29.33
2023-04-11T08:00:28.487Z,29.32
2023-04-11T08:02:08.282Z,29.33
2023-04-11T08:03:48.016Z,29.32
2023-04-11T08:05:27.798Z,29.14
2023-04-11T08:07:07.587Z,29.33
2023-04-11T08:08:47.326Z,29.33
2023-04-11T08:10:27.104Z,29.32
2023-04-11T08:12:06.863Z,29.32
2023-04-11T08:13:46.663Z,29.33
2023-04-11T08:15:26.431Z,29.31
2023-04-11T08:17:06.196Z,29.33
2023-04-11T08:18:45.974Z,29.3
2023-04-11T08:20:25.730Z,29.31
2023-04-11T08:22:05.491Z,29.26
2023-04-11T08:23:45.277Z,29.39
2023-04-11T08:25:25.038Z,29.31
2023-04-11T08:27:04.811Z,29.32
2023-04-11T08:28:44.570Z,29.3
2023-04-11T08:30:24.348Z,29.29
2023-04-11T08:32:04.122Z,29.31
2023-04-11T08:33:43.902Z,29.31
2023-04-11T08:35:23.674Z,29.31
2023-04-11T08:37:03.432Z,29.1
2023-04-11T08:38:43.206Z,28.46
2023-04-11T08:40:22.962Z,28.18
2023-04-11T08:42:02.743Z,28.41
2023-04-11T08:43:42.503Z,28.23
2023-04-11T08:45:22.279Z,28.29
2023-04-11T08:47:02.057Z,28.4
2023-04-11T08:48:41.841Z,28.4
2023-04-11T08:50:21.581Z,28.53
2023-04-11T08:52:01.345Z,28.68
2023-04-11T08:53:41.121Z,28.86
2023-04-11T08:55:20.926Z,29.11
2023-04-11T08:57:00.665Z,29.18
2023-04-11T08:58:40.438Z,28.98
2023-04-11T09:00:20.257Z,28.67
2023-04-11T09:01:59.961Z,28.49
2023-04-11T09:03:39.751Z,28.43
2023-04-11T09:05:19.556Z,28.44
2023-04-11T09:06:59.292Z,28.48
2023-04-11T09:08:39.066Z,28.62
2023-04-11T09:10:18.850Z,29.17
2023-04-11T09:11:58.585Z,29.08
2023-04-11T09:13:38.360Z,29.32
2023-04-11T09:15:18.137Z,29.33
2023-04-11T09:16:57.951Z,29.32
2023-04-11T09:18:37.687Z,29.31
2023-04-11T09:20:17.451Z,29.31
2023-04-11T09:21:57.208Z,29.31
2023-04-11T09:23:36.984Z,29.17
2023-04-11T09:25:16.758Z,29.33
2023-04-11T09:26:56.530Z,29.32
2023-04-11T09:28:36.298Z,29.32
2023-04-11T09:30:16.063Z,29.32
2023-04-11T09:31:55.855Z,29.31
2023-04-11T09:33:35.613Z,29.31
2023-04-11T09:35:15.405Z,29.31
2023-04-11T09:36:55.165Z,29.31
2023-04-11T09:38:34.935Z,29.31
2023-04-11T09:40:14.709Z,29.32
2023-04-11T09:41:54.461Z,29.31
2023-04-11T09:43:34.233Z,29.31
2023-04-11T09:45:14.013Z,29.31
2023-04-11T09:46:53.803Z,29.31
2023-04-11T09:48:33.574Z,29.3
2023-04-11T09:50:13.333Z,29.31
2023-04-11T09:51:53.091Z,29.32
2023-04-11T09:53:32.901Z,29.32
2023-04-11T09:55:12.633Z,29.31
2023-04-11T09:56:52.414Z,29.31
2023-04-11T09:58:32.190Z,29.31
2023-04-11T10:00:11.948Z,29.31
2023-04-11T10:01:51.717Z,29.31
2023-04-11T10:03:31.527Z,29.31
2023-04-11T10:05:11.249Z,29.3
2023-04-11T10:06:51.033Z,29.3
2023-04-11T10:08:30.814Z,29.31
2023-04-11T10:10:10.575Z,29.31
2023-04-11T10:11:50.328Z,29.3
2023-04-11T10:13:30.111Z,29.29
2023-04-11T10:15:09.887Z,29.23
2023-04-11T10:16:49.654Z,29.3
2023-04-11T10:18:29.409Z,29.3
2023-04-11T10:20:09.181Z,29.31
2023-04-11T10:21:48.955Z,29.3
2023-04-11T10:23:28.715Z,29.29
2023-04-11T10:25:08.515Z,29.3
2023-04-11T10:26:48.270Z,29.3
2023-04-11T10:28:28.054Z,29.29
2023-04-11T10:30:07.828Z,29.3
2023-04-11T10:31:47.583Z,29.28
2023-04-11T10:33:27.361Z,29.29
2023-04-11T10:35:07.152Z,29.29
2023-04-11T10:36:46.887Z,29.29
2023-04-11T10:38:26.668Z,29.28
2023-04-11T10:40:06.445Z,29.29
2023-04-11T10:41:46.204Z,29.26
2023-04-11T10:43:25.993Z,29.29
2023-04-11T10:45:05.763Z,29.29
2023-04-11T10:46:45.524Z,29.29
2023-04-11T10:48:25.442Z,29.28
2023-04-11T10:50:05.063Z,29.15
2023-04-11T10:51:45.002Z,29.29
2023-04-11T10:53:24.733Z,29.25
2023-04-11T10:55:04.575Z,29.18
2023-04-11T10:56:44.132Z,29.29
2023-04-11T10:58:24.103Z,29.29
2023-04-11T11:00:03.717Z,29.28
2023-04-11T11:01:43.526Z,29.29
2023-04-11T11:03:23.386Z,29.29
2023-04-11T11:05:03.018Z,29.27
2023-04-11T11:06:42.753Z,29.27
2023-04-11T11:08:22.664Z,29.28
2023-04-11T11:10:02.285Z,29.28
2023-04-11T11:11:42.167Z,29.28
2023-04-11T11:13:22.052Z,29.28
2023-04-11T11:15:01.815Z,29.28
2023-04-11T11:16:41.498Z,29.27
2023-04-11T11:18:21.343Z,29.28
2023-04-11T11:20:01.062Z,29.27
2023-04-11T11:21:40.739Z,29.27
2023-04-11T11:23:20.586Z,29.29
2023-04-11T11:25:00.376Z,29.27
2023-04-11T11:26:40.161Z,29.28
2023-04-11T11:28:19.930Z,29.26
2023-04-11T11:29:59.708Z,29.26
2023-04-11T11:31:39.457Z,29.27
2023-04-11T11:33:19.294Z,29.06
2023-04-11T11:34:59.039Z,29.27
2023-04-11T11:36:38.789Z,29.26
2023-04-11T11:38:18.555Z,29.26
2023-04-11T11:39:58.284Z,29.27
2023-04-11T11:41:38.075Z,29.19
2023-04-11T11:43:17.854Z,29.27
2023-04-11T11:44:57.452Z,29.26
2023-04-11T11:46:37.373Z,29.26
2023-04-11T11:48:17.177Z,29.26
2023-04-11T11:49:56.914Z,29.26
2023-04-11T11:51:36.692Z,29.27
2023-04-11T11:53:16.501Z,29.27
2023-04-11T11:54:56.309Z,29.26
2023-04-11T11:56:36.051Z,29.27
2023-04-11T11:58:15.801Z,29.24
2023-04-11T11:59:55.564Z,29.15
2023-04-11T12:01:35.181Z,29.26
2023-04-11T12:03:15.157Z,29.27
2023-04-11T12:04:54.928Z,29.27
2023-04-11T12:06:34.646Z,29.25
2023-04-11T12:08:14.424Z,29.25
2023-04-11T12:09:54.019Z,29.17
2023-04-11T12:11:33.977Z,28.02
2023-04-11T12:13:13.566Z,27.85
2023-04-11T12:14:53.512Z,27.74
2023-04-11T12:16:33.136Z,27.66
2023-04-11T12:18:13.063Z,27.59
2023-04-11T12:19:52.769Z,27.53
2023-04-11T12:21:32.510Z,27.47
2023-04-11T12:23:12.357Z,27.4
2023-04-11T12:24:52.103Z,27.41
2023-04-11T12:26:31.887Z,27.46
2023-04-11T12:28:11.690Z,27.46
2023-04-11T12:29:51.418Z,27.46
2023-04-11T12:31:31.172Z,27.46
2023-04-11T12:33:11.037Z,27.45
2023-04-11T12:34:50.729Z,27.45
2023-04-11T12:36:30.518Z,27.46
2023-04-11T12:38:10.242Z,27.44
2023-04-11T12:39:50.098Z,27.46
2023-04-11T12:41:29.835Z,27.46
2023-04-11T12:43:09.562Z,27.45
2023-04-11T12:44:49.374Z,27.45
2023-04-11T12:46:29.115Z,27.44
2023-04-11T12:48:08.862Z,27.45
2023-04-11T12:49:48.674Z,27.44
2023-04-11T12:51:28.428Z,27.32
2023-04-11T12:53:08.312Z,27.45
2023-04-11T12:54:47.819Z,27.44
2023-04-11T12:56:27.752Z,27.44
2023-04-11T12:58:07.493Z,27.44
2023-04-11T12:59:47.313Z,27.44
2023-04-11T13:01:27.073Z,27.45
2023-04-11T13:03:06.855Z,27.44
2023-04-11T13:04:46.598Z,27.43
2023-04-11T13:06:26.385Z,27.45
2023-04-11T13:08:06.216Z,27.44
2023-04-11T13:09:45.922Z,27.44
2023-04-11T13:11:25.523Z,27.45
2023-04-11T13:13:05.495Z,27.44
2023-04-11T13:14:45.216Z,27.45
2023-04-11T13:16:25.093Z,27.43
2023-04-11T13:18:04.770Z,27.44
2023-04-11T13:19:44.566Z,27.44
2023-04-11T13:21:24.166Z,27.44
2023-04-11T13:23:04.097Z,27.44
2023-04-11T13:24:43.898Z,27.44
2023-04-11T13:26:23.782Z,27.44
2023-04-11T13:28:03.456Z,27.45
2023-04-11T13:29:43.271Z,27.44
2023-04-11T13:31:22.968Z,27.43
2023-04-11T13:33:02.626Z,27.43
2023-04-11T13:34:42.468Z,27.43
2023-04-11T13:36:22.174Z,27.45
2023-04-11T13:38:02.024Z,27.43
2023-04-11T13:39:41.704Z,27.44
2023-04-11T13:41:21.535Z,27.43
2023-04-11T13:43:01.692Z,27.28
2023-04-11T13:44:41.124Z,27.44
2023-04-11T13:46:20.848Z,27.45
2023-04-11T13:48:00.653Z,27.45
2023-04-11T13:49:40.388Z,27.45
2023-04-11T13:51:20.126Z,27.44
2023-04-11T13:52:59.938Z,27.45
2023-04-11T13:54:39.728Z,27.44
2023-04-11T13:56:19.425Z,27.45
2023-04-11T13:57:59.100Z,27.45
2023-04-11T13:59:39.103Z,27.45
2023-04-11T14:01:18.818Z,27.45
2023-04-11T14:02:58.599Z,27.45
2023-04-11T14:04:38.169Z,27.45
2023-04-11T14:06:18.082Z,27.45
2023-04-11T14:07:57.857Z,27.43
2023-04-11T14:09:37.598Z,27.44
2023-04-11T14:11:17.324Z,27.45
2023-04-11T14:12:57.150Z,27.46
2023-04-11T14:14:36.942Z,27.45
2023-04-11T14:16:16.611Z,27.46
2023-04-11T14:17:56.508Z,27.45
2023-04-11T14:19:36.267Z,27.46
2023-04-11T14:21:16.008Z,27.46
2023-04-11T14:22:55.801Z,27.46
2023-04-11T14:24:35.501Z,27.45
2023-04-11T14:26:15.255Z,27.46
2023-04-11T14:27:55.145Z,27.46
2023-04-11T14:29:34.916Z,27.46
2023-04-11T14:31:14.760Z,27.47
2023-04-11T14:32:54.284Z,27.47
2023-04-11T14:34:34.159Z,27.43
2023-04-11T14:36:13.943Z,27.47
2023-04-11T14:37:53.756Z,27.46
2023-04-11T14:39:33.524Z,27.46
2023-04-11T14:41:13.274Z,27.46
2023-04-11T14:42:52.873Z,27.47
2023-04-11T14:44:32.779Z,27.48
2023-04-11T14:46:12.568Z,27.48
2023-04-11T14:47:52.325Z,27.47
2023-04-11T14:49:32.150Z,27.47
2023-04-11T14:51:11.868Z,27.48
2023-04-11T14:52:51.627Z,27.48
2023-04-11T14:54:31.452Z,27.48
2023-04-11T14:56:11.174Z,27.48
2023-04-11T14:57:50.959Z,27.48
2023-04-11T14:59:30.733Z,27.48
2023-04-11T15:01:10.401Z,27.49
2023-04-11T15:02:50.272Z,27.49
2023-04-11T15:04:30.047Z,27.5
2023-04-11T15:06:09.812Z,27.48
2023-04-11T15:07:49.560Z,27.48
2023-04-11T15:09:29.367Z,27.48
2023-04-11T15:11:09.173Z,27.48
2023-04-11T15:12:48.870Z,27.48
2023-04-11T15:14:28.636Z,27.49
2023-04-11T15:16:08.437Z,27.5
2023-04-11T15:17:48.284Z,27.49
2023-04-11T15:19:27.966Z,27.51
2023-04-11T15:21:07.727Z,27.49
2023-04-11T15:22:47.515Z,27.5
2023-04-11T15:24:27.241Z,27.49
2023-04-11T15:26:06.997Z,27.45
2023-04-11T15:27:46.821Z,27.5
2023-04-11T15:29:26.586Z,27.49
2023-04-11T15:31:06.442Z,27.5
2023-04-11T15:32:45.963Z,27.5
2023-04-11T15:34:25.888Z,27.49
2023-04-11T15:36:05.628Z,27.49
2023-04-11T15:37:45.443Z,27.5
2023-04-11T15:39:25.254Z,27.48
2023-04-11T15:41:04.966Z,27.49
2023-04-11T15:42:44.731Z,27.5
2023-04-11T15:44:24.359Z,27.49
2023-04-11T15:46:04.172Z,27.49
2023-04-11T15:47:43.973Z,27.49
2023-04-11T15:49:23.837Z,27.5
2023-04-11T15:51:03.671Z,27.49
2023-04-11T15:52:43.387Z,27.36
2023-04-11T15:54:23.173Z,27.49
2023-04-11T15:56:02.917Z,27.5
2023-04-11T15:57:42.722Z,27.5
2023-04-11T15:59:22.499Z,27.49
2023-04-11T16:01:02.264Z,27.49
2023-04-11T16:02:41.996Z,27.5
2023-04-11T16:04:21.608Z,27.5
2023-04-11T16:06:01.537Z,27.49
2023-04-11T16:07:41.309Z,27.49
2023-04-11T16:09:21.081Z,27.5
2023-04-11T16:11:00.863Z,27.49
2023-04-11T16:12:40.602Z,27.5
2023-04-11T16:14:20.406Z,27.5
2023-04-11T16:16:00.204Z,27.5
2023-04-11T16:17:39.931Z,27.48
2023-04-11T16:19:19.727Z,27.49
2023-04-11T16:20:59.490Z,27.5
2023-04-11T16:22:39.068Z,27.5
2023-04-11T16:24:18.979Z,27.5
2023-04-11T16:25:58.776Z,27.5
2023-04-11T16:27:38.523Z,27.49
2023-04-11T16:29:18.359Z,27.49
2023-04-11T16:30:58.102Z,27.5
2023-04-11T16:32:37.893Z,27.5
2023-04-11T16:34:17.552Z,27.51
2023-04-11T16:35:57.448Z,27.5
2023-04-11T16:37:37.195Z,27.5
2023-04-11T16:39:16.960Z,27.5
2023-04-11T16:40:56.702Z,27.51
2023-04-11T16:42:36.470Z,27.5
2023-04-11T16:44:16.086Z,27.38
2023-04-11T16:45:56.002Z,27.51
2023-04-11T16:47:35.790Z,27.5
2023-04-11T16:49:15.567Z,27.51
2023-04-11T16:50:55.380Z,27.5
2023-04-11T16:52:35.112Z,27.51
2023-04-11T16:54:14.708Z,27.49
2023-04-11T16:55:54.580Z,27.51
2023-04-11T16:57:34.408Z,27.5
2023-04-11T16:59:14.024Z,27.5
2023-04-11T17:00:53.793Z,27.51
2023-04-11T17:02:33.728Z,27.51
2023-04-11T17:04:13.463Z,27.51
2023-04-11T17:05:53.274Z,27.5
2023-04-11T17:07:32.959Z,27.51
2023-04-11T17:09:12.810Z,27.48
2023-04-11T17:10:52.582Z,27.5
2023-04-11T17:12:32.350Z,27.51
2023-04-11T17:14:12.144Z,27.51
2023-04-11T17:15:51.900Z,27.5
2023-04-11T17:17:31.661Z,27.5
2023-04-11T17:19:11.491Z,27.52
2023-04-11T17:20:51.195Z,27.5
2023-04-11T17:22:30.999Z,27.5
2023-04-11T17:24:10.722Z,27.51
2023-04-11T17:25:50.492Z,27.5
2023-04-11T17:27:30.113Z,27.5
2023-04-11T17:29:10.022Z,27.5
2023-04-11T17:30:49.843Z,27.51
2023-04-11T17:32:29.406Z,27.51
2023-04-11T17:34:09.198Z,27.5
2023-04-11T17:35:49.003Z,27.46
2023-04-11T17:37:28.923Z,27.46
2023-04-11T17:39:08.708Z,27.38
2023-04-11T17:40:48.495Z,27.34
2023-04-11T17:42:28.125Z,27.3
2023-04-11T17:44:07.951Z,27.26
2023-04-11T17:45:47.580Z,27.22
2023-04-11T17:47:27.463Z,27.17
2023-04-11T17:49:07.206Z,27.13
2023-04-11T17:50:47.087Z,27.09
2023-04-11T17:52:26.817Z,27.05
2023-04-11T17:54:06.582Z,27.01
2023-04-11T17:55:46.381Z,26.99
2023-04-11T17:57:26.094Z,26.94
2023-04-11T17:59:05.915Z,26.92
2023-04-11T18:00:45.638Z,26.88
2023-04-11T18:02:25.410Z,26.86
2023-04-11T18:04:05.033Z,26.83
2023-04-11T18:05:44.982Z,26.79
2023-04-11T18:07:24.750Z,26.77
2023-04-11T18:09:04.488Z,26.73
2023-04-11T18:10:44.176Z,26.71
2023-04-11T18:12:24.028Z,26.68
2023-04-11T18:14:03.769Z,26.66
2023-04-11T18:15:43.508Z,26.62
2023-04-11T18:17:23.363Z,26.6
2023-04-11T18:19:03.088Z,26.58
2023-04-11T18:20:42.841Z,26.57
2023-04-11T18:22:22.482Z,26.56
2023-04-11T18:24:02.347Z,26.54
2023-04-11T18:25:42.183Z,26.52
2023-04-11T18:27:21.964Z,26.51
2023-04-11T18:29:01.710Z,26.5
2023-04-11T18:30:41.453Z,26.48
2023-04-11T18:32:21.220Z,26.47
2023-04-11T18:34:01.125Z,26.46
2023-04-11T18:35:40.760Z,26.45
2023-04-11T18:37:20.528Z,26.43
2023-04-11T18:39:00.351Z,26.42
2023-04-11T18:40:40.037Z,26.41
2023-04-11T18:42:19.841Z,26.39
2023-04-11T18:43:59.588Z,26.39
2023-04-11T18:45:39.370Z,26.38
2023-04-11T18:47:19.226Z,26.36
2023-04-11T18:48:58.880Z,26.36
2023-04-11T18:50:38.657Z,26.33
2023-04-11T18:52:18.267Z,26.34
2023-04-11T18:53:58.259Z,26.33
2023-04-11T18:55:38.028Z,26.32
2023-04-11T18:57:17.572Z,26.31
2023-04-11T18:58:57.508Z,26.3
2023-04-11T19:00:37.308Z,26.3
2023-04-11T19:02:17.068Z,26.29
2023-04-11T19:03:56.733Z,26.28
2023-04-11T19:05:36.576Z,26.27
2023-04-11T19:07:16.316Z,26.26
2023-04-11T19:08:55.978Z,26.26
2023-04-11T19:10:35.758Z,26.25
2023-04-11T19:12:15.521Z,26.24
2023-04-11T19:13:55.417Z,26.23
2023-04-11T19:15:35.198Z,26.2
2023-04-11T19:17:14.822Z,26.22
2023-04-11T19:18:54.550Z,26.22
2023-04-11T19:20:34.351Z,26.21
2023-04-11T19:22:14.176Z,26.2
2023-04-11T19:23:54.025Z,26.19
2023-04-11T19:25:33.629Z,26.19
2023-04-11T19:27:13.493Z,26.19
2023-04-11T19:28:53.197Z,26.19
2023-04-11T19:30:33.010Z,26.17
2023-04-11T19:32:12.917Z,26.17
2023-04-11T19:33:52.547Z,26.16
2023-04-11T19:35:32.434Z,26.16
2023-04-11T19:37:12.173Z,26.16
2023-04-11T19:38:51.924Z,26.15
2023-04-11T19:40:31.667Z,26.09
2023-04-11T19:42:11.441Z,26.15
2023-04-11T19:43:51.063Z,26.14
2023-04-11T19:45:30.888Z,26.14
2023-04-11T19:47:10.619Z,26.14
2023-04-11T19:48:50.426Z,26.14
2023-04-11T19:50:30.145Z,26.13
2023-04-11T19:52:10.020Z,26.13
2023-04-11T19:53:49.768Z,26.12
2023-04-11T19:55:29.509Z,26.12
2023-04-11T19:57:09.228Z,26.11
2023-04-11T19:58:49.092Z,26.11
2023-04-11T20:00:28.742Z,26.11
2023-04-11T20:02:08.506Z,26.11
2023-04-11T20:03:48.448Z,26.1
2023-04-11T20:05:28.102Z,26.03
2023-04-11T20:07:07.824Z,26.1
2023-04-11T20:08:47.641Z,26.1
2023-04-11T20:10:27.383Z,26.1
2023-04-11T20:12:07.245Z,26.1
2023-04-11T20:13:47.026Z,26.09
2023-04-11T20:15:26.645Z,26.09
2023-04-11T20:17:06.555Z,26.08
2023-04-11T20:18:46.210Z,26.09
2023-04-11T20:20:26.028Z,26.08
2023-04-11T20:22:05.720Z,26.08
2023-04-11T20:23:45.596Z,26.07
2023-04-11T20:25:25.249Z,26.07
2023-04-11T20:27:05.166Z,26.08
2023-04-11T20:28:44.959Z,26.07
2023-04-11T20:30:24.628Z,25.92
2023-04-11T20:32:04.323Z,26.07
2023-04-11T20:33:44.296Z,26.06
2023-04-11T20:35:23.932Z,26.07
2023-04-11T20:37:03.813Z,26.06
2023-04-11T20:38:43.441Z,26.06
2023-04-11T20:40:23.204Z,26.06
2023-04-11T20:42:02.926Z,26.06
2023-04-11T20:43:42.828Z,26.05
2023-04-11T20:45:22.588Z,26.05
2023-04-11T20:47:02.353Z,26.05
2023-04-11T20:48:42.070Z,26.05
2023-04-11T20:50:21.771Z,26.05
2023-04-11T20:52:01.593Z,26.04
2023-04-11T20:53:41.327Z,26.04
2023-04-11T20:55:21.062Z,25.91
2023-04-11T20:57:00.889Z,26.04
2023-04-11T20:58:40.586Z,26.04
2023-04-11T21:00:20.504Z,26.04
2023-04-11T21:02:00.196Z,26.04
2023-04-11T21:03:40.026Z,26.04
2023-04-11T21:05:19.727Z,26.03
2023-04-11T21:06:59.549Z,26.04
2023-04-11T21:08:39.265Z,26.03
2023-04-11T21:10:18.957Z,26.03
2023-04-11T21:11:58.860Z,26.02
2023-04-11T21:13:38.575Z,26.03
2023-04-11T21:15:18.287Z,26.02
2023-04-11T21:16:58.150Z,26.02
2023-04-11T21:18:37.803Z,26.02
2023-04-11T21:20:17.569Z,25.97
2023-04-11T21:21:57.375Z,26.02
2023-04-11T21:23:37.098Z,26.01
2023-04-11T21:25:16.917Z,26.02
2023-04-11T21:26:56.644Z,26.02
2023-04-11T21:28:36.425Z,26.02
2023-04-11T21:30:16.271Z,26.02
2023-04-11T21:31:56.002Z,26.01