createdAt,value
2022-12-27T00:01:21.166Z,77.20
2022-12-27T00:03:24.050Z,77.30
2022-12-27T00:05:26.953Z,77.00
2022-12-27T00:07:29.804Z,77.00
2022-12-27T00:09:32.834Z,77.10
2022-12-27T00:11:35.795Z,76.80
2022-12-27T00:13:39.268Z,76.80
2022-12-27T00:15:44.426Z,76.80
2022-12-27T00:17:48.853Z,76.70
2022-12-27T00:19:51.737Z,76.70
2022-12-27T00:21:54.586Z,76.80
2022-12-27T00:23:58.564Z,76.80
2022-12-27T00:26:02.711Z,76.90
2022-12-27T00:28:05.786Z,76.80
2022-12-27T00:30:10.026Z,76.70
2022-12-27T00:32:12.846Z,76.40
2022-12-27T00:34:17.120Z,76.40
2022-12-27T00:36:21.981Z,76.50
2022-12-27T00:38:24.894Z,76.40
2022-12-27T00:40:27.856Z,76.20
2022-12-27T00:42:30.734Z,76.20
2022-12-27T00:44:33.576Z,76.00
2022-12-27T00:46:36.819Z,76.00
2022-12-27T00:48:40.299Z,76.00
2022-12-27T00:50:45.820Z,76.00
2022-12-27T00:52:48.728Z,76.00
2022-12-27T00:54:51.652Z,76.00
2022-12-27T00:56:54.656Z,76.00
2022-12-27T00:58:59.309Z,75.80
2022-12-27T01:01:08.235Z,75.80
2022-12-27T01:03:11.156Z,75.80
2022-12-27T01:05:15.196Z,75.90
2022-12-27T01:07:19.429Z,75.70
2022-12-27T01:09:22.257Z,75.60
2022-12-27T01:11:26.809Z,75.40
2022-12-27T01:13:29.861Z,75.30
2022-12-27T01:15:32.766Z,75.20
2022-12-27T01:17:35.801Z,75.10
2022-12-27T01:19:39.857Z,75.00
2022-12-27T01:21:42.763Z,75.00
2022-12-27T01:23:47.158Z,75.00
2022-12-27T01:25:50.105Z,75.30
2022-12-27T01:27:52.970Z,75.50
2022-12-27T01:29:55.842Z,75.20
2022-12-27T01:31:58.642Z,75.20
2022-12-27T01:34:01.982Z,75.10
2022-12-27T01:36:13.348Z,75.00
2022-12-27T01:38:16.513Z,75.10
2022-12-27T01:40:20.930Z,75.10
2022-12-27T01:42:41.663Z,75.30
2022-12-27T01:45:02.662Z,75.10
2022-12-27T01:47:14.040Z,75.20
2022-12-27T01:49:16.997Z,74.90
2022-12-27T01:51:20.490Z,74.70
2022-12-27T01:53:26.005Z,74.60
2022-12-27T01:55:36.176Z,74.30
2022-12-27T01:57:39.607Z,74.70
2022-12-27T01:59:43.385Z,74.40
2022-12-27T02:01:49.367Z,74.50
2022-12-27T02:03:54.962Z,74.60
2022-12-27T02:05:59.172Z,74.60
2022-12-27T02:08:15.746Z,74.50
2022-12-27T02:10:20.094Z,74.60
2022-12-27T02:12:26.729Z,74.20
2022-12-27T02:14:32.743Z,74.50
2022-12-27T02:16:35.635Z,74.60
2022-12-27T02:18:38.795Z,74.60
2022-12-27T02:21:02.799Z,74.80
2022-12-27T02:24:05.264Z,74.60
2022-12-27T02:26:33.136Z,74.70
2022-12-27T02:29:04.771Z,74.80
2022-12-27T02:31:12.351Z,75.00
2022-12-27T02:33:20.189Z,75.00
2022-12-27T02:35:27.603Z,75.00
2022-12-27T02:37:35.323Z,75.00
2022-12-27T02:39:42.620Z,74.90
2022-12-27T02:42:05.405Z,75.10
2022-12-27T02:44:27.366Z,75.00
2022-12-27T02:46:49.332Z,75.00
2022-12-27T02:49:11.593Z,75.20
2022-12-27T02:51:50.313Z,75.20
2022-12-27T02:54:02.864Z,75.40
2022-12-27T02:56:36.537Z,75.30
2022-12-27T02:58:54.280Z,75.50
2022-12-27T03:01:40.201Z,75.40
2022-12-27T03:03:58.981Z,75.60
2022-12-27T03:06:37.496Z,75.50
2022-12-27T03:08:48.177Z,75.50
2022-12-27T03:11:16.973Z,75.80
2022-12-27T03:13:47.262Z,75.80
2022-12-27T03:16:13.008Z,75.80
2022-12-27T03:18:21.563Z,75.60
2022-12-27T03:20:41.432Z,75.50
2022-12-27T03:23:03.812Z,75.40
2022-12-27T03:25:25.189Z,75.60
2022-12-27T03:27:31.899Z,75.80
2022-12-27T03:29:52.415Z,76.00
2022-12-27T03:32:17.040Z,75.80
2022-12-27T03:34:32.887Z,76.60
2022-12-27T03:37:01.854Z,76.00
2022-12-27T03:39:10.328Z,76.00
2022-12-27T03:41:33.920Z,76.10
2022-12-27T03:43:39.086Z,76.40
2022-12-27T03:46:15.167Z,77.00
2022-12-27T03:48:24.164Z,77.90
2022-12-27T03:50:32.027Z,77.10
2022-12-27T03:52:41.707Z,76.90
2022-12-27T03:54:47.886Z,77.00
2022-12-27T03:56:51.404Z,77.30
2022-12-27T03:58:55.714Z,77.30
2022-12-27T04:00:58.657Z,77.00
2022-12-27T04:03:01.581Z,76.90
2022-12-27T04:05:07.181Z,76.90
2022-12-27T04:07:10.410Z,76.90
2022-12-27T04:09:31.771Z,77.00
2022-12-27T04:11:52.016Z,77.10
2022-12-27T04:14:12.385Z,76.90
2022-12-27T04:16:33.209Z,77.10
2022-12-27T04:18:54.174Z,77.10
2022-12-27T04:21:16.371Z,77.30
2022-12-27T04:23:36.833Z,77.20
2022-12-27T04:25:58.844Z,77.20
2022-12-27T04:28:19.299Z,77.60
2022-12-27T04:30:40.034Z,77.50
2022-12-27T04:33:00.384Z,77.30
2022-12-27T04:35:03.389Z,77.30
2022-12-27T04:37:08.199Z,77.20
2022-12-27T04:39:11.106Z,77.30
2022-12-27T04:41:31.586Z,77.30
2022-12-27T04:43:51.774Z,77.50
2022-12-27T04:46:12.385Z,77.60
2022-12-27T04:48:34.567Z,77.70
2022-12-27T04:50:54.961Z,77.60
2022-12-27T04:53:16.724Z,77.60
2022-12-27T04:55:23.255Z,77.80
2022-12-27T04:57:28.043Z,77.80
2022-12-27T04:59:48.618Z,78.00
2022-12-27T05:02:04.331Z,77.60
2022-12-27T05:04:12.575Z,77.70
2022-12-27T05:06:16.262Z,77.60
2022-12-27T05:08:39.645Z,77.40
2022-12-27T05:10:59.999Z,77.30
2022-12-27T05:13:20.601Z,77.40
2022-12-27T05:15:23.466Z,77.40
2022-12-27T05:17:26.420Z,77.60
2022-12-27T05:19:29.246Z,77.70
2022-12-27T05:21:32.152Z,77.80
2022-12-27T05:23:54.079Z,77.70
2022-12-27T05:25:56.050Z,77.70
2022-12-27T05:27:59.163Z,77.70
2022-12-27T05:30:01.987Z,78.00
2022-12-27T05:32:09.503Z,77.60
2022-12-27T05:34:15.892Z,77.70
2022-12-27T05:36:18.756Z,77.50
2022-12-27T05:38:21.562Z,77.70
2022-12-27T05:40:26.711Z,78.30
2022-12-27T05:42:29.499Z,77.70
2022-12-27T05:44:32.311Z,77.70
2022-12-27T05:46:35.637Z,77.70
2022-12-27T05:48:39.028Z,77.90
2022-12-27T05:50:41.825Z,78.20
2022-12-27T05:52:44.571Z,78.10
2022-12-27T05:54:47.434Z,78.20
2022-12-27T05:56:51.664Z,78.30
2022-12-27T05:58:55.059Z,78.50
2022-12-27T06:00:58.304Z,78.70
2022-12-27T06:03:01.301Z,78.70
2022-12-27T06:05:04.409Z,78.60
2022-12-27T06:07:07.203Z,78.50
2022-12-27T06:09:10.383Z,78.50
2022-12-27T06:11:15.461Z,78.90
2022-12-27T06:13:20.656Z,78.90
2022-12-27T06:15:23.525Z,78.90
2022-12-27T06:17:26.697Z,79.10
2022-12-27T06:19:29.585Z,79.20
2022-12-27T06:21:32.449Z,79.40
2022-12-27T06:23:35.897Z,79.50
2022-12-27T06:25:38.953Z,79.20
2022-12-27T06:27:42.114Z,79.30
2022-12-27T06:29:46.422Z,79.10
2022-12-27T06:31:49.560Z,78.70
2022-12-27T06:33:53.800Z,78.20
2022-12-27T06:35:56.907Z,78.40
2022-12-27T06:37:59.775Z,78.70
2022-12-27T06:40:02.529Z,78.70
2022-12-27T06:42:05.491Z,78.50
2022-12-27T06:44:08.390Z,78.40
2022-12-27T06:46:17.552Z,79.40
2022-12-27T06:48:20.868Z,78.60
2022-12-27T06:50:23.625Z,78.30
2022-12-27T06:52:26.653Z,78.50
2022-12-27T06:54:30.295Z,78.60
2022-12-27T06:56:33.123Z,78.60
2022-12-27T06:58:36.305Z,78.90
2022-12-27T07:00:39.121Z,79.00
2022-12-27T07:02:43.720Z,78.80
2022-12-27T07:04:46.796Z,78.90
2022-12-27T07:06:49.619Z,78.70
2022-12-27T07:08:53.018Z,78.60
2022-12-27T07:11:01.079Z,78.90
2022-12-27T07:13:03.955Z,78.90
2022-12-27T07:15:08.545Z,78.60
2022-12-27T07:17:11.372Z,78.80
2022-12-27T07:19:15.721Z,78.70
2022-12-27T07:21:20.249Z,78.80
2022-12-27T07:23:23.031Z,78.80
2022-12-27T07:25:25.918Z,78.40
2022-12-27T07:27:28.723Z,78.50
2022-12-27T07:29:31.657Z,78.30
2022-12-27T07:31:35.075Z,78.60
2022-12-27T07:33:39.203Z,78.60
2022-12-27T07:35:45.235Z,78.70
2022-12-27T07:37:48.293Z,78.50
2022-12-27T07:39:51.200Z,78.40
2022-12-27T07:41:54.094Z,78.30
2022-12-27T07:43:57.051Z,78.90
2022-12-27T07:46:05.381Z,79.30
2022-12-27T07:48:08.370Z,79.30
2022-12-27T07:50:11.641Z,78.90
2022-12-27T07:52:16.720Z,78.80
2022-12-27T07:54:19.692Z,78.80
2022-12-27T07:56:26.668Z,78.80
2022-12-27T07:58:29.779Z,78.80
2022-12-27T08:00:32.679Z,78.50
2022-12-27T08:02:35.732Z,78.80
2022-12-27T08:04:39.572Z,78.30
2022-12-27T08:06:42.490Z,78.30
2022-12-27T08:08:47.177Z,78.60
2022-12-27T08:10:50.398Z,78.40
2022-12-27T08:12:53.227Z,78.30
2022-12-27T08:14:56.027Z,78.10
2022-12-27T08:17:04.732Z,77.60
2022-12-27T08:19:08.720Z,78.20
2022-12-27T08:21:11.929Z,78.30
2022-12-27T08:23:14.724Z,78.20
2022-12-27T08:25:19.039Z,77.80
2022-12-27T08:27:23.054Z,77.90
2022-12-27T08:29:25.978Z,77.80
2022-12-27T08:31:28.794Z,77.70
2022-12-27T08:33:31.815Z,77.10
2022-12-27T08:35:52.635Z,77.60
2022-12-27T08:37:56.843Z,77.30
2022-12-27T08:40:02.886Z,77.40
2022-12-27T08:42:07.589Z,77.60
2022-12-27T08:44:10.644Z,77.70
2022-12-27T08:46:13.520Z,78.30
2022-12-27T08:48:16.419Z,78.70
2022-12-27T08:50:19.317Z,78.20
2022-12-27T08:52:22.135Z,78.20
2022-12-27T08:54:25.074Z,78.80
2022-12-27T08:56:28.089Z,78.30
2022-12-27T08:58:32.310Z,78.60
2022-12-27T09:00:35.321Z,78.50
2022-12-27T09:02:38.925Z,77.80
2022-12-27T09:04:43.468Z,77.90
2022-12-27T09:06:46.387Z,78.30
2022-12-27T09:08:50.804Z,78.20
2022-12-27T09:10:53.665Z,77.80
2022-12-27T09:12:56.526Z,77.80
2022-12-27T09:15:00.724Z,78.00
2022-12-27T09:17:03.601Z,77.80
2022-12-27T09:19:06.935Z,77.50
2022-12-27T09:21:12.075Z,78.00
2022-12-27T09:23:15.013Z,77.80
2022-12-27T09:25:18.071Z,77.40
2022-12-27T09:27:21.006Z,78.00
2022-12-27T09:29:23.938Z,78.20
2022-12-27T09:31:28.700Z,78.60
2022-12-27T09:33:32.217Z,78.50
2022-12-27T09:35:38.412Z,78.60
2022-12-27T09:37:41.456Z,78.60
2022-12-27T09:39:44.311Z,78.20
2022-12-27T09:44:20.156Z,78.10
2022-12-27T09:46:27.823Z,79.10
2022-12-27T09:48:36.365Z,78.10
2022-12-27T09:50:47.396Z,78.20
2022-12-27T09:52:58.294Z,77.90
2022-12-27T09:55:06.355Z,78.00
2022-12-27T09:57:20.476Z,78.60
2022-12-27T09:59:30.228Z,78.50
2022-12-27T10:01:35.586Z,78.90
2022-12-27T10:03:40.146Z,78.80
2022-12-27T10:05:48.203Z,78.60
2022-12-27T10:08:15.994Z,77.40
2022-12-27T10:10:27.722Z,77.90
2022-12-27T10:12:56.032Z,78.00
2022-12-27T10:15:16.224Z,77.50
2022-12-27T10:17:32.915Z,77.60
2022-12-27T10:19:50.565Z,77.70
2022-12-27T10:22:06.629Z,77.20
2022-12-27T10:24:20.255Z,76.90
2022-12-27T10:26:23.612Z,76.80
2022-12-27T10:28:34.992Z,77.80
2022-12-27T10:30:37.905Z,77.30
2022-12-27T10:32:40.706Z,76.90
2022-12-27T10:34:45.068Z,76.60
2022-12-27T10:36:48.036Z,76.90
2022-12-27T10:38:51.156Z,76.50
2022-12-27T10:41:00.106Z,76.30
2022-12-27T10:43:06.339Z,76.30
2022-12-27T10:45:28.775Z,77.30
2022-12-27T10:47:31.910Z,76.50
2022-12-27T10:49:36.062Z,75.90
2022-12-27T10:51:43.295Z,75.40
2022-12-27T10:54:00.175Z,75.20
2022-12-27T10:56:09.110Z,74.60
2022-12-27T10:58:29.789Z,74.00
2022-12-27T11:00:32.711Z,74.90
2022-12-27T11:02:35.848Z,74.30
2022-12-27T11:04:57.566Z,74.10
2022-12-27T11:07:18.330Z,74.20
2022-12-27T11:09:33.469Z,72.20
2022-12-27T11:11:37.079Z,72.30
2022-12-27T11:13:42.066Z,72.40
2022-12-27T11:15:58.500Z,72.10
2022-12-27T11:18:10.556Z,72.00
2022-12-27T11:20:22.652Z,72.90
2022-12-27T11:22:27.524Z,72.30
2022-12-27T11:24:31.146Z,71.60
2022-12-27T11:26:41.433Z,72.10
2022-12-27T11:28:50.971Z,72.10
2022-12-27T11:30:58.381Z,73.50
2022-12-27T11:33:05.671Z,73.10
2022-12-27T11:35:17.888Z,72.70
2022-12-27T11:37:23.752Z,72.60
2022-12-27T11:39:44.128Z,72.80
2022-12-27T11:41:52.595Z,72.70
2022-12-27T11:44:03.797Z,72.60
2022-12-27T11:46:14.983Z,70.80
2022-12-27T11:48:26.187Z,71.00
2022-12-27T11:51:05.067Z,71.40
2022-12-27T11:53:16.764Z,71.40
2022-12-27T11:55:38.494Z,71.20
2022-12-27T11:58:11.614Z,72.10
2022-12-27T12:00:18.977Z,71.40
2022-12-27T12:02:39.489Z,72.50
2022-12-27T12:05:23.266Z,71.60
2022-12-27T12:07:42.053Z,71.90
2022-12-27T12:09:57.060Z,72.20
2022-12-27T12:12:20.806Z,71.80
2022-12-27T12:14:46.200Z,71.90
2022-12-27T12:17:14.700Z,71.70
2022-12-27T12:19:31.882Z,70.60
2022-12-27T12:21:41.027Z,70.80
2022-12-27T12:24:00.509Z,71.50
2022-12-27T12:26:14.060Z,71.00
2022-12-27T12:28:58.184Z,71.10
2022-12-27T12:31:15.468Z,70.80
2022-12-27T12:33:41.923Z,71.20
2022-12-27T12:35:58.418Z,71.00
2022-12-27T12:38:12.688Z,70.60
2022-12-27T12:40:58.534Z,71.70
2022-12-27T12:43:16.271Z,71.70
2022-12-27T12:45:31.550Z,71.20
2022-12-27T12:48:04.239Z,71.20
2022-12-27T12:50:30.394Z,71.40
2022-12-27T12:52:47.385Z,72.20
2022-12-27T12:55:11.666Z,71.30
2022-12-27T12:57:29.052Z,71.30
2022-12-27T13:00:12.775Z,71.60
2022-12-27T13:02:35.283Z,71.70
2022-12-27T13:05:04.124Z,71.10
2022-12-27T13:07:44.929Z,70.40
2022-12-27T13:10:16.338Z,71.50
2022-12-27T13:12:25.592Z,71.30
2022-12-27T13:15:08.996Z,71.10
2022-12-27T13:17:20.260Z,71.10
2022-12-27T13:19:42.387Z,71.90
2022-12-27T13:21:58.262Z,71.10
2022-12-27T13:24:08.610Z,71.20
2022-12-27T13:26:21.669Z,71.50
2022-12-27T13:28:35.765Z,70.80
2022-12-27T13:30:44.085Z,70.60
2022-12-27T13:33:07.463Z,69.60
2022-12-27T13:35:29.749Z,70.30
2022-12-27T13:37:45.662Z,70.50
2022-12-27T13:40:11.561Z,70.10
2022-12-27T13:42:50.546Z,70.80
2022-12-27T13:45:09.335Z,70.80
2022-12-27T13:47:44.289Z,71.00
2022-12-27T13:50:04.716Z,70.20
2022-12-27T13:52:20.229Z,71.00
2022-12-27T13:55:04.932Z,70.40
2022-12-27T13:57:22.762Z,70.70
2022-12-27T13:59:43.487Z,71.00
2022-12-27T14:02:02.396Z,71.00
2022-12-27T14:04:36.017Z,71.20
2022-12-27T14:07:07.907Z,70.40
2022-12-27T14:09:41.641Z,70.00
2022-12-27T14:11:58.248Z,70.90
2022-12-27T14:14:03.401Z,71.00
2022-12-27T14:16:29.751Z,70.80
2022-12-27T14:18:46.143Z,70.70
2022-12-27T14:21:10.361Z,70.70
2022-12-27T14:23:26.738Z,71.60
2022-12-27T14:26:08.602Z,71.70
2022-12-27T14:28:59.625Z,71.60
2022-12-27T14:31:32.714Z,71.40
2022-12-27T14:34:08.026Z,71.70
2022-12-27T14:36:35.244Z,71.80
2022-12-27T14:39:20.542Z,72.60
2022-12-27T14:41:54.776Z,72.60
2022-12-27T14:44:42.918Z,72.50
2022-12-27T14:47:15.951Z,72.50
2022-12-27T14:49:57.955Z,72.60
2022-12-27T14:52:34.511Z,72.70
2022-12-27T14:55:01.358Z,72.30
2022-12-27T14:57:20.680Z,72.30
2022-12-27T14:59:36.447Z,72.50
2022-12-27T15:01:52.549Z,72.60
2022-12-27T15:04:06.921Z,72.20
2022-12-27T15:06:19.364Z,72.50
2022-12-27T15:08:52.408Z,72.60
2022-12-27T15:11:08.500Z,72.20
2022-12-27T15:13:18.333Z,72.60
2022-12-27T15:15:34.249Z,72.70
2022-12-27T15:17:51.278Z,72.50
2022-12-27T15:20:20.178Z,72.90
2022-12-27T15:22:30.203Z,73.20
2022-12-27T15:24:47.359Z,73.10
2022-12-27T15:26:57.262Z,73.50
2022-12-27T15:29:18.307Z,74.10
2022-12-27T15:31:29.465Z,73.30
2022-12-27T15:33:43.234Z,73.00
2022-12-27T15:35:56.745Z,73.10
2022-12-27T15:38:06.812Z,74.20
2022-12-27T15:40:25.264Z,74.30
2022-12-27T15:42:54.171Z,74.40
2022-12-27T15:45:07.296Z,74.50
2022-12-27T15:47:31.989Z,74.40
2022-12-27T15:49:58.741Z,74.70
2022-12-27T15:52:07.713Z,74.80
2022-12-27T15:54:28.867Z,74.60
2022-12-27T15:56:45.682Z,74.80
2022-12-27T15:59:21.858Z,75.20
2022-12-27T16:01:30.905Z,75.10
2022-12-27T16:03:36.757Z,75.10
2022-12-27T16:05:53.103Z,75.00
2022-12-27T16:08:28.043Z,74.80
2022-12-27T16:10:50.802Z,75.00
2022-12-27T16:12:55.981Z,74.80
2022-12-27T16:15:37.582Z,75.00
2022-12-27T16:17:52.855Z,75.20
2022-12-27T16:20:16.427Z,75.50
2022-12-27T16:22:34.665Z,75.60
2022-12-27T16:24:42.980Z,75.50
2022-12-27T16:26:54.240Z,75.50
2022-12-27T16:29:00.478Z,75.70
2022-12-27T16:31:07.668Z,74.60
2022-12-27T16:33:33.356Z,74.60
2022-12-27T16:35:36.605Z,75.90
2022-12-27T16:37:45.139Z,75.90
2022-12-27T16:39:59.405Z,76.20
2022-12-27T16:42:05.897Z,76.30
2022-12-27T16:44:18.565Z,75.40
2022-12-27T16:46:33.752Z,75.40
2022-12-27T16:48:52.167Z,76.30
2022-12-27T16:51:04.103Z,76.60
2022-12-27T16:53:41.575Z,76.80
2022-12-27T16:56:05.348Z,76.90
2022-12-27T16:58:23.146Z,77.10
2022-12-27T17:00:40.121Z,77.30
2022-12-27T17:02:46.610Z,77.10
2022-12-27T17:05:00.305Z,77.10
2022-12-27T17:07:03.229Z,77.20
2022-12-27T17:09:43.686Z,77.10
2022-12-27T17:12:06.966Z,77.30
2022-12-27T17:14:16.110Z,77.10
2022-12-27T17:16:22.691Z,77.30
2022-12-27T17:18:32.843Z,77.40
2022-12-27T17:20:40.013Z,77.40
2022-12-27T17:22:43.844Z,77.50
2022-12-27T17:24:49.154Z,77.60
2022-12-27T17:27:09.249Z,77.30
2022-12-27T17:29:33.454Z,77.60
2022-12-27T17:31:44.226Z,77.60
2022-12-27T17:34:01.109Z,77.30
2022-12-27T17:36:25.143Z,77.40
2022-12-27T17:38:41.913Z,77.50
2022-12-27T17:40:54.075Z,77.50
2022-12-27T17:43:27.292Z,77.30
2022-12-27T17:45:41.121Z,77.20
2022-12-27T17:48:07.606Z,77.30
2022-12-27T17:50:16.220Z,77.40
2022-12-27T17:52:43.257Z,77.40
2022-12-27T17:55:06.191Z,77.30
2022-12-27T17:57:31.128Z,77.40
2022-12-27T17:59:35.854Z,77.70
2022-12-27T18:01:45.462Z,77.70
2022-12-27T18:03:49.332Z,77.70
2022-12-27T18:05:52.208Z,77.90
2022-12-27T18:08:03.306Z,78.60
2022-12-27T18:10:15.680Z,78.20
2022-12-27T18:12:21.405Z,78.30
2022-12-27T18:14:24.556Z,78.30
2022-12-27T18:16:36.593Z,78.20
2022-12-27T18:18:39.831Z,78.40
2022-12-27T18:20:43.611Z,78.50
2022-12-27T18:22:46.642Z,78.70
2022-12-27T18:24:51.172Z,78.80
2022-12-27T18:27:02.205Z,78.70
2022-12-27T18:29:06.303Z,78.70
2022-12-27T18:31:15.246Z,78.70
2022-12-27T18:33:18.628Z,78.80
2022-12-27T18:35:25.034Z,78.70
2022-12-27T18:37:28.797Z,78.60
2022-12-27T18:39:34.846Z,78.70
2022-12-27T18:41:49.459Z,78.90
2022-12-27T18:44:00.009Z,79.00
2022-12-27T18:46:04.849Z,79.00
2022-12-27T18:48:12.929Z,79.20
2022-12-27T18:50:20.450Z,79.10
2022-12-27T18:52:26.817Z,79.20
2022-12-27T18:54:35.875Z,79.00
2022-12-27T18:56:40.709Z,79.10
2022-12-27T18:59:00.978Z,79.10
2022-12-27T19:01:07.035Z,79.00
2022-12-27T19:03:15.765Z,78.90
2022-12-27T19:05:28.691Z,78.90
2022-12-27T19:07:37.388Z,79.10
2022-12-27T19:09:42.869Z,79.20
2022-12-27T19:11:53.547Z,79.20
2022-12-27T19:13:58.906Z,79.40
2022-12-27T19:16:02.344Z,79.40
2022-12-27T19:18:07.137Z,79.20
2022-12-27T19:20:21.729Z,79.20
2022-12-27T19:22:34.260Z,79.40
2022-12-27T19:24:37.560Z,79.50
2022-12-27T19:26:40.360Z,79.40
2022-12-27T19:28:45.706Z,79.50
2022-12-27T19:30:51.969Z,79.50
2022-12-27T19:32:54.880Z,79.40
2022-12-27T19:35:00.971Z,80.20
2022-12-27T19:37:04.277Z,79.70
2022-12-27T19:39:18.242Z,80.10
2022-12-27T19:41:21.278Z,79.60
2022-12-27T19:43:26.788Z,79.40
2022-12-27T19:45:31.094Z,79.60
2022-12-27T19:47:35.895Z,79.60
2022-12-27T19:49:44.230Z,79.50
2022-12-27T19:51:47.929Z,79.60
2022-12-27T19:53:57.520Z,79.60
2022-12-27T19:56:01.983Z,79.60
2022-12-27T19:58:04.876Z,79.40
2022-12-27T20:00:15.607Z,79.30
2022-12-27T20:02:21.382Z,79.20
2022-12-27T20:04:24.253Z,79.30
2022-12-27T20:06:28.448Z,79.30
2022-12-27T20:08:35.349Z,79.30
2022-12-27T20:10:38.276Z,79.30
2022-12-27T20:12:41.143Z,79.10
2022-12-27T20:14:44.121Z,79.00
2022-12-27T20:16:48.180Z,78.90
2022-12-27T20:18:52.630Z,78.90
2022-12-27T20:20:55.603Z,78.90
2022-12-27T20:22:58.514Z,78.90
2022-12-27T20:25:01.559Z,78.90
2022-12-27T20:27:04.630Z,78.90
2022-12-27T20:29:07.646Z,78.80
2022-12-27T20:31:13.620Z,78.80
2022-12-27T20:33:16.881Z,78.80
2022-12-27T20:35:21.313Z,78.60
2022-12-27T20:37:24.829Z,78.60
2022-12-27T20:39:28.106Z,78.70
2022-12-27T20:41:31.306Z,78.60
2022-12-27T20:43:34.037Z,78.70
2022-12-27T20:45:36.983Z,78.50
2022-12-27T20:47:39.914Z,78.60
2022-12-27T20:49:43.351Z,78.50
2022-12-27T20:51:47.990Z,78.70
2022-12-27T20:53:58.143Z,78.60
2022-12-27T20:56:02.223Z,78.60
2022-12-27T20:58:05.287Z,78.60
2022-12-27T21:00:11.397Z,78.20
2022-12-27T21:02:14.953Z,78.30
2022-12-27T21:04:18.098Z,78.20
2022-12-27T21:06:23.745Z,78.40
2022-12-27T21:08:28.090Z,78.60
2022-12-27T21:10:31.012Z,78.40
2022-12-27T21:12:35.485Z,78.50
2022-12-27T21:14:38.725Z,78.50
2022-12-27T21:16:41.713Z,78.50
2022-12-27T21:18:44.764Z,78.50
2022-12-27T21:20:47.623Z,78.50
2022-12-27T21:22:50.732Z,78.30
2022-12-27T21:24:54.941Z,78.50
2022-12-27T21:26:57.751Z,78.40
2022-12-27T21:29:02.865Z,78.50
2022-12-27T21:31:07.386Z,78.50
2022-12-27T21:33:13.764Z,78.50
2022-12-27T21:35:16.668Z,78.50
2022-12-27T21:37:19.726Z,78.40
2022-12-27T21:39:22.726Z,78.40
2022-12-27T21:41:29.312Z,78.50
2022-12-27T21:43:33.073Z,78.40
2022-12-27T21:45:36.779Z,78.40
2022-12-27T21:47:39.654Z,78.50
2022-12-27T21:49:42.579Z,78.50
2022-12-27T21:51:46.384Z,78.50
2022-12-27T21:53:49.578Z,78.40
2022-12-27T21:55:58.969Z,78.30
2022-12-27T21:58:03.486Z,78.20
2022-12-27T22:00:07.812Z,78.10
2022-12-27T22:02:10.782Z,78.00
2022-12-27T22:04:13.936Z,77.80
2022-12-27T22:06:19.190Z,77.60
2022-12-27T22:08:22.271Z,77.30
2022-12-27T22:10:25.651Z,77.50
2022-12-27T22:12:28.862Z,77.70
2022-12-27T22:14:36.858Z,77.60
2022-12-27T22:16:40.741Z,78.40
2022-12-27T22:18:45.295Z,77.70
2022-12-27T22:20:48.301Z,78.00
2022-12-27T22:22:51.217Z,78.20
2022-12-27T22:24:54.458Z,78.10
2022-12-27T22:26:58.995Z,77.80
2022-12-27T22:29:02.431Z,77.80
2022-12-27T22:31:08.761Z,77.60
2022-12-27T22:33:12.062Z,77.90
2022-12-27T22:35:15.075Z,77.80
2022-12-27T22:37:18.178Z,77.90
2022-12-27T22:39:21.038Z,77.90
2022-12-27T22:41:27.171Z,78.00
2022-12-27T22:43:30.265Z,78.10
2022-12-27T22:45:33.260Z,78.00
2022-12-27T22:47:37.661Z,78.20
2022-12-27T22:49:40.562Z,78.20
2022-12-27T22:51:43.511Z,78.00
2022-12-27T22:53:46.488Z,78.10
2022-12-27T22:55:49.351Z,78.10
2022-12-27T22:57:53.375Z,78.30
2022-12-27T22:59:56.661Z,78.20
2022-12-27T23:01:59.879Z,78.30
2022-12-27T23:04:06.439Z,78.30
2022-12-27T23:06:11.355Z,78.40
2022-12-27T23:08:14.167Z,78.60
2022-12-27T23:10:17.136Z,78.40
2022-12-27T23:12:21.281Z,78.50
2022-12-27T23:14:24.165Z,78.60
2022-12-27T23:16:27.632Z,78.50
2022-12-27T23:18:31.024Z,78.50
2022-12-27T23:20:36.048Z,78.60
2022-12-27T23:22:38.858Z,78.40
2022-12-27T23:24:41.730Z,78.50
2022-12-27T23:26:45.380Z,78.50
2022-12-27T23:28:49.592Z,78.40
2022-12-27T23:30:52.652Z,78.50
2022-12-27T23:32:55.961Z,78.30
2022-12-27T23:34:58.850Z,78.60
2022-12-27T23:37:03.418Z,78.40
2022-12-27T23:39:06.746Z,78.40
2022-12-27T23:41:14.470Z,78.40
2022-12-27T23:43:50.688Z,78.20
2022-12-27T23:45:40.200Z,78.30
2022-12-27T23:47:43.385Z,78.40
2022-12-27T23:49:46.341Z,78.10
2022-12-27T23:51:49.165Z,78.00
2022-12-27T23:53:53.439Z,78.10
2022-12-27T23:56:00.264Z,78.00
2022-12-27T23:58:03.143Z,78.00
