createdAt,value
2023-03-05T00:00:29.733Z,329
2023-03-05T00:00:45.657Z,329
2023-03-05T00:01:17.477Z,329
2023-03-05T00:02:01.464Z,329
2023-03-05T00:02:33.455Z,329
2023-03-05T00:03:05.600Z,329
2023-03-05T00:03:37.246Z,330
2023-03-05T00:04:09.232Z,329
2023-03-05T00:04:41.390Z,330
2023-03-05T00:05:13.341Z,329
2023-03-05T00:05:29.277Z,329
2023-03-05T00:06:13.112Z,329
2023-03-05T00:06:45.324Z,329
2023-03-05T00:07:17.265Z,329
2023-03-05T00:07:49.039Z,329
2023-03-05T00:08:21.034Z,329
2023-03-05T00:08:53.023Z,329
2023-03-05T00:09:25.070Z,329
2023-03-05T00:09:57.038Z,329
2023-03-05T00:10:13.358Z,329
2023-03-05T00:10:45.027Z,329
2023-03-05T00:11:00.950Z,329
2023-03-05T00:11:32.916Z,329
2023-03-05T00:12:05.109Z,329
2023-03-05T00:12:36.805Z,329
2023-03-05T00:13:09.001Z,329
2023-03-05T00:13:40.840Z,329
2023-03-05T00:14:12.607Z,329
2023-03-05T00:14:28.832Z,329
2023-03-05T00:15:02.590Z,329
2023-03-05T00:15:44.901Z,329
2023-03-05T00:16:17.126Z,329
2023-03-05T00:16:49.473Z,329
2023-03-05T00:17:20.682Z,329
2023-03-05T00:17:52.605Z,330
2023-03-05T00:18:24.862Z,349
2023-03-05T00:18:56.535Z,350
2023-03-05T00:19:12.757Z,351
2023-03-05T00:19:56.527Z,351
2023-03-05T00:20:28.920Z,351
2023-03-05T00:21:00.518Z,350
2023-03-05T00:21:32.439Z,351
2023-03-05T00:22:04.746Z,351
2023-03-05T00:22:36.394Z,351
2023-03-05T00:23:08.561Z,351
2023-03-05T00:23:40.256Z,351
2023-03-05T00:24:12.376Z,351
2023-03-05T00:24:44.440Z,351
2023-03-05T00:25:16.546Z,351
2023-03-05T00:25:48.208Z,351
2023-03-05T00:26:20.216Z,351
2023-03-05T00:26:52.327Z,351
2023-03-05T00:27:24.225Z,350
2023-03-05T00:27:56.202Z,350
2023-03-05T00:28:12.317Z,350
2023-03-05T00:28:44.122Z,350
2023-03-05T00:29:00.203Z,350
2023-03-05T00:29:32.181Z,350
2023-03-05T00:30:08.244Z,351
2023-03-05T00:30:36.046Z,351
2023-03-05T00:31:08.373Z,351
2023-03-05T00:31:40.139Z,351
2023-03-05T00:32:12.165Z,351
2023-03-05T00:32:28.335Z,351
2023-03-05T00:32:59.977Z,350
2023-03-05T00:33:44.110Z,350
2023-03-05T00:34:15.981Z,343
2023-03-05T00:34:48.102Z,343
2023-03-05T00:35:20.219Z,347
2023-03-05T00:35:52.376Z,310
2023-03-05T00:36:23.983Z,309
2023-03-05T00:36:55.789Z,311
2023-03-05T00:37:11.986Z,311
2023-03-05T00:37:55.736Z,307
2023-03-05T00:38:27.863Z,308
2023-03-05T00:38:59.848Z,307
2023-03-05T00:39:31.611Z,307
2023-03-05T00:40:04.405Z,345
2023-03-05T00:40:35.979Z,353
2023-03-05T00:41:07.846Z,353
2023-03-05T00:41:39.505Z,313
2023-03-05T00:42:11.664Z,295
2023-03-05T00:42:43.570Z,308
2023-03-05T00:43:15.578Z,309
2023-03-05T00:43:47.551Z,300
2023-03-05T00:44:19.499Z,301
2023-03-05T00:44:51.442Z,300
2023-03-05T00:45:23.920Z,301
2023-03-05T00:45:55.473Z,301
2023-03-05T00:46:11.668Z,301
2023-03-05T00:46:43.416Z,301
2023-03-05T00:46:59.465Z,301
2023-03-05T00:47:31.941Z,301
2023-03-05T00:48:03.797Z,301
2023-03-05T00:48:19.410Z,301
2023-03-05T00:48:51.313Z,301
2023-03-05T00:49:35.392Z,300
2023-03-05T00:50:07.688Z,300
2023-03-05T00:50:39.278Z,300
2023-03-05T00:51:11.305Z,300
2023-03-05T00:51:43.394Z,300
2023-03-05T00:52:15.345Z,300
2023-03-05T00:52:47.196Z,300
2023-03-05T00:53:19.263Z,300
2023-03-05T00:53:51.088Z,300
2023-03-05T00:54:23.176Z,300
2023-03-05T00:54:54.943Z,300
2023-03-05T00:55:11.365Z,300
2023-03-05T00:55:54.945Z,300
2023-03-05T00:56:27.235Z,300
2023-03-05T00:56:58.996Z,300
2023-03-05T00:57:30.860Z,300
2023-03-05T00:58:03.473Z,301
2023-03-05T00:58:34.963Z,301
2023-03-05T00:59:06.960Z,301
2023-03-05T00:59:38.936Z,301
2023-03-05T01:00:11.506Z,300
2023-03-05T01:00:42.947Z,300
2023-03-05T01:01:14.991Z,300
2023-03-05T01:01:46.799Z,300
2023-03-05T01:02:18.792Z,301
2023-03-05T01:02:50.722Z,301
2023-03-05T01:03:22.765Z,301
2023-03-05T01:03:54.611Z,300
2023-03-05T01:04:26.803Z,300
2023-03-05T01:04:58.710Z,301
2023-03-05T01:05:30.932Z,305
2023-03-05T01:06:03.153Z,306
2023-03-05T01:06:34.672Z,306
2023-03-05T01:07:06.605Z,305
2023-03-05T01:07:38.764Z,305
2023-03-05T01:08:10.487Z,306
2023-03-05T01:08:26.733Z,306
2023-03-05T01:08:58.499Z,306
2023-03-05T01:09:42.558Z,305
2023-03-05T01:10:14.874Z,305
2023-03-05T01:10:46.273Z,305
2023-03-05T01:11:18.455Z,306
2023-03-05T01:11:50.334Z,306
2023-03-05T01:12:22.479Z,305
2023-03-05T01:12:54.165Z,305
2023-03-05T01:13:10.545Z,305
2023-03-05T01:13:54.475Z,305
2023-03-05T01:14:26.327Z,305
2023-03-05T01:14:58.386Z,305
2023-03-05T01:15:30.659Z,305
2023-03-05T01:16:02.603Z,305
2023-03-05T01:16:34.437Z,305
2023-03-05T01:17:06.279Z,305
2023-03-05T01:17:38.272Z,305
2023-03-05T01:18:10.133Z,305
2023-03-05T01:18:42.248Z,305
2023-03-05T01:19:14.272Z,305
2023-03-05T01:19:45.909Z,305
2023-03-05T01:20:18.456Z,305
2023-03-05T01:20:50.024Z,305
2023-03-05T01:21:22.168Z,305
2023-03-05T01:21:54.141Z,305
2023-03-05T01:22:25.948Z,306
2023-03-05T01:22:58.045Z,306
2023-03-05T01:23:29.910Z,306
2023-03-05T01:24:02.292Z,306
2023-03-05T01:24:33.877Z,306
2023-03-05T01:25:06.226Z,306
2023-03-05T01:25:37.992Z,306
2023-03-05T01:26:09.942Z,306
2023-03-05T01:26:25.806Z,306
2023-03-05T01:26:58.775Z,306
2023-03-05T01:27:41.888Z,306
2023-03-05T01:28:13.573Z,305
2023-03-05T01:28:45.720Z,305
2023-03-05T01:29:17.805Z,306
2023-03-05T01:29:49.562Z,305
2023-03-05T01:30:21.909Z,305
2023-03-05T01:30:53.574Z,305
2023-03-05T01:31:09.708Z,305
2023-03-05T01:31:53.731Z,305
2023-03-05T01:32:25.794Z,305
2023-03-05T01:32:57.700Z,305
2023-03-05T01:33:29.504Z,305
2023-03-05T01:34:01.602Z,305
2023-03-05T01:34:33.513Z,305
2023-03-05T01:35:05.632Z,305
2023-03-05T01:35:37.688Z,305
2023-03-05T01:36:09.517Z,305
2023-03-05T01:36:41.571Z,305
2023-03-05T01:37:13.208Z,305
2023-03-05T01:37:45.440Z,305
2023-03-05T01:38:17.462Z,305
2023-03-05T01:38:49.320Z,305
2023-03-05T01:39:21.197Z,305
2023-03-05T01:39:53.286Z,305
2023-03-05T01:40:25.521Z,305
2023-03-05T01:40:57.396Z,305
2023-03-05T01:41:29.155Z,305
2023-03-05T01:42:01.091Z,305
2023-03-05T01:42:33.206Z,305
2023-03-05T01:43:05.500Z,306
2023-03-05T01:43:37.238Z,305
2023-03-05T01:44:09.157Z,306
2023-03-05T01:44:41.141Z,306
2023-03-05T01:45:14.306Z,306
2023-03-05T01:45:45.058Z,306
2023-03-05T01:46:17.086Z,337
2023-03-05T01:46:49.024Z,337
2023-03-05T01:47:20.955Z,350
2023-03-05T01:47:52.783Z,350
2023-03-05T01:48:09.050Z,350
2023-03-05T01:48:52.803Z,350
2023-03-05T01:49:24.937Z,350
2023-03-05T01:49:56.803Z,350
2023-03-05T01:50:28.989Z,343
2023-03-05T01:51:00.731Z,344
2023-03-05T01:51:32.648Z,344
2023-03-05T01:52:05.084Z,344
2023-03-05T01:52:36.535Z,344
2023-03-05T01:53:08.726Z,344
2023-03-05T01:53:40.625Z,344
2023-03-05T01:54:12.675Z,343
2023-03-05T01:54:44.646Z,343
2023-03-05T01:55:16.713Z,343
2023-03-05T01:55:48.747Z,348
2023-03-05T01:56:21.222Z,347
2023-03-05T01:56:52.377Z,346
2023-03-05T01:57:24.455Z,343
2023-03-05T01:57:40.613Z,345
2023-03-05T01:58:24.423Z,301
2023-03-05T01:58:56.420Z,286
2023-03-05T01:59:28.393Z,304
2023-03-05T02:00:00.846Z,280
2023-03-05T02:00:32.292Z,281
2023-03-05T02:01:04.575Z,281
2023-03-05T02:01:36.266Z,281
2023-03-05T02:02:08.264Z,344
2023-03-05T02:02:40.153Z,349
2023-03-05T02:03:12.353Z,349
2023-03-05T02:03:44.101Z,349
2023-03-05T02:04:16.203Z,349
2023-03-05T02:04:48.179Z,349
2023-03-05T02:05:20.402Z,349
2023-03-05T02:05:52.283Z,349
2023-03-05T02:06:08.252Z,349
2023-03-05T02:06:52.100Z,349
2023-03-05T02:07:23.968Z,349
2023-03-05T02:07:56.012Z,347
2023-03-05T02:08:28.067Z,347
2023-03-05T02:09:00.051Z,348
2023-03-05T02:09:31.915Z,348
2023-03-05T02:10:04.813Z,341
2023-03-05T02:10:35.833Z,329
2023-03-05T02:11:08.025Z,330
2023-03-05T02:11:24.027Z,329
2023-03-05T02:12:08.108Z,282
2023-03-05T02:12:39.936Z,294
2023-03-05T02:13:11.720Z,314
2023-03-05T02:13:43.654Z,334
2023-03-05T02:14:16.080Z,317
2023-03-05T02:14:47.859Z,321
2023-03-05T02:15:20.035Z,314
2023-03-05T02:15:51.713Z,329
2023-03-05T02:16:08.037Z,2
2023-03-05T02:16:39.914Z,358
2023-03-05T02:16:55.897Z,357
2023-03-05T02:17:27.620Z,353
2023-03-05T02:17:59.608Z,357
2023-03-05T02:18:31.505Z,357
2023-03-05T02:19:04.229Z,357
2023-03-05T02:19:35.365Z,357
2023-03-05T02:20:07.766Z,355
2023-03-05T02:20:39.580Z,356
2023-03-05T02:21:11.569Z,352
2023-03-05T02:21:43.349Z,354
2023-03-05T02:22:15.457Z,354
2023-03-05T02:22:47.374Z,353
2023-03-05T02:23:19.497Z,354
2023-03-05T02:23:51.296Z,353
2023-03-05T02:24:23.235Z,353
2023-03-05T02:24:55.265Z,353
2023-03-05T02:25:27.626Z,353
2023-03-05T02:25:59.289Z,353
2023-03-05T02:26:31.185Z,353
2023-03-05T02:27:04.144Z,347
2023-03-05T02:27:35.346Z,347
2023-03-05T02:28:07.244Z,348
2023-03-05T02:28:23.215Z,348
2023-03-05T02:29:07.270Z,348
2023-03-05T02:29:39.220Z,348
2023-03-05T02:30:11.999Z,348
2023-03-05T02:30:43.124Z,348
2023-03-05T02:31:15.103Z,348
2023-03-05T02:31:47.086Z,348
2023-03-05T02:32:19.332Z,348
2023-03-05T02:32:50.861Z,348
2023-03-05T02:33:07.206Z,348
2023-03-05T02:33:39.270Z,348
2023-03-05T02:34:23.089Z,348
2023-03-05T02:34:55.050Z,348
2023-03-05T02:35:27.102Z,348
2023-03-05T02:35:58.897Z,348
2023-03-05T02:36:30.923Z,340
2023-03-05T02:37:03.735Z,339
2023-03-05T02:37:34.804Z,338
2023-03-05T02:38:06.680Z,332
2023-03-05T02:38:38.969Z,332
2023-03-05T02:39:10.855Z,333
2023-03-05T02:39:42.659Z,346
2023-03-05T02:40:14.813Z,346
2023-03-05T02:40:46.603Z,346
2023-03-05T02:41:18.852Z,345
2023-03-05T02:41:50.492Z,345
2023-03-05T02:42:06.642Z,342
2023-03-05T02:42:50.583Z,304
2023-03-05T02:43:22.581Z,305
2023-03-05T02:43:54.931Z,303
2023-03-05T02:44:26.309Z,303
2023-03-05T02:44:58.622Z,303
2023-03-05T02:45:30.956Z,304
2023-03-05T02:46:03.387Z,304
2023-03-05T02:46:34.430Z,309
2023-03-05T02:47:06.444Z,309
2023-03-05T02:47:22.630Z,309
2023-03-05T02:48:06.487Z,318
2023-03-05T02:48:38.453Z,330
2023-03-05T02:49:10.256Z,323
2023-03-05T02:49:42.346Z,329
2023-03-05T02:50:14.608Z,314
2023-03-05T02:50:46.329Z,315
2023-03-05T02:51:18.133Z,315
2023-03-05T02:51:50.029Z,315
2023-03-05T02:52:06.273Z,315
2023-03-05T02:52:38.098Z,317
2023-03-05T02:52:54.307Z,317
2023-03-05T02:53:25.991Z,317
2023-03-05T02:53:58.083Z,317
2023-03-05T02:54:30.010Z,317
2023-03-05T02:55:02.845Z,317
2023-03-05T02:55:33.976Z,317
2023-03-05T02:56:05.898Z,318
2023-03-05T02:56:38.084Z,295
2023-03-05T02:57:10.021Z,295
2023-03-05T02:57:41.781Z,295
2023-03-05T02:58:13.850Z,321
2023-03-05T02:58:45.933Z,323
2023-03-05T02:59:17.887Z,319
2023-03-05T02:59:49.790Z,314
2023-03-05T03:00:06.862Z,313
2023-03-05T03:00:50.037Z,313
2023-03-05T03:01:22.062Z,313
2023-03-05T03:01:53.827Z,336
2023-03-05T03:02:25.686Z,336
2023-03-05T03:02:57.989Z,336
2023-03-05T03:03:29.893Z,340
2023-03-05T03:04:02.202Z,341
2023-03-05T03:04:33.662Z,341
2023-03-05T03:05:06.019Z,355
2023-03-05T03:05:21.878Z,354
2023-03-05T03:06:05.752Z,354
2023-03-05T03:06:37.750Z,354
2023-03-05T03:07:09.470Z,354
2023-03-05T03:07:41.417Z,354
2023-03-05T03:08:13.528Z,354
2023-03-05T03:08:45.525Z,349
2023-03-05T03:09:17.333Z,349
2023-03-05T03:09:49.481Z,349
2023-03-05T03:10:21.812Z,347
2023-03-05T03:10:53.392Z,353
2023-03-05T03:11:25.349Z,353
2023-03-05T03:11:57.407Z,353
2023-03-05T03:12:29.324Z,353
2023-03-05T03:13:01.604Z,354
2023-03-05T03:13:33.143Z,353
2023-03-05T03:14:05.439Z,353
2023-03-05T03:14:37.392Z,353
2023-03-05T03:15:10.482Z,353
2023-03-05T03:15:41.086Z,354
2023-03-05T03:16:13.107Z,353
2023-03-05T03:16:45.113Z,353
2023-03-05T03:17:17.212Z,353
2023-03-05T03:17:49.263Z,354
2023-03-05T03:18:05.304Z,353
2023-03-05T03:18:49.171Z,353
2023-03-05T03:19:20.997Z,353
2023-03-05T03:19:53.047Z,353
2023-03-05T03:20:25.306Z,353
2023-03-05T03:20:56.853Z,354
2023-03-05T03:21:28.912Z,353
2023-03-05T03:22:01.055Z,354
2023-03-05T03:22:32.834Z,353
2023-03-05T03:23:05.218Z,353
2023-03-05T03:23:36.950Z,338
2023-03-05T03:24:09.013Z,337
2023-03-05T03:24:40.831Z,338
2023-03-05T03:25:13.065Z,338
2023-03-05T03:25:44.843Z,324
2023-03-05T03:26:16.868Z,325
2023-03-05T03:26:48.799Z,345
2023-03-05T03:27:20.739Z,345
2023-03-05T03:27:52.731Z,345
2023-03-05T03:28:24.829Z,345
2023-03-05T03:28:56.524Z,340
2023-03-05T03:29:28.725Z,338
2023-03-05T03:30:02.091Z,339
2023-03-05T03:30:32.701Z,338
2023-03-05T03:31:07.114Z,338
2023-03-05T03:31:22.071Z,338
2023-03-05T03:31:53.091Z,338
2023-03-05T03:32:37.574Z,333
2023-03-05T03:33:08.634Z,333
2023-03-05T03:33:40.495Z,333
2023-03-05T03:34:12.344Z,332
2023-03-05T03:34:44.357Z,329
2023-03-05T03:35:16.831Z,330
2023-03-05T03:35:48.334Z,353
2023-03-05T03:36:04.761Z,353
2023-03-05T03:36:48.562Z,353
2023-03-05T03:37:20.406Z,353
2023-03-05T03:37:52.340Z,353
2023-03-05T03:38:24.191Z,353
2023-03-05T03:38:56.320Z,353
2023-03-05T03:39:28.379Z,353
2023-03-05T03:40:00.634Z,353
2023-03-05T03:40:32.103Z,353
2023-03-05T03:41:04.641Z,353
2023-03-05T03:41:36.263Z,353
2023-03-05T03:42:08.174Z,353
2023-03-05T03:42:40.060Z,353
2023-03-05T03:43:12.051Z,353
2023-03-05T03:43:43.990Z,353
2023-03-05T03:44:16.262Z,353
2023-03-05T03:44:47.870Z,353
2023-03-05T03:45:20.371Z,352
2023-03-05T03:45:52.019Z,343
2023-03-05T03:46:23.992Z,314
2023-03-05T03:46:55.937Z,315
2023-03-05T03:47:27.839Z,315
2023-03-05T03:47:59.923Z,313
2023-03-05T03:48:31.916Z,315
2023-03-05T03:49:04.132Z,344
2023-03-05T03:49:20.083Z,327
2023-03-05T03:49:51.649Z,350
2023-03-05T03:50:36.032Z,350
2023-03-05T03:51:07.895Z,350
2023-03-05T03:51:39.805Z,349
2023-03-05T03:52:11.633Z,349
2023-03-05T03:52:43.766Z,349
2023-03-05T03:53:15.601Z,349
2023-03-05T03:53:47.513Z,349
2023-03-05T03:54:19.701Z,350
2023-03-05T03:54:51.622Z,349
2023-03-05T03:55:23.609Z,351
2023-03-05T03:55:55.802Z,351
2023-03-05T03:56:27.632Z,352
2023-03-05T03:56:59.583Z,353
2023-03-05T03:57:31.419Z,353
2023-03-05T03:58:04.066Z,353
2023-03-05T03:58:19.727Z,353
2023-03-05T03:59:04.186Z,353
2023-03-05T03:59:35.482Z,353
2023-03-05T04:00:09.985Z,352
2023-03-05T04:00:39.335Z,352
2023-03-05T04:01:11.349Z,352
2023-03-05T04:01:43.454Z,352
2023-03-05T04:02:15.281Z,352
2023-03-05T04:02:47.339Z,352
2023-03-05T04:03:19.317Z,352
2023-03-05T04:03:51.402Z,352
2023-03-05T04:04:23.172Z,352
2023-03-05T04:04:55.101Z,352
2023-03-05T04:05:27.447Z,352
2023-03-05T04:05:59.343Z,351
2023-03-05T04:06:30.937Z,345
2023-03-05T04:07:03.465Z,344
2023-03-05T04:07:19.241Z,344
2023-03-05T04:07:50.878Z,344
2023-03-05T04:08:35.184Z,345
2023-03-05T04:09:07.006Z,345
2023-03-05T04:09:38.859Z,345
2023-03-05T04:10:11.431Z,342
2023-03-05T04:10:43.010Z,348
2023-03-05T04:11:14.761Z,343
2023-03-05T04:11:46.941Z,343
2023-03-05T04:12:19.008Z,344
2023-03-05T04:12:50.923Z,344
2023-03-05T04:13:22.879Z,344
2023-03-05T04:13:54.774Z,344
2023-03-05T04:14:26.795Z,344
2023-03-05T04:14:59.076Z,344
2023-03-05T04:15:31.173Z,344
2023-03-05T04:16:03.528Z,344
2023-03-05T04:16:19.086Z,344
2023-03-05T04:17:02.908Z,345
2023-03-05T04:17:34.761Z,345
2023-03-05T04:18:06.556Z,344
2023-03-05T04:18:38.572Z,345
2023-03-05T04:19:10.707Z,344
2023-03-05T04:19:42.596Z,344
2023-03-05T04:20:14.527Z,344
2023-03-05T04:20:46.531Z,344
2023-03-05T04:21:02.922Z,344
2023-03-05T04:21:34.382Z,344
2023-03-05T04:21:50.549Z,344
2023-03-05T04:22:22.619Z,344
2023-03-05T04:22:54.344Z,344
2023-03-05T04:23:26.524Z,344
2023-03-05T04:23:58.319Z,344
2023-03-05T04:24:30.493Z,338
2023-03-05T04:25:02.929Z,335
2023-03-05T04:25:18.366Z,333
2023-03-05T04:25:50.445Z,333
2023-03-05T04:26:34.336Z,313
2023-03-05T04:27:06.090Z,313
2023-03-05T04:27:38.207Z,313
2023-03-05T04:28:10.152Z,312
2023-03-05T04:28:42.190Z,313
2023-03-05T04:29:14.054Z,313
2023-03-05T04:29:45.981Z,313
2023-03-05T04:30:05.332Z,313
2023-03-05T04:30:46.253Z,313
2023-03-05T04:31:18.111Z,313
2023-03-05T04:31:50.057Z,313
2023-03-05T04:32:21.971Z,313
2023-03-05T04:32:53.981Z,313
2023-03-05T04:33:26.093Z,313
2023-03-05T04:33:57.983Z,313
2023-03-05T04:34:29.922Z,312
2023-03-05T04:35:02.532Z,310
2023-03-05T04:35:33.919Z,310
2023-03-05T04:36:05.650Z,310
2023-03-05T04:36:38.135Z,310
2023-03-05T04:37:09.972Z,310
2023-03-05T04:37:41.785Z,310
2023-03-05T04:38:13.635Z,310
2023-03-05T04:38:45.581Z,310
2023-03-05T04:39:17.811Z,332
2023-03-05T04:39:49.874Z,332
2023-03-05T04:40:21.812Z,332
2023-03-05T04:40:53.602Z,332
2023-03-05T04:41:25.632Z,333
2023-03-05T04:41:58.885Z,333
2023-03-05T04:42:29.489Z,334
2023-03-05T04:43:01.700Z,334
2023-03-05T04:43:17.793Z,334
2023-03-05T04:43:49.534Z,333
2023-03-05T04:44:33.515Z,333
2023-03-05T04:45:06.879Z,333
2023-03-05T04:45:37.543Z,332
2023-03-05T04:46:09.551Z,331
2023-03-05T04:46:41.595Z,322
2023-03-05T04:47:13.199Z,319
2023-03-05T04:47:45.218Z,296
2023-03-05T04:48:01.635Z,297
2023-03-05T04:48:45.395Z,297
2023-03-05T04:49:17.608Z,297
2023-03-05T04:49:49.233Z,297
2023-03-05T04:50:21.425Z,297
2023-03-05T04:50:53.279Z,297
2023-03-05T04:51:25.272Z,297
2023-03-05T04:51:57.120Z,297
2023-03-05T04:52:29.052Z,297
2023-03-05T04:53:01.483Z,297
2023-03-05T04:53:33.201Z,297
2023-03-05T04:54:05.233Z,297
2023-03-05T04:54:37.199Z,343
2023-03-05T04:55:09.251Z,343
2023-03-05T04:55:41.238Z,343
2023-03-05T04:56:12.938Z,342
2023-03-05T04:56:44.882Z,342
2023-03-05T04:57:01.537Z,342
2023-03-05T04:57:32.916Z,343
2023-03-05T04:57:49.086Z,343
2023-03-05T04:58:20.903Z,343
2023-03-05T04:58:53.031Z,343
2023-03-05T04:59:24.884Z,342
2023-03-05T04:59:57.062Z,342
2023-03-05T05:00:29.346Z,342
2023-03-05T05:01:01.066Z,337
2023-03-05T05:01:16.888Z,337
2023-03-05T05:01:48.895Z,337
2023-03-05T05:02:32.874Z,337
2023-03-05T05:03:04.888Z,338
2023-03-05T05:03:36.736Z,337
2023-03-05T05:04:08.733Z,334
2023-03-05T05:04:40.839Z,334
2023-03-05T05:05:12.794Z,334
2023-03-05T05:05:44.556Z,334
2023-03-05T05:06:00.942Z,334
2023-03-05T05:06:44.651Z,334
2023-03-05T05:07:16.608Z,334
2023-03-05T05:07:48.625Z,334
2023-03-05T05:08:20.654Z,334
2023-03-05T05:08:52.509Z,334
2023-03-05T05:09:24.556Z,334
2023-03-05T05:09:56.536Z,334
2023-03-05T05:10:28.675Z,334
2023-03-05T05:11:00.696Z,334
2023-03-05T05:11:32.461Z,334
2023-03-05T05:12:04.695Z,335
2023-03-05T05:12:36.254Z,335
2023-03-05T05:13:08.603Z,335
2023-03-05T05:13:40.473Z,334
2023-03-05T05:14:12.092Z,334
2023-03-05T05:14:44.243Z,334
2023-03-05T05:15:17.565Z,334
2023-03-05T05:15:48.341Z,334
2023-03-05T05:16:20.594Z,334
2023-03-05T05:16:52.140Z,334
2023-03-05T05:17:24.129Z,334
2023-03-05T05:17:56.361Z,334
2023-03-05T05:18:28.111Z,334
2023-03-05T05:19:00.340Z,334
2023-03-05T05:19:16.453Z,334
2023-03-05T05:19:48.189Z,334
2023-03-05T05:20:32.403Z,334
2023-03-05T05:21:04.188Z,334
2023-03-05T05:21:35.839Z,334
2023-03-05T05:22:08.014Z,334
2023-03-05T05:22:40.033Z,334
2023-03-05T05:23:11.878Z,334
2023-03-05T05:23:43.779Z,334
2023-03-05T05:24:00.306Z,334
2023-03-05T05:24:43.824Z,334
2023-03-05T05:25:16.323Z,334
2023-03-05T05:25:47.831Z,334
2023-03-05T05:26:19.880Z,334
2023-03-05T05:26:51.828Z,334
2023-03-05T05:27:23.838Z,334
2023-03-05T05:27:55.732Z,334
2023-03-05T05:28:27.704Z,334
2023-03-05T05:28:59.941Z,334
2023-03-05T05:29:31.721Z,334
2023-03-05T05:30:06.165Z,334
2023-03-05T05:30:35.507Z,334
2023-03-05T05:31:07.832Z,334
2023-03-05T05:31:39.666Z,334
2023-03-05T05:32:11.601Z,334
2023-03-05T05:32:43.575Z,334
2023-03-05T05:32:59.872Z,334
2023-03-05T05:33:31.424Z,334
2023-03-05T05:33:49.661Z,334
2023-03-05T05:34:19.436Z,334
2023-03-05T05:34:51.406Z,334
2023-03-05T05:35:26.195Z,334
2023-03-05T05:35:55.521Z,334
2023-03-05T05:36:27.428Z,334
2023-03-05T05:36:59.479Z,334
2023-03-05T05:37:15.381Z,334
2023-03-05T05:37:47.252Z,334
2023-03-05T05:38:31.432Z,334
2023-03-05T05:39:03.820Z,334
2023-03-05T05:39:35.133Z,334
2023-03-05T05:40:07.473Z,334
2023-03-05T05:40:39.334Z,334
2023-03-05T05:41:11.095Z,334
2023-03-05T05:41:43.044Z,334
2023-03-05T05:42:15.093Z,334
2023-03-05T05:42:47.141Z,334
2023-03-05T05:43:19.006Z,334
2023-03-05T05:43:50.980Z,334
2023-03-05T05:44:23.024Z,334
2023-03-05T05:44:55.071Z,334
2023-03-05T05:45:27.374Z,334
2023-03-05T05:45:59.032Z,334
2023-03-05T05:46:15.090Z,334
2023-03-05T05:46:58.982Z,334
2023-03-05T05:47:30.898Z,334
2023-03-05T05:48:03.454Z,334
2023-03-05T05:48:34.819Z,334
2023-03-05T05:49:07.028Z,334
2023-03-05T05:49:38.891Z,334
2023-03-05T05:50:11.008Z,334
2023-03-05T05:50:42.642Z,344
2023-03-05T05:51:14.675Z,344
2023-03-05T05:51:46.782Z,346
2023-03-05T05:52:18.637Z,348
2023-03-05T05:52:50.818Z,348
2023-03-05T05:53:22.683Z,348
2023-03-05T05:53:54.645Z,348
2023-03-05T05:54:26.525Z,348
2023-03-05T05:54:58.624Z,348
2023-03-05T05:55:14.939Z,348
2023-03-05T05:55:46.447Z,348
2023-03-05T05:56:30.630Z,348
2023-03-05T05:57:02.856Z,348
2023-03-05T05:57:34.399Z,348
2023-03-05T05:58:06.664Z,348
2023-03-05T05:58:38.492Z,348
2023-03-05T05:59:10.341Z,348
2023-03-05T05:59:42.333Z,348
2023-03-05T06:00:17.274Z,348
2023-03-05T06:00:46.312Z,348
2023-03-05T06:01:18.277Z,348
2023-03-05T06:01:50.344Z,348
2023-03-05T06:02:22.358Z,348
2023-03-05T06:02:54.442Z,348
2023-03-05T06:03:26.276Z,348
2023-03-05T06:03:58.210Z,348
2023-03-05T06:04:14.231Z,348
2023-03-05T06:04:58.449Z,348
2023-03-05T06:05:30.467Z,348
2023-03-05T06:06:02.482Z,348
2023-03-05T06:06:34.115Z,348
2023-03-05T06:07:06.114Z,348
2023-03-05T06:07:38.077Z,348
2023-03-05T06:08:10.136Z,348
2023-03-05T06:08:41.932Z,348
2023-03-05T06:09:13.939Z,348
2023-03-05T06:09:46.031Z,348
2023-03-05T06:10:18.325Z,348
2023-03-05T06:10:50.121Z,348
2023-03-05T06:11:22.122Z,348
2023-03-05T06:11:54.126Z,348
2023-03-05T06:12:26.040Z,348
2023-03-05T06:12:58.007Z,348
2023-03-05T06:13:30.211Z,348
2023-03-05T06:14:02.522Z,348
2023-03-05T06:14:33.952Z,348
2023-03-05T06:15:07.272Z,348
2023-03-05T06:15:38.108Z,347
2023-03-05T06:16:10.086Z,348
2023-03-05T06:16:41.989Z,348
2023-03-05T06:16:57.977Z,348
2023-03-05T06:17:41.810Z,349
2023-03-05T06:18:13.746Z,21
2023-03-05T06:18:45.620Z,24
2023-03-05T06:19:17.801Z,27
2023-03-05T06:19:49.771Z,27
2023-03-05T06:20:21.999Z,31
2023-03-05T06:20:53.755Z,31
2023-03-05T06:21:25.583Z,31
2023-03-05T06:21:57.851Z,30
2023-03-05T06:22:29.777Z,35
2023-03-05T06:23:01.942Z,35
2023-03-05T06:23:33.450Z,35
2023-03-05T06:24:05.554Z,35
2023-03-05T06:24:37.709Z,35
2023-03-05T06:25:09.755Z,35
2023-03-05T06:25:41.477Z,36
2023-03-05T06:25:58.006Z,36
2023-03-05T06:26:29.326Z,36
2023-03-05T06:26:45.419Z,36
2023-03-05T06:27:17.537Z,36
2023-03-05T06:27:49.362Z,36
2023-03-05T06:28:21.452Z,36
2023-03-05T06:28:53.412Z,36
2023-03-05T06:29:25.350Z,36
2023-03-05T06:29:57.495Z,36
2023-03-05T06:30:14.137Z,36
2023-03-05T06:30:45.284Z,36
2023-03-05T06:31:29.246Z,37
2023-03-05T06:32:01.628Z,36
2023-03-05T06:32:33.182Z,36
2023-03-05T06:33:05.402Z,36
2023-03-05T06:33:37.560Z,36
2023-03-05T06:34:09.273Z,36
2023-03-05T06:34:41.110Z,36
2023-03-05T06:35:13.322Z,36
2023-03-05T06:35:45.130Z,36
2023-03-05T06:36:17.147Z,36
2023-03-05T06:36:48.933Z,36
2023-03-05T06:37:21.072Z,36
2023-03-05T06:37:52.992Z,36
2023-03-05T06:38:25.012Z,36
2023-03-05T06:38:57.101Z,36
2023-03-05T06:39:13.052Z,36
2023-03-05T06:39:56.960Z,36
2023-03-05T06:40:29.445Z,36
2023-03-05T06:41:01.172Z,36
2023-03-05T06:41:32.712Z,36
2023-03-05T06:42:05.027Z,36
2023-03-05T06:42:36.826Z,36
2023-03-05T06:43:08.897Z,36
2023-03-05T06:43:40.765Z,36
2023-03-05T06:43:56.937Z,36
2023-03-05T06:44:28.589Z,36
2023-03-05T06:44:46.532Z,36
2023-03-05T06:45:18.018Z,36
2023-03-05T06:45:48.757Z,36
2023-03-05T06:46:20.771Z,36
2023-03-05T06:46:52.828Z,36
2023-03-05T06:47:24.632Z,36
2023-03-05T06:47:56.756Z,36
2023-03-05T06:48:12.731Z,36
2023-03-05T06:48:44.383Z,36
2023-03-05T06:49:28.701Z,36
2023-03-05T06:50:00.962Z,36
2023-03-05T06:50:32.376Z,36
2023-03-05T06:51:04.643Z,36
2023-03-05T06:51:36.446Z,349
2023-03-05T06:52:08.580Z,350
2023-03-05T06:52:40.418Z,351
2023-03-05T06:52:56.655Z,351
2023-03-05T06:53:40.446Z,350
2023-03-05T06:54:12.420Z,349
2023-03-05T06:54:44.209Z,351
2023-03-05T06:55:17.776Z,347
2023-03-05T06:55:48.413Z,347
2023-03-05T06:56:20.468Z,347
2023-03-05T06:56:52.200Z,347
2023-03-05T06:57:24.047Z,348
2023-03-05T06:57:56.321Z,352
2023-03-05T06:58:28.323Z,351
2023-03-05T06:58:59.995Z,351
2023-03-05T06:59:32.174Z,350
2023-03-05T07:00:06.249Z,350
2023-03-05T07:00:36.184Z,349
2023-03-05T07:01:08.126Z,349
2023-03-05T07:01:40.228Z,351
2023-03-05T07:01:56.349Z,351
2023-03-05T07:02:28.215Z,350
2023-03-05T07:02:44.097Z,351
2023-03-05T07:03:16.037Z,351
2023-03-05T07:03:48.164Z,351
2023-03-05T07:04:19.914Z,351
2023-03-05T07:04:52.034Z,351
2023-03-05T07:05:24.034Z,351
2023-03-05T07:05:55.819Z,354
2023-03-05T07:06:11.821Z,358
2023-03-05T07:06:43.651Z,6
2023-03-05T07:07:27.769Z,8
2023-03-05T07:07:59.526Z,8
2023-03-05T07:08:16.129Z,8
2023-03-05T07:08:47.970Z,8
2023-03-05T07:09:31.586Z,8
2023-03-05T07:10:04.567Z,8
2023-03-05T07:10:35.503Z,11
2023-03-05T07:11:07.638Z,14
2023-03-05T07:11:39.713Z,22
2023-03-05T07:12:11.612Z,21
2023-03-05T07:12:43.655Z,22
2023-03-05T07:13:15.403Z,22