createdAt,value
2022-10-18T00:00:51.159Z,71.70
2022-10-18T00:01:51.166Z,72.10
2022-10-18T00:02:51.100Z,70.20
2022-10-18T00:03:51.083Z,68.90
2022-10-18T00:04:51.085Z,79.30
2022-10-18T00:05:51.067Z,71.70
2022-10-18T00:06:51.090Z,73.80
2022-10-18T00:07:51.031Z,72.30
2022-10-18T00:08:51.018Z,72.80
2022-10-18T00:09:51.011Z,66.90
2022-10-18T00:10:50.997Z,64.30
2022-10-18T00:11:51.005Z,62.10
2022-10-18T00:12:51.037Z,72.10
2022-10-18T00:13:50.977Z,65.50
2022-10-18T00:14:51.040Z,59.90
2022-10-18T00:15:50.955Z,62.60
2022-10-18T00:16:50.956Z,69.00
2022-10-18T00:17:51.823Z,63.70
2022-10-18T00:18:50.962Z,62.80
2022-10-18T00:19:50.920Z,62.10
2022-10-18T00:20:50.904Z,64.60
2022-10-18T00:21:50.895Z,64.80
2022-10-18T00:22:50.901Z,66.00
2022-10-18T00:23:50.878Z,66.30
2022-10-18T00:24:51.818Z,68.10
2022-10-18T00:25:50.846Z,67.40
2022-10-18T00:26:50.868Z,73.50
2022-10-18T00:27:50.833Z,69.00
2022-10-18T00:28:51.001Z,76.20
2022-10-18T00:29:50.803Z,76.60
2022-10-18T00:31:50.825Z,85.00
2022-10-18T00:32:50.750Z,87.50
2022-10-18T00:33:50.751Z,94.90
2022-10-18T00:34:50.999Z,96.50
2022-10-18T00:35:50.723Z,93.40
2022-10-18T00:36:50.747Z,98.80
2022-10-18T00:37:50.701Z,99.30
2022-10-18T00:38:50.714Z,103.20
2022-10-18T00:40:50.680Z,105.80
2022-10-18T00:41:51.491Z,105.90
2022-10-18T00:42:50.743Z,105.50
2022-10-18T00:43:50.627Z,101.00
2022-10-18T00:44:51.532Z,113.30
2022-10-18T00:45:50.662Z,109.30
2022-10-18T00:46:50.599Z,116.40
2022-10-18T00:47:50.596Z,112.00
2022-10-18T00:48:51.138Z,112.00
2022-10-18T00:49:50.589Z,117.90
2022-10-18T00:50:50.576Z,117.30
2022-10-18T00:51:50.548Z,113.40
2022-10-18T00:52:50.544Z,120.70
2022-10-18T00:53:50.527Z,124.10
2022-10-18T00:54:50.565Z,128.80
2022-10-18T00:55:50.499Z,119.90
2022-10-18T00:56:51.345Z,113.20
2022-10-18T00:57:50.582Z,116.20
2022-10-18T00:58:50.504Z,121.50
2022-10-18T00:59:50.453Z,109.00
2022-10-18T01:00:50.499Z,111.90
2022-10-18T01:01:50.557Z,115.80
2022-10-18T01:02:50.426Z,114.00
2022-10-18T01:03:50.422Z,112.00
2022-10-18T01:04:50.402Z,115.50
2022-10-18T01:05:50.391Z,111.70
2022-10-18T01:06:50.550Z,107.00
2022-10-18T01:07:50.387Z,112.20
2022-10-18T01:08:50.358Z,108.30
2022-10-18T01:09:50.358Z,107.30
2022-10-18T01:10:50.329Z,104.90
2022-10-18T01:11:50.321Z,108.00
2022-10-18T01:12:50.359Z,99.40
2022-10-18T01:13:50.314Z,103.30
2022-10-18T01:14:50.283Z,106.10
2022-10-18T01:15:50.448Z,98.30
2022-10-18T01:16:50.271Z,92.90
2022-10-18T01:17:50.260Z,99.40
2022-10-18T01:18:50.292Z,95.10
2022-10-18T01:19:50.235Z,93.80
2022-10-18T01:20:50.228Z,94.60
2022-10-18T01:21:50.208Z,91.50
2022-10-18T01:22:50.204Z,92.80
2022-10-18T01:23:50.188Z,88.20
2022-10-18T01:24:50.342Z,86.50
2022-10-18T01:25:50.195Z,85.20
2022-10-18T01:26:50.160Z,86.40
2022-10-18T01:27:50.153Z,87.20
2022-10-18T01:28:50.210Z,90.50
2022-10-18T01:29:50.126Z,90.90
2022-10-18T01:30:50.164Z,96.00
2022-10-18T01:31:50.150Z,88.20
2022-10-18T01:32:50.084Z,91.00
2022-10-18T01:33:50.148Z,97.00
2022-10-18T01:34:50.069Z,97.90
2022-10-18T01:35:50.065Z,114.60
2022-10-18T01:36:50.102Z,112.20
2022-10-18T01:37:50.032Z,122.50
2022-10-18T01:38:50.016Z,135.40
2022-10-18T01:39:50.010Z,135.20
2022-10-18T01:40:49.987Z,138.60
2022-10-18T01:41:50.025Z,144.90
2022-10-18T01:42:50.038Z,156.80
2022-10-18T01:43:49.979Z,145.00
2022-10-18T01:44:49.972Z,141.50
2022-10-18T01:45:49.939Z,142.40
2022-10-18T01:46:49.934Z,153.90
2022-10-18T01:47:49.945Z,161.60
2022-10-18T01:48:49.944Z,162.60
2022-10-18T01:49:49.920Z,160.60
2022-10-18T01:50:49.900Z,148.30
2022-10-18T01:51:49.884Z,159.20
2022-10-18T01:52:49.858Z,165.40
2022-10-18T01:53:49.859Z,155.60
2022-10-18T01:54:49.922Z,167.80
2022-10-18T01:55:49.832Z,145.90
2022-10-18T01:56:49.868Z,159.30
2022-10-18T01:57:49.807Z,142.80
2022-10-18T01:58:49.812Z,146.20
2022-10-18T01:59:49.783Z,160.30
2022-10-18T02:00:49.849Z,163.10
2022-10-18T02:01:49.764Z,161.20
2022-10-18T02:02:49.748Z,155.30
2022-10-18T02:03:49.737Z,156.20
2022-10-18T02:04:49.751Z,176.40
2022-10-18T02:05:49.735Z,160.30
2022-10-18T02:06:49.811Z,171.60
2022-10-18T02:07:55.460Z,170.00
2022-10-18T02:08:49.686Z,181.20
2022-10-18T02:09:49.707Z,178.90
2022-10-18T02:10:49.650Z,169.60
2022-10-18T02:11:49.658Z,173.00
2022-10-18T02:12:49.681Z,170.00
2022-10-18T02:13:49.628Z,169.20
2022-10-18T02:14:49.639Z,164.50
2022-10-18T02:15:49.605Z,177.30
2022-10-18T02:16:49.587Z,174.50
2022-10-18T02:17:50.496Z,180.50
2022-10-18T02:18:50.994Z,165.20
2022-10-18T02:19:49.624Z,176.20
2022-10-18T02:20:50.391Z,175.30
2022-10-18T02:21:49.536Z,178.70
2022-10-18T02:22:49.519Z,176.30
2022-10-18T02:23:49.514Z,176.50
2022-10-18T02:24:50.334Z,182.70
2022-10-18T02:25:50.505Z,172.20
2022-10-18T02:26:49.508Z,196.50
2022-10-18T02:27:49.510Z,197.70
2022-10-18T02:28:49.460Z,200.00
2022-10-18T02:29:49.451Z,181.10
2022-10-18T02:30:49.473Z,189.20
2022-10-18T02:31:49.463Z,192.00
2022-10-18T02:32:49.409Z,193.30
2022-10-18T02:33:49.405Z,194.80
2022-10-18T02:34:49.446Z,184.30
2022-10-18T02:35:49.390Z,187.20
2022-10-18T02:36:49.429Z,184.80
2022-10-18T02:37:49.370Z,192.90
2022-10-18T02:38:49.361Z,189.70
2022-10-18T02:39:49.341Z,216.20
2022-10-18T02:40:49.319Z,217.40
2022-10-18T02:41:49.311Z,239.40
2022-10-18T02:42:49.354Z,230.50
2022-10-18T02:43:49.294Z,238.50
2022-10-18T02:44:49.271Z,243.60
2022-10-18T02:45:49.267Z,268.80
2022-10-18T02:46:49.262Z,241.50
2022-10-18T02:47:49.303Z,241.70
2022-10-18T02:48:49.332Z,266.70
2022-10-18T02:49:49.265Z,258.00
2022-10-18T02:50:49.201Z,283.70
2022-10-18T02:51:49.214Z,304.70
2022-10-18T02:52:49.182Z,290.90
2022-10-18T02:53:49.224Z,267.00
2022-10-18T02:54:49.217Z,244.60
2022-10-18T02:55:49.149Z,232.90
2022-10-18T02:56:49.136Z,226.40
2022-10-18T02:57:49.124Z,224.70
2022-10-18T02:58:49.120Z,248.40
2022-10-18T02:59:50.165Z,229.70
2022-10-18T03:00:49.168Z,235.00
2022-10-18T03:01:49.164Z,265.50
2022-10-18T03:02:49.071Z,335.40
2022-10-18T03:03:49.061Z,286.20
2022-10-18T03:04:49.056Z,307.60
2022-10-18T03:05:49.043Z,390.70
2022-10-18T03:06:49.058Z,369.80
2022-10-18T03:07:49.016Z,400.30
2022-10-18T03:08:48.995Z,383.80
2022-10-18T03:09:48.998Z,394.60
2022-10-18T03:10:48.985Z,419.50
2022-10-18T03:11:49.062Z,436.90
2022-10-18T03:12:48.998Z,404.20
2022-10-18T03:13:48.949Z,493.60
2022-10-18T03:14:48.933Z,470.90
2022-10-18T03:15:48.927Z,468.80
2022-10-18T03:16:48.907Z,486.70
2022-10-18T03:17:48.910Z,513.40
2022-10-18T03:18:48.934Z,429.80
2022-10-18T03:19:48.882Z,498.80
2022-10-18T03:20:48.869Z,453.70
2022-10-18T03:21:48.914Z,433.70
2022-10-18T03:22:48.853Z,553.40
2022-10-18T03:23:48.845Z,459.40
2022-10-18T03:24:48.923Z,445.50
2022-10-18T03:25:48.823Z,491.60
2022-10-18T03:26:48.850Z,536.50
2022-10-18T03:27:48.784Z,474.30
2022-10-18T03:28:48.823Z,475.80
2022-10-18T03:29:48.816Z,524.20
2022-10-18T03:30:48.795Z,495.50
2022-10-18T03:31:48.752Z,446.60
2022-10-18T03:32:48.728Z,496.20
2022-10-18T03:33:48.742Z,449.30
2022-10-18T03:34:48.729Z,499.80
2022-10-18T03:35:48.742Z,441.30
2022-10-18T03:36:48.745Z,439.80
2022-10-18T03:37:48.688Z,437.40
2022-10-18T03:38:48.669Z,452.60
2022-10-18T03:39:48.682Z,432.80
2022-10-18T03:40:48.640Z,436.20
2022-10-18T03:41:48.634Z,456.70
2022-10-18T03:42:49.451Z,459.80
2022-10-18T03:43:48.609Z,438.40
2022-10-18T03:44:48.601Z,399.70
2022-10-18T03:45:48.581Z,428.00
2022-10-18T03:46:48.573Z,431.00
2022-10-18T03:47:48.568Z,474.30
2022-10-18T03:48:48.587Z,421.70
2022-10-18T03:49:50.953Z,464.40
2022-10-18T03:50:48.549Z,501.20
2022-10-18T03:51:48.537Z,538.20
2022-10-18T03:52:48.765Z,504.70
2022-10-18T03:53:48.486Z,453.70
2022-10-18T03:54:48.523Z,431.80
2022-10-18T03:55:48.475Z,473.40
2022-10-18T03:56:48.465Z,463.20
2022-10-18T03:57:48.486Z,456.80
2022-10-18T03:58:48.447Z,504.90
2022-10-18T03:59:48.432Z,462.60
2022-10-18T04:00:48.478Z,495.80
2022-10-18T04:01:48.506Z,482.60
2022-10-18T04:02:51.963Z,525.60
2022-10-18T04:03:48.401Z,495.50
2022-10-18T04:04:48.375Z,469.30
2022-10-18T04:05:48.358Z,419.20
2022-10-18T04:06:48.435Z,445.00
2022-10-18T04:07:48.333Z,519.30
2022-10-18T04:08:48.357Z,542.40
2022-10-18T04:09:48.340Z,516.40
2022-10-18T04:10:48.309Z,452.90
2022-10-18T04:11:48.292Z,522.60
2022-10-18T04:12:48.319Z,461.40
2022-10-18T04:13:48.358Z,433.70
2022-10-18T04:14:48.299Z,417.80
2022-10-18T04:15:48.247Z,408.00
2022-10-18T04:16:48.352Z,393.10
2022-10-18T04:17:48.969Z,396.40
2022-10-18T04:18:48.251Z,420.50
2022-10-18T04:19:48.221Z,378.90
2022-10-18T04:20:48.216Z,351.30
2022-10-18T04:21:48.181Z,361.10
2022-10-18T04:22:48.162Z,414.10
2022-10-18T04:23:48.152Z,350.80
2022-10-18T04:24:48.822Z,351.10
2022-10-18T04:25:48.169Z,320.90
2022-10-18T04:26:48.115Z,337.50
2022-10-18T04:27:48.126Z,366.70
2022-10-18T04:28:48.172Z,359.20
2022-10-18T04:29:48.090Z,341.70
2022-10-18T04:30:48.198Z,385.20
2022-10-18T04:31:48.072Z,370.20
2022-10-18T04:32:48.088Z,366.40
2022-10-18T04:33:48.041Z,389.50
2022-10-18T04:34:48.041Z,401.80
2022-10-18T04:35:48.018Z,362.90
2022-10-18T04:36:48.094Z,390.10
2022-10-18T04:37:48.883Z,416.20
2022-10-18T04:38:48.039Z,368.90
2022-10-18T04:39:51.144Z,368.40
2022-10-18T04:40:48.817Z,375.30
2022-10-18T04:41:47.950Z,339.90
2022-10-18T04:42:48.808Z,314.40
2022-10-18T04:43:47.935Z,268.50
2022-10-18T04:44:47.924Z,258.60
2022-10-18T04:45:47.906Z,292.10
2022-10-18T04:46:47.897Z,292.50
2022-10-18T04:47:47.879Z,352.40
2022-10-18T04:48:47.926Z,309.60
2022-10-18T04:49:47.890Z,311.50
2022-10-18T04:50:47.850Z,341.80
2022-10-18T04:51:47.840Z,342.30
2022-10-18T04:52:47.845Z,291.10
2022-10-18T04:53:47.814Z,313.10
2022-10-18T04:54:47.939Z,331.40
2022-10-18T04:55:47.791Z,332.10
2022-10-18T04:56:47.789Z,338.00
2022-10-18T04:57:47.774Z,349.50
2022-10-18T04:58:47.757Z,375.20
2022-10-18T04:59:47.773Z,348.50
2022-10-18T05:00:47.871Z,363.10
2022-10-18T05:01:47.803Z,338.40
2022-10-18T05:02:47.722Z,320.80
2022-10-18T05:03:47.864Z,355.20
2022-10-18T05:04:47.916Z,318.70
2022-10-18T05:06:01.457Z,300.60
2022-10-18T05:06:47.847Z,343.00
2022-10-18T05:07:48.376Z,321.10
2022-10-18T05:08:47.704Z,317.00
2022-10-18T05:09:47.626Z,303.70
2022-10-18T05:10:47.625Z,276.70
2022-10-18T05:11:47.646Z,291.50
2022-10-18T05:12:47.648Z,312.80
2022-10-18T05:13:50.104Z,291.30
2022-10-18T05:14:47.632Z,305.20
2022-10-18T05:15:47.577Z,279.80
2022-10-18T05:16:48.577Z,324.10
2022-10-18T05:17:48.531Z,314.20
2022-10-18T05:18:48.650Z,288.50
2022-10-18T05:19:47.545Z,339.00
2022-10-18T05:20:47.519Z,307.90
2022-10-18T05:21:47.497Z,324.40
2022-10-18T05:22:47.530Z,327.40
2022-10-18T05:23:47.509Z,324.30
2022-10-18T05:24:47.553Z,334.80
2022-10-18T05:25:47.457Z,344.30
2022-10-18T05:26:47.445Z,340.10
2022-10-18T05:27:47.433Z,305.40
2022-10-18T05:28:53.473Z,333.80
2022-10-18T05:29:53.726Z,431.10
2022-10-18T05:30:53.720Z,359.90
2022-10-18T05:31:47.394Z,320.90
2022-10-18T05:32:47.381Z,301.40
2022-10-18T05:33:47.363Z,322.70
2022-10-18T05:34:47.360Z,323.40
2022-10-18T05:35:47.409Z,309.30
2022-10-18T05:36:47.334Z,321.10
2022-10-18T05:37:47.347Z,333.40
2022-10-18T05:38:47.317Z,338.10
2022-10-18T05:39:47.323Z,385.20
2022-10-18T05:40:47.305Z,321.00
2022-10-18T05:41:47.324Z,295.70
2022-10-18T05:42:47.480Z,273.40
2022-10-18T05:43:47.255Z,302.20
2022-10-18T05:44:47.237Z,299.20
2022-10-18T05:45:47.233Z,329.50
2022-10-18T05:46:47.219Z,334.80
2022-10-18T05:47:47.989Z,380.40
2022-10-18T05:48:47.204Z,342.10
2022-10-18T05:49:47.205Z,343.70
2022-10-18T05:50:47.197Z,322.50
2022-10-18T05:51:47.167Z,351.90
2022-10-18T05:52:47.184Z,390.50
2022-10-18T05:53:47.293Z,344.20
2022-10-18T05:54:47.133Z,327.70
2022-10-18T05:55:47.110Z,353.20
2022-10-18T05:56:47.113Z,342.10
2022-10-18T05:57:47.098Z,339.40
2022-10-18T05:58:47.112Z,355.50
2022-10-18T05:59:47.500Z,339.80
2022-10-18T06:00:47.119Z,337.50
2022-10-18T06:01:47.096Z,349.90
2022-10-18T06:02:47.072Z,345.00
2022-10-18T06:03:47.036Z,328.10
2022-10-18T06:04:47.029Z,322.90
2022-10-18T06:05:47.101Z,346.60
2022-10-18T06:06:47.001Z,362.80
2022-10-18T06:07:46.986Z,351.40
2022-10-18T06:08:46.979Z,328.30
2022-10-18T06:09:47.077Z,318.20
2022-10-18T06:10:46.986Z,302.70
2022-10-18T06:11:47.059Z,289.20
2022-10-18T06:12:48.025Z,308.80
2022-10-18T06:13:46.907Z,298.90
2022-10-18T06:14:47.512Z,314.30
2022-10-18T06:15:46.917Z,307.40
2022-10-18T06:16:46.909Z,304.40
2022-10-18T06:17:46.905Z,285.40
2022-10-18T06:18:46.859Z,293.10
2022-10-18T06:19:46.848Z,282.90
2022-10-18T06:20:46.857Z,275.40
2022-10-18T06:21:46.847Z,269.50
2022-10-18T06:22:46.832Z,280.50
2022-10-18T06:23:46.917Z,266.00
2022-10-18T06:24:46.805Z,254.20
2022-10-18T06:25:46.777Z,264.30
2022-10-18T06:26:46.817Z,234.60
2022-10-18T06:27:46.756Z,259.40
2022-10-18T06:28:47.059Z,239.70
2022-10-18T06:29:46.765Z,249.60
2022-10-18T06:30:46.727Z,264.80
2022-10-18T06:31:46.724Z,285.20
2022-10-18T06:32:46.719Z,242.80
2022-10-18T06:33:46.711Z,239.80
2022-10-18T06:34:46.686Z,278.30
2022-10-18T06:35:46.708Z,222.10
2022-10-18T06:36:46.661Z,215.40
2022-10-18T06:37:47.532Z,241.10
2022-10-18T06:38:46.671Z,230.00
2022-10-18T06:39:46.631Z,260.20
2022-10-18T06:40:46.608Z,214.20
2022-10-18T06:41:46.672Z,249.10
2022-10-18T06:42:55.220Z,217.30
2022-10-18T06:43:46.614Z,247.20
2022-10-18T06:44:46.593Z,232.60
2022-10-18T06:45:46.617Z,204.30
2022-10-18T06:46:46.871Z,212.40
2022-10-18T06:47:46.568Z,270.80
2022-10-18T06:48:48.356Z,252.10
2022-10-18T06:49:46.502Z,262.60
2022-10-18T06:50:46.504Z,244.70
2022-10-18T06:51:46.586Z,226.70
2022-10-18T06:52:46.482Z,235.00
2022-10-18T06:53:59.010Z,209.20
2022-10-18T06:54:46.460Z,217.20
2022-10-18T06:55:46.518Z,222.20
2022-10-18T06:56:47.857Z,219.60
2022-10-18T06:57:46.417Z,230.00
2022-10-18T06:58:46.471Z,250.30
2022-10-18T06:59:46.443Z,246.20
2022-10-18T07:00:46.438Z,256.30
2022-10-18T07:01:46.509Z,233.60
2022-10-18T07:02:46.360Z,230.70
2022-10-18T07:03:46.355Z,203.50
2022-10-18T07:04:46.337Z,219.70
2022-10-18T07:05:46.379Z,234.60
2022-10-18T07:06:46.401Z,225.40
2022-10-18T07:07:46.324Z,227.30
2022-10-18T07:08:46.315Z,229.00
2022-10-18T07:09:46.281Z,234.30
2022-10-18T07:10:46.321Z,264.40
2022-10-18T07:11:46.307Z,183.70
2022-10-18T07:12:46.928Z,196.00
2022-10-18T07:13:46.234Z,184.70
2022-10-18T07:14:46.224Z,172.10
2022-10-18T07:15:46.215Z,181.40
2022-10-18T07:16:46.204Z,170.60
2022-10-18T07:17:46.351Z,186.80
2022-10-18T07:18:46.218Z,178.00
2022-10-18T07:19:46.218Z,188.70
2022-10-18T07:20:46.161Z,178.40
2022-10-18T07:21:46.151Z,167.00
2022-10-18T07:22:46.157Z,144.00
2022-10-18T07:23:46.284Z,152.80
2022-10-18T07:24:46.123Z,142.90
2022-10-18T07:25:46.363Z,150.60
2022-10-18T07:26:46.090Z,158.60
2022-10-18T07:27:46.333Z,131.10
2022-10-18T07:28:46.192Z,173.80
2022-10-18T07:29:46.133Z,138.60
2022-10-18T07:30:46.049Z,133.40
2022-10-18T07:31:46.097Z,146.50
2022-10-18T07:32:46.057Z,154.40
2022-10-18T07:33:46.087Z,126.30
2022-10-18T07:34:46.517Z,158.00
2022-10-18T07:35:46.922Z,163.40
2022-10-18T07:36:45.976Z,153.80
2022-10-18T07:37:45.962Z,154.00
2022-10-18T07:38:45.955Z,149.00
2022-10-18T07:39:45.943Z,134.10
2022-10-18T07:40:46.444Z,142.10
2022-10-18T07:41:46.547Z,128.00
2022-10-18T07:42:46.158Z,132.10
2022-10-18T07:43:46.242Z,130.00
2022-10-18T07:44:46.201Z,141.20
2022-10-18T07:45:46.343Z,125.60
2022-10-18T07:46:46.368Z,168.90
2022-10-18T07:47:46.293Z,162.10
2022-10-18T07:48:46.262Z,120.50
2022-10-18T07:49:46.254Z,122.30
2022-10-18T07:50:46.205Z,133.00
2022-10-18T07:51:46.375Z,113.10
2022-10-18T07:52:46.370Z,130.40
2022-10-18T07:53:46.314Z,140.00
2022-10-18T07:54:46.344Z,108.90
2022-10-18T07:55:46.241Z,98.40
2022-10-18T07:56:46.128Z,102.00
2022-10-18T07:57:46.145Z,96.40
2022-10-18T07:58:46.507Z,102.40
2022-10-18T07:59:46.337Z,108.20
2022-10-18T08:00:46.173Z,122.30
2022-10-18T08:01:46.177Z,125.60
2022-10-18T08:02:46.075Z,114.80
2022-10-18T08:03:46.963Z,89.50
2022-10-18T08:04:46.058Z,81.10
2022-10-18T08:05:46.343Z,83.90
2022-10-18T08:06:46.728Z,87.90
2022-10-18T08:07:46.154Z,86.30
2022-10-18T08:08:46.014Z,76.20
2022-10-18T08:09:46.030Z,74.60
2022-10-18T08:10:46.079Z,76.50
2022-10-18T08:11:46.179Z,75.90
2022-10-18T08:12:46.037Z,71.20
2022-10-18T08:13:46.158Z,71.00
2022-10-18T08:14:46.416Z,77.60
2022-10-18T08:15:45.855Z,74.10
2022-10-18T08:16:45.986Z,63.90
2022-10-18T08:17:46.567Z,65.20
2022-10-18T08:18:46.081Z,65.40
2022-10-18T08:19:58.315Z,64.40
2022-10-18T08:20:46.098Z,61.70
2022-10-18T08:21:45.991Z,64.40
2022-10-18T08:22:45.909Z,59.50
2022-10-18T08:23:46.071Z,65.80
2022-10-18T08:24:45.761Z,61.20
2022-10-18T08:25:45.800Z,61.70
2022-10-18T08:26:46.407Z,61.50
2022-10-18T08:27:45.919Z,66.00
2022-10-18T08:28:53.733Z,60.10
2022-10-18T08:29:46.020Z,53.20
2022-10-18T08:30:45.705Z,58.70
2022-10-18T08:31:45.709Z,57.80
2022-10-18T08:32:45.759Z,58.00
2022-10-18T08:33:45.890Z,52.30
2022-10-18T08:34:45.906Z,56.50
2022-10-18T08:35:45.436Z,52.20
2022-10-18T08:36:45.538Z,47.00
2022-10-18T08:37:46.378Z,48.20
2022-10-18T08:38:45.614Z,50.00
2022-10-18T08:39:45.875Z,43.80
2022-10-18T08:40:45.573Z,39.80
2022-10-18T08:41:45.591Z,45.80
2022-10-18T08:42:45.305Z,46.00
2022-10-18T08:43:45.426Z,40.50
2022-10-18T08:45:55.429Z,36.90
2022-10-18T08:48:26.866Z,43.20
2022-10-18T08:48:31.845Z,38.30
2022-10-18T08:49:31.837Z,39.20
2022-10-18T08:50:32.377Z,39.60
2022-10-18T08:51:31.886Z,43.40
2022-10-18T08:52:33.082Z,36.30
2022-10-18T08:53:33.117Z,36.20
2022-10-18T08:54:31.886Z,36.90
2022-10-18T08:55:31.935Z,35.90
2022-10-18T08:56:31.921Z,33.10
2022-10-18T08:57:33.200Z,35.00
2022-10-18T08:58:31.970Z,36.80
2022-10-18T08:59:31.777Z,41.40
2022-10-18T09:00:31.911Z,35.00
2022-10-18T09:01:31.936Z,38.30
2022-10-18T09:02:32.095Z,35.10
2022-10-18T09:03:31.811Z,32.70
2022-10-18T09:04:31.844Z,27.50
2022-10-18T09:05:31.686Z,35.70
2022-10-18T09:06:31.776Z,33.40
2022-10-18T09:07:31.875Z,38.90
2022-10-18T09:08:31.787Z,34.30
2022-10-18T09:09:31.732Z,33.40
2022-10-18T09:10:31.778Z,31.70
2022-10-18T09:11:31.682Z,36.90
2022-10-18T09:12:32.164Z,34.50
2022-10-18T09:13:31.715Z,28.70
2022-10-18T09:14:31.670Z,33.30
2022-10-18T09:15:31.801Z,31.90
2022-10-18T09:16:31.749Z,31.40
2022-10-18T09:17:31.609Z,32.40
2022-10-18T09:18:31.721Z,31.20
2022-10-18T09:19:31.642Z,23.90
2022-10-18T09:20:31.586Z,26.00
2022-10-18T09:21:31.585Z,33.80
2022-10-18T09:22:31.888Z,28.50
2022-10-18T09:23:31.542Z,26.20
2022-10-18T09:24:31.577Z,23.20
2022-10-18T09:25:31.600Z,28.10
2022-10-18T09:26:31.518Z,27.50
2022-10-18T09:27:31.489Z,25.80
2022-10-18T09:28:32.033Z,25.80
2022-10-18T09:29:31.566Z,20.90
2022-10-18T09:30:31.520Z,21.60
2022-10-18T09:31:31.550Z,21.90
2022-10-18T09:32:31.744Z,23.70
2022-10-18T09:33:31.421Z,24.80
2022-10-18T09:34:31.579Z,23.10
2022-10-18T09:35:31.458Z,19.90
2022-10-18T09:36:31.433Z,24.70
2022-10-18T09:37:32.323Z,25.10
2022-10-18T09:38:31.388Z,22.30
2022-10-18T09:39:31.407Z,20.50
2022-10-18T09:40:31.449Z,21.00
2022-10-18T09:41:31.371Z,23.40
2022-10-18T09:42:31.558Z,21.70
2022-10-18T09:43:31.311Z,22.70
2022-10-18T09:44:31.287Z,19.70
2022-10-18T09:45:31.331Z,20.30
2022-10-18T09:46:31.415Z,24.60
2022-10-18T09:48:31.260Z,22.00
2022-10-18T09:49:31.251Z,15.50
2022-10-18T09:50:31.353Z,21.60
2022-10-18T09:51:31.183Z,25.10
2022-10-18T09:52:31.511Z,24.60
2022-10-18T09:53:31.250Z,20.20
2022-10-18T09:54:31.233Z,24.40
2022-10-18T09:55:31.205Z,20.90
2022-10-18T09:56:32.097Z,19.40
2022-10-18T09:57:31.480Z,20.00
2022-10-18T09:58:31.209Z,18.20
2022-10-18T09:59:31.266Z,23.30
2022-10-18T10:00:31.796Z,17.10
2022-10-18T10:01:31.050Z,16.70
2022-10-18T10:02:31.071Z,13.30
2022-10-18T10:03:31.081Z,19.50
2022-10-18T10:04:31.153Z,16.60
2022-10-18T10:05:31.074Z,19.40
2022-10-18T10:06:31.055Z,18.60
2022-10-18T10:07:34.077Z,16.60
2022-10-18T10:08:30.947Z,16.70
2022-10-18T10:09:31.120Z,19.20
2022-10-18T10:10:31.477Z,16.30
2022-10-18T10:11:31.099Z,19.10
2022-10-18T10:12:30.926Z,17.70
2022-10-18T10:13:30.988Z,17.80
2022-10-18T10:14:30.890Z,15.90
2022-10-18T10:15:35.333Z,21.60
2022-10-18T10:16:31.990Z,20.20
2022-10-18T10:17:31.262Z,18.00
2022-10-18T10:18:30.908Z,19.10
2022-10-18T10:19:30.919Z,17.00
2022-10-18T10:20:31.402Z,19.50
2022-10-18T10:21:30.975Z,17.00
2022-10-18T10:22:31.018Z,13.60
2022-10-18T10:23:30.896Z,15.40
2022-10-18T10:24:31.335Z,14.60
2022-10-18T10:25:31.235Z,15.40
2022-10-18T10:26:30.941Z,17.40
2022-10-18T10:27:32.865Z,15.30
2022-10-18T10:28:30.956Z,18.60
2022-10-18T10:29:44.081Z,16.10
2022-10-18T10:30:30.776Z,16.90
2022-10-18T10:31:30.781Z,16.40
2022-10-18T10:32:30.836Z,18.40
2022-10-18T10:33:30.865Z,18.40
2022-10-18T10:34:31.132Z,18.40
2022-10-18T10:35:41.397Z,16.30
2022-10-18T10:36:30.714Z,14.20
2022-10-18T10:37:31.197Z,15.00
2022-10-18T10:38:30.678Z,17.10
2022-10-18T10:39:30.735Z,13.80
2022-10-18T10:40:30.759Z,16.60
2022-10-18T10:41:33.793Z,17.20
2022-10-18T10:42:31.122Z,16.00
2022-10-18T10:43:38.165Z,17.60
2022-10-18T10:44:30.803Z,18.40
2022-10-18T10:45:30.722Z,17.10
2022-10-18T10:46:30.755Z,17.00
2022-10-18T10:47:30.678Z,18.40
2022-10-18T10:48:33.273Z,15.20
2022-10-18T10:49:46.006Z,19.00
2022-10-18T10:50:30.655Z,17.30
2022-10-18T10:51:30.601Z,19.00
2022-10-18T10:52:31.518Z,22.40
2022-10-18T10:53:30.546Z,19.30
2022-10-18T10:54:30.554Z,17.40
2022-10-18T10:55:35.269Z,19.20
2022-10-18T10:56:30.454Z,22.40
2022-10-18T10:57:30.519Z,19.00
2022-10-18T10:58:30.505Z,21.20
2022-10-18T10:59:30.464Z,23.40
2022-10-18T11:00:30.586Z,20.80
2022-10-18T11:01:30.456Z,18.70
2022-10-18T11:02:30.833Z,20.80
2022-10-18T11:03:30.545Z,19.00
2022-10-18T11:04:30.479Z,17.50
2022-10-18T11:05:30.484Z,21.30
2022-10-18T11:06:30.390Z,18.80
2022-10-18T11:07:30.391Z,20.20
2022-10-18T11:08:30.373Z,22.10
2022-10-18T11:09:30.425Z,20.10
2022-10-18T11:10:30.487Z,22.10
2022-10-18T11:11:30.297Z,21.50
2022-10-18T11:12:30.752Z,18.20
2022-10-18T11:13:30.325Z,21.70
2022-10-18T11:14:30.243Z,18.90
2022-10-18T11:15:30.951Z,17.40
2022-10-18T11:16:30.480Z,18.10
2022-10-18T11:17:30.276Z,19.80
2022-10-18T11:18:30.588Z,19.20
2022-10-18T11:19:30.367Z,18.70
2022-10-18T11:20:30.228Z,21.30
2022-10-18T11:21:30.243Z,21.10
2022-10-18T11:22:31.490Z,20.60
2022-10-18T11:23:30.116Z,21.20
2022-10-18T11:24:30.237Z,17.90
2022-10-18T11:25:30.196Z,19.50
2022-10-18T11:26:30.176Z,17.70
2022-10-18T11:27:30.223Z,19.30
2022-10-18T11:28:30.304Z,16.60
2022-10-18T11:29:30.096Z,20.20
2022-10-18T11:30:30.148Z,15.10
2022-10-18T11:31:30.127Z,17.10
2022-10-18T11:32:30.382Z,14.70
2022-10-18T11:33:56.305Z,17.60
2022-10-18T11:34:30.021Z,17.00
2022-10-18T11:35:30.125Z,18.30
2022-10-18T11:36:32.046Z,15.00
2022-10-18T11:37:33.419Z,17.10
2022-10-18T11:38:30.042Z,18.00
2022-10-18T11:39:29.901Z,14.60
2022-10-18T11:40:30.093Z,14.40
2022-10-18T11:41:29.999Z,16.80
2022-10-18T11:42:30.106Z,15.90
2022-10-18T11:43:38.951Z,11.80
2022-10-18T11:44:29.940Z,15.10
2022-10-18T11:46:29.974Z,19.90
2022-10-18T11:47:30.350Z,19.20
2022-10-18T11:48:30.087Z,19.10
2022-10-18T11:49:29.812Z,15.20
2022-10-18T11:50:30.378Z,21.50
2022-10-18T11:51:35.401Z,20.00
2022-10-18T11:52:30.003Z,24.20
2022-10-18T11:53:29.829Z,19.50
2022-10-18T11:54:29.791Z,20.90
2022-10-18T11:55:32.781Z,17.20
2022-10-18T11:56:30.464Z,22.60
2022-10-18T11:57:30.114Z,19.90
2022-10-18T11:58:29.904Z,18.70
2022-10-18T11:59:29.797Z,18.40
2022-10-18T12:00:29.843Z,15.80
2022-10-18T12:01:29.814Z,16.40
2022-10-18T12:02:30.015Z,16.00
2022-10-18T12:03:29.751Z,14.90
2022-10-18T12:04:29.801Z,16.80
2022-10-18T12:05:30.281Z,17.90
2022-10-18T12:06:29.655Z,16.10
2022-10-18T12:07:32.327Z,14.50
2022-10-18T12:08:29.599Z,17.00
2022-10-18T12:09:29.717Z,16.90
2022-10-18T12:10:44.167Z,15.60
2022-10-18T12:11:29.699Z,15.10
2022-10-18T12:12:29.923Z,14.90
2022-10-18T12:13:29.550Z,12.10
2022-10-18T12:14:29.648Z,14.00
2022-10-18T12:15:30.453Z,16.00
2022-10-18T12:16:50.033Z,13.00
2022-10-18T12:17:42.866Z,12.30
2022-10-18T12:18:30.292Z,16.20
2022-10-18T12:19:29.555Z,13.80
2022-10-18T12:20:29.485Z,14.60
2022-10-18T12:21:29.565Z,13.40
2022-10-18T12:22:30.918Z,11.60
2022-10-18T12:23:29.466Z,16.90
2022-10-18T12:24:29.531Z,16.30
2022-10-18T12:25:29.675Z,12.90
2022-10-18T12:26:29.479Z,17.50
2022-10-18T12:27:29.575Z,13.40
2022-10-18T12:28:35.445Z,14.50
2022-10-18T12:29:29.412Z,14.20
2022-10-18T12:30:29.450Z,15.40
2022-10-18T12:31:29.388Z,11.30
2022-10-18T12:32:29.601Z,15.20
2022-10-18T12:33:29.374Z,14.10
2022-10-18T12:34:29.596Z,11.00
2022-10-18T12:35:29.381Z,15.60
2022-10-18T12:36:29.266Z,9.70
2022-10-18T12:37:29.637Z,13.90
2022-10-18T12:38:29.312Z,10.80
2022-10-18T12:39:38.929Z,13.60
2022-10-18T12:40:29.408Z,12.20
2022-10-18T12:41:29.244Z,12.00
2022-10-18T12:42:29.366Z,13.30
2022-10-18T12:43:29.393Z,12.20
2022-10-18T12:44:29.309Z,12.90
2022-10-18T12:45:29.262Z,13.70