createdAt,value
2018-01-20T00:01:40.999Z,98.39
2018-01-20T00:04:09.015Z,98.58
2018-01-20T00:06:36.833Z,98.59
2018-01-20T00:09:04.705Z,98.69
2018-01-20T00:11:44.130Z,98.92
2018-01-20T00:14:11.793Z,98.99
2018-01-20T00:16:39.432Z,98.17
2018-01-20T00:19:07.186Z,98.32
2018-01-20T00:21:34.802Z,98.47
2018-01-20T00:24:02.403Z,98.41
2018-01-20T00:26:35.790Z,98.54
2018-01-20T00:29:03.457Z,98.58
2018-01-20T00:31:31.318Z,98.48
2018-01-20T00:33:58.957Z,98.65
2018-01-20T00:36:26.700Z,98.22
2018-01-20T00:38:54.447Z,98.22
2018-01-20T00:41:22.230Z,97.76
2018-01-20T00:43:50.247Z,97.83
2018-01-20T00:46:18.004Z,97.89
2018-01-20T00:48:45.765Z,97.40
2018-01-20T00:51:13.394Z,97.01
2018-01-20T00:53:41.019Z,96.82
2018-01-20T00:56:08.663Z,96.79
2018-01-20T00:58:36.289Z,96.57
2018-01-20T01:01:04.003Z,96.54
2018-01-20T01:03:31.804Z,96.21
2018-01-20T01:05:59.790Z,94.33
2018-01-20T01:08:27.412Z,94.48
2018-01-20T01:10:55.050Z,94.24
2018-01-20T01:13:22.685Z,94.04
2018-01-20T01:15:51.014Z,92.79
2018-01-20T01:18:18.783Z,92.46
2018-01-20T01:20:46.404Z,92.70
2018-01-20T01:23:14.023Z,93.03
2018-01-20T01:25:41.627Z,92.67
2018-01-20T01:28:09.370Z,92.56
2018-01-20T01:30:37.088Z,93.09
2018-01-20T01:33:04.872Z,92.29
2018-01-20T01:35:32.492Z,92.58
2018-01-20T01:38:00.115Z,93.09
2018-01-20T01:40:27.894Z,93.01
2018-01-20T01:42:55.499Z,91.05
2018-01-20T01:45:23.177Z,92.11
2018-01-20T01:47:50.789Z,91.33
2018-01-20T01:50:18.431Z,90.78
2018-01-20T01:52:46.244Z,91.24
2018-01-20T01:55:13.948Z,91.08
2018-01-20T01:57:41.565Z,91.42
2018-01-20T02:00:09.203Z,91.68
2018-01-20T02:02:36.933Z,89.98
2018-01-20T02:05:04.729Z,90.13
2018-01-20T02:07:32.363Z,89.57
2018-01-20T02:10:00.089Z,89.82
2018-01-20T02:12:27.799Z,89.39
2018-01-20T02:14:55.663Z,89.48
2018-01-20T02:17:23.655Z,89.24
2018-01-20T02:19:51.604Z,88.63
2018-01-20T02:22:19.573Z,88.89
2018-01-20T02:24:47.335Z,89.52
2018-01-20T02:27:14.935Z,88.25
2018-01-20T02:29:42.583Z,87.70
2018-01-20T02:32:10.179Z,88.25
2018-01-20T02:34:37.797Z,88.00
2018-01-20T02:37:05.400Z,87.58
2018-01-20T02:39:33.003Z,88.23
2018-01-20T02:42:00.864Z,89.19
2018-01-20T02:44:29.863Z,87.68
2018-01-20T02:46:57.553Z,87.25
2018-01-20T02:49:25.204Z,87.69
2018-01-20T02:51:53.107Z,88.59
2018-01-20T02:54:20.760Z,88.20
2018-01-20T02:56:48.539Z,89.91
2018-01-20T02:59:16.140Z,90.64
2018-01-20T03:01:43.904Z,90.57
2018-01-20T03:04:11.529Z,90.82
2018-01-20T03:06:39.263Z,91.51
2018-01-20T03:09:06.954Z,91.52
2018-01-20T03:11:34.576Z,91.68
2018-01-20T03:14:02.384Z,92.42
2018-01-20T03:16:30.058Z,92.83
2018-01-20T03:18:57.824Z,92.97
2018-01-20T03:21:25.653Z,93.36
2018-01-20T03:23:53.284Z,93.39
2018-01-20T03:26:21.091Z,92.63
2018-01-20T03:28:48.723Z,92.04
2018-01-20T03:31:16.316Z,91.14
2018-01-20T03:33:44.425Z,91.39
2018-01-20T03:36:12.145Z,91.28
2018-01-20T03:38:39.823Z,90.87
2018-01-20T03:41:07.575Z,90.91
2018-01-20T03:43:35.263Z,90.91
2018-01-20T03:46:02.902Z,88.55
2018-01-20T03:48:30.683Z,88.36
2018-01-20T03:50:58.285Z,87.96
2018-01-20T03:53:26.049Z,87.80
2018-01-20T03:55:53.859Z,86.91
2018-01-20T03:58:21.479Z,86.44
2018-01-20T04:00:49.128Z,85.89
2018-01-20T04:03:16.939Z,86.03
2018-01-20T04:05:44.618Z,85.76
2018-01-20T04:08:12.363Z,85.59
2018-01-20T04:10:40.273Z,86.07
2018-01-20T04:13:08.035Z,84.46
2018-01-20T04:15:35.669Z,84.76
2018-01-20T04:18:03.279Z,84.74
2018-01-20T04:20:30.885Z,84.47
2018-01-20T04:22:58.532Z,84.82
2018-01-20T04:25:26.293Z,84.24
2018-01-20T04:27:54.069Z,84.95
2018-01-20T04:30:21.834Z,85.34
2018-01-20T04:32:49.566Z,85.31
2018-01-20T04:35:17.188Z,85.96
2018-01-20T04:37:44.969Z,86.32
2018-01-20T04:40:12.580Z,85.73
2018-01-20T04:42:40.369Z,85.94
2018-01-20T04:45:08.039Z,86.14
2018-01-20T04:47:35.859Z,86.14
2018-01-20T04:50:03.664Z,86.57
2018-01-20T04:52:31.341Z,86.17
2018-01-20T04:54:59.008Z,86.17
2018-01-20T04:57:26.685Z,86.91
2018-01-20T04:59:54.405Z,85.23
2018-01-20T05:02:22.054Z,85.80
2018-01-20T05:04:49.658Z,85.14
2018-01-20T05:07:17.555Z,85.82
2018-01-20T05:09:45.184Z,86.74
2018-01-20T05:12:12.800Z,86.99
2018-01-20T05:14:40.414Z,87.32
2018-01-20T05:17:08.105Z,87.05
2018-01-20T05:19:35.875Z,88.86
2018-01-20T05:22:03.510Z,91.49
2018-01-20T05:24:31.140Z,91.52
2018-01-20T05:26:59.073Z,93.16
2018-01-20T05:29:26.753Z,93.77
2018-01-20T05:31:54.445Z,94.22
2018-01-20T05:34:22.095Z,94.07
2018-01-20T05:36:49.910Z,94.55
2018-01-20T05:39:17.588Z,95.05
2018-01-20T05:41:45.525Z,94.78
2018-01-20T05:44:13.145Z,94.78
2018-01-20T05:46:40.763Z,95.17
2018-01-20T05:49:08.395Z,95.62
2018-01-20T05:51:36.028Z,96.09
2018-01-20T05:54:03.988Z,95.63
2018-01-20T05:56:31.720Z,95.21
2018-01-20T05:58:59.509Z,95.24
2018-01-20T06:01:27.195Z,95.64
2018-01-20T06:03:54.943Z,95.80
2018-01-20T06:06:22.578Z,95.76
2018-01-20T06:08:50.294Z,94.66
2018-01-20T06:11:17.958Z,94.80
2018-01-20T06:13:45.916Z,95.08
2018-01-20T06:16:13.749Z,94.94
2018-01-20T06:18:41.548Z,94.88
2018-01-20T06:21:09.264Z,95.47
2018-01-20T06:23:36.920Z,96.09
2018-01-20T06:26:04.794Z,96.69
2018-01-20T06:28:32.473Z,97.24
2018-01-20T06:31:00.195Z,97.66
2018-01-20T06:33:27.910Z,97.92
2018-01-20T06:35:55.580Z,98.34
2018-01-20T06:38:23.466Z,98.59
2018-01-20T06:40:51.963Z,98.49
2018-01-20T06:43:19.584Z,98.38
2018-01-20T06:45:47.348Z,98.54
2018-01-20T06:48:14.999Z,98.94
2018-01-20T06:50:42.760Z,99.04
2018-01-20T06:53:10.400Z,98.81
2018-01-20T06:55:38.218Z,98.65
2018-01-20T06:58:05.865Z,98.50
2018-01-20T07:00:33.501Z,98.14
2018-01-20T07:03:01.215Z,98.23
2018-01-20T07:05:28.830Z,97.75
2018-01-20T07:07:56.645Z,97.01
2018-01-20T07:10:24.362Z,95.93
2018-01-20T07:12:51.991Z,95.96
2018-01-20T07:15:19.624Z,95.78
2018-01-20T07:17:47.431Z,95.26
2018-01-20T07:20:15.175Z,95.52
2018-01-20T07:22:42.834Z,95.92
2018-01-20T07:25:10.489Z,96.87
2018-01-20T07:27:38.513Z,97.40
2018-01-20T07:30:06.123Z,97.92
2018-01-20T07:32:33.963Z,97.76
2018-01-20T07:35:01.584Z,96.78
2018-01-20T07:37:29.240Z,96.32
2018-01-20T07:40:02.533Z,96.34
2018-01-20T07:42:30.144Z,95.93
2018-01-20T07:44:57.761Z,94.79
2018-01-20T07:47:25.613Z,94.40
2018-01-20T07:49:53.320Z,93.49
2018-01-20T07:52:20.935Z,93.64
2018-01-20T07:54:48.578Z,93.36
2018-01-20T07:57:16.232Z,93.37
2018-01-20T07:59:44.108Z,93.25
2018-01-20T08:02:11.848Z,93.64
2018-01-20T08:04:39.486Z,93.39
2018-01-20T08:07:07.155Z,92.13
2018-01-20T08:09:34.867Z,90.80
2018-01-20T08:12:02.571Z,90.11
2018-01-20T08:14:30.256Z,89.60
2018-01-20T08:16:58.009Z,89.78
2018-01-20T08:19:25.664Z,89.56
2018-01-20T08:21:53.341Z,87.05
2018-01-20T08:24:21.308Z,87.76
2018-01-20T08:26:48.950Z,87.78
2018-01-20T08:29:16.694Z,86.69
2018-01-20T08:31:44.333Z,86.19
2018-01-20T08:34:12.009Z,85.60
2018-01-20T08:36:39.735Z,85.90
2018-01-20T08:39:07.595Z,86.19
2018-01-20T08:41:35.249Z,85.72
2018-01-20T08:44:03.041Z,86.89
2018-01-20T08:46:30.734Z,87.00
2018-01-20T08:48:58.496Z,86.33
2018-01-20T08:51:26.295Z,86.07
2018-01-20T08:53:53.954Z,86.08
2018-01-20T08:56:21.840Z,85.47
2018-01-20T08:58:49.548Z,86.63
2018-01-20T09:01:17.245Z,88.21
2018-01-20T09:03:44.970Z,88.10
2018-01-20T09:06:12.604Z,87.78
2018-01-20T09:08:40.254Z,90.29
2018-01-20T09:11:07.915Z,90.28
2018-01-20T09:13:35.533Z,90.62
2018-01-20T09:16:03.301Z,90.50
2018-01-20T09:18:31.314Z,90.58
2018-01-20T09:20:59.173Z,90.49
2018-01-20T09:23:26.790Z,89.90
2018-01-20T09:25:54.556Z,89.82
2018-01-20T09:28:22.211Z,88.18
2018-01-20T09:30:50.175Z,85.83
2018-01-20T09:33:17.860Z,84.56
2018-01-20T09:35:45.495Z,84.00
2018-01-20T09:38:13.131Z,87.32
2018-01-20T09:40:40.866Z,87.68
2018-01-20T09:43:08.602Z,87.54
2018-01-20T09:45:36.260Z,87.60
2018-01-20T09:48:03.910Z,86.94
2018-01-20T09:50:31.623Z,83.90
2018-01-20T09:52:59.429Z,85.48
2018-01-20T09:55:27.036Z,81.80
2018-01-20T09:57:54.713Z,79.50
2018-01-20T10:00:22.429Z,78.82
2018-01-20T10:02:50.139Z,78.34
2018-01-20T10:05:17.765Z,78.38
2018-01-20T10:07:45.420Z,79.94
2018-01-20T10:10:13.040Z,78.91
2018-01-20T10:12:40.737Z,79.19
2018-01-20T10:15:08.377Z,79.22
2018-01-20T10:17:36.119Z,81.70
2018-01-20T10:20:03.926Z,80.49
2018-01-20T10:22:31.678Z,81.22
2018-01-20T10:24:59.289Z,82.27
2018-01-20T10:27:26.997Z,81.64
2018-01-20T10:29:54.919Z,82.78
2018-01-20T10:32:22.735Z,82.22
2018-01-20T10:34:50.364Z,80.87
2018-01-20T10:37:18.086Z,80.98
2018-01-20T10:39:45.777Z,78.61
2018-01-20T10:42:13.745Z,81.27
2018-01-20T10:44:41.430Z,80.31
2018-01-20T10:47:09.060Z,82.56
2018-01-20T10:49:36.785Z,82.32
2018-01-20T10:52:05.065Z,81.05
2018-01-20T10:54:32.685Z,81.02
2018-01-20T10:57:00.409Z,80.22
2018-01-20T10:59:28.046Z,79.61
2018-01-20T11:01:55.746Z,77.68
2018-01-20T11:04:23.537Z,80.88
2018-01-20T11:06:51.402Z,78.73
2018-01-20T11:09:19.081Z,78.90
2018-01-20T11:11:46.727Z,75.48
2018-01-20T11:14:14.352Z,77.64
2018-01-20T11:16:42.235Z,77.79
2018-01-20T11:19:09.962Z,76.51
2018-01-20T11:21:37.560Z,76.63
2018-01-20T11:24:05.205Z,76.83
2018-01-20T11:26:33.517Z,75.70
2018-01-20T11:29:01.176Z,75.05
2018-01-20T11:31:28.805Z,77.33
2018-01-20T11:40:37.502Z,76.61
2018-01-20T11:43:11.182Z,77.55
2018-01-20T11:56:03.414Z,77.17
2018-01-20T11:58:31.238Z,76.41
2018-01-20T12:00:58.869Z,75.96
2018-01-20T12:03:26.539Z,76.39
2018-01-20T12:05:54.172Z,75.93
2018-01-20T12:08:22.106Z,75.42
2018-01-20T12:10:50.078Z,76.22
2018-01-20T12:13:17.740Z,76.48
2018-01-20T12:15:45.446Z,75.83
2018-01-20T12:18:13.081Z,77.10
2018-01-20T12:20:40.740Z,75.62
2018-01-20T12:23:08.365Z,74.75
2018-01-20T12:25:36.014Z,74.84
2018-01-20T12:28:03.709Z,74.17
2018-01-20T12:30:31.581Z,72.58
2018-01-20T12:32:59.400Z,73.10
2018-01-20T12:35:27.004Z,73.19
2018-01-20T12:37:54.742Z,73.87
2018-01-20T12:40:22.487Z,72.37
2018-01-20T12:42:50.069Z,73.26
2018-01-20T12:45:17.701Z,73.86
2018-01-20T12:47:45.314Z,73.35
2018-01-20T12:50:12.872Z,72.90
2018-01-20T12:52:40.486Z,75.04
2018-01-20T12:55:08.090Z,73.18
2018-01-20T12:57:35.724Z,74.46
2018-01-20T13:00:03.354Z,74.14
2018-01-20T13:02:31.759Z,76.91
2018-01-20T13:04:59.506Z,78.06
2018-01-20T13:07:27.136Z,77.30
2018-01-20T13:09:54.751Z,77.47
2018-01-20T13:12:22.383Z,77.01
2018-01-20T13:14:49.980Z,78.60
2018-01-20T13:17:17.620Z,78.21
2018-01-20T13:19:45.296Z,79.09
2018-01-20T13:22:12.906Z,79.20
2018-01-20T13:24:40.521Z,79.22
2018-01-20T13:27:08.166Z,80.43
2018-01-20T13:29:35.800Z,81.29
2018-01-20T13:32:03.449Z,79.95
2018-01-20T13:34:31.185Z,80.67
2018-01-20T13:36:58.874Z,81.72
2018-01-20T13:39:26.569Z,82.50
2018-01-20T13:41:54.346Z,81.74
2018-01-20T13:44:22.014Z,82.23
2018-01-20T13:46:49.711Z,81.63
2018-01-20T13:49:17.396Z,81.16
2018-01-20T13:51:46.194Z,82.09
2018-01-20T13:54:13.911Z,81.95
2018-01-20T13:56:41.654Z,81.58
2018-01-20T13:59:09.316Z,83.29
2018-01-20T14:01:37.066Z,82.30
2018-01-20T14:04:04.880Z,81.84
2018-01-20T14:06:32.747Z,82.20
2018-01-20T14:09:00.516Z,82.62
2018-01-20T14:11:28.159Z,82.33
2018-01-20T14:13:55.957Z,83.13
2018-01-20T14:16:25.037Z,84.27
2018-01-20T14:18:52.714Z,83.07
2018-01-20T14:21:20.409Z,84.15
2018-01-20T14:23:48.039Z,83.05
2018-01-20T14:26:15.639Z,83.88
2018-01-20T14:28:43.296Z,83.77
2018-01-20T14:31:10.925Z,84.82
2018-01-20T14:33:38.576Z,84.07
2018-01-20T14:36:06.195Z,85.06
2018-01-20T14:38:33.905Z,84.98
2018-01-20T14:41:01.536Z,85.80
2018-01-20T14:43:29.146Z,84.87
2018-01-20T14:45:56.761Z,86.92
2018-01-20T14:48:24.934Z,86.21
2018-01-20T14:54:29.836Z,84.69
2018-01-20T15:10:24.307Z,87.68
2018-01-20T15:13:00.221Z,87.34
2018-01-20T15:15:27.991Z,87.26
2018-01-20T15:17:55.760Z,87.99
2018-01-20T15:20:23.361Z,88.31
2018-01-20T15:22:51.006Z,88.63
2018-01-20T15:25:18.656Z,89.14
2018-01-20T15:27:46.300Z,87.97
2018-01-20T15:30:14.687Z,89.29
2018-01-20T15:32:42.336Z,88.32
2018-01-20T15:35:10.198Z,89.14
2018-01-20T15:37:37.856Z,88.31
2018-01-20T15:40:05.493Z,88.62
2018-01-20T15:42:33.263Z,89.28
2018-01-20T15:45:00.904Z,88.45
2018-01-20T15:47:28.782Z,88.31
2018-01-20T15:49:56.550Z,87.86
2018-01-20T15:52:24.206Z,88.39
2018-01-20T15:54:51.836Z,89.50
2018-01-20T15:57:19.519Z,90.66
2018-01-20T15:59:47.491Z,89.62
2018-01-20T16:02:15.118Z,89.26
2018-01-20T16:04:42.897Z,89.62
2018-01-20T16:07:10.522Z,89.85
2018-01-20T16:09:39.166Z,90.17
2018-01-20T16:12:06.865Z,89.72
2018-01-20T16:14:34.495Z,90.09
2018-01-20T16:17:02.145Z,93.96
2018-01-20T16:19:29.799Z,95.24
2018-01-20T16:21:57.540Z,95.29
2018-01-20T16:24:25.216Z,95.08
2018-01-20T16:26:52.866Z,95.12
2018-01-20T16:29:20.517Z,95.85
2018-01-20T16:31:48.175Z,95.75
2018-01-20T16:34:16.022Z,92.81
2018-01-20T16:36:43.733Z,91.22
2018-01-20T16:39:11.377Z,92.25
2018-01-20T16:41:39.021Z,91.00
2018-01-20T16:44:06.636Z,91.43
2018-01-20T16:46:34.408Z,92.96
2018-01-20T16:49:02.048Z,92.24
2018-01-20T16:51:29.703Z,91.23
2018-01-20T16:53:57.358Z,89.12
2018-01-20T16:56:29.254Z,88.33
2018-01-20T16:58:53.471Z,87.96
2018-01-20T17:10:51.331Z,94.19
2018-01-20T17:13:19.067Z,94.17
2018-01-20T17:15:46.759Z,94.59
2018-01-20T17:18:14.576Z,95.89
2018-01-20T17:20:42.883Z,96.94
2018-01-20T17:23:10.691Z,95.97
2018-01-20T17:25:38.728Z,96.27
2018-01-20T17:28:07.167Z,97.62
2018-01-20T17:30:34.815Z,97.37
2018-01-20T17:33:02.501Z,97.79
2018-01-20T17:35:30.271Z,98.28
2018-01-20T17:37:58.044Z,98.24
2018-01-20T17:40:25.894Z,98.40
2018-01-20T17:42:53.810Z,98.63
2018-01-20T17:45:21.425Z,98.80
2018-01-20T17:47:49.032Z,98.75
2018-01-20T17:50:16.680Z,98.69
2018-01-20T17:52:44.290Z,98.48
2018-01-20T17:55:11.917Z,98.13
2018-01-20T17:57:39.615Z,97.46
2018-01-20T18:00:07.272Z,97.55
2018-01-20T18:02:34.889Z,97.92
2018-01-20T18:05:02.540Z,97.67
2018-01-20T18:07:30.171Z,97.17
2018-01-20T18:09:57.827Z,97.32
2018-01-20T18:12:25.453Z,96.91
2018-01-20T18:14:53.067Z,97.39
2018-01-20T18:17:21.292Z,96.32
2018-01-20T18:19:50.800Z,97.13
2018-01-20T18:32:22.208Z,98.82
2018-01-20T18:34:49.896Z,98.59
2018-01-20T18:37:17.576Z,99.32
2018-01-20T18:39:47.424Z,99.25
2018-01-20T18:42:15.190Z,99.25
2018-01-20T18:44:43.778Z,99.95
2018-01-20T18:47:11.633Z,100.00
2018-01-20T18:49:39.272Z,99.98
2018-01-20T18:52:06.921Z,99.62
2018-01-20T18:54:34.792Z,99.48
2018-01-20T18:57:02.486Z,99.67
2018-01-20T18:59:30.170Z,99.82
2018-01-20T19:01:57.816Z,99.47
2018-01-20T19:04:25.550Z,99.27
2018-01-20T19:06:53.177Z,100.00
2018-01-20T19:09:20.930Z,100.00
2018-01-20T19:11:48.614Z,100.00
2018-01-20T19:14:16.242Z,100.00
2018-01-20T19:16:43.973Z,100.00
2018-01-20T19:19:11.680Z,100.00
2018-01-20T19:21:39.351Z,99.91
2018-01-20T19:24:07.001Z,99.90
2018-01-20T19:26:34.736Z,100.00
2018-01-20T19:29:02.371Z,100.00
2018-01-20T19:31:30.151Z,100.00
2018-01-20T19:33:57.942Z,100.00
2018-01-20T19:36:25.565Z,100.00
2018-01-20T19:38:53.312Z,100.00
2018-01-20T19:41:20.970Z,100.00
2018-01-20T19:43:48.791Z,100.00
2018-01-20T19:46:16.471Z,99.66
2018-01-20T19:48:44.097Z,99.30
2018-01-20T19:51:11.771Z,99.15
2018-01-20T19:53:39.385Z,100.00
2018-01-20T19:56:06.997Z,100.00
2018-01-20T19:58:34.634Z,100.00
2018-01-20T20:01:02.328Z,100.00
2018-01-20T20:03:30.087Z,100.00
2018-01-20T20:05:57.811Z,100.00
2018-01-20T20:08:25.507Z,100.00
2018-01-20T20:10:53.153Z,100.00
2018-01-20T20:13:20.892Z,100.00
2018-01-20T20:15:48.630Z,100.00
2018-01-20T20:18:16.384Z,100.00
2018-01-20T20:20:44.022Z,100.00
2018-01-20T20:23:11.648Z,100.00
2018-01-20T20:25:39.342Z,100.00
2018-01-20T20:28:06.970Z,100.00
2018-01-20T20:30:34.636Z,100.00
2018-01-20T20:33:02.371Z,100.00
2018-01-20T20:35:30.071Z,100.00
2018-01-20T20:37:57.728Z,100.00
2018-01-20T20:40:25.476Z,100.00
2018-01-20T20:42:53.153Z,100.00
2018-01-20T20:45:20.951Z,100.00
2018-01-20T20:47:48.676Z,100.00
2018-01-20T20:50:16.306Z,100.00
2018-01-20T20:52:43.951Z,100.00
2018-01-20T20:55:11.690Z,100.00
2018-01-20T20:57:39.495Z,100.00
2018-01-20T21:00:07.156Z,100.00
2018-01-20T21:02:35.013Z,100.00
2018-01-20T21:05:02.668Z,100.00
2018-01-20T21:07:30.328Z,100.00
2018-01-20T21:09:57.965Z,99.95
2018-01-20T21:12:25.610Z,99.84
2018-01-20T21:14:53.281Z,99.50
2018-01-20T21:17:20.981Z,99.25
2018-01-20T21:19:48.718Z,99.12
2018-01-20T21:22:16.351Z,98.97
2018-01-20T21:24:44.057Z,99.15
2018-01-20T21:27:11.705Z,99.34
2018-01-20T21:29:39.373Z,99.63
2018-01-20T21:32:07.047Z,99.92
2018-01-20T21:34:34.707Z,99.80
2018-01-20T21:37:02.402Z,99.65
2018-01-20T21:39:30.016Z,99.66
2018-01-20T21:41:57.672Z,99.54
2018-01-20T21:44:25.352Z,99.41
2018-01-20T21:46:53.115Z,99.27
2018-01-20T21:49:20.778Z,99.33
2018-01-20T21:51:48.641Z,99.31
2018-01-20T21:54:16.291Z,99.40
2018-01-20T21:56:44.077Z,99.71
2018-01-20T21:59:11.722Z,100.00
2018-01-20T22:01:39.332Z,100.00
2018-01-20T22:04:07.156Z,100.00
2018-01-20T22:06:34.941Z,100.00
2018-01-20T22:09:02.710Z,100.00
2018-01-20T22:11:52.285Z,100.00
2018-01-20T22:14:24.893Z,100.00
2018-01-20T22:16:53.053Z,100.00
2018-01-20T22:19:21.120Z,100.00
2018-01-20T22:21:49.477Z,100.00
2018-01-20T22:24:17.288Z,100.00
2018-01-20T22:26:45.607Z,100.00
2018-01-20T22:32:34.975Z,100.00
2018-01-20T22:35:02.812Z,100.00
2018-01-20T22:37:33.976Z,100.00
2018-01-20T22:40:11.250Z,100.00
2018-01-20T22:42:38.905Z,100.00
2018-01-20T22:45:06.667Z,100.00
2018-01-20T22:47:34.395Z,100.00
2018-01-20T22:50:02.211Z,100.00
2018-01-20T22:52:29.882Z,100.00
2018-01-20T22:54:57.525Z,100.00
2018-01-20T22:57:25.230Z,100.00
2018-01-20T22:59:53.040Z,100.00
2018-01-20T23:02:20.685Z,100.00
2018-01-20T23:04:48.306Z,100.00
2018-01-20T23:07:16.130Z,100.00
2018-01-20T23:09:43.859Z,100.00
2018-01-20T23:12:11.785Z,100.00
2018-01-20T23:14:39.603Z,100.00
2018-01-20T23:17:07.542Z,100.00
2018-01-20T23:19:35.312Z,99.70
2018-01-20T23:22:03.047Z,99.42
2018-01-20T23:24:30.703Z,99.13
2018-01-20T23:26:58.352Z,99.22
2018-01-20T23:29:26.067Z,99.22
2018-01-20T23:31:53.707Z,99.24
2018-01-20T23:34:21.535Z,99.15
2018-01-20T23:36:49.167Z,98.86
2018-01-20T23:39:16.814Z,98.85
2018-01-20T23:41:44.586Z,98.58
2018-01-20T23:44:12.261Z,98.49
2018-01-20T23:46:40.004Z,98.52
2018-01-20T23:49:07.616Z,98.71
2018-01-20T23:51:35.257Z,98.43
2018-01-20T23:54:02.907Z,97.73
2018-01-20T23:56:30.670Z,97.63
2018-01-20T23:58:58.350Z,97.70
