createdAt,value
2019-01-24T00:00:52.915Z,0.00
2019-01-24T00:01:52.932Z,0.00
2019-01-24T00:02:52.897Z,0.00
2019-01-24T00:03:52.989Z,0.00
2019-01-24T00:04:52.854Z,0.00
2019-01-24T00:05:52.840Z,0.00
2019-01-24T00:06:52.822Z,0.00
2019-01-24T00:07:52.810Z,0.00
2019-01-24T00:08:52.866Z,0.00
2019-01-24T00:09:52.781Z,0.00
2019-01-24T00:10:52.778Z,0.00
2019-01-24T00:11:52.753Z,0.00
2019-01-24T00:12:52.736Z,0.00
2019-01-24T00:13:52.717Z,0.00
2019-01-24T00:14:52.701Z,0.00
2019-01-24T00:15:52.687Z,0.00
2019-01-24T00:16:52.668Z,0.00
2019-01-24T00:17:52.664Z,0.00
2019-01-24T00:18:52.640Z,0.00
2019-01-24T00:19:52.626Z,0.00
2019-01-24T00:20:52.610Z,0.00
2019-01-24T00:21:52.596Z,0.00
2019-01-24T00:22:52.583Z,0.00
2019-01-24T00:23:52.566Z,0.00
2019-01-24T00:24:52.552Z,0.00
2019-01-24T00:25:52.577Z,0.00
2019-01-24T00:26:52.526Z,0.00
2019-01-24T00:27:52.506Z,0.00
2019-01-24T00:28:52.488Z,0.00
2019-01-24T00:29:52.474Z,0.00
2019-01-24T00:30:52.458Z,0.00
2019-01-24T00:31:52.436Z,0.00
2019-01-24T00:32:52.430Z,0.00
2019-01-24T00:33:52.420Z,0.00
2019-01-24T00:34:53.389Z,0.00
2019-01-24T00:35:52.384Z,0.00
2019-01-24T00:36:52.366Z,0.00
2019-01-24T00:37:52.348Z,0.00
2019-01-24T00:38:52.335Z,0.00
2019-01-24T00:39:52.323Z,0.00
2019-01-24T00:40:52.308Z,0.00
2019-01-24T00:41:52.289Z,0.00
2019-01-24T00:42:52.279Z,0.00
2019-01-24T00:43:52.262Z,0.00
2019-01-24T00:44:52.247Z,0.00
2019-01-24T00:45:52.233Z,0.00
2019-01-24T00:46:52.216Z,0.00
2019-01-24T00:47:52.199Z,0.00
2019-01-24T00:48:52.187Z,0.00
2019-01-24T00:49:52.176Z,0.00
2019-01-24T00:50:52.149Z,0.00
2019-01-24T00:51:52.138Z,0.00
2019-01-24T00:52:52.122Z,0.00
2019-01-24T00:53:52.113Z,0.00
2019-01-24T00:54:52.096Z,0.00
2019-01-24T00:55:52.082Z,0.00
2019-01-24T00:56:52.077Z,0.00
2019-01-24T00:57:52.048Z,0.00
2019-01-24T00:58:52.028Z,0.00
2019-01-24T00:59:52.018Z,0.00
2019-01-24T01:00:52.005Z,0.00
2019-01-24T01:01:51.992Z,0.00
2019-01-24T01:02:51.971Z,0.00
2019-01-24T01:03:51.960Z,0.00
2019-01-24T01:04:51.942Z,0.00
2019-01-24T01:05:51.932Z,0.00
2019-01-24T01:06:51.913Z,0.00
2019-01-24T01:07:51.899Z,0.00
2019-01-24T01:08:51.882Z,0.00
2019-01-24T01:09:51.869Z,0.00
2019-01-24T01:10:51.854Z,0.00
2019-01-24T01:11:51.835Z,0.00
2019-01-24T01:12:51.827Z,0.00
2019-01-24T01:13:51.810Z,0.00
2019-01-24T01:14:51.794Z,0.00
2019-01-24T01:15:51.779Z,0.00
2019-01-24T01:16:51.763Z,0.00
2019-01-24T01:17:51.752Z,0.00
2019-01-24T01:18:51.744Z,0.00
2019-01-24T01:19:51.722Z,0.00
2019-01-24T01:20:51.708Z,0.00
2019-01-24T01:21:51.691Z,0.00
2019-01-24T01:22:51.672Z,0.00
2019-01-24T01:23:51.660Z,0.00
2019-01-24T01:24:51.645Z,0.00
2019-01-24T01:25:51.632Z,0.00
2019-01-24T01:26:51.637Z,0.00
2019-01-24T01:27:51.602Z,0.00
2019-01-24T01:28:51.588Z,0.00
2019-01-24T01:29:51.571Z,0.00
2019-01-24T01:30:51.558Z,0.00
2019-01-24T01:31:51.542Z,0.00
2019-01-24T01:32:51.529Z,0.00
2019-01-24T01:33:51.516Z,0.00
2019-01-24T01:34:51.499Z,0.00
2019-01-24T01:35:52.149Z,0.00
2019-01-24T01:36:51.475Z,0.00
2019-01-24T01:37:51.468Z,0.00
2019-01-24T01:38:51.441Z,0.00
2019-01-24T01:39:51.420Z,0.00
2019-01-24T01:40:51.411Z,0.00
2019-01-24T01:41:51.407Z,0.00
2019-01-24T01:42:51.380Z,0.00
2019-01-24T01:43:51.369Z,0.00
2019-01-24T01:44:51.352Z,0.00
2019-01-24T01:45:51.344Z,0.00
2019-01-24T01:46:51.322Z,0.00
2019-01-24T01:47:51.306Z,0.00
2019-01-24T01:48:51.296Z,0.00
2019-01-24T01:49:51.277Z,0.00
2019-01-24T01:50:51.260Z,0.00
2019-01-24T01:51:51.247Z,0.00
2019-01-24T01:52:51.230Z,0.00
2019-01-24T01:53:51.214Z,0.00
2019-01-24T01:54:51.202Z,0.00
2019-01-24T01:55:51.201Z,0.00
2019-01-24T01:56:51.169Z,0.00
2019-01-24T01:57:51.157Z,0.00
2019-01-24T01:58:51.144Z,0.00
2019-01-24T01:59:51.128Z,0.00
2019-01-24T02:00:51.137Z,0.00
2019-01-24T02:01:51.098Z,0.00
2019-01-24T02:02:51.077Z,0.00
2019-01-24T02:03:51.067Z,0.00
2019-01-24T02:04:51.055Z,0.00
2019-01-24T02:05:51.039Z,0.00
2019-01-24T02:06:51.023Z,0.00
2019-01-24T02:07:51.008Z,0.00
2019-01-24T02:08:50.998Z,0.00
2019-01-24T02:09:50.979Z,0.00
2019-01-24T02:10:50.962Z,0.00
2019-01-24T02:11:50.951Z,0.00
2019-01-24T02:12:50.935Z,0.00
2019-01-24T02:13:50.924Z,0.00
2019-01-24T02:14:50.907Z,0.00
2019-01-24T02:15:50.893Z,0.00
2019-01-24T02:16:50.878Z,0.00
2019-01-24T02:17:50.862Z,0.00
2019-01-24T02:18:50.847Z,0.00
2019-01-24T02:19:50.837Z,0.00
2019-01-24T02:20:50.819Z,0.00
2019-01-24T02:21:50.811Z,0.00
2019-01-24T02:22:50.790Z,0.00
2019-01-24T02:23:50.773Z,0.00
2019-01-24T02:24:50.759Z,0.00
2019-01-24T02:25:50.742Z,0.00
2019-01-24T02:26:50.731Z,0.00
2019-01-24T02:27:50.725Z,0.00
2019-01-24T02:28:50.700Z,0.00
2019-01-24T02:29:50.684Z,0.00
2019-01-24T02:30:50.673Z,0.00
2019-01-24T02:31:50.658Z,0.00
2019-01-24T02:32:50.642Z,0.00
2019-01-24T02:33:50.626Z,0.00
2019-01-24T02:34:50.610Z,0.00
2019-01-24T02:35:50.597Z,0.00
2019-01-24T02:36:50.925Z,0.00
2019-01-24T02:37:50.567Z,0.00
2019-01-24T02:38:50.558Z,0.00
2019-01-24T02:39:50.541Z,0.00
2019-01-24T02:40:50.522Z,0.00
2019-01-24T02:41:50.510Z,0.00
2019-01-24T02:42:50.493Z,0.00
2019-01-24T02:43:50.482Z,0.00
2019-01-24T02:44:50.466Z,0.00
2019-01-24T02:45:50.452Z,0.00
2019-01-24T02:46:50.432Z,0.00
2019-01-24T02:47:50.418Z,0.00
2019-01-24T02:48:50.409Z,0.00
2019-01-24T02:49:50.390Z,0.00
2019-01-24T02:50:50.382Z,0.00
2019-01-24T02:51:50.358Z,0.00
2019-01-24T02:52:50.343Z,0.00
2019-01-24T02:53:50.329Z,0.00
2019-01-24T02:54:50.314Z,0.00
2019-01-24T02:55:50.306Z,0.00
2019-01-24T02:56:50.290Z,0.00
2019-01-24T02:57:50.266Z,0.00
2019-01-24T02:58:50.252Z,0.00
2019-01-24T02:59:50.246Z,0.00
2019-01-24T03:00:50.226Z,0.00
2019-01-24T03:01:50.242Z,0.00
2019-01-24T03:02:50.201Z,0.00
2019-01-24T03:03:50.182Z,0.00
2019-01-24T03:04:56.661Z,0.00
2019-01-24T03:05:50.149Z,0.00
2019-01-24T03:06:50.132Z,0.00
2019-01-24T03:07:50.118Z,0.00
2019-01-24T03:08:50.104Z,0.00
2019-01-24T03:09:50.116Z,0.00
2019-01-24T03:10:50.078Z,0.00
2019-01-24T03:11:50.059Z,0.00
2019-01-24T03:12:50.045Z,0.00
2019-01-24T03:13:50.029Z,0.00
2019-01-24T03:14:50.016Z,0.00
2019-01-24T03:15:50.000Z,0.00
2019-01-24T03:16:49.987Z,0.00
2019-01-24T03:17:49.979Z,0.00
2019-01-24T03:18:49.956Z,0.00
2019-01-24T03:19:49.942Z,0.00
2019-01-24T03:20:49.928Z,0.00
2019-01-24T03:21:49.909Z,0.00
2019-01-24T03:22:49.894Z,0.00
2019-01-24T03:23:49.884Z,0.00
2019-01-24T03:24:49.883Z,0.00
2019-01-24T03:25:49.857Z,0.00
2019-01-24T03:26:49.837Z,0.00
2019-01-24T03:27:49.829Z,0.00
2019-01-24T03:28:49.814Z,0.00
2019-01-24T03:29:49.793Z,0.00
2019-01-24T03:30:49.778Z,0.00
2019-01-24T03:31:49.762Z,0.00
2019-01-24T03:32:49.754Z,0.00
2019-01-24T03:33:49.737Z,0.00
2019-01-24T03:34:49.722Z,0.00
2019-01-24T03:35:49.708Z,0.00
2019-01-24T03:36:49.695Z,0.00
2019-01-24T03:37:49.675Z,0.00
2019-01-24T03:38:49.664Z,0.00
2019-01-24T03:39:49.645Z,0.00
2019-01-24T03:40:49.627Z,0.00
2019-01-24T03:41:49.621Z,0.00
2019-01-24T03:42:49.604Z,0.00
2019-01-24T03:43:49.591Z,0.00
2019-01-24T03:44:49.572Z,0.00
2019-01-24T03:45:49.553Z,0.00
2019-01-24T03:46:49.540Z,0.00
2019-01-24T03:47:49.529Z,0.00
2019-01-24T03:48:49.510Z,0.00
2019-01-24T03:49:49.504Z,0.00
2019-01-24T03:50:49.490Z,0.00
2019-01-24T03:51:49.472Z,0.00
2019-01-24T03:52:49.452Z,0.00
2019-01-24T03:53:49.440Z,0.00
2019-01-24T03:54:49.418Z,0.00
2019-01-24T03:55:49.430Z,0.00
2019-01-24T03:56:49.393Z,0.00
2019-01-24T03:57:49.381Z,0.00
2019-01-24T03:58:49.364Z,0.00
2019-01-24T03:59:49.348Z,0.00
2019-01-24T04:00:49.335Z,0.00
2019-01-24T04:01:49.324Z,0.00
2019-01-24T04:02:49.314Z,0.00
2019-01-24T04:03:49.299Z,0.00
2019-01-24T04:04:49.271Z,0.00
2019-01-24T04:05:49.262Z,0.00
2019-01-24T04:06:49.254Z,0.00
2019-01-24T04:07:49.234Z,0.00
2019-01-24T04:08:50.064Z,0.00
2019-01-24T04:09:49.204Z,0.00
2019-01-24T04:10:49.198Z,0.00
2019-01-24T04:11:49.174Z,0.00
2019-01-24T04:12:49.162Z,0.00
2019-01-24T04:13:49.147Z,0.00
2019-01-24T04:14:49.136Z,0.00
2019-01-24T04:15:49.123Z,0.00
2019-01-24T04:16:49.103Z,0.00
2019-01-24T04:17:49.090Z,0.00
2019-01-24T04:18:49.067Z,0.00
2019-01-24T04:19:49.057Z,0.00
2019-01-24T04:20:49.057Z,0.00
2019-01-24T04:21:49.027Z,0.00
2019-01-24T04:22:49.023Z,0.00
2019-01-24T04:23:49.001Z,0.00
2019-01-24T04:24:48.980Z,0.00
2019-01-24T04:25:48.971Z,0.00
2019-01-24T04:26:48.954Z,0.00
2019-01-24T04:27:48.942Z,0.00
2019-01-24T04:28:48.920Z,0.00
2019-01-24T04:29:48.915Z,0.00
2019-01-24T04:30:48.904Z,0.00
2019-01-24T04:31:48.881Z,0.00
2019-01-24T04:32:48.870Z,0.00
2019-01-24T04:33:48.867Z,0.00
2019-01-24T04:34:48.835Z,0.00
2019-01-24T04:35:48.828Z,0.00
2019-01-24T04:36:48.811Z,0.00
2019-01-24T04:37:48.796Z,0.00
2019-01-24T04:38:48.788Z,0.00
2019-01-24T04:39:48.766Z,0.00
2019-01-24T04:40:48.758Z,0.00
2019-01-24T04:41:48.739Z,0.00
2019-01-24T04:42:48.723Z,0.00
2019-01-24T04:43:48.711Z,0.00
2019-01-24T04:44:48.699Z,0.00
2019-01-24T04:45:48.707Z,0.00
2019-01-24T04:46:48.668Z,0.00
2019-01-24T04:47:48.656Z,0.00
2019-01-24T04:48:48.641Z,0.00
2019-01-24T04:49:48.625Z,0.00
2019-01-24T04:50:48.614Z,0.00
2019-01-24T04:51:48.595Z,0.00
2019-01-24T04:52:48.580Z,0.00
2019-01-24T04:53:48.568Z,0.00
2019-01-24T04:54:48.547Z,0.00
2019-01-24T04:55:48.542Z,0.00
2019-01-24T04:56:48.528Z,0.00
2019-01-24T04:57:48.506Z,0.00
2019-01-24T04:58:48.497Z,0.00
2019-01-24T04:59:48.482Z,0.00
2019-01-24T05:00:48.473Z,0.00
2019-01-24T05:01:48.458Z,0.00
2019-01-24T05:02:48.445Z,0.00
2019-01-24T05:03:48.423Z,0.00
2019-01-24T05:04:48.409Z,0.00
2019-01-24T05:05:48.396Z,0.00
2019-01-24T05:06:48.383Z,0.00
2019-01-24T05:07:48.366Z,0.00
2019-01-24T05:08:48.380Z,0.00
2019-01-24T05:09:48.827Z,0.00
2019-01-24T05:10:48.326Z,0.00
2019-01-24T05:11:48.308Z,0.00
2019-01-24T05:12:48.297Z,0.00
2019-01-24T05:13:48.289Z,0.00
2019-01-24T05:14:48.266Z,0.00
2019-01-24T05:15:48.259Z,0.00
2019-01-24T05:16:48.238Z,0.00
2019-01-24T05:17:48.225Z,0.00
2019-01-24T05:18:48.205Z,0.00
2019-01-24T05:19:48.191Z,0.00
2019-01-24T05:20:48.201Z,0.00
2019-01-24T05:21:48.168Z,0.00
2019-01-24T05:22:48.153Z,0.00
2019-01-24T05:23:48.133Z,0.00
2019-01-24T05:24:48.122Z,0.00
2019-01-24T05:25:48.109Z,0.00
2019-01-24T05:26:48.093Z,0.00
2019-01-24T05:27:48.079Z,0.00
2019-01-24T05:28:48.082Z,0.00
2019-01-24T05:29:48.047Z,0.00
2019-01-24T05:30:48.036Z,0.00
2019-01-24T05:31:48.019Z,0.00
2019-01-24T05:32:48.012Z,0.00
2019-01-24T05:33:47.999Z,0.00
2019-01-24T05:34:47.981Z,0.00
2019-01-24T05:35:47.964Z,0.00
2019-01-24T05:36:47.950Z,0.00
2019-01-24T05:37:47.933Z,0.00
2019-01-24T05:38:47.919Z,0.00
2019-01-24T05:39:47.906Z,0.00
2019-01-24T05:40:47.890Z,0.00
2019-01-24T05:41:47.877Z,0.00
2019-01-24T05:42:47.865Z,0.00
2019-01-24T05:43:47.848Z,0.00
2019-01-24T05:44:47.834Z,0.00
2019-01-24T05:45:47.815Z,0.00
2019-01-24T05:46:47.805Z,0.00
2019-01-24T05:47:47.790Z,0.00
2019-01-24T05:48:47.778Z,0.00
2019-01-24T05:49:47.768Z,0.00
2019-01-24T05:50:47.749Z,0.00
2019-01-24T05:51:47.729Z,0.00
2019-01-24T05:52:47.725Z,0.00
2019-01-24T05:53:47.710Z,0.00
2019-01-24T05:54:47.689Z,0.00
2019-01-24T05:55:47.677Z,0.00
2019-01-24T05:56:47.660Z,0.00
2019-01-24T05:57:47.645Z,0.00
2019-01-24T05:58:47.634Z,0.00
2019-01-24T05:59:47.619Z,0.00
2019-01-24T06:00:47.605Z,0.00
2019-01-24T06:01:47.611Z,0.00
2019-01-24T06:02:47.577Z,0.00
2019-01-24T06:03:47.562Z,0.00
2019-01-24T06:04:47.551Z,0.00
2019-01-24T06:05:47.536Z,0.00
2019-01-24T06:06:47.519Z,0.00
2019-01-24T06:07:47.510Z,0.00
2019-01-24T06:08:47.492Z,0.00
2019-01-24T06:09:47.475Z,0.00
2019-01-24T06:10:47.605Z,0.00
2019-01-24T06:11:47.450Z,0.00
2019-01-24T06:12:48.143Z,0.00
2019-01-24T06:13:47.592Z,0.00
2019-01-24T06:14:47.429Z,0.00
2019-01-24T06:15:48.150Z,0.00
2019-01-24T06:16:47.606Z,0.00
2019-01-24T06:17:47.361Z,0.00
2019-01-24T06:18:47.348Z,0.00
2019-01-24T06:19:47.334Z,0.00
2019-01-24T06:20:47.327Z,0.00
2019-01-24T06:21:47.305Z,0.00
2019-01-24T06:22:47.287Z,0.00
2019-01-24T06:23:47.277Z,0.00
2019-01-24T06:24:47.257Z,0.00
2019-01-24T06:25:47.244Z,0.00
2019-01-24T06:26:47.234Z,0.00
2019-01-24T06:27:47.216Z,0.00
2019-01-24T06:28:47.201Z,0.00
2019-01-24T06:29:47.187Z,0.00
2019-01-24T06:30:47.175Z,0.00
2019-01-24T06:31:47.157Z,0.00
2019-01-24T06:32:47.144Z,0.00
2019-01-24T06:33:47.130Z,0.00
2019-01-24T06:34:47.112Z,0.00
2019-01-24T06:35:48.822Z,0.00
2019-01-24T06:36:47.084Z,0.00
2019-01-24T06:37:47.067Z,0.00
2019-01-24T06:38:47.054Z,0.00
2019-01-24T06:39:47.040Z,0.00
2019-01-24T06:40:47.026Z,0.00
2019-01-24T06:41:47.995Z,0.00
2019-01-24T06:42:46.997Z,0.00
2019-01-24T06:43:47.006Z,0.00
2019-01-24T06:44:46.963Z,0.00
2019-01-24T06:45:46.963Z,0.00
2019-01-24T06:46:46.945Z,0.00
2019-01-24T06:47:46.923Z,0.00
2019-01-24T06:48:46.906Z,0.00
2019-01-24T06:49:46.896Z,0.00
2019-01-24T06:50:46.879Z,0.00
2019-01-24T06:51:46.865Z,0.00
2019-01-24T06:52:46.850Z,0.00
2019-01-24T06:53:46.837Z,0.00
2019-01-24T06:54:46.832Z,0.00
2019-01-24T06:55:46.809Z,0.00
2019-01-24T06:56:46.794Z,0.00
2019-01-24T06:57:46.779Z,0.00
2019-01-24T06:58:46.769Z,0.00
2019-01-24T06:59:46.785Z,0.00
2019-01-24T07:00:46.735Z,0.00
2019-01-24T07:01:46.722Z,0.00
2019-01-24T07:02:46.707Z,0.00
2019-01-24T07:03:46.690Z,0.00
2019-01-24T07:04:46.710Z,0.00
2019-01-24T07:05:46.663Z,0.00
2019-01-24T07:06:46.646Z,0.00
2019-01-24T07:07:46.630Z,0.00
2019-01-24T07:08:46.617Z,0.00
2019-01-24T07:09:46.603Z,0.00
2019-01-24T07:10:46.587Z,0.00
2019-01-24T07:11:46.572Z,0.00
2019-01-24T07:12:46.558Z,0.00
2019-01-24T07:13:46.546Z,0.00
2019-01-24T07:14:46.552Z,0.00
2019-01-24T07:15:46.511Z,0.00
2019-01-24T07:16:46.498Z,0.00
2019-01-24T07:17:46.485Z,0.00
2019-01-24T07:18:46.470Z,0.00
2019-01-24T07:19:46.453Z,0.00
2019-01-24T07:20:46.442Z,0.00
2019-01-24T07:21:46.426Z,0.00
2019-01-24T07:22:46.409Z,0.00
2019-01-24T07:23:46.397Z,0.00
2019-01-24T07:24:46.383Z,0.00
2019-01-24T07:25:46.367Z,0.00
2019-01-24T07:26:46.355Z,0.00
2019-01-24T07:27:46.340Z,0.00
2019-01-24T07:28:46.348Z,0.00
2019-01-24T07:29:46.316Z,0.00
2019-01-24T07:30:46.300Z,0.00
2019-01-24T07:31:46.281Z,0.00
2019-01-24T07:32:46.277Z,0.00
2019-01-24T07:33:46.256Z,0.00
2019-01-24T07:34:46.243Z,0.00
2019-01-24T07:35:46.225Z,0.00
2019-01-24T07:36:46.211Z,0.00
2019-01-24T07:37:46.202Z,0.00
2019-01-24T07:38:46.178Z,0.00
2019-01-24T07:39:46.197Z,0.00
2019-01-24T07:40:46.147Z,0.00
2019-01-24T07:41:46.144Z,0.00
2019-01-24T07:42:46.750Z,0.00
2019-01-24T07:43:46.107Z,0.00
2019-01-24T07:44:46.093Z,0.00
2019-01-24T07:45:46.080Z,0.00
2019-01-24T07:46:46.066Z,0.00
2019-01-24T07:47:46.051Z,0.00
2019-01-24T07:48:46.035Z,0.00
2019-01-24T07:49:46.025Z,0.00
2019-01-24T07:50:46.002Z,0.00
2019-01-24T07:51:45.987Z,0.00
2019-01-24T07:52:45.977Z,0.00
2019-01-24T07:53:45.996Z,0.00
2019-01-24T07:54:46.036Z,0.00
2019-01-24T07:55:45.934Z,0.00
2019-01-24T07:56:45.920Z,5.63
2019-01-24T07:57:45.907Z,5.63
2019-01-24T07:58:45.907Z,5.63
2019-01-24T07:59:45.882Z,5.63
2019-01-24T08:00:45.866Z,5.63
2019-01-24T08:01:45.851Z,5.63
2019-01-24T08:02:45.847Z,5.63
2019-01-24T08:03:45.821Z,5.63
2019-01-24T08:04:45.815Z,5.63
2019-01-24T08:05:45.804Z,5.63
2019-01-24T08:06:45.778Z,5.63
2019-01-24T08:07:45.764Z,5.63
2019-01-24T08:08:45.749Z,5.63
2019-01-24T08:09:45.737Z,5.63
2019-01-24T08:10:45.722Z,5.63
2019-01-24T08:11:45.711Z,5.63
2019-01-24T08:12:45.708Z,5.63
2019-01-24T08:13:45.682Z,5.63
2019-01-24T08:14:45.669Z,5.63
2019-01-24T08:15:45.823Z,5.63
2019-01-24T08:16:45.634Z,11.25
2019-01-24T08:17:45.624Z,11.25
2019-01-24T08:18:45.611Z,11.25
2019-01-24T08:19:45.695Z,11.25
2019-01-24T08:20:45.578Z,11.25
2019-01-24T08:21:45.570Z,11.25
2019-01-24T08:22:45.579Z,11.25
2019-01-24T08:23:45.583Z,11.25
2019-01-24T08:24:45.521Z,11.25
2019-01-24T08:25:45.506Z,11.25
2019-01-24T08:26:45.503Z,11.25
2019-01-24T08:27:45.509Z,11.25
2019-01-24T08:28:45.470Z,11.25
2019-01-24T08:29:45.454Z,11.25
2019-01-24T08:30:45.443Z,11.25
2019-01-24T08:31:45.423Z,11.25
2019-01-24T08:32:45.410Z,16.88
2019-01-24T08:33:45.398Z,16.88
2019-01-24T08:34:45.381Z,16.88
2019-01-24T08:35:45.374Z,16.88
2019-01-24T08:36:45.360Z,16.88
2019-01-24T08:37:45.342Z,16.88
2019-01-24T08:38:45.326Z,16.88
2019-01-24T08:39:45.312Z,16.88
2019-01-24T08:40:45.297Z,16.88
2019-01-24T08:41:45.282Z,16.88
2019-01-24T08:42:45.271Z,16.88
2019-01-24T08:43:45.506Z,16.88
2019-01-24T08:44:45.242Z,16.88
2019-01-24T08:45:45.227Z,16.88
2019-01-24T08:46:45.213Z,16.88
2019-01-24T08:47:45.199Z,16.88
2019-01-24T08:48:45.187Z,22.50
2019-01-24T08:49:45.171Z,22.50
2019-01-24T08:50:45.153Z,22.50
2019-01-24T08:51:45.142Z,22.50
2019-01-24T08:52:45.130Z,22.50
2019-01-24T08:53:45.113Z,22.50
2019-01-24T08:54:45.100Z,22.50
2019-01-24T08:55:45.089Z,22.50
2019-01-24T08:56:45.073Z,28.13
2019-01-24T08:57:45.059Z,28.13
2019-01-24T08:58:45.046Z,28.13
2019-01-24T08:59:45.068Z,28.13
2019-01-24T09:00:45.039Z,28.13
2019-01-24T09:01:45.002Z,28.13
2019-01-24T09:02:44.986Z,28.13
2019-01-24T09:03:46.701Z,28.13
2019-01-24T09:04:44.962Z,33.75
2019-01-24T09:05:44.944Z,33.75
2019-01-24T09:06:44.934Z,33.75
2019-01-24T09:07:44.915Z,33.75
2019-01-24T09:08:44.898Z,33.75
2019-01-24T09:09:44.890Z,33.75
2019-01-24T09:10:44.869Z,39.38
2019-01-24T09:11:44.856Z,39.38
2019-01-24T09:12:44.847Z,39.38
2019-01-24T09:13:44.827Z,39.38
2019-01-24T09:14:44.816Z,39.38
2019-01-24T09:15:44.806Z,39.38
2019-01-24T09:16:44.802Z,39.38
2019-01-24T09:17:44.776Z,45.00
2019-01-24T09:18:44.760Z,45.00
2019-01-24T09:19:44.743Z,45.00
2019-01-24T09:20:44.728Z,45.00
2019-01-24T09:21:44.729Z,45.00
2019-01-24T09:22:44.708Z,45.00
2019-01-24T09:23:44.690Z,45.00
2019-01-24T09:24:44.675Z,45.00
2019-01-24T09:25:44.659Z,50.63
2019-01-24T09:26:44.650Z,50.63
2019-01-24T09:27:44.646Z,50.63
2019-01-24T09:28:44.622Z,50.63
2019-01-24T09:29:44.606Z,50.63
2019-01-24T09:30:44.594Z,50.63
2019-01-24T09:31:44.579Z,50.63
2019-01-24T09:32:44.565Z,50.63
2019-01-24T09:33:44.553Z,50.63
2019-01-24T09:34:44.542Z,50.63
2019-01-24T09:35:44.523Z,50.63
2019-01-24T09:36:44.512Z,50.63
2019-01-24T09:37:44.508Z,50.63
2019-01-24T09:38:44.484Z,50.63
2019-01-24T09:39:44.469Z,50.63
2019-01-24T09:40:44.458Z,50.63
2019-01-24T09:41:44.441Z,50.63
2019-01-24T09:42:44.433Z,50.63
2019-01-24T09:43:44.415Z,50.63
2019-01-24T09:44:44.401Z,50.63
2019-01-24T09:45:44.389Z,50.63
2019-01-24T09:46:44.373Z,50.63
2019-01-24T09:47:44.363Z,50.63
2019-01-24T09:48:44.350Z,50.63
2019-01-24T09:49:44.333Z,50.63
2019-01-24T09:50:46.195Z,50.63
2019-01-24T09:51:44.570Z,56.25
2019-01-24T09:52:44.293Z,56.25
2019-01-24T09:53:44.281Z,56.25
2019-01-24T09:54:44.265Z,56.25
2019-01-24T09:55:44.304Z,56.25
2019-01-24T09:56:44.242Z,61.88
2019-01-24T09:57:44.225Z,61.88
2019-01-24T09:58:44.212Z,61.88
2019-01-24T09:59:44.207Z,61.88
2019-01-24T10:00:44.191Z,61.88
2019-01-24T10:01:44.173Z,61.88
2019-01-24T10:02:44.163Z,61.88
2019-01-24T10:03:44.146Z,61.88
2019-01-24T10:04:44.142Z,61.88
2019-01-24T10:05:44.118Z,67.50
2019-01-24T10:06:44.102Z,67.50
2019-01-24T10:07:44.099Z,67.50
2019-01-24T10:08:44.077Z,67.50
2019-01-24T10:09:44.639Z,67.50
2019-01-24T10:10:44.051Z,67.50
2019-01-24T10:11:44.038Z,73.13
2019-01-24T10:12:44.024Z,73.13
2019-01-24T10:13:44.024Z,73.13
2019-01-24T10:14:43.995Z,73.13
2019-01-24T10:15:44.729Z,73.13
2019-01-24T10:16:43.989Z,73.13
2019-01-24T10:17:43.960Z,73.13
2019-01-24T10:18:43.954Z,73.13
2019-01-24T10:19:43.934Z,73.13
2019-01-24T10:20:43.921Z,73.13
2019-01-24T10:21:43.911Z,73.13
2019-01-24T10:22:43.893Z,73.13
2019-01-24T10:23:43.882Z,73.13
2019-01-24T10:24:43.871Z,78.75
2019-01-24T10:25:43.862Z,78.75
2019-01-24T10:26:43.841Z,78.75
2019-01-24T10:27:43.836Z,78.75
2019-01-24T10:28:43.813Z,78.75
2019-01-24T10:29:43.803Z,78.75
2019-01-24T10:30:43.793Z,78.75
2019-01-24T10:31:43.778Z,78.75
2019-01-24T10:32:43.945Z,84.38
2019-01-24T10:33:45.721Z,84.38
2019-01-24T10:34:43.735Z,84.38
2019-01-24T10:35:43.754Z,84.38
2019-01-24T10:36:43.712Z,84.38
2019-01-24T10:37:43.695Z,84.38
2019-01-24T10:38:43.721Z,90.00
2019-01-24T10:39:43.693Z,90.00
2019-01-24T10:40:43.677Z,90.00
2019-01-24T10:41:43.653Z,90.00
2019-01-24T10:42:43.633Z,90.00
2019-01-24T10:43:43.621Z,90.00
2019-01-24T10:44:43.605Z,90.00
2019-01-24T10:45:43.606Z,90.00
2019-01-24T10:46:43.583Z,90.00
2019-01-24T10:47:43.576Z,90.00
2019-01-24T10:48:43.554Z,90.00
2019-01-24T10:49:43.542Z,90.00
2019-01-24T10:50:43.530Z,90.00
2019-01-24T10:51:43.522Z,90.00
2019-01-24T10:52:43.508Z,90.00
2019-01-24T10:53:43.492Z,90.00
2019-01-24T10:54:43.477Z,90.00
2019-01-24T10:55:43.471Z,90.00
2019-01-24T10:56:43.453Z,90.00
2019-01-24T10:57:43.489Z,84.38
2019-01-24T10:58:43.497Z,84.38
2019-01-24T10:59:43.573Z,84.38
2019-01-24T11:00:43.401Z,84.38
2019-01-24T11:01:43.394Z,90.00
2019-01-24T11:02:43.372Z,84.38
2019-01-24T11:03:43.400Z,84.38
2019-01-24T11:04:43.438Z,84.38
2019-01-24T11:05:43.334Z,84.38
2019-01-24T11:06:49.849Z,84.38
2019-01-24T11:07:43.310Z,84.38
2019-01-24T11:08:43.322Z,84.38
2019-01-24T11:09:43.292Z,84.38
2019-01-24T11:10:43.272Z,78.75
2019-01-24T11:11:43.255Z,78.75
2019-01-24T11:12:43.249Z,78.75
2019-01-24T11:13:43.235Z,78.75
2019-01-24T11:14:43.228Z,78.75
2019-01-24T11:15:43.220Z,78.75
2019-01-24T11:16:43.520Z,78.75
2019-01-24T11:17:43.180Z,78.75
2019-01-24T11:18:43.176Z,73.13
2019-01-24T11:19:43.158Z,78.75
2019-01-24T11:20:43.142Z,78.75
2019-01-24T11:21:43.126Z,78.75
2019-01-24T11:22:43.117Z,78.75
2019-01-24T11:23:43.402Z,78.75
2019-01-24T11:24:43.198Z,78.75
2019-01-24T11:25:43.084Z,78.75
2019-01-24T11:26:43.067Z,78.75
2019-01-24T11:27:43.075Z,78.75
2019-01-24T11:28:43.040Z,73.13
2019-01-24T11:29:43.028Z,73.13
2019-01-24T11:30:43.012Z,73.13
2019-01-24T11:31:43.013Z,73.13
2019-01-24T11:32:43.054Z,73.13
2019-01-24T11:33:42.975Z,73.13
2019-01-24T11:34:42.964Z,73.13
2019-01-24T11:35:42.954Z,73.13
2019-01-24T11:36:42.960Z,73.13
2019-01-24T11:37:42.938Z,73.13
2019-01-24T11:38:42.911Z,73.13
2019-01-24T11:39:42.900Z,73.13
2019-01-24T11:40:42.896Z,67.50
2019-01-24T11:41:42.870Z,67.50
2019-01-24T11:42:42.861Z,67.50
2019-01-24T11:43:42.868Z,67.50
2019-01-24T11:44:42.834Z,67.50
2019-01-24T11:45:42.825Z,67.50
2019-01-24T11:46:42.804Z,67.50
2019-01-24T11:47:42.795Z,67.50
2019-01-24T11:48:42.791Z,67.50
2019-01-24T11:49:42.774Z,67.50
2019-01-24T11:50:42.771Z,67.50
2019-01-24T11:51:42.764Z,67.50
2019-01-24T11:52:42.773Z,73.13
2019-01-24T11:53:43.006Z,67.50
2019-01-24T11:54:42.735Z,67.50
2019-01-24T11:55:42.699Z,67.50
2019-01-24T11:56:42.692Z,67.50
2019-01-24T11:57:42.780Z,67.50
2019-01-24T11:58:42.657Z,67.50
2019-01-24T11:59:42.645Z,67.50
2019-01-24T12:00:42.774Z,67.50
2019-01-24T12:01:42.624Z,67.50
2019-01-24T12:02:42.614Z,67.50
2019-01-24T12:03:42.597Z,67.50
2019-01-24T12:04:42.581Z,67.50
2019-01-24T12:05:42.569Z,67.50
2019-01-24T12:06:42.562Z,67.50
2019-01-24T12:07:42.545Z,67.50
2019-01-24T12:08:42.536Z,61.88
2019-01-24T12:09:42.581Z,67.50
2019-01-24T12:10:42.506Z,67.50
2019-01-24T12:11:42.492Z,67.50
2019-01-24T12:12:42.487Z,61.88
2019-01-24T12:13:42.470Z,61.88
2019-01-24T12:14:42.525Z,61.88
2019-01-24T12:15:42.482Z,61.88
2019-01-24T12:16:42.433Z,61.88
2019-01-24T12:17:42.460Z,61.88
2019-01-24T12:18:42.417Z,61.88
2019-01-24T12:19:42.392Z,61.88
2019-01-24T12:20:42.382Z,56.25
2019-01-24T12:21:42.372Z,56.25
2019-01-24T12:22:42.357Z,56.25
2019-01-24T12:23:42.350Z,56.25
2019-01-24T12:24:42.331Z,56.25
2019-01-24T12:25:42.325Z,56.25
2019-01-24T12:26:42.308Z,56.25
2019-01-24T12:27:42.295Z,56.25
2019-01-24T12:28:42.285Z,56.25
2019-01-24T12:29:42.267Z,56.25
2019-01-24T12:30:42.254Z,50.63
2019-01-24T12:31:42.245Z,50.63
2019-01-24T12:32:42.234Z,50.63
2019-01-24T12:33:42.218Z,50.63
2019-01-24T12:34:42.238Z,50.63
2019-01-24T12:35:42.192Z,50.63
2019-01-24T12:36:42.530Z,50.63
2019-01-24T12:37:42.222Z,50.63
2019-01-24T12:38:42.162Z,50.63
2019-01-24T12:39:42.140Z,50.63
2019-01-24T12:40:42.129Z,50.63
2019-01-24T12:41:42.139Z,50.63
2019-01-24T12:42:42.105Z,50.63
2019-01-24T12:43:42.095Z,50.63
2019-01-24T12:44:42.356Z,50.63
2019-01-24T12:45:42.085Z,45.00
2019-01-24T12:46:42.056Z,45.00
2019-01-24T12:47:42.043Z,45.00
2019-01-24T12:48:42.947Z,50.63
2019-01-24T12:49:42.020Z,50.63
2019-01-24T12:50:43.699Z,50.63
2019-01-24T12:51:41.990Z,50.63
2019-01-24T12:52:42.007Z,50.63
2019-01-24T12:53:41.987Z,50.63
2019-01-24T12:54:41.955Z,50.63
2019-01-24T12:55:41.943Z,50.63
2019-01-24T12:56:41.930Z,50.63
2019-01-24T12:57:41.918Z,50.63
2019-01-24T12:58:41.909Z,50.63
2019-01-24T12:59:41.891Z,50.63
2019-01-24T13:00:41.876Z,50.63
2019-01-24T13:01:41.871Z,50.63
2019-01-24T13:02:41.850Z,50.63
2019-01-24T13:03:41.885Z,50.63
2019-01-24T13:04:41.829Z,50.63
2019-01-24T13:05:41.826Z,50.63
2019-01-24T13:06:41.804Z,50.63
2019-01-24T13:07:41.790Z,50.63
2019-01-24T13:08:41.782Z,50.63