createdAt,value
2018-05-26T00:00:34.825Z,20.2
2018-05-26T00:01:36.219Z,20.2
2018-05-26T00:02:37.613Z,20.1
2018-05-26T00:03:39.006Z,20.1
2018-05-26T00:04:40.403Z,20.1
2018-05-26T00:05:41.799Z,20.0
2018-05-26T00:06:43.195Z,20.1
2018-05-26T00:07:44.588Z,20.0
2018-05-26T00:08:45.979Z,20.0
2018-05-26T00:09:47.370Z,20.0
2018-05-26T00:10:48.769Z,20.0
2018-05-26T00:11:50.164Z,19.9
2018-05-26T00:12:51.556Z,19.9
2018-05-26T00:13:52.949Z,19.9
2018-05-26T00:14:54.348Z,19.8
2018-05-26T00:15:55.742Z,19.8
2018-05-26T00:16:57.141Z,19.7
2018-05-26T00:17:58.544Z,19.8
2018-05-26T00:18:59.938Z,19.8
2018-05-26T00:20:01.333Z,19.7
2018-05-26T00:21:02.730Z,19.7
2018-05-26T00:22:04.121Z,19.7
2018-05-26T00:23:05.514Z,19.7
2018-05-26T00:24:06.965Z,19.6
2018-05-26T00:25:08.380Z,19.7
2018-05-26T00:26:09.771Z,19.7
2018-05-26T00:27:11.197Z,19.6
2018-05-26T00:28:12.587Z,19.6
2018-05-26T00:29:13.980Z,19.5
2018-05-26T00:30:15.372Z,19.6
2018-05-26T00:31:16.767Z,19.5
2018-05-26T00:32:18.160Z,19.5
2018-05-26T00:33:19.553Z,19.5
2018-05-26T00:34:20.951Z,19.5
2018-05-26T00:35:22.350Z,19.4
2018-05-26T00:36:23.738Z,19.4
2018-05-26T00:37:25.132Z,19.5
2018-05-26T00:38:26.525Z,19.4
2018-05-26T00:39:27.922Z,19.5
2018-05-26T00:40:29.317Z,19.5
2018-05-26T00:41:30.711Z,19.4
2018-05-26T00:42:32.108Z,19.5
2018-05-26T00:43:33.498Z,19.4
2018-05-26T00:44:34.894Z,19.4
2018-05-26T00:45:36.287Z,19.4
2018-05-26T00:46:37.682Z,19.5
2018-05-26T00:47:39.077Z,19.5
2018-05-26T00:48:40.473Z,19.5
2018-05-26T00:49:41.864Z,19.5
2018-05-26T00:50:43.266Z,19.4
2018-05-26T00:51:44.658Z,19.5
2018-05-26T00:52:46.051Z,19.4
2018-05-26T00:53:47.446Z,19.5
2018-05-26T00:54:48.842Z,19.5
2018-05-26T00:55:50.236Z,19.5
2018-05-26T00:56:51.631Z,19.5
2018-05-26T00:57:53.023Z,19.4
2018-05-26T00:58:54.421Z,19.5
2018-05-26T00:59:55.812Z,19.4
2018-05-26T01:00:57.212Z,19.5
2018-05-26T01:01:58.598Z,19.5
2018-05-26T01:02:59.993Z,19.4
2018-05-26T01:04:01.388Z,19.5
2018-05-26T01:05:02.789Z,19.5
2018-05-26T01:06:04.177Z,19.5
2018-05-26T01:07:05.569Z,19.5
2018-05-26T01:08:06.962Z,19.4
2018-05-26T01:09:08.457Z,19.4
2018-05-26T01:10:09.854Z,19.5
2018-05-26T01:11:11.246Z,19.4
2018-05-26T01:12:12.649Z,19.4
2018-05-26T01:13:14.047Z,19.5
2018-05-26T01:14:15.441Z,19.4
2018-05-26T01:15:16.840Z,19.4
2018-05-26T01:16:18.236Z,19.4
2018-05-26T01:17:19.629Z,19.4
2018-05-26T01:18:21.024Z,19.4
2018-05-26T01:19:22.413Z,19.5
2018-05-26T01:20:23.808Z,19.4
2018-05-26T01:21:25.201Z,19.4
2018-05-26T01:22:26.591Z,19.4
2018-05-26T01:23:28.004Z,19.4
2018-05-26T01:24:29.392Z,19.5
2018-05-26T01:25:30.786Z,19.4
2018-05-26T01:26:32.176Z,19.4
2018-05-26T01:27:33.570Z,19.3
2018-05-26T01:28:34.959Z,19.4
2018-05-26T01:29:36.356Z,19.4
2018-05-26T01:30:37.752Z,19.4
2018-05-26T01:31:39.144Z,19.4
2018-05-26T01:32:40.535Z,19.3
2018-05-26T01:33:41.941Z,19.3
2018-05-26T01:34:43.335Z,19.4
2018-05-26T01:35:44.729Z,19.3
2018-05-26T01:36:46.129Z,19.3
2018-05-26T01:37:47.524Z,19.3
2018-05-26T01:38:48.919Z,19.2
2018-05-26T01:39:50.311Z,19.2
2018-05-26T01:40:51.700Z,19.3
2018-05-26T01:41:53.102Z,19.3
2018-05-26T01:42:54.493Z,19.2
2018-05-26T01:43:55.886Z,19.3
2018-05-26T01:44:57.281Z,19.2
2018-05-26T01:45:58.675Z,19.2
2018-05-26T01:47:00.072Z,19.2
2018-05-26T01:48:01.462Z,19.2
2018-05-26T01:49:02.865Z,19.2
2018-05-26T01:50:04.257Z,19.2
2018-05-26T01:51:05.651Z,19.1
2018-05-26T01:52:07.045Z,19.2
2018-05-26T01:53:08.440Z,19.1
2018-05-26T01:54:09.880Z,19.2
2018-05-26T01:55:11.275Z,19.1
2018-05-26T01:56:12.668Z,19.2
2018-05-26T01:57:14.064Z,19.1
2018-05-26T01:58:15.459Z,19.1
2018-05-26T01:59:16.852Z,19.0
2018-05-26T02:00:18.292Z,19.0
2018-05-26T02:01:19.685Z,19.0
2018-05-26T02:02:21.075Z,19.0
2018-05-26T02:03:22.468Z,19.0
2018-05-26T02:04:23.861Z,19.0
2018-05-26T02:05:25.252Z,19.1
2018-05-26T02:06:26.645Z,19.0
2018-05-26T02:07:28.037Z,19.0
2018-05-26T02:08:29.434Z,19.0
2018-05-26T02:09:30.826Z,19.0
2018-05-26T02:10:32.219Z,19.0
2018-05-26T02:11:33.611Z,19.0
2018-05-26T02:12:35.003Z,19.0
2018-05-26T02:13:36.397Z,18.9
2018-05-26T02:14:37.795Z,18.9
2018-05-26T02:15:39.185Z,18.9
2018-05-26T02:16:40.576Z,18.9
2018-05-26T02:17:41.971Z,18.8
2018-05-26T02:18:43.367Z,18.9
2018-05-26T02:19:44.758Z,18.9
2018-05-26T02:20:46.151Z,18.8
2018-05-26T02:21:47.560Z,18.9
2018-05-26T02:22:48.933Z,18.9
2018-05-26T02:23:50.331Z,18.8
2018-05-26T02:24:51.719Z,18.9
2018-05-26T02:25:53.112Z,18.9
2018-05-26T02:26:54.503Z,18.8
2018-05-26T02:27:55.894Z,18.8
2018-05-26T02:28:57.290Z,18.8
2018-05-26T02:29:58.684Z,18.8
2018-05-26T02:31:00.076Z,18.7
2018-05-26T02:32:01.478Z,18.7
2018-05-26T02:33:02.865Z,18.7
2018-05-26T02:34:04.261Z,18.7
2018-05-26T02:35:05.655Z,18.7
2018-05-26T02:36:07.053Z,18.6
2018-05-26T02:37:08.446Z,18.6
2018-05-26T02:38:09.840Z,18.6
2018-05-26T02:39:11.256Z,18.6
2018-05-26T02:40:12.655Z,18.6
2018-05-26T02:41:14.064Z,18.5
2018-05-26T02:42:15.457Z,18.5
2018-05-26T02:43:16.854Z,18.5
2018-05-26T02:44:18.244Z,18.5
2018-05-26T02:45:19.639Z,18.4
2018-05-26T02:46:21.027Z,18.4
2018-05-26T02:47:22.426Z,18.4
2018-05-26T02:48:23.812Z,18.3
2018-05-26T02:49:25.207Z,18.4
2018-05-26T02:50:26.607Z,18.3
2018-05-26T02:51:28.005Z,18.3
2018-05-26T02:52:29.399Z,18.2
2018-05-26T02:53:30.791Z,18.2
2018-05-26T02:54:32.184Z,18.1
2018-05-26T02:55:33.580Z,18.2
2018-05-26T02:56:34.979Z,18.1
2018-05-26T02:57:36.370Z,18.1
2018-05-26T02:58:37.761Z,18.2
2018-05-26T02:59:39.153Z,18.2
2018-05-26T03:00:40.545Z,18.1
2018-05-26T03:01:41.946Z,18.2
2018-05-26T03:02:43.343Z,18.2
2018-05-26T03:03:44.735Z,18.2
2018-05-26T03:04:46.128Z,18.1
2018-05-26T03:05:47.522Z,18.1
2018-05-26T03:06:48.923Z,18.1
2018-05-26T03:07:50.321Z,18.1
2018-05-26T03:08:51.712Z,18.1
2018-05-26T03:09:53.104Z,18.1
2018-05-26T03:10:54.503Z,18.2
2018-05-26T03:11:55.893Z,18.1
2018-05-26T03:12:57.290Z,18.2
2018-05-26T03:13:58.677Z,18.1
2018-05-26T03:15:00.070Z,18.1
2018-05-26T03:16:01.464Z,18.1
2018-05-26T03:17:02.860Z,18.2
2018-05-26T03:18:04.256Z,18.2
2018-05-26T03:19:05.652Z,18.2
2018-05-26T03:20:07.045Z,18.1
2018-05-26T03:21:08.437Z,18.2
2018-05-26T03:22:09.829Z,18.2
2018-05-26T03:23:11.229Z,18.1
2018-05-26T03:24:12.700Z,18.2
2018-05-26T03:25:14.097Z,18.2
2018-05-26T03:26:15.493Z,18.2
2018-05-26T03:27:16.886Z,18.2
2018-05-26T03:28:18.279Z,18.2
2018-05-26T03:29:19.675Z,18.3
2018-05-26T03:30:21.069Z,18.3
2018-05-26T03:31:22.465Z,18.2
2018-05-26T03:32:23.870Z,18.3
2018-05-26T03:33:25.268Z,18.3
2018-05-26T03:34:26.662Z,18.2
2018-05-26T03:35:28.055Z,18.3
2018-05-26T03:36:29.450Z,18.2
2018-05-26T03:37:30.841Z,18.3
2018-05-26T03:38:32.234Z,18.2
2018-05-26T03:39:33.632Z,18.3
2018-05-26T03:40:35.024Z,18.2
2018-05-26T03:41:36.466Z,18.3
2018-05-26T03:42:37.857Z,18.2
2018-05-26T03:43:39.247Z,18.2
2018-05-26T03:44:40.646Z,18.2
2018-05-26T03:45:42.044Z,18.3
2018-05-26T03:46:43.438Z,18.2
2018-05-26T03:47:44.837Z,18.3
2018-05-26T03:48:46.241Z,18.2
2018-05-26T03:49:47.633Z,18.2
2018-05-26T03:50:49.030Z,18.3
2018-05-26T03:51:50.423Z,18.2
2018-05-26T03:52:51.817Z,18.2
2018-05-26T03:53:53.217Z,18.3
2018-05-26T03:54:54.606Z,18.2
2018-05-26T03:55:55.999Z,18.3
2018-05-26T03:56:57.403Z,18.3
2018-05-26T03:57:58.799Z,18.2
2018-05-26T03:59:00.193Z,18.2
2018-05-26T04:00:01.591Z,18.2
2018-05-26T04:01:02.989Z,18.3
2018-05-26T04:02:04.389Z,18.3
2018-05-26T04:03:05.783Z,18.2
2018-05-26T04:04:07.179Z,18.3
2018-05-26T04:05:08.574Z,18.2
2018-05-26T04:06:09.973Z,18.2
2018-05-26T04:07:11.364Z,18.2
2018-05-26T04:08:12.757Z,18.2
2018-05-26T04:09:14.297Z,18.2
2018-05-26T04:10:15.693Z,18.3
2018-05-26T04:11:17.106Z,18.1
2018-05-26T04:12:18.492Z,18.2
2018-05-26T04:13:19.894Z,18.3
2018-05-26T04:14:21.288Z,18.2
2018-05-26T04:15:22.688Z,18.3
2018-05-26T04:16:24.088Z,18.2
2018-05-26T04:17:25.484Z,18.3
2018-05-26T04:18:26.875Z,18.4
2018-05-26T04:19:28.273Z,18.4
2018-05-26T04:20:29.663Z,18.3
2018-05-26T04:21:31.063Z,18.4
2018-05-26T04:22:32.464Z,18.4
2018-05-26T04:23:33.862Z,18.4
2018-05-26T04:24:35.256Z,18.4
2018-05-26T04:25:36.665Z,18.4
2018-05-26T04:26:38.057Z,18.4
2018-05-26T04:27:39.454Z,18.4
2018-05-26T04:28:40.851Z,18.4
2018-05-26T04:29:42.249Z,18.4
2018-05-26T04:30:43.648Z,18.4
2018-05-26T04:31:45.043Z,18.4
2018-05-26T04:32:46.446Z,18.4
2018-05-26T04:33:47.842Z,18.5
2018-05-26T04:34:49.238Z,18.5
2018-05-26T04:35:50.641Z,18.5
2018-05-26T04:36:52.035Z,18.6
2018-05-26T04:37:53.431Z,18.5
2018-05-26T04:38:54.829Z,18.6
2018-05-26T04:39:56.223Z,18.6
2018-05-26T04:40:57.620Z,18.6
2018-05-26T04:41:59.021Z,18.7
2018-05-26T04:43:00.414Z,18.7
2018-05-26T04:44:01.814Z,18.7
2018-05-26T04:45:03.209Z,18.8
2018-05-26T04:46:04.602Z,18.7
2018-05-26T04:47:05.997Z,18.9
2018-05-26T04:48:07.402Z,18.8
2018-05-26T04:49:08.797Z,18.8
2018-05-26T04:50:10.196Z,18.8
2018-05-26T04:51:11.594Z,18.9
2018-05-26T04:52:12.992Z,18.9
2018-05-26T04:53:14.442Z,18.9
2018-05-26T04:54:15.929Z,18.9
2018-05-26T04:55:17.328Z,19.0
2018-05-26T04:56:18.724Z,19.0
2018-05-26T04:57:20.120Z,19.0
2018-05-26T04:58:21.518Z,19.0
2018-05-26T04:59:22.916Z,19.0
2018-05-26T05:00:24.311Z,19.1
2018-05-26T05:01:25.704Z,19.1
2018-05-26T05:02:27.099Z,19.2
2018-05-26T05:03:28.495Z,19.1
2018-05-26T05:04:29.892Z,19.1
2018-05-26T05:05:31.286Z,19.2
2018-05-26T05:06:32.691Z,19.2
2018-05-26T05:07:34.079Z,19.2
2018-05-26T05:08:35.471Z,19.2
2018-05-26T05:09:36.874Z,19.3
2018-05-26T05:10:38.258Z,19.3
2018-05-26T05:11:39.657Z,19.3
2018-05-26T05:12:41.053Z,19.2
2018-05-26T05:13:42.456Z,19.3
2018-05-26T05:14:43.865Z,19.4
2018-05-26T05:15:45.259Z,19.4
2018-05-26T05:16:46.654Z,19.4
2018-05-26T05:17:48.051Z,19.5
2018-05-26T05:18:49.452Z,19.6
2018-05-26T05:19:50.848Z,19.7
2018-05-26T05:20:52.276Z,19.7
2018-05-26T05:21:53.672Z,19.7
2018-05-26T05:22:55.070Z,19.8
2018-05-26T05:23:56.465Z,19.8
2018-05-26T05:24:57.864Z,19.9
2018-05-26T05:25:59.264Z,19.9
2018-05-26T05:27:00.666Z,19.9
2018-05-26T05:28:02.067Z,19.9
2018-05-26T05:29:03.458Z,20.1
2018-05-26T05:30:04.859Z,20.0
2018-05-26T05:31:06.258Z,20.1
2018-05-26T05:32:07.656Z,20.2
2018-05-26T05:33:09.055Z,20.2
2018-05-26T05:34:10.449Z,20.3
2018-05-26T05:35:11.856Z,20.2
2018-05-26T05:36:13.249Z,20.4
2018-05-26T05:37:14.649Z,20.4
2018-05-26T05:38:16.129Z,20.3
2018-05-26T05:39:17.528Z,20.5
2018-05-26T05:40:18.927Z,20.6
2018-05-26T05:41:20.404Z,20.6
2018-05-26T05:42:21.800Z,20.5
2018-05-26T05:43:23.198Z,20.5
2018-05-26T05:44:24.598Z,20.6
2018-05-26T05:45:25.991Z,20.7
2018-05-26T05:46:27.413Z,20.7
2018-05-26T05:47:28.816Z,20.7
2018-05-26T05:48:30.219Z,20.7
2018-05-26T05:49:31.617Z,20.7
2018-05-26T05:50:33.012Z,20.8
2018-05-26T05:51:34.409Z,20.8
2018-05-26T05:52:35.809Z,20.8
2018-05-26T05:53:37.205Z,20.9
2018-05-26T05:54:38.605Z,20.9
2018-05-26T05:55:40.026Z,20.9
2018-05-26T05:56:41.425Z,20.9
2018-05-26T05:57:42.823Z,20.9
2018-05-26T05:58:44.224Z,21.0
2018-05-26T05:59:45.621Z,21.0
2018-05-26T06:00:47.025Z,21.0
2018-05-26T06:01:48.450Z,21.1
2018-05-26T06:02:49.847Z,21.1
2018-05-26T06:03:51.243Z,21.1
2018-05-26T06:04:52.654Z,21.2
2018-05-26T06:05:54.064Z,21.1
2018-05-26T06:06:55.461Z,21.1
2018-05-26T06:07:56.858Z,21.2
2018-05-26T06:08:58.254Z,21.2
2018-05-26T06:09:59.651Z,21.3
2018-05-26T06:11:01.060Z,21.3
2018-05-26T06:12:02.475Z,21.4
2018-05-26T06:13:03.869Z,21.5
2018-05-26T06:14:05.268Z,21.5
2018-05-26T06:15:06.667Z,21.6
2018-05-26T06:16:08.063Z,21.6
2018-05-26T06:17:09.473Z,21.6
2018-05-26T06:18:10.872Z,21.6
2018-05-26T06:19:12.272Z,21.7
2018-05-26T06:20:13.693Z,21.7
2018-05-26T06:21:15.092Z,21.7
2018-05-26T06:22:16.487Z,21.8
2018-05-26T06:23:17.958Z,21.7
2018-05-26T06:24:19.361Z,21.8
2018-05-26T06:25:20.758Z,21.8
2018-05-26T06:26:22.162Z,21.9
2018-05-26T06:27:23.554Z,21.9
2018-05-26T06:28:24.955Z,21.9
2018-05-26T06:29:26.356Z,22.0
2018-05-26T06:30:27.757Z,21.9
2018-05-26T06:31:29.164Z,22.0
2018-05-26T06:32:30.563Z,22.0
2018-05-26T06:33:31.958Z,22.0
2018-05-26T06:34:33.360Z,22.1
2018-05-26T06:35:34.756Z,22.1
2018-05-26T06:36:36.155Z,22.2
2018-05-26T06:37:37.565Z,22.2
2018-05-26T06:38:38.957Z,22.2
2018-05-26T06:39:40.367Z,22.2
2018-05-26T06:40:41.757Z,22.1
2018-05-26T06:41:43.152Z,22.2
2018-05-26T06:42:44.558Z,22.2
2018-05-26T06:43:45.964Z,22.3
2018-05-26T06:44:47.353Z,22.3
2018-05-26T06:45:48.749Z,22.3
2018-05-26T06:46:50.154Z,22.4
2018-05-26T06:47:51.548Z,22.4
2018-05-26T06:48:52.943Z,22.5
2018-05-26T06:49:54.350Z,22.4
2018-05-26T06:50:55.744Z,22.5
2018-05-26T06:51:57.146Z,22.5
2018-05-26T06:52:58.549Z,22.6
2018-05-26T06:53:59.955Z,22.6
2018-05-26T06:55:01.357Z,22.7
2018-05-26T06:56:02.761Z,22.7
2018-05-26T06:57:04.162Z,22.8
2018-05-26T06:58:05.558Z,22.7
2018-05-26T06:59:06.961Z,22.8
2018-05-26T07:00:08.359Z,22.9
2018-05-26T07:01:09.871Z,22.8
2018-05-26T07:02:11.273Z,22.9
2018-05-26T07:03:12.668Z,23.0
2018-05-26T07:04:14.070Z,23.1
2018-05-26T07:05:15.468Z,23.1
2018-05-26T07:06:16.868Z,23.2
2018-05-26T07:07:18.335Z,23.2
2018-05-26T07:08:19.738Z,23.2
2018-05-26T07:09:21.138Z,23.3
2018-05-26T07:10:22.540Z,23.4
2018-05-26T07:11:23.937Z,23.3
2018-05-26T07:12:25.342Z,23.5
2018-05-26T07:13:26.740Z,23.4
2018-05-26T07:14:28.140Z,23.5
2018-05-26T07:15:29.543Z,23.6
2018-05-26T07:16:30.937Z,23.7
2018-05-26T07:17:32.344Z,23.8
2018-05-26T07:18:33.744Z,23.8
2018-05-26T07:19:35.146Z,23.8
2018-05-26T07:20:36.547Z,24.0
2018-05-26T07:21:37.947Z,24.0
2018-05-26T07:22:39.350Z,24.1
2018-05-26T07:23:40.745Z,24.2
2018-05-26T07:24:42.156Z,24.2
2018-05-26T07:25:43.543Z,24.3
2018-05-26T07:26:44.944Z,24.4
2018-05-26T07:27:46.396Z,24.5
2018-05-26T07:28:47.761Z,24.4
2018-05-26T07:29:49.160Z,24.5
2018-05-26T07:30:50.557Z,24.6
2018-05-26T07:31:51.953Z,24.7
2018-05-26T07:32:53.358Z,24.7
2018-05-26T07:33:54.765Z,24.7
2018-05-26T07:34:56.166Z,24.8
2018-05-26T07:35:57.566Z,24.9
2018-05-26T07:36:58.966Z,24.8
2018-05-26T07:38:00.363Z,25.0
2018-05-26T07:39:01.767Z,25.0
2018-05-26T07:40:03.174Z,25.0
2018-05-26T07:41:04.586Z,25.1
2018-05-26T07:42:05.988Z,25.1
2018-05-26T07:43:07.392Z,25.2
2018-05-26T07:44:08.813Z,25.3
2018-05-26T07:45:10.216Z,25.3
2018-05-26T07:46:11.616Z,25.3
2018-05-26T07:47:13.038Z,25.3
2018-05-26T07:48:14.419Z,25.5
2018-05-26T07:49:15.826Z,25.6
2018-05-26T07:50:17.231Z,25.6
2018-05-26T07:51:18.636Z,25.6
2018-05-26T07:52:20.050Z,25.7
2018-05-26T07:53:21.456Z,25.7
2018-05-26T07:54:22.858Z,25.8
2018-05-26T07:55:24.262Z,25.9
2018-05-26T07:56:25.659Z,26.0
2018-05-26T07:57:27.067Z,26.0
2018-05-26T07:58:28.558Z,26.2
2018-05-26T07:59:29.899Z,26.2
2018-05-26T08:00:31.300Z,26.1
2018-05-26T08:01:32.711Z,26.2
2018-05-26T08:02:34.113Z,26.3
2018-05-26T08:03:35.516Z,26.3
2018-05-26T08:04:36.918Z,26.3
2018-05-26T08:05:38.328Z,26.4
2018-05-26T08:06:39.730Z,26.4
2018-05-26T08:07:41.133Z,26.3
2018-05-26T08:08:42.533Z,26.5
2018-05-26T08:09:43.934Z,26.5
2018-05-26T08:10:45.340Z,26.6
2018-05-26T08:11:46.741Z,26.7
2018-05-26T08:12:48.161Z,26.8
2018-05-26T08:13:49.561Z,26.8
2018-05-26T08:14:50.971Z,27.0
2018-05-26T08:15:52.364Z,26.9
2018-05-26T08:16:53.775Z,27.0
2018-05-26T08:17:55.179Z,27.0
2018-05-26T08:18:56.582Z,27.1
2018-05-26T08:19:57.986Z,27.2
2018-05-26T08:20:59.384Z,27.4
2018-05-26T08:22:00.793Z,27.4
2018-05-26T08:23:02.191Z,27.5
2018-05-26T08:24:03.596Z,27.6
2018-05-26T08:25:04.999Z,27.6
2018-05-26T08:26:06.399Z,27.7
2018-05-26T08:27:07.803Z,27.8
2018-05-26T08:28:09.204Z,27.8
2018-05-26T08:29:10.607Z,27.9
2018-05-26T08:30:12.002Z,28.0
2018-05-26T08:31:13.399Z,28.0
2018-05-26T08:32:14.806Z,28.1
2018-05-26T08:33:16.209Z,28.0
2018-05-26T08:34:17.611Z,28.1
2018-05-26T08:35:19.012Z,28.2
2018-05-26T08:36:20.414Z,28.1
2018-05-26T08:37:21.849Z,28.1
2018-05-26T08:38:23.252Z,28.1
2018-05-26T08:39:24.660Z,28.1
2018-05-26T08:40:26.058Z,28.2
2018-05-26T08:41:27.473Z,28.2
2018-05-26T08:42:28.876Z,28.3
2018-05-26T08:43:30.280Z,28.4
2018-05-26T08:44:31.678Z,28.5
2018-05-26T08:45:33.116Z,28.5
2018-05-26T08:46:34.486Z,28.6
2018-05-26T08:47:35.891Z,28.6
2018-05-26T08:48:37.293Z,28.5
2018-05-26T08:49:38.694Z,28.7
2018-05-26T08:50:40.089Z,28.7
2018-05-26T08:51:41.493Z,28.7
2018-05-26T08:52:42.891Z,28.7
2018-05-26T08:53:44.297Z,28.7
2018-05-26T08:54:45.731Z,28.8
2018-05-26T08:55:47.101Z,28.7
2018-05-26T08:56:48.506Z,28.7
2018-05-26T08:57:49.906Z,28.7
2018-05-26T08:58:51.310Z,28.7
2018-05-26T08:59:52.714Z,28.8
2018-05-26T09:00:54.117Z,28.7
2018-05-26T09:01:55.521Z,28.8
2018-05-26T09:02:56.949Z,28.8
2018-05-26T09:03:58.338Z,28.7
2018-05-26T09:04:59.740Z,28.7
2018-05-26T09:06:01.144Z,28.8
2018-05-26T09:07:02.549Z,28.8
2018-05-26T09:08:03.947Z,28.9
2018-05-26T09:09:05.359Z,28.9
2018-05-26T09:10:06.763Z,29.0
2018-05-26T09:11:08.168Z,29.0
2018-05-26T09:12:09.570Z,29.0
2018-05-26T09:13:10.973Z,29.2
2018-05-26T09:14:12.373Z,29.1
2018-05-26T09:15:13.783Z,29.1
2018-05-26T09:16:15.187Z,29.2
2018-05-26T09:17:16.591Z,29.2
2018-05-26T09:18:17.994Z,29.3
2018-05-26T09:19:19.391Z,29.3
2018-05-26T09:20:20.796Z,29.2
2018-05-26T09:21:22.220Z,29.2
2018-05-26T09:22:23.659Z,29.3
2018-05-26T09:23:25.021Z,29.3
2018-05-26T09:24:26.430Z,29.4
2018-05-26T09:25:27.901Z,29.5
2018-05-26T09:26:29.238Z,29.6
2018-05-26T09:27:30.639Z,29.7
2018-05-26T09:28:32.043Z,29.6
2018-05-26T09:29:33.448Z,29.8
2018-05-26T09:30:34.855Z,29.9
2018-05-26T09:31:36.262Z,29.9
2018-05-26T09:32:37.661Z,30.0
2018-05-26T09:33:39.074Z,29.9
2018-05-26T09:34:40.475Z,30.0
2018-05-26T09:35:41.879Z,30.0
2018-05-26T09:36:43.286Z,30.0
2018-05-26T09:37:44.691Z,30.2
2018-05-26T09:38:46.101Z,30.3
2018-05-26T09:39:47.499Z,30.5
2018-05-26T09:40:48.909Z,30.5
2018-05-26T09:41:50.301Z,30.5
2018-05-26T09:42:51.703Z,30.6
2018-05-26T09:43:53.108Z,30.5
2018-05-26T09:44:54.508Z,30.6
2018-05-26T09:45:55.913Z,30.7
2018-05-26T09:46:57.321Z,30.8
2018-05-26T09:47:58.719Z,30.7
2018-05-26T09:49:00.123Z,30.8
2018-05-26T09:50:01.536Z,30.8
2018-05-26T09:51:02.942Z,30.8
2018-05-26T09:52:04.345Z,30.9
2018-05-26T09:53:05.750Z,30.9
2018-05-26T09:54:07.151Z,30.9
2018-05-26T09:55:08.552Z,30.9
2018-05-26T09:56:09.955Z,30.9
2018-05-26T09:57:11.361Z,30.9
2018-05-26T09:58:12.763Z,31.0
2018-05-26T09:59:14.167Z,31.2
2018-05-26T10:00:15.577Z,31.2
2018-05-26T10:01:16.973Z,31.4
2018-05-26T10:02:18.375Z,31.4
2018-05-26T10:03:19.779Z,31.4
2018-05-26T10:04:21.218Z,31.5
2018-05-26T10:05:22.707Z,31.5
2018-05-26T10:06:24.187Z,31.5
2018-05-26T10:07:25.595Z,31.6
2018-05-26T10:08:26.995Z,31.7
2018-05-26T10:09:28.401Z,31.7
2018-05-26T10:10:29.812Z,31.7
2018-05-26T10:11:31.246Z,31.7
2018-05-26T10:12:32.653Z,31.8
2018-05-26T10:13:34.073Z,31.9
2018-05-26T10:14:35.464Z,31.9
2018-05-26T10:15:36.869Z,32.0
2018-05-26T10:16:38.272Z,31.9
2018-05-26T10:17:39.675Z,31.8
2018-05-26T10:18:41.085Z,31.7
2018-05-26T10:19:42.489Z,31.9
2018-05-26T10:20:43.905Z,32.1
2018-05-26T10:21:45.311Z,32.1
2018-05-26T10:22:46.719Z,32.3
2018-05-26T10:23:48.118Z,32.3
2018-05-26T10:24:49.521Z,32.3
2018-05-26T10:25:50.928Z,32.4
2018-05-26T10:26:52.334Z,32.4
2018-05-26T10:27:53.766Z,32.4
2018-05-26T10:28:55.187Z,32.5
2018-05-26T10:29:56.596Z,32.5
2018-05-26T10:30:57.994Z,32.6
2018-05-26T10:31:59.403Z,32.5
2018-05-26T10:33:00.807Z,32.6
2018-05-26T10:34:02.211Z,32.6
2018-05-26T10:35:03.650Z,32.7
2018-05-26T10:36:05.155Z,32.6
2018-05-26T10:37:06.563Z,32.5
2018-05-26T10:38:08.019Z,32.6
2018-05-26T10:39:09.375Z,32.7
2018-05-26T10:40:10.780Z,32.8
2018-05-26T10:41:12.188Z,32.8
2018-05-26T10:42:13.594Z,32.9
2018-05-26T10:43:15.003Z,32.9
2018-05-26T10:44:16.408Z,32.9
2018-05-26T10:45:17.814Z,32.9
2018-05-26T10:46:19.218Z,33.0
2018-05-26T10:47:20.626Z,33.2
2018-05-26T10:48:22.032Z,33.3
2018-05-26T10:49:23.469Z,33.5
2018-05-26T10:50:24.879Z,33.6
2018-05-26T10:51:26.288Z,33.6
2018-05-26T10:52:27.685Z,33.7
2018-05-26T10:53:29.098Z,33.8
2018-05-26T10:54:30.511Z,34.0
2018-05-26T10:55:31.939Z,33.9
2018-05-26T10:56:33.396Z,34.2
2018-05-26T10:57:34.817Z,34.2
2018-05-26T10:58:36.231Z,34.4
2018-05-26T10:59:37.673Z,34.7
2018-05-26T11:00:39.108Z,34.8
2018-05-26T11:01:40.515Z,35.0
2018-05-26T11:02:41.924Z,35.2
2018-05-26T11:03:43.330Z,35.4
2018-05-26T11:04:44.746Z,35.4
2018-05-26T11:05:46.188Z,35.5
2018-05-26T11:06:47.696Z,35.4
2018-05-26T11:07:49.096Z,35.6
2018-05-26T11:08:50.506Z,35.8
2018-05-26T11:09:51.917Z,35.8
2018-05-26T11:10:53.323Z,36.0
2018-05-26T11:11:54.737Z,35.9
2018-05-26T11:12:56.145Z,36.0
2018-05-26T11:13:57.552Z,35.9
2018-05-26T11:14:58.963Z,36.0
2018-05-26T11:16:00.371Z,35.8
2018-05-26T11:17:01.796Z,35.7
2018-05-26T11:18:03.190Z,35.3
2018-05-26T11:19:04.639Z,35.4
2018-05-26T11:20:06.011Z,35.3
2018-05-26T11:21:07.727Z,35.3
2018-05-26T11:22:09.403Z,35.5
2018-05-26T11:23:10.894Z,35.6
2018-05-26T11:24:12.567Z,35.8
2018-05-26T11:25:13.914Z,35.7
2018-05-26T11:26:15.329Z,35.8
2018-05-26T11:27:16.735Z,35.6
2018-05-26T11:28:18.146Z,35.7
2018-05-26T11:29:19.553Z,35.4
2018-05-26T11:30:20.968Z,35.4
2018-05-26T11:31:22.494Z,35.5
2018-05-26T11:32:23.905Z,35.5
2018-05-26T11:33:25.314Z,35.6
2018-05-26T11:34:26.729Z,35.7
2018-05-26T11:35:28.133Z,35.9
2018-05-26T11:36:29.546Z,36.1
2018-05-26T11:37:30.956Z,36.1
2018-05-26T11:38:32.373Z,36.0
2018-05-26T11:39:33.787Z,36.1
2018-05-26T11:40:35.192Z,36.1
2018-05-26T11:41:36.604Z,36.1
2018-05-26T11:42:38.008Z,36.3
2018-05-26T11:43:39.430Z,36.3
2018-05-26T11:44:40.854Z,36.2
2018-05-26T11:45:42.275Z,36.2
2018-05-26T11:46:43.684Z,36.2
2018-05-26T11:47:45.092Z,36.3
2018-05-26T11:48:46.504Z,36.3
2018-05-26T11:49:47.913Z,36.4
2018-05-26T11:50:49.332Z,36.6
2018-05-26T11:51:50.743Z,36.5
2018-05-26T11:52:52.151Z,36.5
2018-05-26T11:53:53.566Z,36.3
2018-05-26T11:54:54.992Z,36.3
2018-05-26T11:55:56.389Z,36.4
2018-05-26T11:56:57.823Z,36.4
2018-05-26T11:57:59.237Z,36.5
2018-05-26T11:59:00.651Z,36.2
2018-05-26T12:00:02.076Z,36.2
2018-05-26T12:01:03.485Z,36.4
2018-05-26T12:02:04.933Z,36.3
2018-05-26T12:03:06.306Z,36.4
2018-05-26T12:04:07.720Z,36.6
2018-05-26T12:05:09.135Z,36.5
2018-05-26T12:06:10.552Z,36.1
2018-05-26T12:07:11.960Z,36.1
2018-05-26T12:08:13.371Z,36.1
2018-05-26T12:09:14.782Z,35.9
2018-05-26T12:10:16.187Z,35.8
2018-05-26T12:11:17.602Z,35.5
2018-05-26T12:12:19.011Z,35.2
2018-05-26T12:13:20.420Z,35.2
2018-05-26T12:14:21.851Z,35.0
2018-05-26T12:15:23.265Z,35.2
2018-05-26T12:16:24.675Z,35.4
2018-05-26T12:17:26.101Z,35.6
2018-05-26T12:18:27.497Z,35.7
2018-05-26T12:19:28.909Z,35.9
2018-05-26T12:20:30.314Z,36.1
2018-05-26T12:21:31.725Z,36.3
2018-05-26T12:22:33.138Z,36.4
2018-05-26T12:23:34.549Z,36.6
2018-05-26T12:24:35.959Z,36.7
2018-05-26T12:25:37.374Z,36.7
2018-05-26T12:26:38.782Z,36.5
2018-05-26T12:27:40.196Z,36.3
2018-05-26T12:28:41.603Z,36.0
2018-05-26T12:29:43.019Z,35.8
2018-05-26T12:30:44.423Z,35.7
2018-05-26T12:31:45.850Z,35.9
2018-05-26T12:32:47.250Z,36.1
2018-05-26T12:33:48.659Z,36.2
2018-05-26T12:34:50.066Z,36.4
2018-05-26T12:35:51.477Z,36.5
2018-05-26T12:36:52.890Z,36.6
2018-05-26T12:37:54.301Z,36.6
2018-05-26T12:38:55.710Z,36.7
2018-05-26T12:39:57.120Z,36.8
2018-05-26T12:40:58.525Z,37.0
2018-05-26T12:41:59.939Z,37.2
2018-05-26T12:43:01.352Z,37.2
2018-05-26T12:44:02.761Z,37.3
2018-05-26T12:45:04.187Z,37.1
2018-05-26T12:46:05.592Z,37.2
2018-05-26T12:47:07.022Z,37.3
2018-05-26T12:48:08.402Z,37.2
2018-05-26T12:49:09.816Z,37.4
2018-05-26T12:50:11.228Z,37.5
2018-05-26T12:51:12.650Z,37.5
2018-05-26T12:52:14.129Z,37.7
2018-05-26T12:53:15.491Z,37.7
2018-05-26T12:54:16.898Z,37.5
2018-05-26T12:55:18.308Z,37.6
2018-05-26T12:56:19.715Z,37.7
2018-05-26T12:57:21.179Z,37.5
2018-05-26T12:58:22.598Z,37.2
2018-05-26T12:59:24.011Z,37.2
2018-05-26T13:00:25.421Z,37.3
2018-05-26T13:01:26.832Z,37.5
2018-05-26T13:02:28.252Z,37.6
2018-05-26T13:03:29.666Z,37.7
2018-05-26T13:04:31.081Z,37.8
2018-05-26T13:05:32.517Z,37.8
2018-05-26T13:06:33.911Z,37.8
2018-05-26T13:07:35.309Z,37.9
2018-05-26T13:08:36.762Z,37.9
2018-05-26T13:09:38.132Z,38.0
2018-05-26T13:10:39.545Z,38.1
2018-05-26T13:11:40.957Z,38.3
2018-05-26T13:12:42.374Z,38.3
2018-05-26T13:13:43.785Z,38.3
2018-05-26T13:14:45.194Z,38.3
2018-05-26T13:15:46.605Z,38.1
2018-05-26T13:16:48.013Z,38.0
2018-05-26T13:17:49.425Z,37.9
2018-05-26T13:18:50.835Z,38.0
2018-05-26T13:19:52.250Z,37.8
2018-05-26T13:20:53.670Z,37.9
2018-05-26T13:21:55.082Z,38.1
2018-05-26T13:22:56.492Z,38.1
2018-05-26T13:23:57.904Z,38.1
2018-05-26T13:24:59.345Z,38.0
2018-05-26T13:26:00.766Z,37.9
2018-05-26T13:27:02.173Z,37.9
2018-05-26T13:28:03.588Z,38.2
2018-05-26T13:29:04.995Z,38.1
2018-05-26T13:30:06.406Z,37.8
2018-05-26T13:31:07.820Z,37.8
2018-05-26T13:32:09.229Z,37.8
2018-05-26T13:33:10.642Z,37.7
2018-05-26T13:34:12.061Z,37.6
2018-05-26T13:35:13.545Z,37.6
2018-05-26T13:36:14.881Z,37.6
2018-05-26T13:37:16.290Z,37.8