createdAt,value
2023-03-23T15:59:49.697Z,54.75
2023-03-23T16:02:25.452Z,55.58
2023-03-23T16:04:56.588Z,55.32
2023-03-23T16:07:26.114Z,55.05
2023-03-23T16:09:55.254Z,56.02
2023-03-23T16:12:27.327Z,55.16
2023-03-23T16:14:59.243Z,55.29
2023-03-23T16:17:30.401Z,55.85
2023-03-23T16:19:59.163Z,55.99
2023-03-23T16:22:27.818Z,55.55
2023-03-23T16:24:56.621Z,54.59
2023-03-23T16:27:25.525Z,55.50
2023-03-23T16:30:04.023Z,54.42
2023-03-23T16:35:04.861Z,55.99
2023-03-23T16:37:34.580Z,56.05
2023-03-23T16:40:04.702Z,57.12
2023-03-23T16:42:36.817Z,57.15
2023-03-23T16:45:07.006Z,56.96
2023-03-23T16:47:40.838Z,57.77
2023-03-23T16:50:17.145Z,58.23
2023-03-23T16:52:48.711Z,59.03
2023-03-23T16:55:19.171Z,58.70
2023-03-23T16:57:47.950Z,58.21
2023-03-23T17:00:20.481Z,58.21
2023-03-23T17:02:54.200Z,59.19
2023-03-23T17:05:24.923Z,58.58
2023-03-23T17:07:56.024Z,58.95
2023-03-23T17:10:31.415Z,59.44
2023-03-23T17:13:01.076Z,59.19
2023-03-23T17:15:59.134Z,59.50
2023-03-23T17:18:29.803Z,59.84
2023-03-23T17:20:58.906Z,59.69
2023-03-23T17:23:28.995Z,60.02
2023-03-23T17:25:57.937Z,60.07
2023-03-23T17:28:27.086Z,60.46
2023-03-23T17:30:56.397Z,60.61
2023-03-23T17:33:25.712Z,60.58
2023-03-23T17:35:57.517Z,61.07
2023-03-23T17:38:29.462Z,60.93
2023-03-23T17:41:01.111Z,61.10
2023-03-23T17:43:32.131Z,61.74
2023-03-23T17:46:03.514Z,62.93
2023-03-23T17:48:36.955Z,63.01
2023-03-23T17:51:08.380Z,62.95
2023-03-23T17:53:38.571Z,63.35
2023-03-23T17:56:09.676Z,63.44
2023-03-23T17:58:41.656Z,63.63
2023-03-23T18:01:11.636Z,63.87
2023-03-23T18:03:42.232Z,64.92
2023-03-23T18:06:14.200Z,64.39
2023-03-23T18:08:43.171Z,65.38
2023-03-23T18:11:12.211Z,65.63
2023-03-23T18:13:41.111Z,65.69
2023-03-23T18:16:11.353Z,65.59
2023-03-23T18:18:40.172Z,67.08
2023-03-23T18:21:12.448Z,66.67
2023-03-23T18:23:52.931Z,66.52
2023-03-23T18:26:25.968Z,67.16
2023-03-23T18:28:55.291Z,67.56
2023-03-23T18:31:25.353Z,67.56
2023-03-23T18:33:55.379Z,67.03
2023-03-23T18:36:31.460Z,67.40
2023-03-23T18:39:01.567Z,69.05
2023-03-23T18:41:31.109Z,69.67
2023-03-23T18:43:59.841Z,69.57
2023-03-23T18:46:28.870Z,68.66
2023-03-23T18:48:58.467Z,69.55
2023-03-23T18:51:30.976Z,69.25
2023-03-23T18:54:00.649Z,69.13
2023-03-23T18:56:29.455Z,69.11
2023-03-23T18:58:58.488Z,69.57
2023-03-23T19:01:30.694Z,69.16
2023-03-23T19:03:59.797Z,69.15
2023-03-23T19:06:30.232Z,69.70
2023-03-23T19:08:59.234Z,70.72
2023-03-23T19:11:28.223Z,71.80
2023-03-23T19:14:03.107Z,71.74
2023-03-23T19:16:36.150Z,71.11
2023-03-23T19:19:08.783Z,70.88
2023-03-23T19:21:46.997Z,71.56
2023-03-23T19:24:20.340Z,71.86
2023-03-23T19:26:50.498Z,72.59
2023-03-23T19:29:27.614Z,72.95
2023-03-23T19:32:00.147Z,73.53
2023-03-23T19:34:34.849Z,72.40
2023-03-23T19:37:10.683Z,72.63
2023-03-23T19:39:42.529Z,72.00
2023-03-23T19:42:19.545Z,72.67
2023-03-23T19:44:53.453Z,71.84
2023-03-23T19:47:25.977Z,71.38
2023-03-23T19:49:56.855Z,71.59
2023-03-23T19:52:28.870Z,71.91
2023-03-23T19:55:03.897Z,72.80
2023-03-23T19:57:33.449Z,73.16
2023-03-23T20:00:03.712Z,73.19
2023-03-23T20:02:34.281Z,74.13
2023-03-23T20:05:04.042Z,73.78
2023-03-23T20:07:34.686Z,73.97
2023-03-23T20:10:03.977Z,73.50
2023-03-23T20:12:32.930Z,73.55
2023-03-23T20:15:01.735Z,73.66
2023-03-23T20:17:31.030Z,73.49
2023-03-23T20:20:01.475Z,73.84
2023-03-23T20:22:30.696Z,73.25
2023-03-23T20:25:01.676Z,73.97
2023-03-23T20:27:30.527Z,73.44
2023-03-23T20:29:59.462Z,73.76
2023-03-23T20:32:30.751Z,73.58
2023-03-23T20:35:06.487Z,73.86
2023-03-23T20:37:38.096Z,73.84
2023-03-23T20:40:12.107Z,73.97
2023-03-23T20:42:45.201Z,73.88
2023-03-23T20:45:16.104Z,73.73
2023-03-23T20:47:44.873Z,73.46
2023-03-23T20:50:13.826Z,73.22
2023-03-23T20:52:42.691Z,73.20
2023-03-23T20:55:12.771Z,73.52
2023-03-23T20:57:42.204Z,73.60
2023-03-23T21:00:16.219Z,73.91
2023-03-23T21:02:45.527Z,73.84
2023-03-23T21:05:14.870Z,73.21
2023-03-23T21:07:43.871Z,73.93
2023-03-23T21:10:13.974Z,73.79
2023-03-23T21:12:42.743Z,74.55
2023-03-23T21:15:11.508Z,74.78
2023-03-23T21:17:40.183Z,74.26
2023-03-23T21:20:11.487Z,73.90
2023-03-23T21:22:40.362Z,73.87
2023-03-23T21:25:10.136Z,74.65
2023-03-23T21:27:42.271Z,74.73
2023-03-23T21:30:12.190Z,74.44
2023-03-23T21:32:41.245Z,75.17
2023-03-23T21:35:16.542Z,75.23
2023-03-23T21:37:45.820Z,75.09
2023-03-23T21:40:17.730Z,74.95
2023-03-23T21:42:51.120Z,75.02
2023-03-23T21:45:21.454Z,75.05
2023-03-23T21:47:57.862Z,75.55
2023-03-23T21:50:27.795Z,75.24
2023-03-23T21:52:56.384Z,75.39
2023-03-23T21:55:25.331Z,75.84
2023-03-23T21:57:55.327Z,75.28
2023-03-23T22:00:25.045Z,75.50
2023-03-23T22:02:53.956Z,74.92
2023-03-23T22:05:24.237Z,75.09
2023-03-23T22:07:54.265Z,75.04
2023-03-23T22:10:24.312Z,76.18
2023-03-23T22:12:55.619Z,76.60
2023-03-23T22:15:28.157Z,76.21
2023-03-23T22:17:56.979Z,76.08
2023-03-23T22:20:26.727Z,76.20
2023-03-23T22:22:56.257Z,76.48
2023-03-23T22:25:27.800Z,77.53
2023-03-23T22:27:58.295Z,77.05
2023-03-23T22:30:29.771Z,77.20
2023-03-23T22:32:58.884Z,76.92
2023-03-23T22:35:28.222Z,77.07
2023-03-23T22:37:57.840Z,77.02
2023-03-23T22:40:26.633Z,76.77
2023-03-23T22:42:55.442Z,76.86
2023-03-23T22:45:26.177Z,77.04
2023-03-23T22:47:55.235Z,76.91
2023-03-23T22:50:24.598Z,77.01
2023-03-23T22:52:53.451Z,77.42
2023-03-23T22:55:22.469Z,76.83
2023-03-23T22:57:51.229Z,77.31
2023-03-23T23:00:20.786Z,77.98
2023-03-23T23:02:51.215Z,77.67
2023-03-23T23:05:20.370Z,77.10
2023-03-23T23:07:49.250Z,77.00
2023-03-23T23:10:18.969Z,77.63
2023-03-23T23:12:47.832Z,78.05
2023-03-23T23:15:16.791Z,78.01
2023-03-23T23:17:45.770Z,77.73
2023-03-23T23:20:16.026Z,77.43
2023-03-23T23:22:45.160Z,77.06
2023-03-23T23:25:14.012Z,77.55
2023-03-23T23:27:42.867Z,77.69
2023-03-23T23:30:14.020Z,77.68
2023-03-23T23:32:44.774Z,78.21
2023-03-23T23:35:16.916Z,78.36
2023-03-23T23:37:46.093Z,77.81
2023-03-23T23:40:15.928Z,78.54
2023-03-23T23:42:51.170Z,78.24
2023-03-23T23:45:21.535Z,78.37
2023-03-23T23:47:50.492Z,78.73
2023-03-23T23:50:21.625Z,78.51
2023-03-23T23:52:52.325Z,78.92
2023-03-23T23:55:22.479Z,79.13
2023-03-23T23:57:51.518Z,78.88
