createdAt,value
2022-09-04T00:00:22.551Z,100388.34
2022-09-04T00:03:07.882Z,100395.34
2022-09-04T00:05:39.196Z,100394.22
2022-09-04T00:08:17.729Z,100399.31
2022-09-04T00:10:51.202Z,100398.28
2022-09-04T00:13:22.559Z,100400.94
2022-09-04T00:15:58.288Z,100415.38
2022-09-04T00:18:29.569Z,100410.59
2022-09-04T00:21:00.544Z,100413.09
2022-09-04T00:23:32.282Z,100418.19
2022-09-04T00:26:05.533Z,100417.00
2022-09-04T00:28:37.039Z,100418.69
2022-09-04T00:31:17.440Z,100427.50
2022-09-04T00:33:50.357Z,100429.63
2022-09-04T00:36:19.998Z,100428.41
2022-09-04T00:38:51.165Z,100432.88
2022-09-04T00:41:31.105Z,100426.44
2022-09-04T00:44:16.213Z,100432.06
2022-09-04T00:46:54.692Z,100440.59
2022-09-04T00:49:44.740Z,100438.38
2022-09-04T00:52:19.716Z,100432.41
2022-09-04T00:54:59.969Z,100440.34
2022-09-04T00:57:59.290Z,100439.78
2022-09-04T01:00:29.028Z,100434.47
2022-09-04T01:03:08.350Z,100439.44
2022-09-04T01:05:44.648Z,100446.34
2022-09-04T01:08:20.515Z,100444.19
2022-09-04T01:10:54.396Z,100442.84
2022-09-04T01:13:27.471Z,100450.69
2022-09-04T01:15:59.395Z,100442.88
2022-09-04T01:18:35.675Z,100449.72
2022-09-04T01:21:13.697Z,100453.78
2022-09-04T01:24:06.508Z,100446.34
2022-09-04T01:26:40.554Z,100454.66
2022-09-04T01:29:18.319Z,100452.94
2022-09-04T01:31:49.707Z,100451.50
2022-09-04T01:34:31.431Z,100456.53
2022-09-04T01:37:03.225Z,100455.78
2022-09-04T01:39:32.911Z,100456.94
2022-09-04T01:42:07.819Z,100461.59
2022-09-04T01:44:38.229Z,100450.88
2022-09-04T01:47:13.689Z,100455.69
2022-09-04T01:49:45.170Z,100457.63
2022-09-04T01:52:36.694Z,100451.56
2022-09-04T01:55:15.969Z,100458.69
2022-09-04T01:57:57.307Z,100460.31
2022-09-04T02:00:26.789Z,100464.03
2022-09-04T02:03:00.336Z,100462.81
2022-09-04T02:05:33.470Z,100469.78
2022-09-04T02:08:11.531Z,100461.94
2022-09-04T02:10:45.009Z,100473.09
2022-09-04T02:13:22.448Z,100477.00
2022-09-04T02:15:58.572Z,100466.88
2022-09-04T02:18:34.126Z,100469.47
2022-09-04T02:21:07.251Z,100474.34
2022-09-04T02:23:39.598Z,100473.22
2022-09-04T02:26:12.926Z,100471.00
2022-09-04T02:28:50.320Z,100470.34
2022-09-04T02:31:24.268Z,100469.22
2022-09-04T02:33:57.175Z,100474.16
2022-09-04T02:36:29.216Z,100471.91
2022-09-04T02:39:01.725Z,100476.66
2022-09-04T02:41:34.199Z,100476.75
2022-09-04T02:44:20.343Z,100476.50
2022-09-04T02:46:56.554Z,100476.59
2022-09-04T02:49:32.847Z,100477.38
2022-09-04T02:52:07.167Z,100474.16
2022-09-04T02:54:45.284Z,100476.66
2022-09-04T02:57:21.713Z,100474.63
2022-09-04T03:00:04.774Z,100474.84
2022-09-04T03:02:36.379Z,100479.97
2022-09-04T03:05:09.182Z,100481.13
2022-09-04T03:07:39.172Z,100480.50
2022-09-04T03:10:12.747Z,100477.56
2022-09-04T03:12:45.058Z,100478.72
2022-09-04T03:15:22.998Z,100480.72
2022-09-04T03:17:58.845Z,100478.69
2022-09-04T03:20:29.204Z,100488.34
2022-09-04T03:23:01.617Z,100487.03
2022-09-04T03:26:07.818Z,100486.88
2022-09-04T03:28:42.151Z,100489.00
2022-09-04T03:31:23.469Z,100488.50
2022-09-04T03:33:54.660Z,100496.81
2022-09-04T03:36:24.815Z,100487.72
2022-09-04T03:38:57.306Z,100487.38
2022-09-04T03:41:30.457Z,100499.41
2022-09-04T03:44:06.446Z,100499.63
2022-09-04T03:46:44.404Z,100502.41
2022-09-04T03:49:17.761Z,100497.34
2022-09-04T03:51:53.735Z,100500.78
2022-09-04T03:54:38.962Z,100496.81
2022-09-04T03:57:14.723Z,100504.25
2022-09-04T03:59:50.508Z,100507.25
2022-09-04T04:02:26.465Z,100507.44
2022-09-04T04:05:14.955Z,100504.09
2022-09-04T04:07:48.060Z,100514.25
2022-09-04T04:10:22.895Z,100503.84
2022-09-04T04:13:08.534Z,100512.84
2022-09-04T04:15:46.892Z,100517.97
2022-09-04T04:18:37.874Z,100520.47
2022-09-04T04:21:10.785Z,100523.31
2022-09-04T04:23:58.689Z,100522.22
2022-09-04T04:26:40.762Z,100522.81
2022-09-04T04:29:26.757Z,100532.78
2022-09-04T04:32:13.742Z,100531.84
2022-09-04T04:34:51.276Z,100542.59
2022-09-04T04:37:22.981Z,100551.22
2022-09-04T04:39:54.570Z,100549.94
2022-09-04T04:42:26.052Z,100552.44
2022-09-04T04:45:17.632Z,100553.31
2022-09-04T04:48:18.482Z,100558.28
2022-09-04T04:50:53.638Z,100558.38
2022-09-04T04:53:27.513Z,100565.56
2022-09-04T04:55:58.620Z,100566.78
2022-09-04T04:58:32.807Z,100562.97
2022-09-04T05:01:09.570Z,100571.34
2022-09-04T05:03:46.060Z,100580.69
2022-09-04T05:06:21.685Z,100580.44
2022-09-04T05:08:56.938Z,100581.44
2022-09-04T05:11:29.196Z,100579.06
2022-09-04T05:14:03.055Z,100592.97
2022-09-04T05:16:36.224Z,100583.72
2022-09-04T05:19:11.366Z,100597.13
2022-09-04T05:21:47.247Z,100604.63
2022-09-04T05:24:20.113Z,100602.59
2022-09-04T05:26:53.803Z,100601.28
2022-09-04T05:29:32.438Z,100607.63
2022-09-04T05:32:07.970Z,100610.19
2022-09-04T05:34:50.663Z,100612.66
2022-09-04T05:37:24.040Z,100618.41
2022-09-04T05:39:59.607Z,100619.72
2022-09-04T05:42:45.565Z,100629.56
2022-09-04T05:45:21.422Z,100634.19
2022-09-04T05:47:58.431Z,100636.97
2022-09-04T05:50:50.132Z,100638.72
2022-09-04T05:53:41.529Z,100644.72
2022-09-04T05:56:38.076Z,100653.59
2022-09-04T05:59:28.544Z,100645.13
2022-09-04T06:02:12.703Z,100651.44
2022-09-04T06:05:03.871Z,100657.75
2022-09-04T06:07:36.282Z,100658.75
2022-09-04T06:10:12.577Z,100666.22
2022-09-04T06:13:04.757Z,100665.03
2022-09-04T06:15:39.290Z,100662.72
2022-09-04T06:18:18.266Z,100670.34
2022-09-04T06:20:55.233Z,100672.84
2022-09-04T06:23:43.615Z,100676.91
2022-09-04T06:26:24.167Z,100676.16
2022-09-04T06:29:11.462Z,100678.59
2022-09-04T06:32:07.965Z,100674.63
2022-09-04T06:34:45.955Z,100687.81
2022-09-04T06:37:19.681Z,100682.16
2022-09-04T06:39:59.069Z,100692.88
2022-09-04T06:42:40.502Z,100694.16
2022-09-04T06:45:20.792Z,100695.41
2022-09-04T06:47:58.558Z,100701.63
2022-09-04T06:50:31.755Z,100703.59
2022-09-04T06:53:16.275Z,100702.47
2022-09-04T06:55:49.552Z,100707.84
2022-09-04T06:58:43.136Z,100700.31
2022-09-04T07:01:13.955Z,100709.81
2022-09-04T07:03:48.306Z,100705.91
2022-09-04T07:06:20.770Z,100712.94
2022-09-04T07:08:59.766Z,100720.13
2022-09-04T07:11:36.301Z,100721.88
2022-09-04T07:14:27.779Z,100736.38
2022-09-04T07:17:02.740Z,100734.78
2022-09-04T07:19:48.487Z,100729.81
2022-09-04T07:22:34.009Z,100732.97
2022-09-04T07:25:15.110Z,100736.78
2022-09-04T07:28:01.622Z,100744.47
2022-09-04T07:30:36.353Z,100745.09
2022-09-04T07:33:08.565Z,100738.84
2022-09-04T07:35:39.007Z,100745.69
2022-09-04T07:38:15.162Z,100747.50
2022-09-04T07:40:46.683Z,100741.31
2022-09-04T07:43:18.547Z,100747.75
2022-09-04T07:45:53.943Z,100745.25
2022-09-04T07:48:27.133Z,100753.47
2022-09-04T07:51:03.749Z,100751.66
2022-09-04T07:53:42.390Z,100755.88
2022-09-04T07:56:15.943Z,100761.75
2022-09-04T07:58:55.509Z,100768.50
2022-09-04T08:01:51.006Z,100766.53
2022-09-04T08:04:44.475Z,100775.25
2022-09-04T08:07:17.204Z,100777.84
2022-09-04T08:10:03.381Z,100781.63
2022-09-04T08:13:02.680Z,100783.16
2022-09-04T08:15:40.948Z,100786.88
2022-09-04T08:18:24.210Z,100788.38
2022-09-04T08:20:57.052Z,100795.47
2022-09-04T08:23:38.754Z,100797.59
2022-09-04T08:26:14.265Z,100799.22
2022-09-04T08:28:57.237Z,100801.56
2022-09-04T08:31:31.189Z,100805.81
2022-09-04T08:34:27.393Z,100810.94
2022-09-04T08:36:59.957Z,100808.25
2022-09-04T08:39:33.328Z,100810.78
2022-09-04T08:42:25.074Z,100816.28
2022-09-04T08:45:13.893Z,100826.53
2022-09-04T08:47:54.575Z,100822.47
2022-09-04T08:50:51.716Z,100825.63
2022-09-04T08:53:47.823Z,100825.78
2022-09-04T08:56:21.661Z,100829.09
2022-09-04T08:59:23.814Z,100828.31
2022-09-04T09:02:10.790Z,100819.88
2022-09-04T09:05:16.851Z,100823.81
2022-09-04T09:08:10.950Z,100823.78
2022-09-04T09:10:43.980Z,100826.78
2022-09-04T09:13:49.534Z,100825.50
2022-09-04T09:16:23.395Z,100829.63
2022-09-04T09:19:23.552Z,100835.13
2022-09-04T09:22:09.193Z,100839.53
2022-09-04T09:25:01.262Z,100831.91
2022-09-04T09:28:01.837Z,100835.63
2022-09-04T09:30:31.649Z,100832.75
2022-09-04T09:33:37.828Z,100832.09
2022-09-04T09:36:27.300Z,100831.84
2022-09-04T09:39:16.838Z,100828.56
2022-09-04T09:42:07.617Z,100829.38
2022-09-04T09:44:48.916Z,100830.50
2022-09-04T09:47:40.791Z,100834.00
2022-09-04T09:50:43.783Z,100826.28
2022-09-04T09:53:43.785Z,100832.25
2022-09-04T09:56:46.630Z,100828.41
2022-09-04T10:00:02.394Z,100838.41
2022-09-04T10:02:57.287Z,100843.28
2022-09-04T10:05:51.704Z,100833.03
2022-09-04T10:08:59.346Z,100841.03
2022-09-04T10:11:45.850Z,100838.75
2022-09-04T10:14:42.567Z,100843.72
2022-09-04T10:17:59.791Z,100832.22
2022-09-04T10:20:46.278Z,100830.28
2022-09-04T10:23:35.258Z,100833.56
2022-09-04T10:26:29.353Z,100834.22
2022-09-04T10:29:33.466Z,100832.84
2022-09-04T10:32:23.168Z,100831.91
2022-09-04T10:35:21.306Z,100826.94
2022-09-04T10:38:19.759Z,100824.63
2022-09-04T10:41:02.128Z,100814.94
2022-09-04T10:43:47.845Z,100817.06
2022-09-04T10:46:22.952Z,100816.38
2022-09-04T10:49:17.885Z,100815.50
2022-09-04T10:52:12.521Z,100801.63
2022-09-04T10:55:08.221Z,100816.56
2022-09-04T10:58:15.249Z,100816.38
2022-09-04T11:00:50.624Z,100811.31
2022-09-04T11:03:43.327Z,100807.75
2022-09-04T11:06:49.347Z,100801.41
2022-09-04T11:09:28.500Z,100807.75
2022-09-04T11:12:20.444Z,100806.97
2022-09-04T11:15:06.200Z,100797.50
2022-09-04T11:17:48.428Z,100793.00
2022-09-04T11:20:34.181Z,100799.91
2022-09-04T11:23:35.377Z,100797.47
2022-09-04T11:26:09.401Z,100795.16
2022-09-04T11:28:47.494Z,100795.16
2022-09-04T11:31:28.896Z,100797.59
2022-09-04T11:34:17.207Z,100799.13
2022-09-04T11:37:17.981Z,100790.16
2022-09-04T11:40:01.399Z,100795.88
2022-09-04T11:42:50.030Z,100791.75
2022-09-04T11:45:46.499Z,100786.53
2022-09-04T11:48:27.345Z,100780.91
2022-09-04T11:51:40.582Z,100773.75
2022-09-04T11:54:26.951Z,100780.41
2022-09-04T11:57:16.218Z,100781.41
2022-09-04T12:00:09.386Z,100789.94
2022-09-04T12:03:08.515Z,100785.41
2022-09-04T12:05:50.171Z,100774.63
2022-09-04T12:08:35.830Z,100775.97
2022-09-04T12:11:35.191Z,100773.28
2022-09-04T12:14:12.212Z,100770.28
2022-09-04T12:16:59.622Z,100762.56
2022-09-04T12:19:42.393Z,100763.22
2022-09-04T12:22:36.495Z,100766.22
2022-09-04T12:25:26.338Z,100763.91
2022-09-04T12:28:22.231Z,100768.94
2022-09-04T12:30:59.205Z,100775.88
2022-09-04T12:33:48.324Z,100772.63
2022-09-04T12:36:59.416Z,100757.06
2022-09-04T12:39:43.764Z,100756.28
2022-09-04T12:42:17.810Z,100754.16
2022-09-04T12:44:52.695Z,100755.47
2022-09-04T12:47:28.538Z,100761.56
2022-09-04T12:50:17.407Z,100756.34
2022-09-04T12:52:58.252Z,100775.75
2022-09-04T12:55:33.531Z,100770.06
2022-09-04T12:58:13.131Z,100770.41
2022-09-04T13:00:48.753Z,100762.59
2022-09-04T13:03:23.656Z,100766.88
2022-09-04T13:06:04.392Z,100763.25
2022-09-04T13:08:41.215Z,100767.19
2022-09-04T13:11:34.313Z,100766.94
2022-09-04T13:14:15.330Z,100770.00
2022-09-04T13:16:46.554Z,100767.19
2022-09-04T13:19:20.456Z,100764.03
2022-09-04T13:22:01.260Z,100765.44
2022-09-04T13:24:36.078Z,100759.94
2022-09-04T13:27:15.975Z,100757.34
2022-09-04T13:30:03.063Z,100757.31
2022-09-04T13:33:15.777Z,100756.22
2022-09-04T13:36:01.778Z,100753.31
2022-09-04T13:39:13.389Z,100749.81
2022-09-04T13:41:59.858Z,100753.63
2022-09-04T13:44:40.926Z,100755.34
2022-09-04T13:47:14.844Z,100750.63
2022-09-04T13:49:48.118Z,100754.78
2022-09-04T13:52:22.157Z,100751.41
2022-09-04T13:54:56.743Z,100737.16
2022-09-04T13:57:28.875Z,100742.69
2022-09-04T13:59:59.323Z,100744.66
2022-09-04T14:02:31.802Z,100751.75
2022-09-04T14:05:04.731Z,100745.38
2022-09-04T14:07:36.631Z,100749.91
2022-09-04T14:10:11.650Z,100744.97
2022-09-04T14:12:54.228Z,100750.28
2022-09-04T14:15:52.268Z,100743.25
2022-09-04T14:18:31.969Z,100739.41
2022-09-04T14:21:03.347Z,100746.00
2022-09-04T14:23:39.622Z,100744.50
2022-09-04T14:26:13.515Z,100742.59
2022-09-04T14:28:46.358Z,100745.28
2022-09-04T14:31:18.450Z,100748.63
2022-09-04T14:33:56.139Z,100741.75
2022-09-04T14:36:35.481Z,100751.81
2022-09-04T14:39:15.963Z,100744.38
2022-09-04T14:41:57.171Z,100736.69
2022-09-04T14:44:35.820Z,100737.28
2022-09-04T14:47:09.800Z,100734.72
2022-09-04T14:49:47.421Z,100739.22
2022-09-04T14:52:19.776Z,100737.59
2022-09-04T14:54:49.658Z,100733.25
2022-09-04T14:57:21.276Z,100732.09
2022-09-04T14:59:54.986Z,100733.19
2022-09-04T15:02:27.362Z,100738.91
2022-09-04T15:05:03.132Z,100729.53
2022-09-04T15:07:54.460Z,100741.69
2022-09-04T15:10:27.278Z,100734.56
2022-09-04T15:13:02.425Z,100738.22
2022-09-04T15:15:34.026Z,100727.19
2022-09-04T15:18:15.994Z,100739.72
2022-09-04T15:20:54.392Z,100740.84
2022-09-04T15:23:27.479Z,100738.94
2022-09-04T15:25:59.797Z,100740.63
2022-09-04T15:28:31.849Z,100737.53
2022-09-04T15:31:05.919Z,100736.91
2022-09-04T15:33:35.841Z,100725.88
2022-09-04T15:36:10.562Z,100728.94
2022-09-04T15:38:40.109Z,100731.41
2022-09-04T15:41:19.806Z,100726.16
2022-09-04T15:43:50.584Z,100735.34
2022-09-04T15:46:25.829Z,100726.69
2022-09-04T15:48:58.659Z,100726.53
2022-09-04T15:51:39.804Z,100726.53
2022-09-04T15:54:22.885Z,100736.00
2022-09-04T15:57:01.211Z,100722.09
2022-09-04T15:59:36.419Z,100726.31
2022-09-04T16:02:11.714Z,100724.03
2022-09-04T16:04:43.719Z,100727.03
2022-09-04T16:07:34.209Z,100729.34
2022-09-04T16:10:06.901Z,100725.34
2022-09-04T16:12:37.906Z,100725.03
2022-09-04T16:15:08.821Z,100722.88
2022-09-04T16:17:43.383Z,100717.50
2022-09-04T16:20:15.119Z,100718.78
2022-09-04T16:22:48.364Z,100719.19
2022-09-04T16:25:27.260Z,100716.47
2022-09-04T16:27:59.980Z,100718.94
2022-09-04T16:30:36.486Z,100714.66
2022-09-04T16:33:20.507Z,100710.69
2022-09-04T16:35:56.803Z,100714.69
2022-09-04T16:38:32.293Z,100717.13
2022-09-04T16:41:04.480Z,100712.63
2022-09-04T16:43:35.440Z,100708.03
2022-09-04T16:46:11.201Z,100706.75
2022-09-04T16:48:45.206Z,100714.81
2022-09-04T16:51:39.401Z,100704.66
2022-09-04T16:54:14.247Z,100707.66
2022-09-04T16:56:45.582Z,100703.31
2022-09-04T16:59:23.257Z,100704.75
2022-09-04T17:01:55.744Z,100698.34
2022-09-04T17:04:32.530Z,100698.28
2022-09-04T17:07:05.390Z,100697.38
2022-09-04T17:09:44.454Z,100687.44
2022-09-04T17:12:22.139Z,100698.41
2022-09-04T17:14:54.290Z,100690.53
2022-09-04T17:17:30.859Z,100692.22
2022-09-04T17:20:08.256Z,100690.09
2022-09-04T17:27:20.653Z,100697.09
2022-09-04T17:29:12.650Z,100696.31
2022-09-04T17:29:18.364Z,100694.72
2022-09-04T17:31:38.525Z,100694.34
2022-09-04T17:40:44.299Z,100694.84
2022-09-04T17:40:55.519Z,100702.63
2022-09-04T17:40:55.961Z,100702.72
2022-09-04T17:43:15.718Z,100705.03
2022-09-04T17:45:54.018Z,100697.56
2022-09-04T17:48:25.111Z,100694.94
2022-09-04T17:50:55.906Z,100703.63
2022-09-04T17:53:33.868Z,100699.22
2022-09-04T17:56:06.909Z,100709.13
2022-09-04T17:58:41.098Z,100709.97
2022-09-04T18:01:14.121Z,100708.44
2022-09-04T18:04:19.901Z,100713.50
2022-09-04T18:06:39.956Z,100721.47
2022-09-04T18:09:12.068Z,100718.69
2022-09-04T18:11:45.922Z,100716.66
2022-09-04T18:14:36.267Z,100721.38
2022-09-04T18:17:12.681Z,100728.81
2022-09-04T18:19:45.833Z,100730.25
2022-09-04T18:22:33.262Z,100741.13
2022-09-04T18:25:17.226Z,100744.16
2022-09-04T18:28:06.556Z,100746.66
2022-09-04T18:33:14.052Z,100746.13
2022-09-04T18:37:24.549Z,100751.59
2022-09-04T18:37:24.932Z,100755.44
2022-09-04T18:39:34.157Z,100750.88
2022-09-04T18:50:24.132Z,100751.81
2022-09-04T18:50:38.246Z,100755.78
2022-09-04T18:50:53.073Z,100756.94
2022-09-04T18:51:19.339Z,100761.81
2022-09-04T18:53:53.146Z,100769.19
2022-09-04T18:56:26.497Z,100765.16
2022-09-04T18:59:07.229Z,100767.03
2022-09-04T19:01:44.233Z,100768.94
2022-09-04T19:04:43.362Z,100774.13
2022-09-04T19:07:13.925Z,100785.78
2022-09-04T19:10:05.133Z,100773.38
2022-09-04T19:12:47.589Z,100779.09
2022-09-04T19:15:36.335Z,100772.84
2022-09-04T19:18:10.113Z,100787.44
2022-09-04T19:20:48.240Z,100781.81
2022-09-04T19:23:23.117Z,100785.88
2022-09-04T19:25:55.134Z,100784.28
2022-09-04T19:28:26.376Z,100781.28
2022-09-04T19:30:57.214Z,100781.03
2022-09-04T19:33:31.793Z,100784.31
2022-09-04T19:36:05.866Z,100778.91
2022-09-04T19:45:57.609Z,100779.47
2022-09-04T19:46:07.235Z,100784.84
2022-09-04T19:46:15.406Z,100776.50
2022-09-04T19:47:28.678Z,100787.84
2022-09-04T19:52:25.487Z,100781.94
2022-09-04T19:53:29.744Z,100778.16
2022-09-04T19:55:44.304Z,100790.31
2022-09-04T19:58:14.462Z,100794.66
2022-09-04T20:00:45.574Z,100798.97
2022-09-04T20:03:29.413Z,100803.81
2022-09-04T20:06:09.278Z,100804.91
2022-09-04T20:08:55.564Z,100800.59
2022-09-04T20:11:34.859Z,100802.47
2022-09-04T20:14:16.604Z,100802.22
2022-09-04T20:16:55.283Z,100799.00
2022-09-04T20:19:27.827Z,100803.84
2022-09-04T20:22:00.158Z,100800.88
2022-09-04T20:24:37.597Z,100796.28
2022-09-04T20:27:10.340Z,100797.91
2022-09-04T20:29:41.233Z,100795.47
2022-09-04T20:32:11.546Z,100808.72
2022-09-04T20:34:45.971Z,100804.94
2022-09-04T20:37:29.286Z,100812.25
2022-09-04T20:40:07.620Z,100806.59
2022-09-04T20:42:40.633Z,100806.03
2022-09-04T20:50:06.857Z,100813.88
2022-09-04T20:52:53.515Z,100811.16
2022-09-04T20:52:54.890Z,100795.53
2022-09-04T20:53:46.783Z,100806.28
2022-09-04T20:57:31.506Z,100804.38
2022-09-04T21:03:08.298Z,100811.69
2022-09-04T21:03:23.726Z,100819.50
2022-09-04T21:05:10.927Z,100817.31
2022-09-04T21:07:42.547Z,100818.94
2022-09-04T21:10:14.068Z,100821.38
2022-09-04T21:12:48.141Z,100827.03
2022-09-04T21:15:26.691Z,100831.88
2022-09-04T21:18:26.475Z,100829.19
2022-09-04T21:21:09.028Z,100824.03
2022-09-04T21:24:12.234Z,100824.03
2022-09-04T21:27:12.003Z,100830.50
2022-09-04T21:29:59.401Z,100829.94
2022-09-04T21:32:33.224Z,100832.34
2022-09-04T21:35:09.921Z,100838.22
2022-09-04T21:37:44.639Z,100842.50
2022-09-04T21:40:51.091Z,100843.59
2022-09-04T21:43:35.957Z,100844.09
2022-09-04T21:46:28.961Z,100845.44
2022-09-04T21:49:14.555Z,100850.50
2022-09-04T21:52:10.307Z,100849.69
2022-09-04T21:57:14.942Z,100853.16
2022-09-04T22:02:35.359Z,100854.22
2022-09-04T22:02:39.059Z,100855.03
2022-09-04T22:04:02.368Z,100858.22
2022-09-04T22:09:44.450Z,100860.34
2022-09-04T22:13:30.993Z,100857.63
2022-09-04T22:13:43.726Z,100853.03
2022-09-04T22:15:29.215Z,100854.63
2022-09-04T22:18:17.758Z,100856.47
2022-09-04T22:21:03.003Z,100854.84
2022-09-04T22:23:49.723Z,100855.59
2022-09-04T22:26:35.226Z,100860.94
2022-09-04T22:29:26.657Z,100859.31
2022-09-04T22:32:24.455Z,100857.91
2022-09-04T22:35:35.654Z,100856.25
2022-09-04T22:38:30.437Z,100867.78
2022-09-04T22:41:05.574Z,100867.06
2022-09-04T22:43:47.205Z,100869.50
2022-09-04T22:46:30.699Z,100868.22
2022-09-04T22:49:23.422Z,100868.28
2022-09-04T22:52:12.009Z,100868.22
2022-09-04T22:54:51.087Z,100868.44
2022-09-04T22:57:24.879Z,100872.19
2022-09-04T23:00:12.659Z,100868.34
2022-09-04T23:03:12.692Z,100875.03
2022-09-04T23:06:32.522Z,100870.44
2022-09-04T23:13:50.234Z,100876.47
2022-09-04T23:13:59.440Z,100876.56
2022-09-04T23:15:07.897Z,100871.38
2022-09-04T23:19:25.128Z,100886.13
2022-09-04T23:26:35.689Z,100886.38
2022-09-04T23:26:50.537Z,100876.00
2022-09-04T23:27:37.873Z,100878.34
2022-09-04T23:30:30.991Z,100884.97
2022-09-04T23:33:30.638Z,100876.59
2022-09-04T23:36:04.179Z,100883.53
2022-09-04T23:38:52.585Z,100881.66
2022-09-04T23:41:28.542Z,100891.94
2022-09-04T23:44:28.310Z,100885.66
2022-09-04T23:47:10.331Z,100876.22
2022-09-04T23:50:02.082Z,100885.06
2022-09-04T23:52:48.805Z,100876.09
2022-09-04T23:55:47.547Z,100884.16
2022-09-04T23:58:47.226Z,100879.09
