createdAt,value
2023-04-16T00:00:39.088Z,3.84
2023-04-16T00:03:05.871Z,4.09
2023-04-16T00:05:32.463Z,3.78
2023-04-16T00:07:58.974Z,3.90
2023-04-16T00:10:25.540Z,4.00
2023-04-16T00:12:52.137Z,3.72
2023-04-16T00:15:18.684Z,4.00
2023-04-16T00:17:45.281Z,3.86
2023-04-16T00:20:11.964Z,3.93
2023-04-16T00:22:38.501Z,3.93
2023-04-16T00:25:05.542Z,3.62
2023-04-16T00:27:32.209Z,3.71
2023-04-16T00:29:58.734Z,3.85
2023-04-16T00:32:25.520Z,4.12
2023-04-16T00:34:52.093Z,4.44
2023-04-16T00:37:18.610Z,4.22
2023-04-16T00:39:45.377Z,3.82
2023-04-16T00:42:11.938Z,4.25
2023-04-16T00:44:38.362Z,4.02
2023-04-16T00:47:07.435Z,3.98
2023-04-16T00:49:34.805Z,4.09
2023-04-16T00:52:03.179Z,3.91
2023-04-16T00:54:30.598Z,4.05
2023-04-16T00:56:58.562Z,4.25
2023-04-16T00:59:25.140Z,4.34
2023-04-16T01:01:51.842Z,4.01
2023-04-16T01:04:18.543Z,4.04
2023-04-16T01:06:45.222Z,3.98
2023-04-16T01:09:12.116Z,4.02
2023-04-16T01:11:39.747Z,3.92
2023-04-16T01:14:06.476Z,4.01
2023-04-16T01:16:33.041Z,4.26
2023-04-16T01:18:59.706Z,4.11
2023-04-16T01:21:26.603Z,3.87
2023-04-16T01:23:53.113Z,4.25
2023-04-16T01:26:19.582Z,4.37
2023-04-16T01:28:46.297Z,4.16
2023-04-16T01:31:13.001Z,4.38
2023-04-16T01:33:39.568Z,4.15
2023-04-16T01:36:06.236Z,4.72
2023-04-16T01:38:32.767Z,4.34
2023-04-16T01:40:59.641Z,3.91
2023-04-16T01:43:26.625Z,3.98
2023-04-16T01:45:59.749Z,3.96
2023-04-16T01:48:26.387Z,4.16
2023-04-16T01:50:53.001Z,4.70
2023-04-16T01:53:19.575Z,4.16
2023-04-16T01:55:46.361Z,4.41
2023-04-16T01:58:14.770Z,4.04
2023-04-16T02:00:41.403Z,4.00
2023-04-16T02:03:08.111Z,4.10
2023-04-16T02:05:34.846Z,4.19
2023-04-16T02:08:01.411Z,3.89
2023-04-16T02:10:27.872Z,4.30
2023-04-16T02:12:54.556Z,4.12
2023-04-16T02:15:21.190Z,4.30
2023-04-16T02:17:48.862Z,4.44
2023-04-16T02:20:15.925Z,4.30
2023-04-16T02:22:43.382Z,4.36
2023-04-16T02:25:09.934Z,3.98
2023-04-16T02:27:36.739Z,4.07
2023-04-16T02:30:04.403Z,4.36
2023-04-16T02:32:31.166Z,4.65
2023-04-16T02:34:57.669Z,4.67
2023-04-16T02:37:25.852Z,4.68
2023-04-16T02:39:53.244Z,4.58
2023-04-16T02:42:19.740Z,4.32
2023-04-16T02:44:46.263Z,3.89
2023-04-16T02:47:12.801Z,4.01
2023-04-16T02:49:39.340Z,4.02
2023-04-16T02:52:05.856Z,4.11
2023-04-16T02:54:32.420Z,4.41
2023-04-16T02:56:58.908Z,3.76
2023-04-16T02:59:25.834Z,4.00
2023-04-16T03:01:52.468Z,4.31
2023-04-16T03:04:19.044Z,3.94
2023-04-16T03:06:45.685Z,4.00
2023-04-16T03:09:12.760Z,4.23
2023-04-16T03:11:39.293Z,4.28
2023-04-16T03:14:05.958Z,4.06
2023-04-16T03:16:32.560Z,4.26
2023-04-16T03:18:59.090Z,4.27
2023-04-16T03:21:27.668Z,4.67
2023-04-16T03:23:56.069Z,4.13
2023-04-16T03:26:22.594Z,4.47
2023-04-16T03:28:49.119Z,4.64
2023-04-16T03:31:15.593Z,4.75
2023-04-16T03:33:42.594Z,4.84
2023-04-16T03:36:10.166Z,5.28
2023-04-16T03:38:36.720Z,5.79
2023-04-16T03:41:03.228Z,5.60
2023-04-16T03:43:29.762Z,5.76
2023-04-16T03:45:56.493Z,6.24
2023-04-16T03:48:22.999Z,5.90
2023-04-16T03:50:49.498Z,5.74
2023-04-16T03:53:16.097Z,6.25
2023-04-16T03:55:42.839Z,6.74
2023-04-16T03:58:09.591Z,6.93
2023-04-16T04:00:36.232Z,7.36
2023-04-16T04:03:02.934Z,6.65
2023-04-16T04:05:29.601Z,6.87
2023-04-16T04:07:56.545Z,7.67
2023-04-16T04:10:23.092Z,8.14
2023-04-16T04:12:49.652Z,8.48
2023-04-16T04:15:16.277Z,7.91
2023-04-16T04:17:42.846Z,6.95
2023-04-16T04:20:09.696Z,7.91
2023-04-16T04:22:36.262Z,7.99
2023-04-16T04:25:02.838Z,8.26
2023-04-16T04:27:29.355Z,7.83
2023-04-16T04:29:56.545Z,9.56
2023-04-16T04:32:23.223Z,9.20
2023-04-16T04:34:50.306Z,8.67
2023-04-16T04:37:16.826Z,9.09
2023-04-16T04:39:43.339Z,9.95
2023-04-16T04:42:09.985Z,9.85
2023-04-16T04:44:36.477Z,10.24
2023-04-16T04:47:02.968Z,9.53
2023-04-16T04:49:30.714Z,9.67
2023-04-16T04:51:57.270Z,10.62
2023-04-16T04:54:23.765Z,10.69
2023-04-16T04:56:52.550Z,10.88
2023-04-16T04:59:20.374Z,10.66
2023-04-16T05:01:47.089Z,9.50
2023-04-16T05:04:13.870Z,10.53
2023-04-16T05:06:40.665Z,9.31
2023-04-16T05:09:11.572Z,8.83
2023-04-16T05:11:38.869Z,8.46
2023-04-16T05:14:05.452Z,8.98
2023-04-16T05:16:32.059Z,8.24
2023-04-16T05:18:58.770Z,8.70
2023-04-16T05:21:26.309Z,8.55
2023-04-16T05:23:52.855Z,8.61
2023-04-16T05:26:19.491Z,7.99
2023-04-16T05:28:46.239Z,8.23
2023-04-16T05:31:12.895Z,8.66
2023-04-16T05:33:39.515Z,7.37
2023-04-16T05:36:06.436Z,9.06
2023-04-16T05:38:32.941Z,8.29
2023-04-16T05:40:59.495Z,8.70
2023-04-16T05:43:26.060Z,8.85
2023-04-16T05:45:52.610Z,8.52
2023-04-16T05:48:20.226Z,8.54
2023-04-16T05:50:46.792Z,8.64
2023-04-16T05:53:14.328Z,8.04
2023-04-16T05:55:40.892Z,8.52
2023-04-16T05:58:07.436Z,8.53
2023-04-16T06:00:34.186Z,9.13
2023-04-16T06:03:01.082Z,8.53
2023-04-16T06:05:27.823Z,8.74
2023-04-16T06:07:54.495Z,9.47
2023-04-16T06:10:21.107Z,9.58
2023-04-16T06:12:47.773Z,9.97
2023-04-16T06:15:14.489Z,9.94
2023-04-16T06:17:41.302Z,10.44
2023-04-16T06:20:08.055Z,9.58
2023-04-16T06:22:34.646Z,9.08
2023-04-16T06:25:01.435Z,9.57
2023-04-16T06:27:27.950Z,10.47
2023-04-16T06:29:54.448Z,10.28
2023-04-16T06:32:21.261Z,10.82
2023-04-16T06:34:47.812Z,10.48
2023-04-16T06:37:14.361Z,10.44
2023-04-16T06:39:41.165Z,9.88
2023-04-16T06:42:07.724Z,9.29
2023-04-16T06:44:35.252Z,9.16
2023-04-16T06:47:01.935Z,9.47
2023-04-16T06:49:28.523Z,9.22
2023-04-16T06:51:55.090Z,9.35
2023-04-16T06:54:21.590Z,9.31
2023-04-16T06:56:48.136Z,8.84
2023-04-16T06:59:14.658Z,9.41
2023-04-16T07:01:41.527Z,9.09
2023-04-16T07:04:08.236Z,9.64
2023-04-16T07:06:34.810Z,10.11
2023-04-16T07:09:01.344Z,10.08
2023-04-16T07:11:27.984Z,10.20
2023-04-16T07:13:54.584Z,10.42
2023-04-16T07:16:21.360Z,9.33
2023-04-16T07:18:47.901Z,9.96
2023-04-16T07:21:14.486Z,10.43
2023-04-16T07:23:41.365Z,10.28
2023-04-16T07:26:07.918Z,10.72
2023-04-16T07:28:34.500Z,10.49
2023-04-16T07:31:01.163Z,9.72
2023-04-16T07:33:27.683Z,10.05
2023-04-16T07:35:54.228Z,10.08
2023-04-16T07:38:20.941Z,9.86
2023-04-16T07:40:47.413Z,10.06
2023-04-16T07:43:15.463Z,10.79
2023-04-16T07:45:42.157Z,10.19
2023-04-16T07:48:08.752Z,9.58
2023-04-16T07:50:35.277Z,9.76
2023-04-16T07:53:01.928Z,9.99
2023-04-16T07:55:28.449Z,9.03
2023-04-16T07:57:55.126Z,9.35
2023-04-16T08:00:21.716Z,9.58
2023-04-16T08:02:48.645Z,9.39
2023-04-16T08:05:15.599Z,9.72
2023-04-16T08:07:42.366Z,9.77
2023-04-16T08:10:09.116Z,10.57
2023-04-16T08:12:35.849Z,10.48
2023-04-16T08:15:02.491Z,10.40
2023-04-16T08:17:30.109Z,9.94
2023-04-16T08:19:56.914Z,9.32
2023-04-16T08:22:23.562Z,10.37
2023-04-16T08:24:50.237Z,12.13
2023-04-16T08:27:19.600Z,11.78
2023-04-16T08:29:47.196Z,12.69
2023-04-16T08:32:13.740Z,12.53
2023-04-16T08:34:40.466Z,14.68
2023-04-16T08:37:07.000Z,13.03
2023-04-16T08:39:33.599Z,13.27
2023-04-16T08:42:02.432Z,13.03
2023-04-16T08:44:32.440Z,12.24
2023-04-16T08:46:59.705Z,15.19
2023-04-16T08:49:26.807Z,17.48
2023-04-16T08:51:54.434Z,22.21
2023-04-16T08:54:41.207Z,14.56
2023-04-16T08:57:10.406Z,13.69
2023-04-16T08:59:38.283Z,17.38
2023-04-16T09:02:06.326Z,21.91
2023-04-16T09:04:34.538Z,24.46
2023-04-16T09:07:03.950Z,19.66
2023-04-16T09:09:33.396Z,19.03
2023-04-16T09:12:01.202Z,19.04
2023-04-16T09:14:27.839Z,10.64
2023-04-16T09:16:55.664Z,13.34
2023-04-16T09:19:23.153Z,17.11
2023-04-16T09:21:49.993Z,11.85
2023-04-16T09:24:16.637Z,11.66
2023-04-16T09:26:45.934Z,12.47
2023-04-16T09:29:32.361Z,14.24
2023-04-16T09:32:04.271Z,11.02
2023-04-16T09:34:34.860Z,13.47
2023-04-16T09:37:17.444Z,14.23
2023-04-16T09:39:44.684Z,11.16
2023-04-16T09:42:11.529Z,11.96
2023-04-16T09:44:39.183Z,12.21
2023-04-16T09:47:07.264Z,13.13
2023-04-16T09:49:35.123Z,12.03
2023-04-16T09:52:02.573Z,12.51
2023-04-16T09:54:29.995Z,12.77
2023-04-16T09:56:57.240Z,11.61
2023-04-16T09:59:24.322Z,12.38
2023-04-16T10:01:53.462Z,11.37
2023-04-16T10:04:45.811Z,12.62
2023-04-16T10:07:13.277Z,13.30
2023-04-16T10:09:40.035Z,13.34
2023-04-16T10:12:06.822Z,13.12
2023-04-16T10:14:36.176Z,12.71
2023-04-16T10:17:03.725Z,12.16
2023-04-16T10:19:31.845Z,11.81
2023-04-16T10:21:59.190Z,11.83
2023-04-16T10:24:26.043Z,11.65
2023-04-16T10:26:53.281Z,11.13
2023-04-16T10:29:21.260Z,11.03
2023-04-16T10:31:48.926Z,10.98
2023-04-16T10:34:16.323Z,11.30
2023-04-16T10:36:43.019Z,10.95
2023-04-16T10:39:12.091Z,10.73
2023-04-16T10:41:39.982Z,10.88
2023-04-16T10:44:09.784Z,10.56
2023-04-16T10:46:39.009Z,10.66
2023-04-16T10:49:25.487Z,10.31
2023-04-16T10:51:53.774Z,10.43
2023-04-16T10:54:23.401Z,10.05
2023-04-16T10:56:50.660Z,10.65
2023-04-16T10:59:21.175Z,10.91
2023-04-16T11:01:49.972Z,10.37
2023-04-16T11:04:19.551Z,10.16
2023-04-16T11:07:04.717Z,9.43
2023-04-16T11:09:50.485Z,9.49
2023-04-16T11:12:22.324Z,10.38
2023-04-16T11:14:54.998Z,10.09
2023-04-16T11:17:21.604Z,10.28
2023-04-16T11:19:48.531Z,9.94
2023-04-16T11:22:17.601Z,10.42
2023-04-16T11:24:47.952Z,9.88
2023-04-16T11:27:16.099Z,10.49
2023-04-16T11:29:43.498Z,10.41
2023-04-16T11:32:11.211Z,10.39
2023-04-16T11:34:45.323Z,10.73
2023-04-16T11:37:11.999Z,10.68
2023-04-16T11:39:48.258Z,10.86
2023-04-16T11:42:19.537Z,10.75
2023-04-16T11:44:46.099Z,11.12
2023-04-16T11:47:13.801Z,10.52
2023-04-16T11:49:40.400Z,11.64
2023-04-16T11:52:07.168Z,12.15
2023-04-16T11:54:34.963Z,12.24
2023-04-16T11:57:04.321Z,12.42
2023-04-16T11:59:31.161Z,11.64
2023-04-16T12:01:57.849Z,12.43
2023-04-16T12:04:29.223Z,11.79
2023-04-16T12:07:22.330Z,10.70
2023-04-16T12:09:48.929Z,11.89
2023-04-16T12:12:28.160Z,12.26
2023-04-16T12:14:56.943Z,13.78
2023-04-16T12:17:24.056Z,14.01
2023-04-16T12:19:51.662Z,11.93
2023-04-16T12:22:18.522Z,12.81
2023-04-16T12:24:45.182Z,13.73
2023-04-16T12:27:11.790Z,12.85
2023-04-16T12:29:38.772Z,13.65
2023-04-16T12:32:05.379Z,12.71
2023-04-16T12:34:48.490Z,12.04
2023-04-16T12:37:15.985Z,12.45
2023-04-16T12:39:42.614Z,11.39
2023-04-16T12:42:11.249Z,11.58
2023-04-16T12:44:38.067Z,12.64
2023-04-16T12:47:05.622Z,13.35
2023-04-16T12:49:32.204Z,12.91
2023-04-16T12:51:58.760Z,13.84
2023-04-16T12:54:28.977Z,13.81
2023-04-16T12:56:55.563Z,13.57
2023-04-16T12:59:22.068Z,13.52
2023-04-16T13:01:48.698Z,13.66
2023-04-16T13:04:15.937Z,13.19
2023-04-16T13:06:42.470Z,11.03
2023-04-16T13:09:09.245Z,12.23
2023-04-16T13:11:35.955Z,12.18
2023-04-16T13:14:02.572Z,12.01
2023-04-16T13:16:29.250Z,11.29
2023-04-16T13:18:55.870Z,11.73
2023-04-16T13:21:23.814Z,11.00
2023-04-16T13:23:50.591Z,13.02
2023-04-16T13:26:17.497Z,12.78
2023-04-16T13:28:44.061Z,11.48
2023-04-16T13:31:10.714Z,12.31
2023-04-16T13:33:38.367Z,12.02
2023-04-16T13:36:04.968Z,10.36
2023-04-16T13:38:31.518Z,10.92
2023-04-16T13:40:57.931Z,10.38
2023-04-16T13:43:24.454Z,11.40
2023-04-16T13:45:52.046Z,10.31
2023-04-16T13:48:18.570Z,12.21
2023-04-16T13:50:45.328Z,12.31
2023-04-16T13:53:11.936Z,12.91
2023-04-16T13:55:38.504Z,11.58
2023-04-16T13:58:07.157Z,12.08
2023-04-16T14:00:33.841Z,12.72
2023-04-16T14:03:00.836Z,13.66
2023-04-16T14:05:27.622Z,12.13
2023-04-16T14:07:54.160Z,12.06
2023-04-16T14:10:20.965Z,11.40
2023-04-16T14:12:47.541Z,11.65
2023-04-16T14:15:14.994Z,12.04
2023-04-16T14:17:42.864Z,12.51
2023-04-16T14:20:10.816Z,14.19
2023-04-16T14:22:37.425Z,13.66
2023-04-16T14:25:04.159Z,15.06
2023-04-16T14:27:31.295Z,15.40
2023-04-16T14:29:58.115Z,13.73
2023-04-16T14:32:24.716Z,14.70
2023-04-16T14:34:51.320Z,12.04
2023-04-16T14:37:17.951Z,14.74
2023-04-16T14:39:44.710Z,13.08
2023-04-16T14:42:11.265Z,13.34
2023-04-16T14:44:37.975Z,12.90
2023-04-16T14:47:04.431Z,14.48
2023-04-16T14:49:31.906Z,13.23
2023-04-16T14:51:58.497Z,13.70
2023-04-16T14:54:25.159Z,13.41
2023-04-16T14:56:51.779Z,12.66
2023-04-16T14:59:18.349Z,14.00
2023-04-16T15:01:45.131Z,14.40
2023-04-16T15:04:11.796Z,13.96
2023-04-16T15:06:38.514Z,13.44
2023-04-16T15:09:05.177Z,13.94
2023-04-16T15:11:31.701Z,14.00
2023-04-16T15:13:58.245Z,13.69
2023-04-16T15:16:24.910Z,13.69
2023-04-16T15:18:51.610Z,15.24
2023-04-16T15:21:18.273Z,14.49
2023-04-16T15:23:44.908Z,15.78
2023-04-16T15:26:11.844Z,15.23
2023-04-16T15:28:38.370Z,15.34
2023-04-16T15:31:05.125Z,15.29
2023-04-16T15:33:31.832Z,15.48
2023-04-16T15:35:59.108Z,15.59
2023-04-16T15:38:25.667Z,15.09
2023-04-16T15:40:52.277Z,15.47
2023-04-16T15:43:18.923Z,15.33
2023-04-16T15:45:45.860Z,15.35
2023-04-16T15:48:12.409Z,16.10
2023-04-16T15:50:39.169Z,16.59
2023-04-16T15:53:05.926Z,16.79
2023-04-16T15:55:32.659Z,16.50
2023-04-16T15:57:59.385Z,16.53
2023-04-16T16:00:26.187Z,17.26
2023-04-16T16:02:52.835Z,17.08
2023-04-16T16:05:19.614Z,16.94
2023-04-16T16:07:46.675Z,17.63
2023-04-16T16:10:13.487Z,16.23
2023-04-16T16:12:41.046Z,17.56
2023-04-16T16:15:07.848Z,18.01
2023-04-16T16:17:34.534Z,18.41
2023-04-16T16:20:01.218Z,16.82
2023-04-16T16:22:27.799Z,17.43
2023-04-16T16:24:56.112Z,18.44
2023-04-16T16:27:23.178Z,17.89
2023-04-16T16:29:49.977Z,18.25
2023-04-16T16:32:16.779Z,18.53
2023-04-16T16:34:43.343Z,18.22
2023-04-16T16:37:10.063Z,18.93
2023-04-16T16:39:38.507Z,19.07
2023-04-16T16:42:05.976Z,18.89
2023-04-16T16:44:32.514Z,19.62
2023-04-16T16:46:59.689Z,19.47
2023-04-16T16:49:26.296Z,18.98
2023-04-16T16:51:52.794Z,19.87
2023-04-16T16:54:19.335Z,19.60
2023-04-16T16:56:46.012Z,19.47
2023-04-16T16:59:12.845Z,19.18
2023-04-16T17:01:39.574Z,20.36
2023-04-16T17:04:06.340Z,19.98
2023-04-16T17:06:33.386Z,19.52
2023-04-16T17:09:01.053Z,20.31
2023-04-16T17:11:27.911Z,21.86
2023-04-16T17:13:54.420Z,26.52
2023-04-16T17:16:21.131Z,23.54
2023-04-16T17:18:47.715Z,22.34
2023-04-16T17:21:16.411Z,20.27
2023-04-16T17:23:43.575Z,19.46
2023-04-16T17:26:10.223Z,19.28
2023-04-16T17:28:36.848Z,18.66
2023-04-16T17:31:03.737Z,19.25
2023-04-16T17:33:30.474Z,17.63
2023-04-16T17:35:57.013Z,19.93
2023-04-16T17:38:23.545Z,19.60
2023-04-16T17:40:50.135Z,20.42
2023-04-16T17:43:16.737Z,20.13
2023-04-16T17:45:43.470Z,20.20
2023-04-16T17:48:10.157Z,19.48
2023-04-16T17:50:39.443Z,19.73
2023-04-16T17:53:06.237Z,19.89
2023-04-16T17:55:32.788Z,20.32
2023-04-16T17:58:00.541Z,19.93
2023-04-16T18:00:27.077Z,18.91
2023-04-16T18:02:54.258Z,19.04
2023-04-16T18:05:21.363Z,19.02
2023-04-16T18:07:48.363Z,19.55
2023-04-16T18:10:14.940Z,20.17
2023-04-16T18:12:41.705Z,19.70
2023-04-16T18:15:08.632Z,18.88
2023-04-16T18:17:35.354Z,19.64
2023-04-16T18:20:01.952Z,19.85
2023-04-16T18:22:28.593Z,20.43
2023-04-16T18:24:55.529Z,24.91
2023-04-16T18:27:22.050Z,23.94
2023-04-16T18:29:49.519Z,19.88
2023-04-16T18:32:16.429Z,19.83
2023-04-16T18:34:43.213Z,20.54
2023-04-16T18:37:10.532Z,19.24
2023-04-16T18:39:37.464Z,19.31
2023-04-16T18:42:04.248Z,19.12
2023-04-16T18:44:30.903Z,19.67
2023-04-16T18:46:57.580Z,20.04
2023-04-16T18:49:24.422Z,19.34
2023-04-16T18:51:51.359Z,19.37
2023-04-16T18:54:19.956Z,18.92
2023-04-16T18:56:46.582Z,20.50
2023-04-16T18:59:13.304Z,23.05
2023-04-16T19:01:39.976Z,23.40
2023-04-16T19:04:06.955Z,22.45
2023-04-16T19:06:33.540Z,23.40
2023-04-16T19:09:00.183Z,22.06
2023-04-16T19:11:27.118Z,25.16
2023-04-16T19:13:53.765Z,25.61
2023-04-16T19:16:20.923Z,26.70
2023-04-16T19:18:47.456Z,24.64
2023-04-16T19:21:13.900Z,27.76
2023-04-16T19:23:40.658Z,29.41
2023-04-16T19:26:07.258Z,27.34
2023-04-16T19:28:33.786Z,26.73
2023-04-16T19:31:00.342Z,27.79
2023-04-16T19:33:26.877Z,25.74
2023-04-16T19:35:53.526Z,26.48
2023-04-16T19:38:20.130Z,26.13
2023-04-16T19:40:48.314Z,25.35
2023-04-16T19:43:15.045Z,24.73
2023-04-16T19:45:45.116Z,25.37
2023-04-16T19:48:12.219Z,25.45
2023-04-16T19:50:40.291Z,27.36
2023-04-16T19:53:07.154Z,25.87
2023-04-16T19:55:33.764Z,25.73
2023-04-16T19:58:05.745Z,25.94
2023-04-16T20:00:33.289Z,26.61
2023-04-16T20:02:59.881Z,26.08
2023-04-16T20:05:27.075Z,26.01
2023-04-16T20:07:54.241Z,26.19
2023-04-16T20:10:20.969Z,24.34
2023-04-16T20:12:48.083Z,25.40
2023-04-16T20:15:16.087Z,26.26
2023-04-16T20:17:42.551Z,26.52
2023-04-16T20:20:10.949Z,26.11
2023-04-16T20:22:37.917Z,25.97
2023-04-16T20:25:05.614Z,25.20
2023-04-16T20:27:33.167Z,24.31
2023-04-16T20:30:00.688Z,23.88
2023-04-16T20:32:28.054Z,22.36
2023-04-16T20:34:55.729Z,20.38
2023-04-16T20:37:22.684Z,19.75
2023-04-16T20:39:50.230Z,21.40
2023-04-16T20:42:17.122Z,19.90
2023-04-16T20:44:50.231Z,20.24
2023-04-16T20:47:19.897Z,20.66
2023-04-16T20:49:46.548Z,19.27
2023-04-16T20:52:13.799Z,18.38
2023-04-16T20:54:40.593Z,20.68
2023-04-16T20:57:07.575Z,21.43
2023-04-16T20:59:34.109Z,21.31
2023-04-16T21:02:00.865Z,21.55
2023-04-16T21:04:27.675Z,22.64
2023-04-16T21:06:55.317Z,22.39
2023-04-16T21:09:22.412Z,23.11
2023-04-16T21:11:49.240Z,23.56
2023-04-16T21:14:16.265Z,23.92
2023-04-16T21:16:42.945Z,24.73
2023-04-16T21:19:09.763Z,25.08
2023-04-16T21:21:38.341Z,24.26
2023-04-16T21:24:04.985Z,24.29
2023-04-16T21:26:31.487Z,25.85
2023-04-16T21:28:58.019Z,25.34
2023-04-16T21:31:24.710Z,25.17
2023-04-16T21:33:51.303Z,25.75
2023-04-16T21:36:17.831Z,24.71
2023-04-16T21:38:44.482Z,24.76
2023-04-16T21:41:11.306Z,25.00
2023-04-16T21:43:38.081Z,24.91
2023-04-16T21:46:04.635Z,23.47
2023-04-16T21:48:31.319Z,23.72
2023-04-16T21:50:59.851Z,23.56
2023-04-16T21:53:28.121Z,23.02
2023-04-16T21:55:54.619Z,23.34
2023-04-16T21:58:21.355Z,21.45
2023-04-16T22:00:47.839Z,22.05
2023-04-16T22:03:14.556Z,22.09
2023-04-16T22:05:41.566Z,22.57
2023-04-16T22:08:23.272Z,23.15
2023-04-16T22:10:51.329Z,23.75
2023-04-16T22:13:18.189Z,23.44
2023-04-16T22:15:44.673Z,24.20
2023-04-16T22:18:11.529Z,23.50
2023-04-16T22:20:39.275Z,24.35
2023-04-16T22:23:06.372Z,24.81
2023-04-16T22:25:33.504Z,24.56
2023-04-16T22:28:01.449Z,24.93
2023-04-16T22:30:28.069Z,25.08
2023-04-16T22:32:54.775Z,24.32
2023-04-16T22:35:21.388Z,24.64
2023-04-16T22:37:47.973Z,24.13
2023-04-16T22:40:14.972Z,26.11
2023-04-16T22:42:41.630Z,26.39
2023-04-16T22:45:08.858Z,27.07
2023-04-16T22:47:35.451Z,26.48
2023-04-16T22:50:03.319Z,28.20
2023-04-16T22:52:29.835Z,27.61
2023-04-16T22:54:56.441Z,28.57
2023-04-16T22:57:25.608Z,29.98
2023-04-16T22:59:53.016Z,29.36
2023-04-16T23:02:20.790Z,29.20
2023-04-16T23:04:47.963Z,30.03
2023-04-16T23:07:15.588Z,30.22
2023-04-16T23:09:42.325Z,30.60
2023-04-16T23:12:09.085Z,25.79
2023-04-16T23:14:37.000Z,26.87
2023-04-16T23:17:03.787Z,27.36
2023-04-16T23:19:31.288Z,28.16
2023-04-16T23:21:58.041Z,28.34
2023-04-16T23:24:24.733Z,28.68
2023-04-16T23:26:52.566Z,28.53
2023-04-16T23:29:20.009Z,27.68
2023-04-16T23:31:46.564Z,27.30
2023-04-16T23:34:13.173Z,27.58
2023-04-16T23:36:40.678Z,27.94
2023-04-16T23:39:07.228Z,26.65
2023-04-16T23:41:33.797Z,27.06
2023-04-16T23:44:00.277Z,27.65
2023-04-16T23:46:26.822Z,27.14
2023-04-16T23:48:55.172Z,27.24
2023-04-16T23:51:21.781Z,28.02
2023-04-16T23:53:48.410Z,26.69
2023-04-16T23:56:15.934Z,27.79
2023-04-16T23:58:42.440Z,26.93
