createdAt,value
2019-02-11T00:01:33.436Z,99.90
2019-02-11T00:04:02.241Z,99.90
2019-02-11T00:06:31.037Z,99.90
2019-02-11T00:08:59.855Z,99.90
2019-02-11T00:11:28.657Z,99.90
2019-02-11T00:13:57.465Z,99.90
2019-02-11T00:16:26.269Z,99.90
2019-02-11T00:18:55.056Z,99.90
2019-02-11T00:21:23.840Z,99.90
2019-02-11T00:23:52.629Z,99.90
2019-02-11T00:26:21.417Z,99.90
2019-02-11T00:28:50.296Z,99.90
2019-02-11T00:31:19.181Z,99.90
2019-02-11T00:33:48.110Z,99.90
2019-02-11T00:36:16.996Z,99.90
2019-02-11T00:38:46.317Z,99.90
2019-02-11T00:41:15.138Z,99.90
2019-02-11T00:43:43.996Z,99.90
2019-02-11T00:46:12.835Z,99.90
2019-02-11T00:48:41.761Z,99.90
2019-02-11T00:51:10.565Z,99.90
2019-02-11T00:53:39.399Z,99.90
2019-02-11T00:56:08.248Z,99.90
2019-02-11T00:58:37.344Z,99.90
2019-02-11T01:01:06.513Z,99.90
2019-02-11T01:03:35.370Z,99.90
2019-02-11T01:06:04.402Z,99.90
2019-02-11T01:08:33.596Z,99.90
2019-02-11T01:11:02.525Z,99.90
2019-02-11T01:13:31.673Z,99.90
2019-02-11T01:16:00.562Z,99.90
2019-02-11T01:18:29.456Z,99.90
2019-02-11T01:20:58.545Z,99.90
2019-02-11T01:23:27.751Z,99.90
2019-02-11T01:25:56.559Z,99.90
2019-02-11T01:28:25.793Z,99.90
2019-02-11T01:30:55.051Z,99.90
2019-02-11T01:33:23.905Z,99.90
2019-02-11T01:35:52.800Z,99.90
2019-02-11T01:38:22.013Z,99.90
2019-02-11T01:40:50.836Z,99.90
2019-02-11T01:43:19.715Z,99.90
2019-02-11T01:45:48.526Z,99.90
2019-02-11T01:48:17.355Z,99.90
2019-02-11T01:50:48.468Z,99.90
2019-02-11T01:53:17.376Z,99.90
2019-02-11T01:55:46.582Z,99.90
2019-02-11T01:58:15.445Z,99.90
2019-02-11T02:00:44.260Z,99.90
2019-02-11T02:03:13.139Z,99.90
2019-02-11T02:05:41.986Z,99.90
2019-02-11T02:08:10.787Z,99.90
2019-02-11T02:10:39.644Z,99.90
2019-02-11T02:13:08.481Z,99.90
2019-02-11T02:15:37.309Z,99.90
2019-02-11T02:18:06.149Z,99.90
2019-02-11T02:20:34.979Z,99.90
2019-02-11T02:23:03.872Z,99.90
2019-02-11T02:25:32.765Z,99.90
2019-02-11T02:28:01.716Z,99.90
2019-02-11T02:30:30.662Z,99.90
2019-02-11T02:32:59.482Z,99.90
2019-02-11T02:35:28.370Z,99.90
2019-02-11T02:37:57.216Z,99.90
2019-02-11T02:40:26.154Z,99.90
2019-02-11T02:42:54.962Z,99.90
2019-02-11T02:45:23.853Z,99.90
2019-02-11T02:47:52.680Z,99.90
2019-02-11T02:50:21.821Z,99.90
2019-02-11T02:52:50.999Z,99.90
2019-02-11T02:55:19.979Z,99.90
2019-02-11T02:57:49.080Z,99.90
2019-02-11T03:00:17.994Z,99.90
2019-02-11T03:02:46.878Z,99.90
2019-02-11T03:05:15.773Z,99.90
2019-02-11T03:07:44.948Z,99.90
2019-02-11T03:10:13.834Z,99.90
2019-02-11T03:12:42.646Z,99.90
2019-02-11T03:15:11.575Z,99.90
2019-02-11T03:17:40.817Z,99.90
2019-02-11T03:20:09.912Z,99.90
2019-02-11T03:22:38.772Z,99.90
2019-02-11T03:25:07.763Z,99.90
2019-02-11T03:27:36.793Z,99.90
2019-02-11T03:30:06.238Z,99.90
2019-02-11T03:32:35.099Z,99.90
2019-02-11T03:35:04.497Z,99.90
2019-02-11T03:37:33.789Z,99.90
2019-02-11T03:40:02.585Z,99.90
2019-02-11T03:42:31.764Z,99.90
2019-02-11T03:45:00.722Z,99.90
2019-02-11T03:47:29.585Z,99.90
2019-02-11T03:49:58.371Z,99.90
2019-02-11T03:52:27.429Z,99.90
2019-02-11T03:54:56.336Z,99.90
2019-02-11T03:57:25.429Z,99.90
2019-02-11T03:59:54.502Z,99.90
2019-02-11T04:02:23.473Z,99.90
2019-02-11T04:04:52.359Z,99.90
2019-02-11T04:07:21.295Z,99.90
2019-02-11T04:09:50.192Z,99.90
2019-02-11T04:12:19.149Z,99.90
2019-02-11T04:14:48.077Z,99.90
2019-02-11T04:17:17.025Z,99.90
2019-02-11T04:19:46.000Z,99.90
2019-02-11T04:22:14.915Z,99.90
2019-02-11T04:24:43.743Z,99.90
2019-02-11T04:27:12.597Z,99.90
2019-02-11T04:29:41.941Z,99.90
2019-02-11T04:32:10.824Z,99.90
2019-02-11T04:34:39.681Z,99.90
2019-02-11T04:37:08.565Z,99.90
2019-02-11T04:39:37.401Z,99.90
2019-02-11T04:42:06.244Z,99.90
2019-02-11T04:44:35.053Z,99.90
2019-02-11T04:47:03.881Z,99.90
2019-02-11T04:49:32.769Z,99.90
2019-02-11T04:52:02.038Z,99.90
2019-02-11T04:54:31.037Z,99.90
2019-02-11T04:56:59.934Z,99.90
2019-02-11T04:59:28.828Z,99.90
2019-02-11T05:01:57.722Z,99.90
2019-02-11T05:04:26.634Z,99.90
2019-02-11T05:06:55.556Z,99.90
2019-02-11T05:09:24.363Z,99.90
2019-02-11T05:11:53.156Z,99.90
2019-02-11T05:14:21.980Z,99.90
2019-02-11T05:16:50.863Z,99.90
2019-02-11T05:19:19.763Z,99.90
2019-02-11T05:21:49.035Z,99.90
2019-02-11T05:24:18.007Z,99.90
2019-02-11T05:26:47.001Z,99.90
2019-02-11T05:29:16.204Z,99.90
2019-02-11T05:31:45.113Z,99.90
2019-02-11T05:34:13.962Z,99.90
2019-02-11T05:36:42.940Z,99.90
2019-02-11T05:39:11.824Z,99.90
2019-02-11T05:41:40.712Z,99.90
2019-02-11T05:44:09.553Z,99.90
2019-02-11T05:46:38.425Z,99.90
2019-02-11T05:49:07.284Z,99.90
2019-02-11T05:51:36.162Z,99.90
2019-02-11T05:54:05.020Z,99.90
2019-02-11T05:56:33.873Z,99.90
2019-02-11T05:59:02.800Z,99.90
2019-02-11T06:01:31.632Z,99.90
2019-02-11T06:04:00.476Z,99.90
2019-02-11T06:06:29.789Z,99.90
2019-02-11T06:08:58.875Z,99.90
2019-02-11T06:11:27.835Z,99.90
2019-02-11T06:13:56.656Z,99.90
2019-02-11T06:16:25.480Z,99.90
2019-02-11T06:18:54.377Z,99.90
2019-02-11T06:21:23.266Z,99.90
2019-02-11T06:23:52.237Z,99.90
2019-02-11T06:26:21.060Z,99.90
2019-02-11T06:28:54.365Z,99.90
2019-02-11T06:31:23.218Z,99.90
2019-02-11T06:33:52.158Z,99.90
2019-02-11T06:36:21.044Z,99.90
2019-02-11T06:38:50.892Z,99.90
2019-02-11T06:41:19.788Z,99.90
2019-02-11T06:43:48.615Z,99.90
2019-02-11T06:46:17.509Z,99.90
2019-02-11T06:48:46.507Z,99.90
2019-02-11T06:51:15.487Z,99.90
2019-02-11T06:53:44.499Z,99.90
2019-02-11T06:56:13.295Z,99.90
2019-02-11T06:58:42.485Z,99.90
2019-02-11T07:01:11.285Z,99.90
2019-02-11T07:03:40.132Z,99.90
2019-02-11T07:06:09.030Z,99.90
2019-02-11T07:08:37.851Z,99.90
2019-02-11T07:11:07.394Z,99.90
2019-02-11T07:13:36.884Z,99.90
2019-02-11T07:16:24.988Z,99.90
2019-02-11T07:18:53.977Z,99.90
2019-02-11T07:21:23.258Z,99.90
2019-02-11T07:23:53.203Z,99.90
2019-02-11T07:26:22.116Z,99.90
2019-02-11T07:28:51.012Z,99.90
2019-02-11T07:31:20.263Z,99.90
2019-02-11T07:33:49.534Z,99.90
2019-02-11T07:36:18.732Z,99.90
2019-02-11T07:38:47.658Z,99.90
2019-02-11T07:41:17.837Z,99.90
2019-02-11T07:44:04.320Z,99.90
2019-02-11T07:46:37.831Z,99.90
2019-02-11T07:49:06.779Z,99.90
2019-02-11T07:51:42.081Z,99.90
2019-02-11T07:54:06.862Z,99.90
2019-02-11T07:56:35.676Z,99.90
2019-02-11T07:59:04.573Z,99.90
2019-02-11T08:01:33.552Z,99.90
2019-02-11T08:04:02.607Z,99.90
2019-02-11T08:06:31.932Z,99.90
2019-02-11T08:09:01.334Z,99.90
2019-02-11T08:11:30.233Z,99.90
2019-02-11T08:13:59.616Z,99.90
2019-02-11T08:16:28.499Z,99.90
2019-02-11T08:18:57.816Z,99.90
2019-02-11T08:21:26.645Z,99.90
2019-02-11T08:23:55.784Z,99.90
2019-02-11T08:26:25.113Z,99.90
2019-02-11T08:28:53.937Z,99.90
2019-02-11T08:31:22.944Z,99.90
2019-02-11T08:33:52.294Z,99.90
2019-02-11T08:36:22.541Z,99.90
2019-02-11T08:38:52.253Z,99.90
2019-02-11T08:41:21.160Z,99.90
2019-02-11T08:43:50.120Z,99.90
2019-02-11T08:46:19.388Z,99.90
2019-02-11T08:48:48.556Z,99.90
2019-02-11T08:51:17.477Z,99.90
2019-02-11T08:53:46.307Z,99.90
2019-02-11T08:56:15.579Z,99.90
2019-02-11T08:58:44.425Z,99.90
2019-02-11T09:01:13.661Z,99.90
2019-02-11T09:03:42.560Z,99.90
2019-02-11T09:06:11.724Z,99.90
2019-02-11T09:08:40.701Z,99.90
2019-02-11T09:11:09.764Z,99.90
2019-02-11T09:13:38.674Z,99.90
2019-02-11T09:16:08.568Z,99.90
2019-02-11T09:18:37.578Z,99.90
2019-02-11T09:21:06.964Z,99.90
2019-02-11T09:23:35.863Z,99.90
2019-02-11T09:26:05.337Z,99.90
2019-02-11T09:28:34.545Z,99.90
2019-02-11T09:31:03.449Z,99.90
2019-02-11T09:33:32.839Z,99.90
2019-02-11T09:36:03.438Z,99.90
2019-02-11T09:38:32.453Z,99.90
2019-02-11T09:41:01.502Z,99.90
2019-02-11T09:43:30.942Z,99.90
2019-02-11T09:46:03.942Z,99.90
2019-02-11T09:48:30.557Z,99.90
2019-02-11T09:50:59.863Z,99.90
2019-02-11T09:53:28.786Z,99.90
2019-02-11T09:55:57.803Z,99.90
2019-02-11T09:58:26.955Z,99.90
2019-02-11T10:00:55.845Z,99.90
2019-02-11T10:03:25.227Z,99.90
2019-02-11T10:05:54.117Z,98.80
2019-02-11T10:08:23.321Z,98.70
2019-02-11T10:10:52.244Z,98.60
2019-02-11T10:13:21.131Z,98.40
2019-02-11T10:15:50.183Z,98.40
2019-02-11T10:18:19.000Z,97.90
2019-02-11T10:20:47.805Z,98.00
2019-02-11T10:23:17.414Z,97.40
2019-02-11T10:25:46.818Z,96.90
2019-02-11T10:28:15.760Z,96.70
2019-02-11T10:30:44.663Z,96.20
2019-02-11T10:33:13.869Z,96.70
2019-02-11T10:35:42.874Z,95.80
2019-02-11T10:38:12.007Z,96.00
2019-02-11T10:40:40.983Z,96.00
2019-02-11T10:43:20.850Z,96.20
2019-02-11T10:45:49.768Z,96.00
2019-02-11T10:48:18.741Z,96.10
2019-02-11T10:50:47.570Z,96.10
2019-02-11T10:53:16.896Z,96.00
2019-02-11T10:55:46.120Z,96.00
2019-02-11T10:58:15.090Z,95.40
2019-02-11T11:00:45.191Z,95.40
2019-02-11T11:03:14.983Z,95.30
2019-02-11T11:05:43.806Z,95.40
2019-02-11T11:08:12.935Z,95.60
2019-02-11T11:10:41.769Z,95.70
2019-02-11T11:13:11.041Z,95.50
2019-02-11T11:15:40.001Z,95.70
2019-02-11T11:18:09.731Z,95.60
2019-02-11T11:20:38.796Z,95.60
2019-02-11T11:23:08.186Z,95.20
2019-02-11T11:25:37.299Z,95.50
2019-02-11T11:28:06.695Z,95.80
2019-02-11T11:30:38.051Z,94.80
2019-02-11T11:33:07.069Z,95.00
2019-02-11T11:35:36.153Z,95.10
2019-02-11T11:38:05.052Z,95.50
2019-02-11T11:40:35.731Z,96.00
2019-02-11T11:43:04.674Z,96.10
2019-02-11T11:45:34.178Z,96.60
2019-02-11T11:48:03.045Z,96.80
2019-02-11T11:50:31.851Z,96.90
2019-02-11T11:53:00.762Z,96.80
2019-02-11T11:55:29.672Z,96.70
2019-02-11T11:57:58.665Z,96.20
2019-02-11T12:00:28.858Z,96.20
2019-02-11T12:03:02.653Z,95.80
2019-02-11T12:05:28.576Z,96.50
2019-02-11T12:07:57.589Z,96.10
2019-02-11T12:10:26.738Z,95.50
2019-02-11T12:12:55.701Z,95.90
2019-02-11T12:15:27.132Z,96.30
2019-02-11T12:17:56.392Z,96.40
2019-02-11T12:20:25.262Z,96.50
2019-02-11T12:22:54.172Z,96.50
2019-02-11T12:25:23.212Z,96.70
2019-02-11T12:27:52.084Z,97.10
2019-02-11T12:30:29.993Z,98.10
2019-02-11T12:33:01.054Z,99.90
2019-02-11T12:38:58.927Z,99.90
2019-02-11T12:41:32.334Z,99.90
2019-02-11T12:44:14.944Z,99.90
2019-02-11T12:46:44.911Z,99.90
2019-02-11T12:49:41.377Z,99.90
2019-02-11T12:52:25.336Z,99.90
2019-02-11T12:54:59.147Z,99.90
2019-02-11T13:00:01.054Z,99.90
2019-02-11T13:02:29.909Z,99.90
2019-02-11T13:04:58.723Z,99.90
2019-02-11T13:07:27.657Z,99.90
2019-02-11T13:09:56.816Z,99.90
2019-02-11T13:12:25.675Z,99.90
2019-02-11T13:14:54.618Z,99.90
2019-02-11T13:17:33.919Z,99.90
2019-02-11T13:20:07.560Z,99.90
2019-02-11T13:22:24.490Z,99.90
2019-02-11T13:24:53.650Z,99.90
2019-02-11T13:27:22.626Z,99.90
2019-02-11T13:29:51.767Z,99.90
2019-02-11T13:32:20.605Z,99.90
2019-02-11T13:34:49.436Z,99.90
2019-02-11T13:37:18.346Z,99.90
2019-02-11T13:39:47.205Z,99.90
2019-02-11T13:42:16.083Z,99.90
2019-02-11T13:44:45.052Z,99.90
2019-02-11T13:47:13.873Z,99.90
2019-02-11T13:49:46.289Z,99.90
2019-02-11T13:52:13.359Z,99.90
2019-02-11T13:54:42.384Z,99.90
2019-02-11T13:57:11.258Z,99.90
2019-02-11T13:59:40.187Z,99.90
2019-02-11T14:02:09.162Z,99.90
2019-02-11T14:04:38.087Z,99.90
2019-02-11T14:07:06.956Z,99.90
2019-02-11T14:09:35.735Z,99.90
2019-02-11T14:12:04.887Z,99.90
2019-02-11T14:14:33.684Z,99.80
2019-02-11T14:17:02.567Z,99.80
2019-02-11T14:19:31.482Z,99.90
2019-02-11T14:22:00.363Z,99.80
2019-02-11T14:24:29.231Z,99.10
2019-02-11T14:26:58.045Z,99.30
2019-02-11T14:29:26.824Z,99.60
2019-02-11T14:31:55.670Z,99.90
2019-02-11T14:34:24.887Z,99.90
2019-02-11T14:36:53.768Z,99.90
2019-02-11T14:39:22.579Z,99.90
2019-02-11T14:41:51.457Z,99.90
2019-02-11T14:44:20.257Z,99.90
2019-02-11T14:46:49.177Z,99.90
2019-02-11T14:49:17.957Z,99.90
2019-02-11T14:51:46.789Z,99.90
2019-02-11T14:54:15.599Z,99.90
2019-02-11T14:56:44.505Z,99.90
2019-02-11T14:59:13.412Z,99.90
2019-02-11T15:01:42.576Z,99.90
2019-02-11T15:04:11.478Z,99.90
2019-02-11T15:06:40.304Z,99.90
2019-02-11T15:09:09.178Z,99.90
2019-02-11T15:11:38.069Z,99.90
2019-02-11T15:14:06.903Z,99.90
2019-02-11T15:16:36.135Z,99.90
2019-02-11T15:19:05.060Z,99.90
2019-02-11T15:21:33.929Z,99.90
2019-02-11T15:24:03.043Z,99.90
2019-02-11T15:26:31.823Z,99.90
2019-02-11T15:29:00.768Z,99.90
2019-02-11T15:31:29.644Z,99.90
2019-02-11T15:33:58.498Z,99.90
2019-02-11T15:36:27.267Z,99.90
2019-02-11T15:38:56.097Z,99.90
2019-02-11T15:41:24.885Z,99.90
2019-02-11T15:43:53.690Z,99.90
2019-02-11T15:46:22.853Z,99.90
2019-02-11T15:48:51.655Z,99.90
2019-02-11T15:51:20.463Z,99.90
2019-02-11T15:53:49.348Z,99.90
2019-02-11T15:56:18.281Z,99.90
2019-02-11T15:58:47.152Z,99.90
2019-02-11T16:01:16.470Z,99.90
2019-02-11T16:03:45.288Z,99.90
2019-02-11T16:06:14.574Z,99.90
2019-02-11T16:08:43.369Z,99.90
2019-02-11T16:11:12.456Z,99.90
2019-02-11T16:13:41.253Z,99.90
2019-02-11T16:16:10.176Z,99.90
2019-02-11T16:18:39.071Z,99.90
2019-02-11T16:21:08.213Z,99.90
2019-02-11T16:23:37.715Z,99.90
2019-02-11T16:26:06.525Z,99.90
2019-02-11T16:28:35.417Z,99.90
2019-02-11T16:31:04.689Z,99.90
2019-02-11T16:33:33.561Z,99.90
2019-02-11T16:36:02.363Z,99.90
2019-02-11T16:38:31.181Z,99.90
2019-02-11T16:41:00.803Z,99.90
2019-02-11T16:43:30.491Z,99.90
2019-02-11T16:45:59.377Z,99.90
2019-02-11T16:48:28.549Z,99.90
2019-02-11T16:50:57.768Z,99.90
2019-02-11T16:53:26.857Z,99.90
2019-02-11T16:55:55.664Z,99.90
2019-02-11T16:58:24.534Z,99.90
2019-02-11T17:00:53.409Z,99.90
2019-02-11T17:03:22.269Z,99.90
2019-02-11T17:05:51.145Z,99.90
2019-02-11T17:08:20.360Z,99.90
2019-02-11T17:10:49.300Z,99.90
2019-02-11T17:13:18.407Z,99.90
2019-02-11T17:15:47.199Z,99.90
2019-02-11T17:18:16.082Z,99.90
2019-02-11T17:20:44.934Z,99.90
2019-02-11T17:23:13.756Z,99.90
2019-02-11T17:25:42.548Z,99.90
2019-02-11T17:28:11.434Z,99.90
2019-02-11T17:30:40.386Z,99.90
2019-02-11T17:33:09.270Z,99.90
2019-02-11T17:35:38.129Z,99.90
2019-02-11T17:38:06.916Z,99.90
2019-02-11T17:40:35.789Z,99.90
2019-02-11T17:43:04.589Z,99.90
2019-02-11T17:45:33.460Z,99.90
2019-02-11T17:48:02.760Z,99.90
2019-02-11T17:50:32.269Z,99.90
2019-02-11T17:53:02.461Z,99.90
2019-02-11T17:55:31.353Z,99.90
2019-02-11T17:58:00.267Z,99.90
2019-02-11T18:00:32.441Z,99.90
2019-02-11T18:03:01.244Z,99.90
2019-02-11T18:05:30.114Z,99.90
2019-02-11T18:07:58.908Z,99.90
2019-02-11T18:10:28.122Z,99.90
2019-02-11T18:12:57.090Z,99.90
2019-02-11T18:15:26.356Z,99.90
2019-02-11T18:17:55.410Z,99.90
2019-02-11T18:20:24.488Z,99.90
2019-02-11T18:22:53.392Z,99.90
2019-02-11T18:25:23.058Z,99.90
2019-02-11T18:27:51.953Z,99.90
2019-02-11T18:30:21.275Z,99.90
2019-02-11T18:32:50.439Z,99.90
2019-02-11T18:35:19.317Z,99.90
2019-02-11T18:37:48.254Z,99.90
2019-02-11T18:40:17.264Z,99.90
2019-02-11T18:42:46.453Z,99.90
2019-02-11T18:45:15.857Z,99.90
2019-02-11T18:47:44.832Z,99.90
2019-02-11T18:50:14.548Z,99.90
2019-02-11T18:52:43.730Z,99.90
2019-02-11T18:55:13.066Z,99.90
2019-02-11T18:57:42.151Z,99.90
2019-02-11T19:00:14.108Z,99.90
2019-02-11T19:02:43.168Z,99.90
2019-02-11T19:05:12.469Z,99.90
2019-02-11T19:07:41.830Z,99.90
2019-02-11T19:10:11.617Z,99.90
2019-02-11T19:12:40.668Z,99.90
2019-02-11T19:15:11.182Z,99.90
2019-02-11T19:17:40.152Z,99.90
2019-02-11T19:20:10.512Z,99.90
2019-02-11T19:22:39.589Z,99.90
2019-02-11T19:25:09.242Z,99.90
2019-02-11T19:27:38.224Z,99.90
2019-02-11T19:30:10.553Z,99.90
2019-02-11T19:32:39.736Z,99.90
2019-02-11T19:35:08.682Z,99.90
2019-02-11T19:37:37.850Z,99.90
2019-02-11T19:40:10.531Z,99.90
2019-02-11T19:42:39.883Z,99.90
2019-02-11T19:45:10.456Z,99.90
2019-02-11T19:47:39.431Z,99.90
2019-02-11T19:50:10.178Z,99.90
2019-02-11T19:52:39.191Z,99.90
2019-02-11T19:55:10.764Z,99.90
2019-02-11T19:57:40.165Z,99.90
2019-02-11T20:00:16.167Z,99.90
2019-02-11T20:02:45.182Z,99.90
2019-02-11T20:05:14.966Z,99.90
2019-02-11T20:07:43.882Z,99.90
2019-02-11T20:10:13.534Z,99.90
2019-02-11T20:12:43.723Z,99.90
2019-02-11T20:15:15.065Z,99.90
2019-02-11T20:17:44.126Z,99.90
2019-02-11T20:20:15.094Z,99.90
2019-02-11T20:22:44.032Z,99.90
2019-02-11T20:25:13.411Z,99.90
2019-02-11T20:27:42.888Z,99.90
2019-02-11T20:30:14.294Z,99.90
2019-02-11T20:32:43.219Z,99.90
2019-02-11T20:35:12.223Z,99.90
2019-02-11T20:37:41.166Z,99.90
2019-02-11T20:40:12.457Z,99.90
2019-02-11T20:42:41.932Z,99.90
2019-02-11T20:45:14.022Z,99.90
2019-02-11T20:47:43.009Z,99.90
2019-02-11T20:50:12.301Z,99.90
2019-02-11T20:52:41.273Z,99.90
2019-02-11T20:55:11.449Z,99.90
2019-02-11T20:57:40.618Z,99.90
2019-02-11T21:00:13.720Z,99.90
2019-02-11T21:02:42.892Z,99.90
2019-02-11T21:05:12.991Z,99.90
2019-02-11T21:07:41.938Z,99.90
2019-02-11T21:10:11.948Z,99.90
2019-02-11T21:12:41.208Z,99.90
2019-02-11T21:15:12.119Z,99.90
2019-02-11T21:17:41.564Z,99.90
2019-02-11T21:20:17.583Z,99.90
2019-02-11T21:22:46.370Z,99.90
2019-02-11T21:25:15.761Z,99.90
2019-02-11T21:27:44.705Z,99.90
2019-02-11T21:30:14.311Z,99.90
2019-02-11T21:32:43.561Z,99.90
2019-02-11T21:35:12.903Z,99.90
2019-02-11T21:37:42.319Z,99.90
2019-02-11T21:40:11.330Z,99.90
2019-02-11T21:42:41.282Z,99.90
2019-02-11T21:45:10.624Z,99.90
2019-02-11T21:47:45.413Z,99.90
2019-02-11T21:50:26.095Z,99.90
2019-02-11T21:52:48.373Z,99.90
2019-02-11T21:55:17.385Z,99.90
2019-02-11T21:57:46.488Z,99.90
2019-02-11T22:00:17.513Z,99.90
2019-02-11T22:02:46.712Z,99.90
2019-02-11T22:05:15.884Z,99.90
2019-02-11T22:07:44.843Z,99.90
2019-02-11T22:10:15.136Z,99.90
2019-02-11T22:12:44.312Z,99.90
2019-02-11T22:15:14.345Z,99.90
2019-02-11T22:17:43.443Z,99.90
2019-02-11T22:20:14.656Z,99.90
2019-02-11T22:22:44.398Z,99.90
2019-02-11T22:25:13.664Z,99.90
2019-02-11T22:27:42.789Z,99.90
2019-02-11T22:30:16.493Z,99.90
2019-02-11T22:32:45.519Z,99.90
2019-02-11T22:35:14.504Z,99.90
2019-02-11T22:37:43.596Z,99.90
2019-02-11T22:40:12.949Z,99.90
2019-02-11T22:42:41.957Z,99.90
2019-02-11T22:45:13.768Z,99.90
2019-02-11T22:47:43.123Z,99.90
2019-02-11T22:50:13.004Z,99.90
2019-02-11T22:52:41.900Z,99.90
2019-02-11T22:55:10.984Z,99.90
2019-02-11T22:57:40.574Z,99.90
2019-02-11T23:00:40.394Z,99.90
2019-02-11T23:03:09.499Z,99.90
2019-02-11T23:05:38.373Z,99.90
2019-02-11T23:08:07.233Z,99.90
2019-02-11T23:10:36.124Z,99.90
2019-02-11T23:13:05.045Z,99.90
2019-02-11T23:15:33.996Z,99.90
2019-02-11T23:18:03.144Z,99.90
2019-02-11T23:20:32.086Z,99.90
2019-02-11T23:23:00.888Z,99.90
2019-02-11T23:25:29.764Z,99.90
2019-02-11T23:27:58.902Z,99.90
2019-02-11T23:30:27.689Z,99.90
2019-02-11T23:32:58.828Z,99.90
2019-02-11T23:35:27.689Z,99.90
2019-02-11T23:37:56.683Z,99.90
2019-02-11T23:40:25.539Z,99.90
2019-02-11T23:42:54.491Z,99.90
2019-02-11T23:45:23.802Z,99.90
2019-02-11T23:47:52.600Z,99.90
2019-02-11T23:50:21.476Z,99.90
2019-02-11T23:52:50.505Z,99.90
2019-02-11T23:55:19.299Z,99.90
2019-02-11T23:57:48.666Z,99.90
