createdAt,value
2018-09-24T00:00:00.655Z,10.42
2018-09-24T00:01:00.459Z,10.40
2018-09-24T00:02:00.334Z,10.39
2018-09-24T00:03:00.207Z,10.40
2018-09-24T00:04:00.084Z,10.26
2018-09-24T00:04:59.957Z,10.01
2018-09-24T00:05:59.836Z,9.50
2018-09-24T00:06:59.706Z,9.46
2018-09-24T00:07:59.581Z,9.35
2018-09-24T00:08:59.455Z,9.32
2018-09-24T00:09:59.332Z,9.34
2018-09-24T00:10:59.206Z,9.30
2018-09-24T00:11:59.080Z,9.30
2018-09-24T00:12:58.960Z,9.23
2018-09-24T00:13:58.829Z,9.23
2018-09-24T00:14:58.703Z,9.28
2018-09-24T00:15:58.577Z,9.25
2018-09-24T00:16:58.450Z,9.28
2018-09-24T00:17:58.326Z,9.32
2018-09-24T00:18:58.201Z,9.34
2018-09-24T00:19:58.075Z,9.21
2018-09-24T00:20:57.950Z,9.12
2018-09-24T00:21:57.823Z,9.23
2018-09-24T00:22:57.696Z,9.25
2018-09-24T00:23:57.570Z,9.18
2018-09-24T00:24:57.446Z,9.01
2018-09-24T00:25:57.320Z,9.02
2018-09-24T00:26:57.193Z,8.97
2018-09-24T00:27:57.070Z,8.94
2018-09-24T00:28:56.942Z,8.91
2018-09-24T00:29:56.819Z,8.83
2018-09-24T00:30:56.693Z,8.81
2018-09-24T00:31:56.564Z,8.87
2018-09-24T00:32:56.439Z,8.73
2018-09-24T00:33:56.313Z,8.96
2018-09-24T00:34:56.185Z,8.84
2018-09-24T00:35:56.062Z,8.86
2018-09-24T00:36:55.935Z,8.81
2018-09-24T00:37:55.808Z,8.88
2018-09-24T00:38:55.682Z,8.75
2018-09-24T00:39:55.558Z,8.90
2018-09-24T00:40:55.432Z,8.90
2018-09-24T00:41:55.305Z,8.81
2018-09-24T00:42:55.179Z,8.88
2018-09-24T00:43:55.053Z,8.90
2018-09-24T00:44:54.927Z,8.96
2018-09-24T00:45:54.799Z,8.90
2018-09-24T00:46:54.673Z,8.94
2018-09-24T00:47:54.548Z,8.75
2018-09-24T00:48:54.422Z,8.90
2018-09-24T00:49:54.297Z,8.88
2018-09-24T00:50:54.168Z,8.73
2018-09-24T00:51:54.043Z,8.73
2018-09-24T00:52:53.918Z,8.73
2018-09-24T00:53:53.792Z,8.86
2018-09-24T00:54:53.667Z,8.90
2018-09-24T00:55:53.537Z,8.66
2018-09-24T00:56:53.410Z,8.66
2018-09-24T00:57:53.283Z,8.53
2018-09-24T00:58:53.159Z,8.53
2018-09-24T00:59:53.033Z,8.50
2018-09-24T01:00:52.905Z,8.51
2018-09-24T01:01:52.778Z,8.57
2018-09-24T01:02:52.652Z,8.66
2018-09-24T01:03:52.527Z,8.66
2018-09-24T01:04:52.402Z,8.57
2018-09-24T01:05:52.274Z,8.57
2018-09-24T01:06:52.149Z,8.62
2018-09-24T01:07:52.020Z,8.51
2018-09-24T01:08:51.897Z,8.45
2018-09-24T01:09:51.768Z,8.40
2018-09-24T01:10:51.640Z,8.37
2018-09-24T01:11:51.513Z,8.37
2018-09-24T01:12:51.389Z,8.47
2018-09-24T01:13:51.263Z,8.54
2018-09-24T01:14:51.139Z,8.51
2018-09-24T01:15:51.008Z,8.47
2018-09-24T01:16:50.884Z,8.45
2018-09-24T01:17:50.757Z,8.39
2018-09-24T01:18:50.632Z,8.48
2018-09-24T01:19:50.503Z,8.54
2018-09-24T01:20:50.378Z,8.44
2018-09-24T01:21:50.255Z,8.48
2018-09-24T01:22:50.125Z,8.47
2018-09-24T01:23:50.002Z,8.57
2018-09-24T01:24:49.876Z,8.62
2018-09-24T01:25:49.747Z,8.58
2018-09-24T01:26:49.621Z,8.51
2018-09-24T01:27:49.491Z,8.39
2018-09-24T01:28:49.368Z,8.25
2018-09-24T01:29:49.241Z,8.15
2018-09-24T01:30:49.114Z,8.00
2018-09-24T01:31:48.988Z,8.03
2018-09-24T01:32:48.861Z,8.02
2018-09-24T01:33:48.738Z,8.10
2018-09-24T01:34:48.608Z,8.12
2018-09-24T01:35:48.481Z,8.08
2018-09-24T01:36:48.355Z,8.15
2018-09-24T01:37:48.231Z,8.17
2018-09-24T01:38:48.103Z,8.18
2018-09-24T01:39:47.977Z,8.32
2018-09-24T01:40:47.851Z,8.42
2018-09-24T01:41:47.725Z,8.39
2018-09-24T01:42:47.599Z,8.42
2018-09-24T01:43:47.474Z,8.32
2018-09-24T01:44:47.344Z,8.26
2018-09-24T01:45:47.221Z,8.39
2018-09-24T01:46:47.093Z,8.50
2018-09-24T01:47:46.967Z,8.51
2018-09-24T01:48:46.840Z,8.54
2018-09-24T01:49:46.715Z,8.63
2018-09-24T01:50:46.589Z,8.47
2018-09-24T01:51:46.462Z,8.42
2018-09-24T01:52:46.334Z,8.29
2018-09-24T01:53:46.210Z,8.00
2018-09-24T01:54:46.082Z,8.03
2018-09-24T01:55:45.955Z,8.10
2018-09-24T01:56:45.830Z,8.00
2018-09-24T01:57:45.704Z,8.04
2018-09-24T01:58:45.578Z,8.07
2018-09-24T01:59:45.453Z,8.11
2018-09-24T02:00:45.326Z,8.15
2018-09-24T02:01:45.198Z,8.02
2018-09-24T02:02:45.071Z,8.00
2018-09-24T02:03:44.944Z,7.99
2018-09-24T02:04:44.817Z,8.20
2018-09-24T02:05:44.692Z,8.15
2018-09-24T02:06:44.566Z,8.14
2018-09-24T02:07:44.438Z,8.10
2018-09-24T02:08:44.314Z,8.25
2018-09-24T02:09:44.190Z,8.08
2018-09-24T02:10:44.058Z,8.14
2018-09-24T02:11:43.932Z,8.15
2018-09-24T02:12:43.807Z,8.21
2018-09-24T02:13:43.682Z,8.29
2018-09-24T02:14:43.552Z,8.30
2018-09-24T02:15:43.430Z,8.26
2018-09-24T02:16:43.302Z,8.39
2018-09-24T02:17:43.182Z,8.45
2018-09-24T02:18:43.048Z,8.26
2018-09-24T02:19:42.920Z,8.20
2018-09-24T02:20:42.803Z,8.07
2018-09-24T02:21:42.669Z,7.92
2018-09-24T02:22:42.540Z,8.07
2018-09-24T02:23:42.419Z,8.03
2018-09-24T02:24:42.290Z,7.84
2018-09-24T02:25:42.160Z,7.85
2018-09-24T02:26:42.035Z,7.84
2018-09-24T02:27:41.918Z,7.79
2018-09-24T02:28:41.783Z,7.82
2018-09-24T02:29:41.657Z,7.81
2018-09-24T02:30:41.528Z,7.94
2018-09-24T02:31:41.402Z,7.96
2018-09-24T02:32:41.275Z,8.07
2018-09-24T02:33:41.147Z,8.07
2018-09-24T02:34:41.020Z,7.94
2018-09-24T02:35:40.894Z,7.92
2018-09-24T02:36:40.768Z,7.99
2018-09-24T02:37:40.642Z,8.02
2018-09-24T02:38:40.515Z,8.00
2018-09-24T02:39:40.389Z,8.08
2018-09-24T02:40:40.286Z,8.10
2018-09-24T02:41:40.137Z,8.10
2018-09-24T02:42:40.008Z,8.15
2018-09-24T02:43:39.885Z,8.18
2018-09-24T02:44:39.757Z,8.20
2018-09-24T02:45:39.630Z,8.18
2018-09-24T02:46:39.502Z,8.15
2018-09-24T02:47:39.375Z,8.04
2018-09-24T02:48:39.251Z,7.94
2018-09-24T02:49:39.124Z,7.81
2018-09-24T02:50:38.995Z,7.71
2018-09-24T02:51:38.873Z,7.74
2018-09-24T02:52:38.744Z,7.71
2018-09-24T02:53:38.616Z,7.67
2018-09-24T02:54:38.490Z,7.67
2018-09-24T02:55:38.363Z,7.78
2018-09-24T02:56:38.242Z,7.79
2018-09-24T02:57:38.111Z,7.78
2018-09-24T02:58:37.988Z,7.82
2018-09-24T02:59:37.860Z,7.92
2018-09-24T03:00:37.733Z,7.94
2018-09-24T03:01:37.606Z,7.92
2018-09-24T03:02:37.480Z,7.85
2018-09-24T03:03:37.350Z,8.00
2018-09-24T03:04:37.223Z,7.94
2018-09-24T03:05:37.101Z,7.92
2018-09-24T03:06:36.986Z,7.90
2018-09-24T03:07:36.853Z,7.93
2018-09-24T03:08:36.719Z,7.96
2018-09-24T03:09:36.595Z,7.99
2018-09-24T03:10:36.467Z,7.96
2018-09-24T03:11:36.340Z,8.00
2018-09-24T03:12:36.215Z,7.94
2018-09-24T03:13:36.090Z,7.94
2018-09-24T03:14:35.960Z,7.96
2018-09-24T03:15:35.833Z,7.93
2018-09-24T03:16:35.709Z,7.89
2018-09-24T03:17:35.582Z,7.92
2018-09-24T03:18:35.455Z,7.85
2018-09-24T03:19:35.340Z,7.82
2018-09-24T03:20:35.214Z,7.85
2018-09-24T03:21:35.076Z,7.81
2018-09-24T03:22:34.949Z,7.82
2018-09-24T03:23:34.822Z,7.74
2018-09-24T03:24:34.697Z,7.84
2018-09-24T03:25:34.573Z,7.77
2018-09-24T03:26:34.444Z,7.79
2018-09-24T03:27:34.320Z,7.82
2018-09-24T03:28:34.191Z,7.82
2018-09-24T03:29:34.064Z,7.81
2018-09-24T03:30:33.946Z,7.87
2018-09-24T03:31:33.812Z,7.93
2018-09-24T03:32:33.687Z,7.84
2018-09-24T03:33:33.558Z,7.87
2018-09-24T03:34:33.438Z,7.82
2018-09-24T03:35:33.303Z,8.02
2018-09-24T03:36:33.183Z,7.92
2018-09-24T03:37:33.053Z,7.94
2018-09-24T03:38:32.926Z,8.02
2018-09-24T03:39:32.798Z,7.97
2018-09-24T03:40:32.674Z,8.07
2018-09-24T03:41:32.547Z,8.00
2018-09-24T03:42:32.422Z,8.04
2018-09-24T03:43:32.298Z,7.94
2018-09-24T03:44:32.174Z,7.94
2018-09-24T03:45:32.041Z,7.94
2018-09-24T03:46:31.913Z,7.99
2018-09-24T03:47:31.788Z,7.94
2018-09-24T03:48:31.665Z,7.93
2018-09-24T03:49:31.535Z,7.93
2018-09-24T03:50:31.409Z,8.04
2018-09-24T03:51:31.281Z,8.02
2018-09-24T03:52:31.160Z,8.02
2018-09-24T03:53:31.032Z,7.96
2018-09-24T03:54:30.906Z,7.89
2018-09-24T03:55:30.776Z,7.84
2018-09-24T03:56:30.651Z,7.89
2018-09-24T03:57:30.527Z,7.89
2018-09-24T03:58:30.398Z,7.82
2018-09-24T03:59:30.271Z,7.90
2018-09-24T04:00:30.146Z,7.90
2018-09-24T04:01:30.018Z,7.84
2018-09-24T04:02:29.890Z,7.67
2018-09-24T04:03:29.764Z,7.62
2018-09-24T04:04:29.640Z,7.45
2018-09-24T04:05:29.514Z,7.45
2018-09-24T04:06:29.384Z,7.35
2018-09-24T04:07:29.257Z,7.32
2018-09-24T04:08:29.131Z,7.40
2018-09-24T04:09:29.049Z,7.47
2018-09-24T04:10:28.877Z,7.56
2018-09-24T04:11:28.752Z,7.69
2018-09-24T04:12:28.625Z,7.78
2018-09-24T04:13:28.500Z,7.74
2018-09-24T04:14:28.371Z,7.78
2018-09-24T04:15:28.244Z,7.82
2018-09-24T04:16:28.118Z,7.81
2018-09-24T04:17:28.028Z,7.78
2018-09-24T04:18:27.866Z,7.90
2018-09-24T04:19:27.781Z,7.82
2018-09-24T04:20:27.615Z,7.84
2018-09-24T04:21:27.485Z,7.89
2018-09-24T04:22:27.357Z,7.96
2018-09-24T04:23:27.232Z,7.85
2018-09-24T04:24:27.108Z,7.90
2018-09-24T04:25:26.978Z,7.85
2018-09-24T04:26:26.854Z,7.85
2018-09-24T04:27:26.725Z,7.81
2018-09-24T04:28:26.615Z,7.78
2018-09-24T04:29:26.475Z,7.74
2018-09-24T04:30:26.344Z,7.75
2018-09-24T04:31:26.219Z,7.71
2018-09-24T04:32:26.093Z,7.67
2018-09-24T04:33:25.966Z,7.58
2018-09-24T04:34:25.837Z,7.71
2018-09-24T04:35:25.709Z,7.59
2018-09-24T04:36:25.583Z,7.67
2018-09-24T04:37:25.462Z,7.60
2018-09-24T04:38:25.346Z,7.59
2018-09-24T04:39:25.206Z,7.53
2018-09-24T04:40:25.079Z,7.50
2018-09-24T04:41:24.970Z,7.44
2018-09-24T04:42:24.823Z,7.49
2018-09-24T04:43:24.720Z,7.53
2018-09-24T04:44:24.627Z,7.49
2018-09-24T04:45:24.443Z,7.63
2018-09-24T04:46:24.332Z,7.60
2018-09-24T04:47:24.195Z,7.58
2018-09-24T04:48:24.064Z,7.60
2018-09-24T04:49:23.937Z,7.71
2018-09-24T04:50:23.808Z,7.67
2018-09-24T04:51:23.683Z,7.56
2018-09-24T04:52:23.560Z,7.63
2018-09-24T04:53:23.428Z,7.47
2018-09-24T04:54:23.300Z,7.59
2018-09-24T04:55:23.177Z,7.50
2018-09-24T04:56:23.052Z,7.49
2018-09-24T04:57:22.925Z,7.47
2018-09-24T04:58:22.794Z,7.49
2018-09-24T04:59:22.667Z,7.59
2018-09-24T05:00:22.541Z,7.55
2018-09-24T05:01:22.414Z,7.55
2018-09-24T05:02:22.286Z,7.58
2018-09-24T05:03:22.160Z,7.72
2018-09-24T05:04:22.035Z,7.62
2018-09-24T05:05:21.907Z,7.63
2018-09-24T05:06:21.780Z,7.75
2018-09-24T05:07:21.658Z,7.56
2018-09-24T05:08:21.527Z,7.60
2018-09-24T05:09:21.401Z,7.55
2018-09-24T05:10:21.332Z,7.67
2018-09-24T05:11:21.146Z,7.55
2018-09-24T05:12:21.020Z,7.49
2018-09-24T05:13:20.895Z,7.42
2018-09-24T05:14:20.764Z,7.41
2018-09-24T05:15:20.638Z,7.38
2018-09-24T05:16:20.591Z,7.41
2018-09-24T05:17:20.384Z,7.41
2018-09-24T05:18:20.258Z,7.47
2018-09-24T05:19:20.129Z,7.53
2018-09-24T05:20:20.004Z,7.56
2018-09-24T05:21:19.877Z,7.56
2018-09-24T05:22:19.751Z,7.45
2018-09-24T05:23:19.622Z,7.58
2018-09-24T05:24:19.496Z,7.55
2018-09-24T05:25:19.369Z,7.56
2018-09-24T05:26:19.241Z,7.49
2018-09-24T05:27:19.131Z,7.38
2018-09-24T05:28:18.990Z,7.27
2018-09-24T05:29:18.863Z,6.99
2018-09-24T05:30:18.734Z,6.91
2018-09-24T05:31:18.609Z,6.73
2018-09-24T05:32:18.486Z,6.91
2018-09-24T05:33:18.354Z,6.79
2018-09-24T05:34:18.280Z,6.76
2018-09-24T05:35:18.101Z,6.83
2018-09-24T05:36:17.974Z,6.91
2018-09-24T05:37:17.857Z,6.81
2018-09-24T05:38:17.723Z,6.83
2018-09-24T05:39:17.593Z,6.87
2018-09-24T05:40:17.465Z,6.98
2018-09-24T05:41:17.407Z,7.19
2018-09-24T05:42:17.209Z,7.04
2018-09-24T05:43:17.084Z,7.05
2018-09-24T05:44:16.958Z,7.19
2018-09-24T05:45:16.831Z,7.26
2018-09-24T05:46:16.702Z,7.32
2018-09-24T05:47:16.578Z,7.29
2018-09-24T05:48:16.451Z,7.41
2018-09-24T05:49:16.324Z,7.38
2018-09-24T05:50:16.194Z,7.38
2018-09-24T05:51:16.068Z,7.37
2018-09-24T05:52:15.943Z,7.40
2018-09-24T05:53:15.827Z,7.45
2018-09-24T05:54:15.695Z,7.37
2018-09-24T05:55:15.561Z,7.49
2018-09-24T05:56:15.433Z,7.50
2018-09-24T05:57:15.310Z,7.53
2018-09-24T05:58:15.179Z,7.52
2018-09-24T05:59:15.051Z,7.59
2018-09-24T06:00:14.925Z,7.62
2018-09-24T06:01:14.798Z,7.58
2018-09-24T06:02:14.672Z,7.55
2018-09-24T06:03:14.549Z,7.50
2018-09-24T06:04:14.418Z,7.47
2018-09-24T06:05:14.292Z,7.45
2018-09-24T06:06:14.166Z,7.40
2018-09-24T06:07:14.037Z,7.49
2018-09-24T06:08:13.912Z,7.50
2018-09-24T06:09:13.788Z,7.45
2018-09-24T06:10:13.657Z,7.50
2018-09-24T06:11:13.536Z,7.56
2018-09-24T06:12:13.407Z,7.59
2018-09-24T06:13:13.278Z,7.58
2018-09-24T06:14:13.152Z,7.67
2018-09-24T06:15:13.023Z,7.52
2018-09-24T06:16:12.898Z,7.56
2018-09-24T06:17:12.770Z,7.58
2018-09-24T06:18:12.644Z,7.56
2018-09-24T06:19:12.517Z,7.58
2018-09-24T06:20:12.389Z,7.63
2018-09-24T06:21:12.266Z,7.69
2018-09-24T06:22:12.137Z,7.67
2018-09-24T06:23:12.008Z,7.59
2018-09-24T06:24:11.882Z,7.62
2018-09-24T06:25:11.755Z,7.45
2018-09-24T06:26:11.632Z,7.29
2018-09-24T06:27:11.504Z,7.35
2018-09-24T06:28:11.374Z,7.31
2018-09-24T06:29:11.248Z,7.35
2018-09-24T06:30:11.120Z,7.32
2018-09-24T06:31:10.995Z,7.24
2018-09-24T06:32:10.870Z,7.32
2018-09-24T06:33:10.740Z,7.13
2018-09-24T06:34:10.624Z,6.95
2018-09-24T06:35:10.487Z,6.76
2018-09-24T06:36:10.358Z,6.80
2018-09-24T06:37:10.233Z,6.90
2018-09-24T06:38:10.105Z,6.97
2018-09-24T06:39:09.976Z,7.02
2018-09-24T06:40:09.854Z,6.95
2018-09-24T06:41:09.763Z,6.95
2018-09-24T06:42:09.605Z,6.95
2018-09-24T06:43:09.470Z,6.91
2018-09-24T06:44:09.342Z,6.91
2018-09-24T06:45:09.219Z,6.86
2018-09-24T06:46:09.088Z,6.76
2018-09-24T06:47:08.965Z,6.81
2018-09-24T06:48:08.834Z,6.84
2018-09-24T06:49:08.709Z,6.95
2018-09-24T06:50:08.580Z,7.04
2018-09-24T06:51:08.452Z,7.16
2018-09-24T06:52:08.325Z,7.29
2018-09-24T06:53:08.201Z,7.31
2018-09-24T06:54:08.071Z,7.26
2018-09-24T06:55:07.944Z,7.34
2018-09-24T06:56:07.828Z,7.35
2018-09-24T06:57:07.691Z,7.34
2018-09-24T06:58:07.562Z,7.49
2018-09-24T06:59:07.433Z,7.45
2018-09-24T07:00:07.309Z,7.32
2018-09-24T07:01:07.180Z,7.38
2018-09-24T07:02:07.058Z,7.49
2018-09-24T07:03:06.926Z,7.45
2018-09-24T07:04:06.801Z,7.55
2018-09-24T07:05:06.673Z,7.69
2018-09-24T07:06:06.545Z,7.47
2018-09-24T07:07:06.421Z,7.31
2018-09-24T07:08:06.291Z,7.24
2018-09-24T07:09:06.166Z,7.20
2018-09-24T07:10:06.038Z,7.31
2018-09-24T07:11:05.912Z,7.38
2018-09-24T07:12:05.782Z,7.52
2018-09-24T07:13:05.658Z,7.62
2018-09-24T07:14:05.527Z,7.62
2018-09-24T07:15:05.402Z,7.72
2018-09-24T07:16:05.275Z,7.67
2018-09-24T07:17:05.150Z,7.79
2018-09-24T07:18:05.019Z,7.55
2018-09-24T07:19:04.893Z,7.32
2018-09-24T07:20:04.766Z,7.37
2018-09-24T07:21:04.641Z,7.31
2018-09-24T07:22:04.514Z,7.55
2018-09-24T07:23:04.385Z,7.71
2018-09-24T07:24:04.260Z,7.75
2018-09-24T07:25:04.131Z,7.93
2018-09-24T07:26:04.002Z,7.89
2018-09-24T07:27:03.881Z,7.87
2018-09-24T07:28:03.762Z,7.99
2018-09-24T07:29:03.623Z,8.15
2018-09-24T07:30:03.496Z,8.26
2018-09-24T07:31:03.371Z,8.48
2018-09-24T07:32:03.243Z,8.68
2018-09-24T07:33:03.181Z,8.75
2018-09-24T07:34:02.987Z,8.79
2018-09-24T07:35:02.861Z,8.81
2018-09-24T07:36:02.735Z,8.87
2018-09-24T07:37:02.610Z,8.88
2018-09-24T07:38:02.487Z,8.83
2018-09-24T07:39:02.412Z,8.84
2018-09-24T07:40:02.228Z,8.76
2018-09-24T07:41:02.103Z,8.76
2018-09-24T07:42:01.973Z,8.75
2018-09-24T07:43:01.881Z,8.76
2018-09-24T07:44:01.724Z,8.76
2018-09-24T07:45:01.596Z,8.81
2018-09-24T07:46:01.468Z,8.88
2018-09-24T07:47:01.344Z,9.06
2018-09-24T07:48:01.219Z,9.04
2018-09-24T07:49:01.090Z,9.04
2018-09-24T07:50:00.964Z,9.06
2018-09-24T07:51:00.838Z,9.04
2018-09-24T07:52:00.711Z,9.18
2018-09-24T07:53:00.585Z,9.13
2018-09-24T07:54:00.460Z,9.10
2018-09-24T07:55:00.335Z,9.15
2018-09-24T07:56:00.205Z,9.24
2018-09-24T07:57:00.079Z,9.50
2018-09-24T07:57:59.952Z,9.75
2018-09-24T07:58:59.825Z,10.14
2018-09-24T07:59:59.700Z,10.39
2018-09-24T08:00:59.636Z,10.37
2018-09-24T08:01:59.448Z,10.36
2018-09-24T08:02:59.324Z,10.15
2018-09-24T08:03:59.198Z,10.21
2018-09-24T08:04:59.074Z,10.37
2018-09-24T08:05:58.947Z,10.68
2018-09-24T08:06:58.825Z,10.77
2018-09-24T08:07:58.698Z,10.99
2018-09-24T08:08:58.573Z,11.06
2018-09-24T08:09:58.446Z,11.32
2018-09-24T08:10:58.322Z,11.46
2018-09-24T08:11:58.198Z,11.65
2018-09-24T08:12:58.083Z,11.78
2018-09-24T08:13:57.946Z,11.96
2018-09-24T08:14:57.821Z,11.77
2018-09-24T08:15:57.698Z,11.47
2018-09-24T08:16:57.577Z,11.20
2018-09-24T08:17:57.447Z,11.06
2018-09-24T08:18:57.322Z,10.95
2018-09-24T08:19:57.201Z,10.83
2018-09-24T08:20:57.093Z,10.63
2018-09-24T08:21:56.949Z,10.59
2018-09-24T08:22:56.825Z,10.68
2018-09-24T08:23:56.701Z,10.76
2018-09-24T08:24:56.576Z,10.80
2018-09-24T08:25:56.452Z,10.86
2018-09-24T08:26:56.329Z,10.76
2018-09-24T08:27:56.203Z,10.78
2018-09-24T08:28:56.092Z,10.71
2018-09-24T08:29:55.955Z,10.60
2018-09-24T08:30:55.827Z,10.40
2018-09-24T08:31:55.705Z,10.21
2018-09-24T08:32:55.581Z,10.18
2018-09-24T08:33:55.454Z,9.93
2018-09-24T08:34:55.327Z,9.97
2018-09-24T08:35:55.212Z,9.91
2018-09-24T08:36:55.088Z,9.88
2018-09-24T08:37:54.954Z,9.83
2018-09-24T08:38:54.830Z,9.73
2018-09-24T08:39:54.702Z,9.76
2018-09-24T08:40:54.578Z,9.64
2018-09-24T08:41:54.455Z,9.68
2018-09-24T08:42:54.327Z,9.64
2018-09-24T08:43:54.207Z,9.56
2018-09-24T08:44:54.079Z,9.64
2018-09-24T08:45:53.951Z,9.67
2018-09-24T08:46:53.825Z,9.89
2018-09-24T08:47:53.701Z,9.99
2018-09-24T08:48:53.576Z,10.39
2018-09-24T08:49:53.507Z,10.43
2018-09-24T08:50:53.325Z,11.03
2018-09-24T08:51:53.198Z,11.49
2018-09-24T08:52:53.075Z,12.06
2018-09-24T08:53:52.949Z,12.37
2018-09-24T08:54:52.825Z,12.31
2018-09-24T08:55:52.703Z,12.41
2018-09-24T08:56:52.617Z,12.57
2018-09-24T08:57:52.448Z,12.29
2018-09-24T08:58:52.325Z,12.70
2018-09-24T08:59:52.202Z,12.97
2018-09-24T09:00:52.077Z,12.87
2018-09-24T09:01:51.954Z,12.49
2018-09-24T09:02:51.831Z,12.46
2018-09-24T09:03:51.762Z,12.59
2018-09-24T09:04:51.581Z,12.63
2018-09-24T09:05:51.462Z,12.74
2018-09-24T09:06:51.335Z,12.70
2018-09-24T09:07:51.213Z,12.27
2018-09-24T09:08:51.088Z,11.90
2018-09-24T09:09:50.965Z,11.61
2018-09-24T09:10:50.845Z,11.78
2018-09-24T09:11:50.718Z,12.27
2018-09-24T09:12:50.595Z,12.39
2018-09-24T09:13:50.471Z,12.30
2018-09-24T09:14:50.347Z,12.54
2018-09-24T09:15:50.224Z,12.78
2018-09-24T09:16:50.102Z,13.03
2018-09-24T09:17:49.977Z,13.09
2018-09-24T09:18:49.853Z,13.58
2018-09-24T09:19:49.730Z,13.63
2018-09-24T09:20:49.613Z,13.92
2018-09-24T09:21:49.483Z,13.81
2018-09-24T09:22:49.361Z,13.89
2018-09-24T09:23:49.236Z,13.88
2018-09-24T09:24:49.115Z,13.56
2018-09-24T09:25:48.990Z,13.46
2018-09-24T09:26:48.871Z,13.77
2018-09-24T09:27:48.747Z,14.12
2018-09-24T09:28:48.624Z,14.09
2018-09-24T09:29:48.502Z,13.40
2018-09-24T09:30:48.379Z,13.46
2018-09-24T09:31:48.257Z,13.58
2018-09-24T09:32:48.139Z,13.41
2018-09-24T09:33:48.012Z,13.73
2018-09-24T09:34:47.890Z,14.13
2018-09-24T09:35:47.772Z,14.39
2018-09-24T09:36:47.648Z,14.52
2018-09-24T09:37:47.523Z,14.24
2018-09-24T09:38:47.401Z,13.74
2018-09-24T09:39:47.281Z,13.40
2018-09-24T09:40:47.157Z,12.79
2018-09-24T09:41:47.034Z,12.33
2018-09-24T09:42:46.912Z,11.80
2018-09-24T09:43:46.789Z,11.64
2018-09-24T09:44:46.668Z,11.64
2018-09-24T09:45:46.544Z,11.70
2018-09-24T09:46:46.464Z,12.08
2018-09-24T09:47:46.299Z,12.29
2018-09-24T09:48:46.176Z,11.80
2018-09-24T09:49:46.051Z,12.24
2018-09-24T09:50:45.933Z,12.75
2018-09-24T09:51:45.805Z,13.32
2018-09-24T09:52:45.686Z,13.74
2018-09-24T09:53:45.561Z,13.73
2018-09-24T09:54:45.437Z,13.63
2018-09-24T09:55:45.319Z,13.84
2018-09-24T09:56:45.192Z,13.74
2018-09-24T09:57:45.072Z,13.40
2018-09-24T09:58:44.948Z,13.44
2018-09-24T09:59:44.826Z,13.40
2018-09-24T10:00:44.704Z,13.76
2018-09-24T10:01:44.579Z,13.89
2018-09-24T10:02:44.458Z,14.10
2018-09-24T10:03:44.342Z,13.92
2018-09-24T10:04:44.240Z,13.89
2018-09-24T10:05:44.092Z,13.99
2018-09-24T10:06:43.973Z,13.99
2018-09-24T10:07:43.847Z,14.19
2018-09-24T10:08:43.726Z,14.47
2018-09-24T10:09:43.602Z,14.81
2018-09-24T10:10:43.480Z,15.01
2018-09-24T10:11:43.363Z,15.08
2018-09-24T10:12:43.238Z,14.80
2018-09-24T10:13:43.117Z,14.50
2018-09-24T10:14:42.993Z,13.87
2018-09-24T10:15:42.872Z,13.46
2018-09-24T10:16:42.749Z,13.12
2018-09-24T10:17:42.627Z,12.82
2018-09-24T10:18:42.506Z,13.29
2018-09-24T10:19:42.383Z,13.22
2018-09-24T10:20:42.261Z,13.59
2018-09-24T10:21:42.142Z,13.96
2018-09-24T10:22:42.019Z,14.31
2018-09-24T10:23:41.895Z,14.43
2018-09-24T10:24:41.776Z,14.50
2018-09-24T10:25:41.651Z,14.16
2018-09-24T10:26:41.533Z,13.89
2018-09-24T10:27:41.408Z,13.44
2018-09-24T10:28:41.284Z,13.43
2018-09-24T10:29:41.163Z,13.24
2018-09-24T10:30:41.045Z,12.81
2018-09-24T10:31:40.920Z,12.33
2018-09-24T10:32:40.828Z,12.70
2018-09-24T10:33:40.704Z,13.21
2018-09-24T10:34:40.553Z,13.54
2018-09-24T10:35:40.428Z,14.16
2018-09-24T10:36:40.307Z,14.65
2018-09-24T10:37:40.188Z,15.01
2018-09-24T10:38:40.063Z,14.80
2018-09-24T10:39:39.959Z,14.50
2018-09-24T10:40:39.825Z,14.32
2018-09-24T10:41:39.697Z,13.76
2018-09-24T10:42:39.573Z,14.04
2018-09-24T10:43:39.453Z,13.88
2018-09-24T10:44:39.334Z,13.47
2018-09-24T10:45:39.210Z,13.18
2018-09-24T10:46:39.085Z,12.88
2018-09-24T10:47:38.962Z,12.56
2018-09-24T10:48:38.841Z,12.29
2018-09-24T10:49:38.718Z,12.01
2018-09-24T10:50:38.597Z,11.70
2018-09-24T10:51:38.476Z,11.96
2018-09-24T10:52:38.352Z,12.11
2018-09-24T10:53:38.226Z,12.63
2018-09-24T10:54:38.107Z,13.27
2018-09-24T10:55:38.039Z,13.83
2018-09-24T10:56:37.860Z,13.88
2018-09-24T10:57:37.733Z,14.14
2018-09-24T10:58:37.613Z,14.60
2018-09-24T10:59:37.535Z,14.90
2018-09-24T11:00:37.368Z,14.74
2018-09-24T11:01:37.246Z,14.38
2018-09-24T11:02:37.122Z,13.74
2018-09-24T11:03:37.000Z,13.70
2018-09-24T11:04:36.882Z,13.63
2018-09-24T11:05:36.756Z,13.12
2018-09-24T11:06:36.632Z,13.21
2018-09-24T11:07:36.509Z,13.03
2018-09-24T11:08:36.388Z,12.75
2018-09-24T11:09:36.266Z,12.45
2018-09-24T11:10:36.142Z,12.41
2018-09-24T11:11:36.018Z,12.04
2018-09-24T11:12:35.893Z,12.09
2018-09-24T11:13:35.772Z,11.89
2018-09-24T11:14:35.650Z,11.71
2018-09-24T11:15:35.573Z,12.20
2018-09-24T11:16:35.663Z,12.54
2018-09-24T11:17:35.540Z,12.99
2018-09-24T11:18:35.155Z,13.41
2018-09-24T11:19:35.031Z,13.81
2018-09-24T11:20:34.913Z,14.12
2018-09-24T11:21:34.787Z,13.99
2018-09-24T11:22:34.664Z,13.81
2018-09-24T11:23:34.572Z,13.62
2018-09-24T11:24:34.417Z,13.40
2018-09-24T11:25:34.293Z,13.44
2018-09-24T11:26:34.172Z,13.62
2018-09-24T11:27:34.048Z,14.04
2018-09-24T11:28:33.926Z,14.35
2018-09-24T11:29:33.864Z,14.10
2018-09-24T11:30:33.677Z,13.83
2018-09-24T11:31:33.560Z,13.17
2018-09-24T11:32:33.431Z,13.18
2018-09-24T11:33:33.309Z,13.00
2018-09-24T11:34:33.186Z,12.66
2018-09-24T11:35:33.063Z,12.79
2018-09-24T11:36:32.940Z,13.06
2018-09-24T11:37:32.861Z,13.17
2018-09-24T11:38:32.692Z,13.17
2018-09-24T11:39:32.572Z,13.49
2018-09-24T11:40:32.455Z,13.27
2018-09-24T11:41:32.334Z,12.85
2018-09-24T11:42:32.200Z,12.62
2018-09-24T11:43:32.078Z,12.44
2018-09-24T11:44:31.953Z,12.62
2018-09-24T11:45:31.831Z,12.60
2018-09-24T11:46:31.767Z,12.64
2018-09-24T11:47:31.584Z,12.57
2018-09-24T11:48:31.462Z,12.31
2018-09-24T11:49:31.338Z,12.20
2018-09-24T11:50:31.213Z,12.42
2018-09-24T11:51:31.090Z,12.64
2018-09-24T11:52:30.965Z,12.87
2018-09-24T11:53:30.840Z,13.06
2018-09-24T11:54:30.716Z,12.95
2018-09-24T11:55:30.594Z,13.06
2018-09-24T11:56:30.472Z,12.92
2018-09-24T11:57:30.347Z,12.69
2018-09-24T11:58:30.223Z,12.34
2018-09-24T11:59:30.105Z,12.38
2018-09-24T12:00:29.977Z,12.30
2018-09-24T12:01:29.855Z,12.16
2018-09-24T12:02:29.795Z,11.99
2018-09-24T12:03:29.609Z,12.11
2018-09-24T12:04:29.484Z,12.09
2018-09-24T12:05:29.358Z,12.09
2018-09-24T12:06:29.240Z,12.41
2018-09-24T12:07:29.112Z,12.44
2018-09-24T12:08:28.989Z,12.89
2018-09-24T12:09:28.864Z,12.75
2018-09-24T12:10:28.753Z,12.66
2018-09-24T12:11:28.634Z,12.56
2018-09-24T12:12:28.493Z,12.52
2018-09-24T12:13:28.371Z,12.66
2018-09-24T12:14:28.244Z,12.59
2018-09-24T12:15:28.123Z,12.34
2018-09-24T12:16:27.998Z,12.44
2018-09-24T12:17:27.874Z,12.71
2018-09-24T12:18:27.750Z,13.33
2018-09-24T12:19:27.626Z,12.87
2018-09-24T12:20:27.503Z,12.93
2018-09-24T12:21:27.378Z,12.88
2018-09-24T12:22:27.256Z,13.29
2018-09-24T12:23:27.134Z,13.49
2018-09-24T12:24:27.009Z,13.33
2018-09-24T12:25:26.887Z,13.14
2018-09-24T12:26:26.761Z,12.99
2018-09-24T12:27:26.641Z,12.64
2018-09-24T12:28:26.517Z,12.33
2018-09-24T12:29:26.398Z,12.31
2018-09-24T12:30:26.269Z,12.08
2018-09-24T12:31:26.148Z,11.83
2018-09-24T12:32:26.022Z,11.71
2018-09-24T12:33:25.897Z,11.57
2018-09-24T12:34:25.772Z,11.57
2018-09-24T12:35:25.649Z,11.57
2018-09-24T12:36:25.527Z,11.38
2018-09-24T12:37:25.404Z,11.43
2018-09-24T12:38:25.279Z,11.34
2018-09-24T12:39:25.171Z,11.21
2018-09-24T12:40:25.033Z,11.31
2018-09-24T12:41:24.907Z,11.35
2018-09-24T12:42:24.780Z,11.82
2018-09-24T12:43:24.659Z,12.21
2018-09-24T12:44:24.535Z,12.34
2018-09-24T12:45:24.410Z,12.64
2018-09-24T12:46:24.289Z,12.79
2018-09-24T12:47:24.165Z,13.04
2018-09-24T12:48:24.041Z,13.00
2018-09-24T12:49:23.915Z,13.30
2018-09-24T12:50:23.796Z,13.44
2018-09-24T12:51:23.672Z,13.36
2018-09-24T12:52:23.545Z,13.02
2018-09-24T12:53:23.460Z,13.38
2018-09-24T12:54:23.299Z,13.20
2018-09-24T12:55:23.181Z,12.89
2018-09-24T12:56:23.053Z,12.48
2018-09-24T12:57:22.928Z,12.23
2018-09-24T12:58:22.805Z,12.04
2018-09-24T12:59:22.681Z,11.94
2018-09-24T13:00:22.557Z,11.68
2018-09-24T13:01:22.435Z,11.54
2018-09-24T13:02:22.309Z,11.36
2018-09-24T13:03:22.186Z,11.25
2018-09-24T13:04:22.063Z,11.02
2018-09-24T13:05:21.939Z,10.66
2018-09-24T13:06:21.815Z,10.58