createdAt,value
2023-04-15T00:16:02.268Z,5.56
2023-04-15T00:30:59.540Z,5.56
2023-04-15T00:46:01.610Z,5.56
2023-04-15T01:00:03.418Z,5.5
2023-04-15T01:16:01.098Z,5.5
2023-04-15T01:31:03.248Z,5.39
2023-04-15T01:46:00.420Z,5.44
2023-04-15T02:00:02.484Z,5.5
2023-04-15T02:15:59.930Z,5.44
2023-04-15T02:31:02.204Z,5.39
2023-04-15T02:46:04.298Z,5.28
2023-04-15T03:00:01.235Z,5.28
2023-04-15T03:16:03.704Z,5.22
2023-04-15T03:31:00.688Z,5.17
2023-04-15T03:46:02.894Z,5.17
2023-04-15T03:59:59.876Z,5.17
2023-04-15T04:16:02.184Z,5.06
2023-04-15T04:31:04.269Z,5
2023-04-15T04:46:01.515Z,4.94
2023-04-15T05:00:04.071Z,4.94
2023-04-15T05:16:01.051Z,5
2023-04-15T05:31:03.032Z,5
2023-04-15T05:46:00.252Z,5.17
2023-04-15T06:00:01.899Z,5.39
2023-04-15T06:15:59.370Z,5.44
2023-04-15T06:31:01.559Z,5.44
2023-04-15T06:46:03.879Z,5.56
2023-04-15T07:00:00.744Z,5.61
2023-04-15T07:16:03.086Z,5.72
2023-04-15T07:31:00.191Z,5.89
2023-04-15T07:46:02.397Z,6
2023-04-15T07:59:59.359Z,6.11
2023-04-15T08:16:02.069Z,6.28
2023-04-15T08:31:04.068Z,6.56
2023-04-15T08:46:01.303Z,6.94
2023-04-15T09:00:05.196Z,7.33
2023-04-15T09:16:00.690Z,7.72
2023-04-15T09:31:03.068Z,8.06
2023-04-15T09:46:00.282Z,8.17
2023-04-15T10:00:02.258Z,8.28
2023-04-15T10:15:59.674Z,8.5
2023-04-15T10:31:02.060Z,8.67
2023-04-15T10:46:04.308Z,8.83
2023-04-15T11:00:01.135Z,9.22
2023-04-15T11:16:03.688Z,9.67
2023-04-15T11:31:00.748Z,9.94
2023-04-15T11:46:02.943Z,10.17
2023-04-15T11:59:59.898Z,10.22
2023-04-15T12:16:02.457Z,10.39
2023-04-15T12:30:59.573Z,10.67
2023-04-15T12:46:01.967Z,10.89
2023-04-15T13:00:03.979Z,11.11
2023-04-15T13:16:01.574Z,11.11
2023-04-15T13:31:03.383Z,11.17
2023-04-15T13:46:00.515Z,11.39
2023-04-15T14:00:02.549Z,11.61
2023-04-15T14:15:59.854Z,11.67
2023-04-15T14:31:02.406Z,11.56
2023-04-15T14:45:59.242Z,11.39
2023-04-15T15:00:01.183Z,11.11
2023-04-15T15:16:03.493Z,10.33
2023-04-15T15:31:00.960Z,10
2023-04-15T15:46:03.132Z,9.83
2023-04-15T16:00:11.251Z,9.83
2023-04-15T16:16:02.292Z,9.89
2023-04-15T16:30:59.436Z,9.94
2023-04-15T16:46:01.576Z,9.94
2023-04-15T17:00:03.373Z,9.89
2023-04-15T17:16:00.711Z,9.72
2023-04-15T17:31:04.594Z,9.56
2023-04-15T17:46:04.975Z,9.39
2023-04-15T18:00:01.798Z,9.06
2023-04-15T18:16:04.300Z,8.78
2023-04-15T18:31:01.340Z,8.44
2023-04-15T18:46:03.466Z,8.06
2023-04-15T19:00:01.089Z,7.67
2023-04-15T19:16:02.888Z,7.11
2023-04-15T19:31:04.985Z,6.89
2023-04-15T19:46:02.103Z,6.61
2023-04-15T20:00:04.115Z,6.33
2023-04-15T20:16:01.330Z,6.11
2023-04-15T20:31:03.325Z,5.89
2023-04-15T20:46:07.018Z,5.56
2023-04-15T21:00:02.514Z,5.11
2023-04-15T21:16:04.904Z,4.67
2023-04-15T21:31:01.888Z,4.28
2023-04-15T21:46:22.223Z,3.94
2023-04-15T22:00:00.864Z,3.67
2023-04-15T22:16:03.104Z,3.44
2023-04-15T22:31:00.421Z,3.17
2023-04-15T22:46:02.591Z,2.89
2023-04-15T23:00:04.597Z,2.61
2023-04-15T23:16:01.846Z,2.39
2023-04-15T23:31:03.803Z,2.22
2023-04-15T23:46:01.031Z,2.06
