createdAt,value
2024-02-12T00:02:20.549Z,11.30
2024-02-12T00:04:49.317Z,11.30
2024-02-12T00:07:18.018Z,11.20
2024-02-12T00:09:45.742Z,11.20
2024-02-12T00:12:12.740Z,11.20
2024-02-12T00:14:40.219Z,11.20
2024-02-12T00:17:10.864Z,11.20
2024-02-12T00:19:39.238Z,11.20
2024-02-12T00:22:06.299Z,11.20
2024-02-12T00:24:34.935Z,11.20
2024-02-12T00:27:08.299Z,11.30
2024-02-12T00:29:35.825Z,11.30
2024-02-12T00:32:04.990Z,11.30
2024-02-12T00:34:34.794Z,11.20
2024-02-12T00:37:02.000Z,11.30
2024-02-12T00:39:30.535Z,11.20
2024-02-12T00:41:58.289Z,11.20
2024-02-12T00:44:25.095Z,11.20
2024-02-12T00:46:55.825Z,11.20
2024-02-12T00:49:24.606Z,11.20
2024-02-12T00:51:52.343Z,11.30
2024-02-12T00:54:19.543Z,11.30
2024-02-12T00:56:46.382Z,11.30
2024-02-12T00:59:13.475Z,11.40
2024-02-12T01:01:40.428Z,11.30
2024-02-12T01:04:10.677Z,11.30
2024-02-12T01:06:40.895Z,11.30
2024-02-12T01:09:12.385Z,11.40
2024-02-12T01:11:40.636Z,11.30
2024-02-12T01:14:08.187Z,11.40
2024-02-12T01:16:35.512Z,11.30
2024-02-12T01:19:03.562Z,11.30
2024-02-12T01:21:34.297Z,11.40
2024-02-12T01:24:02.608Z,11.30
2024-02-12T01:26:35.901Z,11.30
2024-02-12T01:29:07.099Z,11.40
2024-02-12T01:31:37.529Z,11.40
2024-02-12T01:34:07.966Z,11.40
2024-02-12T01:36:36.859Z,11.30
2024-02-12T01:39:07.838Z,11.50
2024-02-12T01:41:34.734Z,11.40
2024-02-12T01:44:02.744Z,11.40
2024-02-12T01:46:29.762Z,11.40
2024-02-12T01:48:57.001Z,11.40
2024-02-12T01:51:24.267Z,11.50
2024-02-12T01:53:51.849Z,11.40
2024-02-12T01:56:21.638Z,11.40
2024-02-12T01:58:48.832Z,11.50
2024-02-12T02:01:17.395Z,11.50
2024-02-12T02:03:45.996Z,11.50
2024-02-12T02:06:14.588Z,11.50
2024-02-12T02:08:42.972Z,11.40
2024-02-12T02:11:13.172Z,11.60
2024-02-12T02:13:44.346Z,11.60
2024-02-12T02:16:17.201Z,11.60
2024-02-12T02:18:52.391Z,11.50
2024-02-12T02:21:22.498Z,11.50
2024-02-12T02:23:50.386Z,11.50
2024-02-12T02:26:17.342Z,11.50
2024-02-12T02:28:44.360Z,11.50
2024-02-12T02:31:11.658Z,11.40
2024-02-12T02:33:38.594Z,11.50
2024-02-12T02:36:05.857Z,11.40
2024-02-12T02:38:32.992Z,11.40
2024-02-12T02:41:00.027Z,11.50
2024-02-12T02:43:27.379Z,11.40
2024-02-12T02:45:55.957Z,11.40
2024-02-12T02:48:23.230Z,11.40
2024-02-12T02:50:50.220Z,11.40
2024-02-12T02:53:17.125Z,11.40
2024-02-12T02:55:44.494Z,11.50
2024-02-12T02:58:11.335Z,11.40
2024-02-12T03:00:38.293Z,11.40
2024-02-12T03:03:05.425Z,11.30
2024-02-12T03:05:32.348Z,11.30
2024-02-12T03:08:03.621Z,11.30
2024-02-12T03:10:31.589Z,11.30
2024-02-12T03:12:59.516Z,11.30
2024-02-12T03:15:27.611Z,11.30
2024-02-12T03:17:55.325Z,11.20
2024-02-12T03:20:22.711Z,11.10
2024-02-12T03:22:49.587Z,11.10
2024-02-12T03:25:17.127Z,11.10
2024-02-12T03:27:45.050Z,11.10
2024-02-12T03:30:12.496Z,11.10
2024-02-12T03:32:42.326Z,11.20
2024-02-12T03:35:09.660Z,11.30
2024-02-12T03:37:36.984Z,11.30
2024-02-12T03:40:04.694Z,11.20
2024-02-12T03:42:31.501Z,11.40
2024-02-12T03:44:58.386Z,11.80
2024-02-12T03:47:39.441Z,11.70
2024-02-12T03:50:27.076Z,11.60
2024-02-12T03:53:12.911Z,11.70
2024-02-12T03:56:00.751Z,11.80
2024-02-12T03:58:46.583Z,11.90
2024-02-12T04:01:14.428Z,11.90
2024-02-12T04:03:41.336Z,11.80
2024-02-12T04:06:13.605Z,11.70
2024-02-12T04:08:42.921Z,11.70
2024-02-12T04:11:11.004Z,11.60
2024-02-12T04:13:39.156Z,11.70
2024-02-12T04:16:10.317Z,11.60
2024-02-12T04:18:37.191Z,11.70
2024-02-12T04:21:10.312Z,11.60
2024-02-12T04:23:39.019Z,11.60
2024-02-12T04:26:09.777Z,11.60
2024-02-12T04:28:40.948Z,11.60
2024-02-12T04:31:08.077Z,11.60
2024-02-12T04:33:34.945Z,11.60
2024-02-12T04:36:02.976Z,11.60
2024-02-12T04:38:34.643Z,11.60
2024-02-12T04:41:01.956Z,11.70
2024-02-12T04:43:28.853Z,11.60
2024-02-12T04:45:55.617Z,11.60
2024-02-12T04:48:22.610Z,11.60
2024-02-12T04:50:49.565Z,11.60
2024-02-12T04:53:17.093Z,11.60
2024-02-12T04:55:44.183Z,11.60
2024-02-12T04:58:11.056Z,11.60
2024-02-12T05:00:37.884Z,11.60
2024-02-12T05:03:05.075Z,11.60
2024-02-12T05:05:33.242Z,11.60
2024-02-12T05:08:04.824Z,11.70
2024-02-12T05:10:33.155Z,11.70
2024-02-12T05:13:00.986Z,11.70
2024-02-12T05:15:27.943Z,11.80
2024-02-12T05:18:08.168Z,11.70
2024-02-12T05:20:56.316Z,11.80
2024-02-12T05:23:23.199Z,11.70
2024-02-12T05:25:50.029Z,11.80
2024-02-12T05:28:16.788Z,11.80
2024-02-12T05:30:43.607Z,11.80
2024-02-12T05:33:12.833Z,11.80
2024-02-12T05:35:41.654Z,11.90
2024-02-12T05:38:09.650Z,11.90
2024-02-12T05:40:38.268Z,11.80
2024-02-12T05:43:05.007Z,11.90
2024-02-12T05:45:32.141Z,12.00
2024-02-12T05:47:59.072Z,12.10
2024-02-12T05:50:26.106Z,12.00
2024-02-12T05:52:53.165Z,11.90
2024-02-12T05:55:20.063Z,12.00
2024-02-12T05:57:46.878Z,12.00
2024-02-12T06:00:14.053Z,11.90
2024-02-12T06:02:42.685Z,11.70
2024-02-12T06:05:10.143Z,11.70
2024-02-12T06:07:37.182Z,11.70
2024-02-12T06:10:04.621Z,11.60
2024-02-12T06:12:31.487Z,11.60
2024-02-12T06:14:58.300Z,11.50
2024-02-12T06:17:25.094Z,11.50
2024-02-12T06:19:52.423Z,11.50
2024-02-12T06:22:20.446Z,11.50
2024-02-12T06:24:47.188Z,11.50
2024-02-12T06:27:16.108Z,11.40
2024-02-12T06:29:43.226Z,11.40
2024-02-12T06:32:15.401Z,11.40
2024-02-12T06:34:48.866Z,11.30
2024-02-12T06:37:19.324Z,11.30
2024-02-12T06:39:46.118Z,11.10
2024-02-12T06:42:13.003Z,10.80
2024-02-12T06:44:40.813Z,10.70
2024-02-12T06:47:09.475Z,10.50
2024-02-12T06:49:36.575Z,10.40
2024-02-12T06:52:03.413Z,10.30
2024-02-12T06:54:30.312Z,10.20
2024-02-12T06:56:57.067Z,10.10
2024-02-12T06:59:24.620Z,9.90
2024-02-12T07:01:51.481Z,9.90
2024-02-12T07:04:18.218Z,9.70
2024-02-12T07:06:47.546Z,9.60
2024-02-12T07:09:14.393Z,9.50
2024-02-12T07:11:41.239Z,9.40
2024-02-12T07:14:08.026Z,9.20
2024-02-12T07:16:34.917Z,9.20
2024-02-12T07:19:01.809Z,9.10
2024-02-12T07:21:28.608Z,9.00
2024-02-12T07:23:55.461Z,8.90
2024-02-12T07:26:22.799Z,8.90
2024-02-12T07:28:52.851Z,8.80
2024-02-12T07:31:19.990Z,8.70
2024-02-12T07:33:46.997Z,8.60
2024-02-12T07:36:14.266Z,8.50
2024-02-12T07:38:41.676Z,8.40
2024-02-12T07:41:10.041Z,8.40
2024-02-12T07:43:37.190Z,8.30
2024-02-12T07:46:05.586Z,8.30
2024-02-12T07:48:32.492Z,8.20
2024-02-12T07:51:00.426Z,8.20
2024-02-12T07:53:30.404Z,8.10
2024-02-12T07:55:57.799Z,8.10
2024-02-12T07:58:25.844Z,8.10
2024-02-12T08:00:53.147Z,8.00
2024-02-12T08:03:21.341Z,8.00
2024-02-12T08:05:49.119Z,7.90
2024-02-12T08:08:17.631Z,7.90
2024-02-12T08:10:47.303Z,7.90
2024-02-12T08:13:14.511Z,7.80
2024-02-12T08:15:41.376Z,7.90
2024-02-12T08:18:08.467Z,7.90
2024-02-12T08:20:36.037Z,8.00
2024-02-12T08:23:06.104Z,8.00
2024-02-12T08:25:32.905Z,8.00
2024-02-12T08:27:59.822Z,8.00
2024-02-12T08:30:26.768Z,8.00
2024-02-12T08:32:53.871Z,8.10
2024-02-12T08:35:22.516Z,8.00
2024-02-12T08:37:49.786Z,8.10
2024-02-12T08:40:17.986Z,8.10
2024-02-12T08:42:48.541Z,8.10
2024-02-12T08:45:15.519Z,8.20
2024-02-12T08:47:42.980Z,8.20
2024-02-12T08:50:11.951Z,8.30
2024-02-12T08:52:39.136Z,8.40
2024-02-12T08:55:16.791Z,8.50
2024-02-12T08:57:44.077Z,8.50
2024-02-12T09:00:12.142Z,8.90
2024-02-12T09:02:39.153Z,8.80
2024-02-12T09:05:11.988Z,8.70
2024-02-12T09:07:42.566Z,8.70
2024-02-12T09:10:11.053Z,8.80
2024-02-12T09:12:47.962Z,8.80
2024-02-12T09:15:20.874Z,8.90
2024-02-12T09:17:48.577Z,8.80
2024-02-12T09:20:17.054Z,8.90
2024-02-12T09:22:44.502Z,9.00
2024-02-12T09:25:12.976Z,8.90
2024-02-12T09:27:40.795Z,9.30
2024-02-12T09:30:10.974Z,9.40
2024-02-12T09:32:39.680Z,9.40
2024-02-12T09:35:08.929Z,9.30
2024-02-12T09:37:35.952Z,9.30
2024-02-12T09:40:05.095Z,9.70
2024-02-12T09:42:35.559Z,9.80
2024-02-12T09:45:05.456Z,9.60
2024-02-12T09:47:35.197Z,9.50
2024-02-12T09:50:06.051Z,9.80
2024-02-12T09:52:33.345Z,9.90
2024-02-12T09:55:00.739Z,9.80
2024-02-12T09:57:33.896Z,9.70
2024-02-12T10:00:01.522Z,9.70
2024-02-12T10:02:37.049Z,9.90
2024-02-12T10:05:08.221Z,9.80
2024-02-12T10:07:41.286Z,10.00
2024-02-12T10:10:09.508Z,9.90
2024-02-12T10:12:40.781Z,9.90
2024-02-12T10:15:08.311Z,10.00
2024-02-12T10:17:35.214Z,10.20
2024-02-12T10:20:02.332Z,10.30
2024-02-12T10:22:29.899Z,10.30
2024-02-12T10:24:56.963Z,10.50
2024-02-12T10:27:24.085Z,10.60
2024-02-12T10:30:06.595Z,10.60
2024-02-12T10:32:39.114Z,10.70
2024-02-12T10:35:12.692Z,10.60
2024-02-12T10:37:39.672Z,10.60
2024-02-12T10:40:14.245Z,10.60
2024-02-12T10:42:51.254Z,10.70
2024-02-12T10:45:19.267Z,10.80
2024-02-12T10:47:46.735Z,11.00
2024-02-12T10:50:14.916Z,10.90
2024-02-12T10:52:43.072Z,11.00
2024-02-12T10:55:11.457Z,11.10
2024-02-12T10:57:46.176Z,11.00
2024-02-12T11:00:24.715Z,11.10
2024-02-12T11:02:51.945Z,11.10
2024-02-12T11:05:19.644Z,11.20
2024-02-12T11:07:46.787Z,11.30
2024-02-12T11:10:19.601Z,11.50
2024-02-12T11:12:50.484Z,11.70
2024-02-12T11:15:25.113Z,11.70
2024-02-12T11:17:52.187Z,11.70
2024-02-12T11:20:24.481Z,11.90
2024-02-12T11:22:53.688Z,11.70
2024-02-12T11:25:23.380Z,11.70
2024-02-12T11:27:55.649Z,12.00
2024-02-12T11:30:22.651Z,12.10
2024-02-12T11:32:50.105Z,12.00
2024-02-12T11:35:19.672Z,11.90
2024-02-12T11:38:00.509Z,12.00
2024-02-12T11:40:27.631Z,12.00
2024-02-12T11:42:54.716Z,12.10
2024-02-12T11:45:24.177Z,12.20
2024-02-12T11:47:53.669Z,12.10
2024-02-12T11:50:28.232Z,12.10
2024-02-12T11:52:56.422Z,12.10
2024-02-12T11:55:25.054Z,12.20
2024-02-12T11:57:51.954Z,12.30
2024-02-12T12:00:20.297Z,12.30
2024-02-12T12:02:56.372Z,12.20
2024-02-12T12:05:24.879Z,12.30
2024-02-12T12:07:53.079Z,12.30
2024-02-12T12:10:28.042Z,12.30
2024-02-12T12:13:00.987Z,12.40
2024-02-12T12:15:31.755Z,12.40
2024-02-12T12:18:01.972Z,12.50
2024-02-12T12:20:31.640Z,12.70
2024-02-12T12:23:04.873Z,12.60
2024-02-12T12:25:31.928Z,12.50
2024-02-12T12:27:58.810Z,12.50
2024-02-12T12:30:27.197Z,12.50
2024-02-12T12:32:54.165Z,12.50
2024-02-12T12:35:21.309Z,12.80
2024-02-12T12:37:48.341Z,12.90
2024-02-12T12:40:21.399Z,12.70
2024-02-12T12:42:49.766Z,12.60
2024-02-12T12:45:20.733Z,12.70
2024-02-12T12:47:49.836Z,12.60
2024-02-12T12:50:17.141Z,12.80
2024-02-12T12:52:44.825Z,12.80
2024-02-12T12:55:16.377Z,12.80
2024-02-12T12:57:44.297Z,12.90
2024-02-12T13:00:22.668Z,12.80
2024-02-12T13:02:57.010Z,12.80
2024-02-12T13:05:24.445Z,12.70
2024-02-12T13:08:16.882Z,12.70
2024-02-12T13:10:47.870Z,12.60
2024-02-12T13:13:16.041Z,12.70
2024-02-12T13:15:47.815Z,12.60
2024-02-12T13:18:18.559Z,12.80
2024-02-12T13:20:48.014Z,12.80
2024-02-12T13:23:15.641Z,12.70
2024-02-12T13:25:42.475Z,12.70
2024-02-12T13:28:12.545Z,12.60
2024-02-12T13:30:41.854Z,12.70
2024-02-12T13:33:10.216Z,12.70
2024-02-12T13:35:39.900Z,12.70
2024-02-12T13:38:12.296Z,12.60
2024-02-12T13:40:41.195Z,12.50
2024-02-12T13:43:11.907Z,12.60
2024-02-12T13:45:40.970Z,12.60
2024-02-12T13:48:11.357Z,12.80
2024-02-12T13:50:38.958Z,12.80
2024-02-12T13:53:06.902Z,12.60
2024-02-12T13:55:34.958Z,12.70
2024-02-12T13:58:02.128Z,12.60
2024-02-12T14:00:47.204Z,12.60
2024-02-12T14:03:15.917Z,12.80
2024-02-12T14:05:44.523Z,12.70
2024-02-12T14:08:12.655Z,12.90
2024-02-12T14:10:39.746Z,12.80
2024-02-12T14:13:06.752Z,13.00
2024-02-12T14:16:03.699Z,12.90
2024-02-12T14:18:23.537Z,12.80
2024-02-12T14:20:55.026Z,12.80
2024-02-12T14:23:23.353Z,12.90
2024-02-12T14:25:50.580Z,13.10
2024-02-12T14:28:17.492Z,13.10
2024-02-12T14:30:47.200Z,12.90
2024-02-12T14:33:15.993Z,12.90
2024-02-12T14:35:47.813Z,13.00
2024-02-12T14:38:15.355Z,12.70
2024-02-12T14:40:44.538Z,12.90
2024-02-12T14:43:15.486Z,12.90
2024-02-12T14:45:43.310Z,13.20
2024-02-12T14:48:10.642Z,13.10
2024-02-12T14:50:38.251Z,13.00
2024-02-12T14:53:08.356Z,13.00
2024-02-12T14:55:36.758Z,13.00
2024-02-12T14:58:05.174Z,12.90
2024-02-12T15:00:32.416Z,12.90
2024-02-12T15:02:59.998Z,12.80
2024-02-12T15:05:29.322Z,12.90
2024-02-12T15:07:59.580Z,12.90
2024-02-12T15:10:26.685Z,12.90
2024-02-12T15:13:04.710Z,12.80
2024-02-12T15:15:33.817Z,12.90
2024-02-12T15:18:02.376Z,12.80
2024-02-12T15:20:32.517Z,12.60
2024-02-12T15:23:02.978Z,12.60
2024-02-12T15:25:33.037Z,12.70
2024-02-12T15:28:05.690Z,12.60
2024-02-12T15:30:32.792Z,12.80
2024-02-12T15:33:04.207Z,12.70
2024-02-12T15:35:32.245Z,12.10
2024-02-12T15:38:02.315Z,12.00
2024-02-12T15:40:34.448Z,11.90
2024-02-12T15:43:03.041Z,11.80
2024-02-12T15:45:31.604Z,11.70
2024-02-12T15:47:59.692Z,11.50
2024-02-12T15:50:29.779Z,11.40
2024-02-12T15:52:57.303Z,11.30
2024-02-12T15:55:25.877Z,11.20
2024-02-12T15:57:55.061Z,11.10
2024-02-12T16:00:24.246Z,10.90
2024-02-12T16:02:54.930Z,10.90
2024-02-12T16:06:06.544Z,11.20
2024-02-12T16:08:38.650Z,11.30
2024-02-12T16:11:07.673Z,11.30
2024-02-12T16:13:35.091Z,11.30
2024-02-12T16:16:03.426Z,11.20
2024-02-12T16:18:30.239Z,11.30
2024-02-12T16:21:01.070Z,11.40
2024-02-12T16:23:28.180Z,11.40
2024-02-12T16:25:55.276Z,11.20
2024-02-12T16:28:23.111Z,11.20
2024-02-12T16:30:50.346Z,11.20
2024-02-12T16:33:19.131Z,11.30
2024-02-12T16:35:46.746Z,11.30
2024-02-12T16:38:13.907Z,11.40
2024-02-12T16:40:40.863Z,11.60
2024-02-12T16:43:09.485Z,11.50
2024-02-12T16:45:38.801Z,11.20
2024-02-12T16:48:07.026Z,11.50
2024-02-12T16:50:36.891Z,11.50
2024-02-12T16:53:03.998Z,11.40
2024-02-12T16:55:32.571Z,11.50
2024-02-12T16:57:59.342Z,11.40
2024-02-12T17:00:26.242Z,11.30
2024-02-12T17:02:56.300Z,11.20
2024-02-12T17:05:24.243Z,11.20
2024-02-12T17:08:01.596Z,11.20
2024-02-12T17:10:35.553Z,11.20
2024-02-12T17:13:03.164Z,11.20
2024-02-12T17:15:30.006Z,11.20
2024-02-12T17:17:57.736Z,11.10
2024-02-12T17:20:25.661Z,11.10
2024-02-12T17:22:52.519Z,11.20
2024-02-12T17:25:19.592Z,11.20
2024-02-12T17:27:46.741Z,11.20
2024-02-12T17:30:14.816Z,11.30
2024-02-12T17:32:41.897Z,11.20
2024-02-12T17:35:13.006Z,11.30
2024-02-12T17:37:40.919Z,11.40
2024-02-12T17:40:10.598Z,11.50
2024-02-12T17:42:39.501Z,11.50
2024-02-12T17:45:11.020Z,11.30
2024-02-12T17:47:41.462Z,11.40
2024-02-12T17:50:10.974Z,11.40
2024-02-12T17:52:38.272Z,11.50
2024-02-12T17:55:07.695Z,11.50
2024-02-12T17:57:35.906Z,11.40
2024-02-12T18:00:02.745Z,11.30
2024-02-12T18:02:29.693Z,11.30
2024-02-12T18:04:59.095Z,11.20
2024-02-12T18:07:26.092Z,11.30
2024-02-12T18:09:52.954Z,11.30
2024-02-12T18:12:22.518Z,11.40
2024-02-12T18:14:50.317Z,11.50
2024-02-12T18:17:24.563Z,11.30
2024-02-12T18:19:53.085Z,11.30
2024-02-12T18:22:24.388Z,11.20
2024-02-12T18:24:51.138Z,11.30
2024-02-12T18:27:17.982Z,11.30
2024-02-12T18:29:46.623Z,11.20
2024-02-12T18:32:13.828Z,11.20
2024-02-12T18:34:41.836Z,11.20
2024-02-12T18:37:10.552Z,11.20
2024-02-12T18:39:40.782Z,11.10
2024-02-12T18:42:07.878Z,11.10
2024-02-12T18:44:41.591Z,11.00
2024-02-12T18:47:08.491Z,11.10
2024-02-12T18:49:35.447Z,11.10
2024-02-12T18:52:03.467Z,11.00
2024-02-12T18:54:32.438Z,11.00
2024-02-12T18:56:59.334Z,10.90
2024-02-12T18:59:26.222Z,11.00
2024-02-12T19:01:57.190Z,11.10
2024-02-12T19:04:24.623Z,11.00
2024-02-12T19:06:51.651Z,11.10
2024-02-12T19:09:18.798Z,11.00
2024-02-12T19:11:46.177Z,10.90
2024-02-12T19:14:13.572Z,10.90
2024-02-12T19:16:40.435Z,10.90
2024-02-12T19:19:07.517Z,10.90
2024-02-12T19:21:34.561Z,10.90
2024-02-12T19:24:07.343Z,10.80
2024-02-12T19:26:35.919Z,10.80
2024-02-12T19:29:03.157Z,10.70
2024-02-12T19:31:32.152Z,10.70
2024-02-12T19:33:58.938Z,10.80
2024-02-12T19:36:25.764Z,10.80
2024-02-12T19:38:52.630Z,10.70
2024-02-12T19:41:19.596Z,10.60
2024-02-12T19:43:48.587Z,10.60
2024-02-12T19:46:15.472Z,10.60
2024-02-12T19:48:42.419Z,10.60
2024-02-12T19:51:09.281Z,10.60
2024-02-12T19:53:36.052Z,10.60
2024-02-12T19:56:04.708Z,10.50
2024-02-12T19:58:35.014Z,10.50
2024-02-12T20:01:05.023Z,10.50
2024-02-12T20:03:31.857Z,10.40
2024-02-12T20:05:58.804Z,10.40
2024-02-12T20:08:25.776Z,10.40
2024-02-12T20:10:52.921Z,10.40
2024-02-12T20:13:19.695Z,10.40
2024-02-12T20:15:46.534Z,10.30
2024-02-12T20:18:13.728Z,10.30
2024-02-12T20:20:41.138Z,10.30
2024-02-12T20:23:08.082Z,10.30
2024-02-12T20:25:36.248Z,10.20
2024-02-12T20:28:05.959Z,10.20
2024-02-12T20:30:40.105Z,10.20
2024-02-12T20:33:06.981Z,10.20
2024-02-12T20:35:33.942Z,10.10
2024-02-12T20:38:03.021Z,10.10
2024-02-12T20:40:30.308Z,10.10
2024-02-12T20:42:57.046Z,10.00
2024-02-12T20:45:23.928Z,10.00
2024-02-12T20:47:50.928Z,10.00
2024-02-12T20:50:19.019Z,10.00
2024-02-12T20:52:45.899Z,10.00
2024-02-12T20:55:15.051Z,10.00
2024-02-12T20:57:43.407Z,9.90
2024-02-12T21:00:10.822Z,9.90
2024-02-12T21:02:37.883Z,9.80
2024-02-12T21:05:10.985Z,9.80
2024-02-12T21:07:40.334Z,9.80
2024-02-12T21:10:07.829Z,9.80
2024-02-12T21:12:34.688Z,9.80
2024-02-12T21:15:01.640Z,9.70
2024-02-12T21:17:29.627Z,9.70
2024-02-12T21:19:58.411Z,9.70
2024-02-12T21:22:25.358Z,9.70
2024-02-12T21:24:52.138Z,9.60
2024-02-12T21:27:19.134Z,9.60
2024-02-12T21:29:47.590Z,9.60
2024-02-12T21:32:15.931Z,9.60
2024-02-12T21:34:43.548Z,9.60
2024-02-12T21:37:18.402Z,9.50
2024-02-12T21:39:49.511Z,9.60
2024-02-12T21:42:27.959Z,9.90
2024-02-12T21:44:57.239Z,9.80
2024-02-12T21:47:24.741Z,9.70
2024-02-12T21:49:55.175Z,9.60
2024-02-12T21:52:22.548Z,9.60
2024-02-12T21:54:53.250Z,9.70
2024-02-12T21:57:21.394Z,9.60
2024-02-12T21:59:53.408Z,9.60
2024-02-12T22:02:21.552Z,9.60
2024-02-12T22:04:55.270Z,9.60
2024-02-12T22:07:22.626Z,9.60
2024-02-12T22:09:49.879Z,9.60
2024-02-12T22:12:17.251Z,9.60
2024-02-12T22:14:45.096Z,9.60
2024-02-12T22:17:12.535Z,9.60
2024-02-12T22:19:39.535Z,9.60
2024-02-12T22:22:06.414Z,9.60
2024-02-12T22:24:33.186Z,9.60
2024-02-12T22:27:00.078Z,9.60
2024-02-12T22:29:26.994Z,9.50
2024-02-12T22:31:53.899Z,9.50
2024-02-12T22:34:22.032Z,9.40
2024-02-12T22:36:49.387Z,9.40
2024-02-12T22:39:16.196Z,9.30
2024-02-12T22:41:43.276Z,9.30
2024-02-12T22:44:10.414Z,9.20
2024-02-12T22:46:37.909Z,9.20
2024-02-12T22:49:06.723Z,9.20
2024-02-12T22:51:33.973Z,9.10
2024-02-12T22:54:01.060Z,9.10
2024-02-12T22:56:28.461Z,9.20
2024-02-12T22:58:55.468Z,9.20
2024-02-12T23:01:22.362Z,9.10
2024-02-12T23:03:50.152Z,9.10
2024-02-12T23:06:17.725Z,9.10
2024-02-12T23:08:45.285Z,9.10
2024-02-12T23:11:12.547Z,9.00
2024-02-12T23:13:39.783Z,9.00
2024-02-12T23:16:07.699Z,8.80
2024-02-12T23:18:37.223Z,8.90
2024-02-12T23:21:06.233Z,8.80
2024-02-12T23:23:33.583Z,8.70
2024-02-12T23:26:01.837Z,8.70
2024-02-12T23:28:30.782Z,8.70
2024-02-12T23:30:57.848Z,8.70
2024-02-12T23:33:24.856Z,8.70
2024-02-12T23:35:52.109Z,8.70
2024-02-12T23:38:23.198Z,8.70
2024-02-12T23:40:52.056Z,8.60
2024-02-12T23:43:19.122Z,8.60
2024-02-12T23:45:46.012Z,8.60
2024-02-12T23:48:16.129Z,8.60
2024-02-12T23:50:44.319Z,8.60
2024-02-12T23:53:12.575Z,8.60
2024-02-12T23:55:39.541Z,8.50
2024-02-12T23:58:06.379Z,8.50
