createdAt,value
2018-04-22T00:00:10.821Z,17.83
2018-04-22T00:01:10.672Z,17.71
2018-04-22T00:02:10.724Z,17.71
2018-04-22T00:03:10.516Z,17.89
2018-04-22T00:04:10.563Z,17.71
2018-04-22T00:05:10.361Z,17.73
2018-04-22T00:06:10.405Z,17.74
2018-04-22T00:07:10.210Z,17.70
2018-04-22T00:08:10.251Z,17.68
2018-04-22T00:09:10.067Z,17.62
2018-04-22T00:10:10.144Z,17.58
2018-04-22T00:11:09.895Z,17.70
2018-04-22T00:12:09.892Z,17.60
2018-04-22T00:13:09.740Z,17.63
2018-04-22T00:14:09.780Z,17.60
2018-04-22T00:15:09.600Z,17.49
2018-04-22T00:16:09.591Z,17.53
2018-04-22T00:17:09.433Z,17.42
2018-04-22T00:18:09.990Z,17.39
2018-04-22T00:19:09.289Z,17.45
2018-04-22T00:20:09.344Z,17.43
2018-04-22T00:21:09.122Z,17.40
2018-04-22T00:22:09.131Z,17.40
2018-04-22T00:23:08.973Z,17.39
2018-04-22T00:24:08.928Z,17.46
2018-04-22T00:25:08.838Z,17.39
2018-04-22T00:26:08.834Z,17.36
2018-04-22T00:27:08.666Z,17.30
2018-04-22T00:28:08.645Z,17.21
2018-04-22T00:29:08.520Z,17.27
2018-04-22T00:30:08.597Z,17.14
2018-04-22T00:31:08.350Z,17.30
2018-04-22T00:32:08.371Z,17.17
2018-04-22T00:33:08.206Z,17.21
2018-04-22T00:34:08.168Z,17.20
2018-04-22T00:35:08.057Z,17.18
2018-04-22T00:36:08.116Z,17.22
2018-04-22T00:37:07.891Z,17.20
2018-04-22T00:38:07.901Z,17.35
2018-04-22T00:39:07.741Z,17.39
2018-04-22T00:40:07.703Z,17.43
2018-04-22T00:41:07.598Z,17.38
2018-04-22T00:42:07.614Z,17.39
2018-04-22T00:43:07.417Z,17.40
2018-04-22T00:44:07.421Z,17.40
2018-04-22T00:45:07.267Z,17.39
2018-04-22T00:46:07.255Z,17.46
2018-04-22T00:47:07.126Z,17.42
2018-04-22T00:48:07.131Z,17.45
2018-04-22T00:49:06.955Z,17.49
2018-04-22T00:50:06.946Z,17.47
2018-04-22T00:51:06.827Z,17.43
2018-04-22T00:52:06.869Z,17.36
2018-04-22T00:53:06.674Z,17.36
2018-04-22T00:55:48.916Z,17.28
2018-04-22T00:56:48.899Z,17.36
2018-04-22T00:57:48.771Z,17.36
2018-04-22T00:58:48.791Z,17.25
2018-04-22T00:59:48.616Z,17.22
2018-04-22T01:00:48.685Z,17.25
2018-04-22T01:01:48.476Z,17.17
2018-04-22T01:02:48.496Z,17.30
2018-04-22T01:03:48.309Z,17.25
2018-04-22T01:04:48.309Z,17.35
2018-04-22T01:05:48.139Z,17.30
2018-04-22T01:06:48.166Z,17.30
2018-04-22T01:07:47.985Z,17.28
2018-04-22T01:08:48.065Z,17.28
2018-04-22T01:09:47.837Z,17.36
2018-04-22T01:10:47.841Z,17.32
2018-04-22T01:11:47.702Z,17.42
2018-04-22T01:12:47.785Z,17.39
2018-04-22T01:13:47.551Z,17.35
2018-04-22T01:14:47.961Z,17.35
2018-04-22T01:15:47.386Z,17.39
2018-04-22T01:16:47.386Z,17.39
2018-04-22T01:17:47.235Z,17.38
2018-04-22T01:18:47.271Z,17.36
2018-04-22T01:19:47.066Z,17.33
2018-04-22T01:20:47.083Z,17.39
2018-04-22T01:21:46.907Z,17.33
2018-04-22T01:22:46.931Z,17.27
2018-04-22T01:23:46.752Z,17.30
2018-04-22T01:24:46.807Z,17.24
2018-04-22T01:25:46.604Z,17.30
2018-04-22T01:26:46.691Z,17.39
2018-04-22T01:27:46.456Z,17.36
2018-04-22T01:28:46.427Z,17.43
2018-04-22T01:29:46.291Z,17.30
2018-04-22T01:30:46.339Z,17.32
2018-04-22T01:31:46.141Z,17.38
2018-04-22T01:32:46.182Z,17.39
2018-04-22T01:33:45.982Z,17.39
2018-04-22T01:34:45.955Z,17.36
2018-04-22T01:35:45.814Z,17.39
2018-04-22T01:36:45.869Z,17.40
2018-04-22T01:37:45.681Z,17.47
2018-04-22T01:38:46.506Z,17.53
2018-04-22T01:39:45.512Z,17.47
2018-04-22T01:40:45.479Z,17.49
2018-04-22T01:41:45.365Z,17.53
2018-04-22T01:42:45.394Z,17.53
2018-04-22T01:43:45.225Z,17.45
2018-04-22T01:44:45.264Z,17.45
2018-04-22T01:45:45.047Z,17.43
2018-04-22T01:46:45.012Z,17.46
2018-04-22T01:47:44.893Z,17.47
2018-04-22T01:48:44.955Z,17.45
2018-04-22T01:49:44.738Z,17.40
2018-04-22T01:50:44.779Z,17.38
2018-04-22T01:51:44.580Z,17.40
2018-04-22T01:52:44.634Z,17.39
2018-04-22T01:53:44.470Z,17.32
2018-04-22T01:54:44.449Z,17.38
2018-04-22T01:55:44.267Z,17.28
2018-04-22T01:56:44.251Z,17.35
2018-04-22T01:57:44.115Z,17.30
2018-04-22T01:58:44.097Z,17.32
2018-04-22T01:59:43.956Z,17.42
2018-04-22T02:00:43.968Z,17.39
2018-04-22T02:01:43.809Z,17.33
2018-04-22T02:02:44.518Z,17.32
2018-04-22T02:03:43.676Z,17.33
2018-04-22T02:04:43.690Z,17.33
2018-04-22T02:05:43.498Z,17.42
2018-04-22T02:06:43.512Z,17.43
2018-04-22T02:07:43.335Z,17.45
2018-04-22T02:08:43.308Z,17.38
2018-04-22T02:09:43.199Z,17.42
2018-04-22T02:10:43.216Z,17.43
2018-04-22T02:11:43.024Z,17.38
2018-04-22T02:12:43.031Z,17.28
2018-04-22T02:13:42.861Z,17.18
2018-04-22T02:14:42.941Z,17.05
2018-04-22T02:15:42.724Z,16.99
2018-04-22T02:16:42.752Z,16.98
2018-04-22T02:17:42.558Z,16.92
2018-04-22T02:18:42.554Z,16.91
2018-04-22T02:19:42.418Z,16.82
2018-04-22T02:20:42.365Z,16.91
2018-04-22T02:21:42.245Z,16.88
2018-04-22T02:22:42.271Z,16.99
2018-04-22T02:23:42.104Z,16.88
2018-04-22T02:24:42.119Z,17.00
2018-04-22T02:25:41.935Z,16.98
2018-04-22T02:26:41.996Z,16.96
2018-04-22T02:27:41.779Z,17.05
2018-04-22T02:28:41.805Z,17.00
2018-04-22T02:29:41.642Z,16.99
2018-04-22T02:30:41.606Z,16.98
2018-04-22T02:31:41.473Z,16.98
2018-04-22T02:32:41.519Z,17.00
2018-04-22T02:33:41.315Z,16.85
2018-04-22T02:34:41.354Z,17.02
2018-04-22T02:35:41.160Z,17.00
2018-04-22T02:36:41.139Z,17.02
2018-04-22T02:37:41.006Z,17.00
2018-04-22T02:38:41.061Z,17.17
2018-04-22T02:39:40.867Z,17.09
2018-04-22T02:40:40.854Z,17.10
2018-04-22T02:41:40.690Z,17.06
2018-04-22T02:42:40.673Z,17.09
2018-04-22T02:43:40.533Z,17.07
2018-04-22T02:44:40.611Z,17.17
2018-04-22T02:45:40.391Z,17.06
2018-04-22T02:46:40.380Z,17.10
2018-04-22T02:47:40.233Z,17.07
2018-04-22T02:48:40.190Z,17.12
2018-04-22T02:49:40.091Z,17.05
2018-04-22T02:50:40.138Z,17.00
2018-04-22T02:51:39.913Z,17.06
2018-04-22T02:52:39.901Z,16.98
2018-04-22T02:53:39.762Z,16.85
2018-04-22T02:54:39.716Z,16.88
2018-04-22T02:55:39.632Z,16.90
2018-04-22T02:56:39.624Z,16.88
2018-04-22T02:57:39.453Z,16.99
2018-04-22T02:58:39.432Z,16.88
2018-04-22T02:59:39.289Z,16.90
2018-04-22T03:00:39.341Z,16.90
2018-04-22T03:01:39.155Z,16.90
2018-04-22T03:02:39.161Z,16.87
2018-04-22T03:03:39.005Z,16.81
2018-04-22T03:04:38.984Z,16.72
2018-04-22T03:05:38.822Z,16.69
2018-04-22T03:06:38.816Z,16.67
2018-04-22T03:07:38.672Z,16.67
2018-04-22T03:08:38.702Z,16.78
2018-04-22T03:09:38.512Z,16.80
2018-04-22T03:10:38.490Z,16.84
2018-04-22T03:11:38.382Z,16.82
2018-04-22T03:12:38.400Z,16.77
2018-04-22T03:13:38.210Z,16.75
2018-04-22T03:14:38.216Z,16.75
2018-04-22T03:15:38.062Z,16.72
2018-04-22T03:16:38.017Z,16.69
2018-04-22T03:17:37.915Z,16.63
2018-04-22T03:18:37.925Z,16.59
2018-04-22T03:19:37.741Z,16.60
2018-04-22T03:20:37.744Z,16.59
2018-04-22T03:21:37.573Z,16.62
2018-04-22T03:22:37.582Z,16.54
2018-04-22T03:23:37.424Z,16.63
2018-04-22T03:26:19.453Z,16.52
2018-04-22T03:27:19.491Z,16.50
2018-04-22T03:28:19.296Z,16.54
2018-04-22T03:29:19.268Z,16.52
2018-04-22T03:30:19.155Z,16.60
2018-04-22T03:31:19.178Z,16.69
2018-04-22T03:32:19.024Z,16.66
2018-04-22T03:33:18.983Z,16.59
2018-04-22T03:34:18.842Z,16.62
2018-04-22T03:35:18.795Z,16.67
2018-04-22T03:36:18.696Z,16.54
2018-04-22T03:37:18.694Z,16.65
2018-04-22T03:38:18.551Z,16.55
2018-04-22T03:39:18.517Z,16.62
2018-04-22T03:40:18.377Z,16.55
2018-04-22T03:41:18.425Z,16.57
2018-04-22T03:42:18.233Z,16.48
2018-04-22T03:43:18.261Z,16.55
2018-04-22T03:44:18.050Z,16.52
2018-04-22T03:45:18.045Z,16.55
2018-04-22T03:46:17.903Z,16.62
2018-04-22T03:47:17.946Z,16.57
2018-04-22T03:48:17.762Z,16.51
2018-04-22T03:49:17.762Z,16.57
2018-04-22T03:50:17.596Z,16.54
2018-04-22T03:51:17.568Z,16.54
2018-04-22T03:52:17.437Z,16.48
2018-04-22T03:53:17.498Z,16.47
2018-04-22T03:54:17.270Z,16.40
2018-04-22T03:55:17.289Z,16.41
2018-04-22T03:56:17.124Z,16.42
2018-04-22T03:57:17.094Z,16.47
2018-04-22T03:58:16.985Z,16.42
2018-04-22T03:59:17.001Z,16.40
2018-04-22T04:00:16.813Z,16.47
2018-04-22T04:01:16.811Z,16.42
2018-04-22T04:02:16.649Z,16.37
2018-04-22T04:03:16.656Z,16.29
2018-04-22T04:04:16.485Z,16.37
2018-04-22T04:05:16.453Z,16.40
2018-04-22T04:06:16.333Z,16.36
2018-04-22T04:07:16.339Z,16.37
2018-04-22T04:08:16.174Z,16.34
2018-04-22T04:09:16.185Z,16.33
2018-04-22T04:10:16.046Z,16.34
2018-04-22T04:11:16.058Z,16.32
2018-04-22T04:12:15.869Z,16.30
2018-04-22T04:13:15.871Z,16.36
2018-04-22T04:14:15.705Z,16.33
2018-04-22T04:15:15.713Z,16.36
2018-04-22T04:16:15.545Z,16.33
2018-04-22T04:17:15.599Z,16.40
2018-04-22T04:18:15.403Z,16.29
2018-04-22T04:19:15.394Z,16.33
2018-04-22T04:20:15.252Z,16.29
2018-04-22T04:21:15.200Z,16.17
2018-04-22T04:22:15.077Z,16.29
2018-04-22T04:23:15.115Z,16.26
2018-04-22T04:24:14.927Z,16.34
2018-04-22T04:25:14.948Z,16.37
2018-04-22T04:26:14.767Z,16.37
2018-04-22T04:27:14.728Z,16.44
2018-04-22T04:28:14.617Z,16.36
2018-04-22T04:29:14.644Z,16.30
2018-04-22T04:30:14.479Z,16.18
2018-04-22T04:31:14.448Z,16.25
2018-04-22T04:32:14.296Z,16.25
2018-04-22T04:33:14.260Z,16.16
2018-04-22T04:34:14.140Z,16.27
2018-04-22T04:35:14.212Z,16.26
2018-04-22T04:36:13.991Z,16.22
2018-04-22T04:37:13.979Z,16.36
2018-04-22T04:38:13.836Z,16.25
2018-04-22T04:39:13.789Z,16.34
2018-04-22T04:40:13.699Z,16.50
2018-04-22T04:41:13.695Z,16.44
2018-04-22T04:42:13.516Z,16.45
2018-04-22T04:43:13.507Z,16.48
2018-04-22T04:44:13.359Z,16.42
2018-04-22T04:45:13.349Z,16.48
2018-04-22T04:46:13.217Z,16.47
2018-04-22T04:47:13.230Z,16.44
2018-04-22T04:48:13.047Z,16.54
2018-04-22T04:49:13.030Z,16.48
2018-04-22T04:50:12.915Z,16.47
2018-04-22T04:51:12.945Z,16.42
2018-04-22T04:52:12.740Z,16.45
2018-04-22T04:53:12.758Z,16.55
2018-04-22T04:54:12.591Z,16.48
2018-04-22T04:55:12.599Z,16.51
2018-04-22T04:56:12.428Z,16.55
2018-04-22T04:57:12.466Z,16.45
2018-04-22T04:58:12.280Z,16.41
2018-04-22T04:59:12.608Z,16.47
2018-04-22T05:00:12.180Z,16.48
2018-04-22T05:02:53.998Z,16.65
2018-04-22T05:03:53.988Z,16.63
2018-04-22T05:04:53.829Z,16.59
2018-04-22T05:05:53.835Z,16.72
2018-04-22T05:06:53.664Z,16.72
2018-04-22T05:07:53.701Z,16.70
2018-04-22T05:08:53.541Z,16.82
2018-04-22T05:09:53.514Z,16.95
2018-04-22T05:10:53.385Z,16.84
2018-04-22T05:11:53.319Z,16.81
2018-04-22T05:12:53.205Z,16.78
2018-04-22T05:13:53.233Z,16.85
2018-04-22T05:14:53.048Z,16.77
2018-04-22T05:15:53.078Z,16.81
2018-04-22T05:16:52.919Z,16.72
2018-04-22T05:17:52.948Z,16.69
2018-04-22T05:18:52.736Z,16.69
2018-04-22T05:19:52.759Z,16.70
2018-04-22T05:20:52.586Z,16.57
2018-04-22T05:21:52.604Z,16.55
2018-04-22T05:22:52.431Z,16.66
2018-04-22T05:23:52.474Z,16.63
2018-04-22T05:24:52.270Z,16.67
2018-04-22T05:25:52.278Z,16.63
2018-04-22T05:26:52.140Z,16.60
2018-04-22T05:27:52.108Z,16.72
2018-04-22T05:28:51.962Z,16.80
2018-04-22T05:29:52.003Z,16.85
2018-04-22T05:30:51.803Z,16.85
2018-04-22T05:31:51.849Z,16.85
2018-04-22T05:32:51.642Z,16.96
2018-04-22T05:33:51.616Z,16.87
2018-04-22T05:34:51.493Z,16.92
2018-04-22T05:35:51.537Z,16.91
2018-04-22T05:36:51.361Z,16.96
2018-04-22T05:37:51.345Z,16.98
2018-04-22T05:38:51.190Z,17.05
2018-04-22T05:39:51.143Z,17.10
2018-04-22T05:40:51.023Z,17.10
2018-04-22T05:41:51.143Z,17.12
2018-04-22T05:42:50.864Z,17.20
2018-04-22T05:43:50.869Z,17.10
2018-04-22T05:44:50.721Z,17.20
2018-04-22T05:45:50.672Z,17.30
2018-04-22T05:46:50.590Z,17.36
2018-04-22T05:47:50.592Z,17.22
2018-04-22T05:48:50.455Z,17.17
2018-04-22T05:49:50.392Z,17.17
2018-04-22T05:50:50.239Z,17.18
2018-04-22T05:51:50.215Z,17.14
2018-04-22T05:52:50.102Z,17.18
2018-04-22T05:53:50.112Z,17.20
2018-04-22T05:54:49.930Z,17.21
2018-04-22T05:55:49.920Z,17.20
2018-04-22T05:56:49.777Z,17.18
2018-04-22T05:57:49.881Z,17.32
2018-04-22T05:58:49.616Z,17.20
2018-04-22T05:59:49.645Z,17.18
2018-04-22T06:00:49.460Z,17.28
2018-04-22T06:01:49.442Z,17.33
2018-04-22T06:02:49.316Z,17.27
2018-04-22T06:03:49.354Z,17.45
2018-04-22T06:04:49.171Z,17.57
2018-04-22T06:05:49.170Z,17.60
2018-04-22T06:06:48.992Z,17.63
2018-04-22T06:07:49.029Z,17.92
2018-04-22T06:08:48.852Z,18.29
2018-04-22T06:09:48.897Z,18.54
2018-04-22T06:10:48.692Z,18.69
2018-04-22T06:11:48.698Z,19.12
2018-04-22T06:12:48.556Z,19.16
2018-04-22T06:13:48.534Z,19.31
2018-04-22T06:14:48.369Z,19.80
2018-04-22T06:15:48.415Z,19.60
2018-04-22T06:16:48.319Z,19.98
2018-04-22T06:17:48.228Z,20.12
2018-04-22T06:18:48.093Z,20.26
2018-04-22T06:19:48.032Z,20.15
2018-04-22T06:20:47.908Z,20.60
2018-04-22T06:21:47.938Z,20.97
2018-04-22T06:22:47.770Z,20.90
2018-04-22T06:23:47.757Z,21.55
2018-04-22T06:24:47.622Z,21.82
2018-04-22T06:25:47.667Z,21.42
2018-04-22T06:26:47.461Z,21.73
2018-04-22T06:27:47.470Z,21.91
2018-04-22T06:28:47.459Z,21.91
2018-04-22T06:29:47.319Z,21.98
2018-04-22T06:30:47.152Z,21.71
2018-04-22T06:31:47.200Z,21.89
2018-04-22T06:32:46.998Z,21.67
2018-04-22T06:33:46.995Z,21.53
2018-04-22T06:34:46.869Z,21.63
2018-04-22T06:35:46.824Z,21.83
2018-04-22T06:36:46.691Z,21.86
2018-04-22T06:37:46.724Z,21.86
2018-04-22T06:38:46.540Z,22.21
2018-04-22T06:39:46.575Z,22.17
2018-04-22T06:40:46.432Z,22.52
2018-04-22T06:41:46.447Z,22.60
2018-04-22T06:42:46.247Z,23.18
2018-04-22T06:43:46.249Z,22.44
2018-04-22T06:44:46.118Z,22.04
2018-04-22T06:45:46.057Z,21.98
2018-04-22T06:46:45.947Z,22.02
2018-04-22T06:47:45.971Z,21.75
2018-04-22T06:48:45.816Z,21.70
2018-04-22T06:49:45.807Z,22.30
2018-04-22T06:50:45.679Z,22.93
2018-04-22T06:51:45.687Z,22.76
2018-04-22T06:52:45.507Z,22.93
2018-04-22T06:53:45.504Z,22.89
2018-04-22T06:54:45.373Z,23.49
2018-04-22T06:55:45.412Z,23.53
2018-04-22T06:56:45.196Z,23.42
2018-04-22T06:57:45.214Z,23.34
2018-04-22T06:58:45.068Z,22.36
2018-04-22T06:59:45.060Z,22.45
2018-04-22T07:00:44.914Z,22.99
2018-04-22T07:01:44.937Z,22.69
2018-04-22T07:02:44.782Z,22.79
2018-04-22T07:03:44.740Z,22.51
2018-04-22T07:04:44.621Z,22.81
2018-04-22T07:05:44.692Z,22.82
2018-04-22T07:06:44.559Z,22.41
2018-04-22T07:07:44.468Z,23.06
2018-04-22T07:08:44.313Z,23.59
2018-04-22T07:09:44.366Z,23.64
2018-04-22T07:10:44.189Z,23.97
2018-04-22T07:11:44.193Z,24.48
2018-04-22T07:12:44.022Z,24.68
2018-04-22T07:13:44.014Z,24.53
2018-04-22T07:14:43.873Z,23.81
2018-04-22T07:15:43.936Z,23.68
2018-04-22T07:16:43.762Z,24.24
2018-04-22T07:17:43.705Z,24.15
2018-04-22T07:18:43.598Z,24.42
2018-04-22T07:19:43.617Z,24.27
2018-04-22T07:20:43.463Z,24.02
2018-04-22T07:21:43.432Z,24.37
2018-04-22T07:22:43.294Z,24.70
2018-04-22T07:23:43.340Z,24.67
2018-04-22T07:24:43.149Z,24.41
2018-04-22T07:25:43.289Z,25.01
2018-04-22T07:26:43.017Z,24.79
2018-04-22T07:27:43.148Z,24.77
2018-04-22T07:28:42.884Z,24.71
2018-04-22T07:29:42.863Z,24.61
2018-04-22T07:30:42.770Z,25.35
2018-04-22T07:31:42.675Z,25.93
2018-04-22T07:32:42.571Z,26.13
2018-04-22T07:33:42.596Z,24.90
2018-04-22T07:34:42.426Z,25.20
2018-04-22T07:35:42.433Z,26.00
2018-04-22T07:36:42.297Z,25.97
2018-04-22T07:37:42.316Z,26.54
2018-04-22T07:38:42.144Z,25.53
2018-04-22T07:39:42.230Z,25.07
2018-04-22T07:40:42.038Z,24.42
2018-04-22T07:41:42.059Z,23.79
2018-04-22T07:42:41.853Z,24.19
2018-04-22T07:43:41.838Z,25.22
2018-04-22T07:44:41.699Z,25.22
2018-04-22T07:45:41.733Z,25.63
2018-04-22T07:46:41.728Z,25.45
2018-04-22T07:47:41.549Z,25.60
2018-04-22T07:48:41.416Z,26.21
2018-04-22T07:49:41.475Z,25.86
2018-04-22T07:50:41.328Z,24.68
2018-04-22T07:51:41.402Z,25.05
2018-04-22T07:52:41.136Z,25.23
2018-04-22T07:53:41.177Z,25.07
2018-04-22T07:54:40.995Z,24.67
2018-04-22T07:55:41.030Z,25.12
2018-04-22T07:56:40.881Z,25.34
2018-04-22T07:57:40.898Z,24.89
2018-04-22T07:58:40.775Z,25.61
2018-04-22T07:59:40.711Z,26.09
2018-04-22T08:00:40.575Z,25.59
2018-04-22T08:01:40.666Z,25.39
2018-04-22T08:02:40.520Z,25.53
2018-04-22T08:03:40.489Z,24.80
2018-04-22T08:04:40.301Z,25.09
2018-04-22T08:05:40.350Z,25.35
2018-04-22T08:06:40.172Z,26.29
2018-04-22T08:07:40.256Z,26.78
2018-04-22T08:08:40.014Z,26.53
2018-04-22T08:09:40.068Z,26.56
2018-04-22T08:10:39.880Z,25.90
2018-04-22T08:11:39.859Z,26.24
2018-04-22T08:12:39.839Z,26.50
2018-04-22T08:13:39.781Z,27.25
2018-04-22T08:14:39.589Z,27.84
2018-04-22T08:15:39.579Z,27.06
2018-04-22T08:16:39.463Z,26.46
2018-04-22T08:17:39.421Z,27.01
2018-04-22T08:18:39.456Z,27.65
2018-04-22T08:19:39.393Z,28.03
2018-04-22T08:20:39.166Z,28.48
2018-04-22T08:21:39.229Z,28.21
2018-04-22T08:22:39.050Z,27.01
2018-04-22T08:23:39.024Z,26.64
2018-04-22T08:24:38.912Z,27.21
2018-04-22T08:25:38.945Z,27.12
2018-04-22T08:26:38.743Z,26.23
2018-04-22T08:27:38.780Z,26.53
2018-04-22T08:28:38.611Z,26.11
2018-04-22T08:29:38.654Z,26.96
2018-04-22T08:30:38.464Z,27.58
2018-04-22T08:31:38.463Z,27.61
2018-04-22T08:32:38.363Z,27.66
2018-04-22T08:33:38.378Z,28.05
2018-04-22T08:34:38.212Z,28.67
2018-04-22T08:35:38.181Z,28.94
2018-04-22T08:36:38.058Z,29.15
2018-04-22T08:37:38.093Z,28.89
2018-04-22T08:38:37.939Z,29.12
2018-04-22T08:39:37.927Z,29.25
2018-04-22T08:40:37.825Z,29.76
2018-04-22T08:41:37.822Z,29.78
2018-04-22T08:42:37.660Z,29.02
2018-04-22T08:43:37.780Z,28.98
2018-04-22T08:44:37.520Z,29.35
2018-04-22T08:45:37.536Z,30.04
2018-04-22T08:46:37.388Z,30.51
2018-04-22T08:47:37.455Z,30.79
2018-04-22T08:48:37.248Z,30.91
2018-04-22T08:49:37.353Z,30.88
2018-04-22T08:50:37.170Z,30.32
2018-04-22T08:51:37.168Z,30.40
2018-04-22T08:52:36.983Z,30.59
2018-04-22T08:53:37.010Z,30.63
2018-04-22T08:54:36.866Z,30.57
2018-04-22T08:55:36.877Z,30.63
2018-04-22T08:56:36.768Z,31.18
2018-04-22T08:57:36.692Z,30.57
2018-04-22T08:58:36.606Z,29.67
2018-04-22T08:59:36.549Z,29.92
2018-04-22T09:00:36.456Z,29.79
2018-04-22T09:01:36.731Z,30.07
2018-04-22T09:02:36.474Z,30.67
2018-04-22T09:03:36.950Z,30.64
2018-04-22T09:04:36.263Z,30.63
2018-04-22T09:05:36.232Z,31.12
2018-04-22T09:06:36.067Z,30.73
2018-04-22T09:07:36.040Z,30.63
2018-04-22T09:08:35.923Z,30.75
2018-04-22T09:09:36.039Z,31.05
2018-04-22T09:10:35.793Z,31.20
2018-04-22T09:11:35.878Z,30.88
2018-04-22T09:12:35.711Z,30.94
2018-04-22T09:15:17.595Z,31.60
2018-04-22T09:16:17.566Z,31.35
2018-04-22T09:17:17.444Z,31.31
2018-04-22T09:18:17.470Z,31.46
2018-04-22T09:19:17.317Z,31.05
2018-04-22T09:20:17.313Z,30.42
2018-04-22T09:21:17.182Z,29.85
2018-04-22T09:22:17.195Z,30.19
2018-04-22T09:23:17.214Z,30.32
2018-04-22T09:24:17.177Z,30.38
2018-04-22T09:25:17.020Z,30.76
2018-04-22T09:26:16.915Z,30.04
2018-04-22T09:27:16.814Z,30.19
2018-04-22T09:28:16.831Z,30.29
2018-04-22T09:29:16.693Z,30.06
2018-04-22T09:30:16.680Z,30.64
2018-04-22T09:31:16.558Z,30.70
2018-04-22T09:32:16.650Z,31.28
2018-04-22T09:33:16.416Z,30.75
2018-04-22T09:34:16.453Z,30.98
2018-04-22T09:35:16.297Z,30.79
2018-04-22T09:36:16.259Z,30.61
2018-04-22T09:37:16.206Z,30.73
2018-04-22T09:38:16.188Z,30.49
2018-04-22T09:39:16.035Z,30.67
2018-04-22T09:40:16.152Z,31.22
2018-04-22T09:41:15.935Z,31.18
2018-04-22T09:42:15.899Z,31.57
2018-04-22T09:43:15.796Z,31.69
2018-04-22T09:44:15.820Z,31.67
2018-04-22T09:45:15.638Z,31.23
2018-04-22T09:46:15.648Z,31.50
2018-04-22T09:47:15.564Z,31.84
2018-04-22T09:48:15.532Z,31.99
2018-04-22T09:49:15.391Z,31.62
2018-04-22T09:50:15.435Z,31.76
2018-04-22T09:51:15.264Z,31.23
2018-04-22T09:52:15.865Z,31.01
2018-04-22T09:53:15.292Z,31.67
2018-04-22T09:54:15.147Z,32.03
2018-04-22T09:55:15.013Z,31.85
2018-04-22T09:56:15.058Z,31.82
2018-04-22T09:57:14.890Z,31.75
2018-04-22T09:58:14.907Z,31.53
2018-04-22T09:59:14.800Z,31.76
2018-04-22T10:00:14.813Z,30.98
2018-04-22T10:01:14.643Z,30.96
2018-04-22T10:02:14.724Z,31.49
2018-04-22T10:03:14.515Z,31.60
2018-04-22T10:04:14.502Z,31.78
2018-04-22T10:05:14.386Z,31.85
2018-04-22T10:06:14.408Z,32.21
2018-04-22T10:07:14.283Z,32.03
2018-04-22T10:08:14.224Z,31.79
2018-04-22T10:09:14.159Z,31.57
2018-04-22T10:10:14.082Z,31.49
2018-04-22T10:11:14.021Z,30.81
2018-04-22T10:12:14.075Z,30.76
2018-04-22T10:13:13.904Z,30.82
2018-04-22T10:14:13.925Z,30.91
2018-04-22T10:15:13.762Z,30.96
2018-04-22T10:16:13.754Z,31.01
2018-04-22T10:17:13.645Z,30.97
2018-04-22T10:18:13.620Z,31.10
2018-04-22T10:19:13.510Z,31.37
2018-04-22T10:20:13.475Z,31.60
2018-04-22T10:21:13.381Z,31.30
2018-04-22T10:22:13.327Z,31.28
2018-04-22T10:23:13.335Z,31.37
2018-04-22T10:24:13.301Z,31.78
2018-04-22T10:25:13.115Z,31.76
2018-04-22T10:26:13.099Z,31.22
2018-04-22T10:27:13.002Z,30.93
2018-04-22T10:28:12.976Z,30.98
2018-04-22T10:29:12.866Z,31.16
2018-04-22T10:30:12.941Z,31.99
2018-04-22T10:31:12.753Z,31.87
2018-04-22T10:32:12.736Z,31.92
2018-04-22T10:33:12.637Z,32.40
2018-04-22T10:34:12.650Z,32.39
2018-04-22T10:35:12.486Z,32.62
2018-04-22T10:36:12.449Z,32.03
2018-04-22T10:37:12.369Z,31.52
2018-04-22T10:38:12.409Z,31.42
2018-04-22T10:39:12.360Z,31.64
2018-04-22T10:40:12.327Z,31.74
2018-04-22T10:41:12.115Z,31.88
2018-04-22T10:42:12.187Z,31.91
2018-04-22T10:43:12.034Z,32.03
2018-04-22T10:44:11.992Z,31.98
2018-04-22T10:45:11.862Z,32.39
2018-04-22T10:46:11.911Z,32.59
2018-04-22T10:47:11.746Z,31.65
2018-04-22T10:48:11.719Z,31.25
2018-04-22T10:49:11.638Z,31.64
2018-04-22T10:50:11.638Z,31.84
2018-04-22T10:51:11.484Z,31.91
2018-04-22T10:52:11.546Z,31.67
2018-04-22T10:53:11.358Z,31.59
2018-04-22T10:54:11.390Z,31.45
2018-04-22T10:55:11.257Z,31.10
2018-04-22T10:56:11.257Z,31.03
2018-04-22T10:57:11.116Z,31.01
2018-04-22T10:58:11.162Z,30.78
2018-04-22T10:59:11.035Z,30.01
2018-04-22T11:00:11.013Z,29.69
2018-04-22T11:01:10.864Z,29.52
2018-04-22T11:02:10.894Z,29.74
2018-04-22T11:03:10.731Z,29.66
2018-04-22T11:04:10.838Z,29.39
2018-04-22T11:05:10.685Z,29.17
2018-04-22T11:06:10.565Z,28.72
2018-04-22T11:07:10.476Z,28.61
2018-04-22T11:08:10.428Z,28.55
2018-04-22T11:09:10.371Z,28.50
2018-04-22T11:10:10.306Z,28.60
2018-04-22T11:11:10.237Z,28.28
2018-04-22T11:12:10.171Z,28.25
2018-04-22T11:13:10.084Z,28.23
2018-04-22T11:14:10.036Z,28.02
2018-04-22T11:15:09.975Z,28.23
2018-04-22T11:16:09.961Z,28.52
2018-04-22T11:17:09.839Z,29.49
2018-04-22T11:18:10.686Z,29.95
2018-04-22T11:19:09.690Z,30.25
2018-04-22T11:20:09.714Z,29.67
2018-04-22T11:21:09.574Z,29.86
2018-04-22T11:22:09.649Z,30.10
2018-04-22T11:23:09.430Z,30.32
2018-04-22T11:24:09.490Z,30.49
2018-04-22T11:25:09.351Z,31.18
2018-04-22T11:26:09.346Z,30.96
2018-04-22T11:27:09.152Z,30.70
2018-04-22T11:28:09.219Z,31.25
2018-04-22T11:29:09.025Z,31.78
2018-04-22T11:30:09.133Z,31.85
2018-04-22T11:31:08.908Z,32.41
2018-04-22T11:32:08.944Z,32.80
2018-04-22T11:33:08.782Z,32.98
2018-04-22T11:34:08.753Z,33.14
2018-04-22T11:35:08.642Z,33.35
2018-04-22T11:36:08.694Z,33.20
2018-04-22T11:37:08.653Z,33.22
2018-04-22T11:38:08.647Z,33.12
2018-04-22T11:39:08.380Z,33.53
2018-04-22T11:40:08.400Z,33.28
2018-04-22T11:41:08.277Z,33.55
2018-04-22T11:42:08.208Z,33.41
2018-04-22T11:43:08.151Z,34.03
2018-04-22T11:44:08.198Z,34.34
2018-04-22T11:45:08.009Z,34.48
2018-04-22T11:46:08.113Z,34.50
2018-04-22T11:47:07.914Z,34.06
2018-04-22T11:48:07.913Z,33.53
2018-04-22T11:49:07.781Z,33.14
2018-04-22T11:50:07.823Z,32.91
2018-04-22T11:51:07.656Z,33.56
2018-04-22T11:52:07.668Z,33.86
2018-04-22T11:53:07.529Z,34.24
2018-04-22T11:54:07.606Z,34.30
2018-04-22T11:55:07.405Z,34.30
2018-04-22T11:56:07.451Z,34.34
2018-04-22T11:57:07.305Z,34.34
2018-04-22T11:58:07.279Z,33.70
2018-04-22T11:59:07.185Z,32.78
2018-04-22T12:00:07.219Z,31.98
2018-04-22T12:01:07.038Z,31.91
2018-04-22T12:02:07.083Z,31.41
2018-04-22T12:03:06.945Z,31.57
2018-04-22T12:04:06.894Z,31.84
2018-04-22T12:05:06.907Z,32.09
2018-04-22T12:06:06.803Z,32.29
2018-04-22T12:07:07.209Z,32.35
2018-04-22T12:08:06.760Z,31.30
2018-04-22T12:09:06.686Z,31.12
2018-04-22T12:10:06.520Z,31.09
2018-04-22T12:11:06.420Z,30.73
2018-04-22T12:12:06.434Z,30.18
2018-04-22T12:13:06.261Z,29.95
2018-04-22T12:14:06.284Z,30.01
2018-04-22T12:15:06.150Z,29.89
2018-04-22T12:16:06.222Z,29.73
2018-04-22T12:17:06.001Z,29.60
2018-04-22T12:18:05.977Z,29.55
2018-04-22T12:19:05.887Z,29.57
2018-04-22T12:20:05.912Z,29.39
2018-04-22T12:21:05.758Z,29.58
2018-04-22T12:22:05.788Z,29.64
2018-04-22T12:23:05.705Z,29.85
2018-04-22T12:24:05.565Z,29.78
2018-04-22T12:25:05.494Z,29.79
2018-04-22T12:26:05.503Z,29.67
2018-04-22T12:27:05.346Z,29.55
2018-04-22T12:28:05.314Z,29.49
2018-04-22T12:29:05.196Z,29.20
2018-04-22T12:30:05.168Z,29.03
2018-04-22T12:31:05.057Z,29.18
2018-04-22T12:32:05.037Z,29.30
2018-04-22T12:33:04.948Z,29.26
2018-04-22T12:34:04.943Z,29.36
2018-04-22T12:35:04.789Z,29.39
2018-04-22T12:36:04.790Z,29.47
2018-04-22T12:37:04.675Z,29.51
2018-04-22T12:38:04.620Z,29.54
2018-04-22T12:39:04.535Z,29.18
2018-04-22T12:40:04.579Z,29.15
2018-04-22T12:41:04.420Z,29.05
2018-04-22T12:42:04.385Z,28.88
2018-04-22T12:43:04.249Z,28.83
2018-04-22T12:44:04.351Z,28.72
2018-04-22T12:45:04.122Z,28.65
2018-04-22T12:46:04.069Z,28.43
2018-04-22T12:47:03.971Z,28.36
2018-04-22T12:48:04.013Z,28.21
2018-04-22T12:49:03.850Z,28.09
2018-04-22T12:50:03.820Z,27.90
2018-04-22T12:51:03.715Z,27.80
2018-04-22T12:52:03.760Z,27.68
2018-04-22T12:53:03.556Z,27.58
2018-04-22T12:54:03.544Z,27.63
2018-04-22T12:55:03.420Z,27.43
2018-04-22T12:56:03.489Z,27.27
2018-04-22T12:57:03.274Z,27.20
2018-04-22T12:58:03.270Z,27.03