createdAt,value
2018-02-22T00:00:06.916Z,101051.07
2018-02-22T00:02:36.122Z,101052.80
2018-02-22T00:05:05.400Z,101053.19
2018-02-22T00:07:35.415Z,101051.14
2018-02-22T00:10:06.318Z,101049.91
2018-02-22T00:12:35.747Z,101049.88
2018-02-22T00:15:05.560Z,101047.66
2018-02-22T00:17:34.792Z,101047.25
2018-02-22T00:20:04.940Z,101047.31
2018-02-22T00:22:34.472Z,101045.54
2018-02-22T00:25:03.963Z,101039.05
2018-02-22T00:27:33.205Z,101043.94
2018-02-22T00:30:04.603Z,101035.70
2018-02-22T00:32:33.815Z,101035.33
2018-02-22T00:35:03.542Z,101031.41
2018-02-22T00:37:33.096Z,101026.70
2018-02-22T00:40:02.972Z,101027.13
2018-02-22T00:42:32.220Z,101022.41
2018-02-22T00:45:02.051Z,101016.80
2018-02-22T00:47:31.285Z,101017.24
2018-02-22T00:50:00.523Z,101016.37
2018-02-22T00:52:30.222Z,101012.55
2018-02-22T00:54:59.495Z,101020.39
2018-02-22T00:57:29.083Z,101013.90
2018-02-22T00:59:58.734Z,101016.09
2018-02-22T01:02:28.420Z,101019.57
2018-02-22T01:04:57.647Z,101017.41
2018-02-22T01:07:28.010Z,101013.09
2018-02-22T01:09:57.353Z,101013.16
2018-02-22T01:12:26.592Z,101015.34
2018-02-22T01:14:56.177Z,101015.83
2018-02-22T01:17:25.824Z,101018.90
2018-02-22T01:19:55.104Z,101020.20
2018-02-22T01:22:24.802Z,101019.78
2018-02-22T01:24:54.042Z,101023.28
2018-02-22T01:27:23.537Z,101018.12
2018-02-22T01:29:53.207Z,101025.91
2018-02-22T01:32:23.681Z,101023.33
2018-02-22T01:34:52.938Z,101021.66
2018-02-22T01:37:22.479Z,101022.11
2018-02-22T01:39:51.736Z,101024.72
2018-02-22T01:42:21.088Z,101020.85
2018-02-22T01:44:50.711Z,101019.59
2018-02-22T01:47:21.241Z,101017.84
2018-02-22T01:49:50.492Z,101014.45
2018-02-22T01:52:21.104Z,101009.73
2018-02-22T01:54:50.359Z,101006.73
2018-02-22T01:57:20.375Z,101010.58
2018-02-22T01:59:50.439Z,101005.01
2018-02-22T02:02:19.890Z,101001.55
2018-02-22T02:04:49.492Z,101005.88
2018-02-22T02:07:19.440Z,101005.00
2018-02-22T02:09:48.806Z,101001.12
2018-02-22T02:12:18.200Z,100999.37
2018-02-22T02:14:47.793Z,100995.08
2018-02-22T02:17:17.186Z,100998.97
2018-02-22T02:19:46.444Z,100993.31
2018-02-22T02:22:15.993Z,100986.44
2018-02-22T02:24:46.314Z,100980.43
2018-02-22T02:27:16.393Z,100977.42
2018-02-22T02:29:45.994Z,100979.13
2018-02-22T02:32:15.184Z,100972.67
2018-02-22T02:34:44.433Z,100972.22
2018-02-22T02:37:13.953Z,100973.20
2018-02-22T02:39:43.194Z,100974.47
2018-02-22T02:42:12.550Z,100967.16
2018-02-22T02:44:43.157Z,100968.89
2018-02-22T02:47:12.398Z,100966.30
2018-02-22T02:49:41.622Z,100967.20
2018-02-22T02:52:10.919Z,100961.64
2018-02-22T02:54:40.119Z,100955.61
2018-02-22T02:57:09.376Z,100956.91
2018-02-22T02:59:39.975Z,100956.47
2018-02-22T03:02:09.218Z,100954.30
2018-02-22T03:04:38.834Z,100955.19
2018-02-22T03:07:08.365Z,100957.38
2018-02-22T03:09:37.559Z,100959.49
2018-02-22T03:12:06.779Z,100959.48
2018-02-22T03:14:36.430Z,100957.36
2018-02-22T03:17:06.636Z,100956.94
2018-02-22T03:19:35.910Z,100951.33
2018-02-22T03:22:05.808Z,100950.88
2018-02-22T03:24:35.034Z,100948.31
2018-02-22T03:27:04.560Z,100947.91
2018-02-22T03:29:34.149Z,100941.91
2018-02-22T03:32:04.017Z,100944.93
2018-02-22T03:34:33.196Z,100941.48
2018-02-22T03:37:02.614Z,100939.33
2018-02-22T03:39:32.863Z,100939.31
2018-02-22T03:42:03.075Z,100938.91
2018-02-22T03:44:32.798Z,100936.70
2018-02-22T03:47:02.038Z,100936.72
2018-02-22T03:52:06.347Z,100938.03
2018-02-22T03:54:35.582Z,100940.16
2018-02-22T03:57:05.794Z,100941.89
2018-02-22T03:59:36.731Z,100944.87
2018-02-22T04:02:06.946Z,100947.04
2018-02-22T04:04:36.157Z,100940.16
2018-02-22T04:07:05.441Z,100951.36
2018-02-22T04:09:34.636Z,100944.44
2018-02-22T04:12:04.778Z,100948.73
2018-02-22T04:14:36.429Z,100951.72
2018-02-22T04:17:06.469Z,100953.45
2018-02-22T04:19:36.066Z,100956.44
2018-02-22T04:23:08.416Z,100957.75
2018-02-22T04:25:37.705Z,100957.41
2018-02-22T04:28:08.866Z,100959.56
2018-02-22T04:30:38.092Z,100962.56
2018-02-22T04:33:07.380Z,100963.86
2018-02-22T04:35:36.610Z,100956.55
2018-02-22T04:38:06.855Z,100958.27
2018-02-22T04:40:36.918Z,100958.74
2018-02-22T04:43:06.184Z,100960.06
2018-02-22T04:45:35.448Z,100960.92
2018-02-22T04:48:05.973Z,100958.31
2018-02-22T04:50:35.256Z,100960.52
2018-02-22T04:53:05.255Z,100966.11
2018-02-22T04:55:34.881Z,100960.52
2018-02-22T04:58:04.666Z,100960.09
2018-02-22T05:00:33.981Z,100954.49
2018-02-22T05:03:03.963Z,100956.64
2018-02-22T05:05:33.406Z,100961.41
2018-02-22T05:08:04.457Z,100963.58
2018-02-22T05:11:04.375Z,100965.72
2018-02-22T05:14:36.195Z,100967.91
2018-02-22T05:17:06.658Z,100968.77
2018-02-22T05:19:35.931Z,100966.63
2018-02-22T05:22:05.688Z,100969.63
2018-02-22T05:24:36.326Z,100964.45
2018-02-22T05:27:05.796Z,100967.05
2018-02-22T05:29:35.155Z,100960.59
2018-02-22T05:32:05.537Z,100964.42
2018-02-22T05:34:35.101Z,100966.61
2018-02-22T05:37:04.493Z,100959.27
2018-02-22T05:39:35.419Z,100957.14
2018-02-22T05:42:05.212Z,100953.67
2018-02-22T05:44:34.644Z,100945.45
2018-02-22T05:47:04.593Z,100951.02
2018-02-22T05:49:34.024Z,100950.20
2018-02-22T05:52:04.017Z,100944.22
2018-02-22T05:54:33.893Z,100944.61
2018-02-22T05:57:03.517Z,100946.33
2018-02-22T06:04:08.858Z,100950.27
2018-02-22T06:06:39.120Z,100953.29
2018-02-22T06:09:08.727Z,100949.84
2018-02-22T06:11:37.973Z,100958.45
2018-02-22T06:14:07.251Z,100949.41
2018-02-22T06:16:38.549Z,100956.30
2018-02-22T06:19:07.962Z,100956.30
2018-02-22T06:21:37.558Z,100951.55
2018-02-22T06:24:07.340Z,100965.36
2018-02-22T06:26:36.862Z,100959.76
2018-02-22T06:29:06.251Z,100963.21
2018-02-22T06:31:36.484Z,100967.06
2018-02-22T06:34:05.763Z,100958.45
2018-02-22T06:36:35.031Z,100958.45
2018-02-22T06:39:05.815Z,100966.65
2018-02-22T06:41:35.093Z,100963.61
2018-02-22T06:44:05.678Z,100961.05
2018-02-22T06:46:35.241Z,100960.16
2018-02-22T06:49:04.515Z,100963.61
2018-02-22T06:51:33.776Z,100966.18
2018-02-22T06:54:04.468Z,100966.17
2018-02-22T06:56:33.727Z,100970.88
2018-02-22T06:59:04.400Z,100976.90
2018-02-22T07:01:33.671Z,100982.46
2018-02-22T07:04:03.407Z,100978.15
2018-02-22T07:06:32.690Z,100981.58
2018-02-22T07:09:02.187Z,100990.59
2018-02-22T07:11:31.697Z,100992.32
2018-02-22T07:14:00.917Z,100993.16
2018-02-22T07:16:30.276Z,100982.82
2018-02-22T07:18:59.837Z,100989.27
2018-02-22T07:21:29.086Z,100984.55
2018-02-22T07:23:58.911Z,100989.25
2018-02-22T07:26:29.616Z,100988.77
2018-02-22T07:28:58.894Z,100984.92
2018-02-22T07:31:28.153Z,100983.56
2018-02-22T07:33:58.716Z,100987.88
2018-02-22T07:36:27.963Z,100981.84
2018-02-22T07:38:57.283Z,100988.23
2018-02-22T07:41:27.236Z,100988.64
2018-02-22T07:43:56.473Z,100985.08
2018-02-22T07:46:25.707Z,100980.66
2018-02-22T07:48:58.932Z,100979.24
2018-02-22T07:51:28.268Z,100984.20
2018-02-22T07:53:57.524Z,100976.72
2018-02-22T07:56:27.152Z,100970.92
2018-02-22T07:58:56.389Z,100960.27
2018-02-22T08:01:25.675Z,100954.63
2018-02-22T08:03:54.980Z,100956.63
2018-02-22T08:06:24.252Z,100947.58
2018-02-22T08:08:53.547Z,100953.64
2018-02-22T08:11:23.455Z,100945.89
2018-02-22T08:13:53.067Z,100943.27
2018-02-22T08:16:23.016Z,100947.05
2018-02-22T08:18:52.492Z,100949.63
2018-02-22T08:21:22.098Z,100949.80
2018-02-22T08:23:51.569Z,100950.89
2018-02-22T08:26:21.498Z,100950.88
2018-02-22T08:28:50.949Z,100948.61
2018-02-22T08:31:20.530Z,100948.22
2018-02-22T08:33:50.319Z,100952.67
2018-02-22T08:36:20.063Z,100954.18
2018-02-22T08:38:49.593Z,100952.01
2018-02-22T08:41:19.617Z,100949.49
2018-02-22T08:43:48.917Z,100957.94
2018-02-22T08:46:18.236Z,100952.10
2018-02-22T08:48:48.047Z,100954.48
2018-02-22T08:51:17.729Z,100949.94
2018-02-22T08:53:46.950Z,100947.84
2018-02-22T08:56:16.842Z,100948.45
2018-02-22T08:58:46.189Z,100946.20
2018-02-22T09:01:15.628Z,100945.57
2018-02-22T09:03:45.556Z,100947.01
2018-02-22T09:06:15.160Z,100943.71
2018-02-22T09:08:44.485Z,100943.39
2018-02-22T09:11:13.788Z,100935.61
2018-02-22T09:13:43.270Z,100928.78
2018-02-22T09:16:12.667Z,100939.02
2018-02-22T09:18:42.442Z,100936.05
2018-02-22T09:21:11.912Z,100938.94
2018-02-22T09:23:41.476Z,100932.05
2018-02-22T09:26:11.189Z,100933.59
2018-02-22T09:28:40.539Z,100931.08
2018-02-22T09:31:10.116Z,100930.19
2018-02-22T09:33:40.218Z,100924.91
2018-02-22T09:36:09.576Z,100921.59
2018-02-22T09:38:39.089Z,100917.98
2018-02-22T09:41:08.874Z,100922.50
2018-02-22T09:43:38.375Z,100914.72
2018-02-22T09:46:07.975Z,100918.23
2018-02-22T09:48:37.691Z,100915.44
2018-02-22T09:51:07.182Z,100916.73
2018-02-22T09:53:36.515Z,100910.70
2018-02-22T09:56:07.615Z,100911.27
2018-02-22T09:58:36.907Z,100911.49
2018-02-22T10:01:06.321Z,100917.35
2018-02-22T10:03:35.668Z,100911.22
2018-02-22T10:06:06.027Z,100909.11
2018-02-22T10:08:35.259Z,100911.48
2018-02-22T10:11:05.113Z,100904.53
2018-02-22T10:13:34.363Z,100911.27
2018-02-22T10:16:04.538Z,100905.45
2018-02-22T10:18:34.189Z,100893.97
2018-02-22T10:21:03.798Z,100893.45
2018-02-22T10:23:34.172Z,100891.58
2018-02-22T10:26:04.717Z,100893.49
2018-02-22T10:28:34.754Z,100885.28
2018-02-22T10:31:07.082Z,100878.41
2018-02-22T10:33:40.681Z,100888.64
2018-02-22T10:36:13.419Z,100887.45
2018-02-22T10:38:44.568Z,100887.42
2018-02-22T10:41:14.677Z,100879.78
2018-02-22T10:43:44.124Z,100878.30
2018-02-22T10:46:13.588Z,100886.32
2018-02-22T10:48:43.317Z,100880.52
2018-02-22T10:51:12.812Z,100880.97
2018-02-22T10:53:42.736Z,100871.69
2018-02-22T10:56:12.489Z,100866.63
2018-02-22T10:58:41.978Z,100863.41
2018-02-22T11:01:15.608Z,100867.17
2018-02-22T11:03:45.509Z,100861.77
2018-02-22T11:06:15.057Z,100857.94
2018-02-22T11:08:44.547Z,100862.38
2018-02-22T11:11:14.434Z,100869.55
2018-02-22T11:13:43.853Z,100866.27
2018-02-22T11:16:13.296Z,100855.62
2018-02-22T11:18:43.662Z,100857.09
2018-02-22T11:21:13.067Z,100848.73
2018-02-22T11:23:42.502Z,100841.84
2018-02-22T11:26:12.273Z,100838.81
2018-02-22T11:28:41.966Z,100833.03
2018-02-22T11:31:11.432Z,100831.70
2018-02-22T11:33:41.129Z,100833.02
2018-02-22T11:36:10.615Z,100823.94
2018-02-22T11:38:40.430Z,100823.25
2018-02-22T11:41:10.202Z,100831.06
2018-02-22T11:43:39.770Z,100824.87
2018-02-22T11:46:09.294Z,100811.72
2018-02-22T11:48:39.090Z,100818.33
2018-02-22T11:51:08.676Z,100819.35
2018-02-22T11:53:38.547Z,100818.73
2018-02-22T11:56:08.438Z,100813.16
2018-02-22T11:58:37.953Z,100805.14
2018-02-22T12:01:07.188Z,100810.86
2018-02-22T12:03:36.837Z,100790.64
2018-02-22T12:06:07.279Z,100803.14
2018-02-22T12:08:36.563Z,100804.06
2018-02-22T12:11:06.111Z,100803.03
2018-02-22T12:13:35.510Z,100791.31
2018-02-22T12:16:05.928Z,100782.34
2018-02-22T12:18:35.517Z,100785.16
2018-02-22T12:21:05.500Z,100787.47
2018-02-22T12:23:34.770Z,100777.00
2018-02-22T12:26:05.188Z,100773.91
2018-02-22T12:28:34.433Z,100774.11
2018-02-22T12:31:03.919Z,100780.62
2018-02-22T12:33:33.584Z,100775.30
2018-02-22T12:36:03.752Z,100777.52
2018-02-22T12:38:32.964Z,100773.05
2018-02-22T12:41:02.675Z,100773.13
2018-02-22T12:43:31.914Z,100766.63
2018-02-22T12:46:01.623Z,100767.86
2018-02-22T12:48:31.595Z,100760.91
2018-02-22T12:51:01.013Z,100758.32
2018-02-22T12:53:30.377Z,100751.80
2018-02-22T12:55:59.612Z,100757.62
2018-02-22T12:58:29.103Z,100748.77
2018-02-22T13:00:58.654Z,100738.23
2018-02-22T13:03:27.888Z,100741.17
2018-02-22T13:05:57.102Z,100735.54
2018-02-22T13:08:26.331Z,100738.52
2018-02-22T13:10:55.552Z,100729.02
2018-02-22T13:13:25.077Z,100736.16
2018-02-22T13:15:54.352Z,100724.70
2018-02-22T13:18:24.180Z,100729.45
2018-02-22T13:20:53.734Z,100722.16
2018-02-22T13:23:23.237Z,100731.09
2018-02-22T13:25:52.460Z,100725.37
2018-02-22T13:28:22.237Z,100733.69
2018-02-22T13:30:51.502Z,100731.56
2018-02-22T13:34:32.262Z,100719.03
2018-02-22T13:37:02.083Z,100726.03
2018-02-22T13:39:31.610Z,100716.10
2018-02-22T13:42:03.133Z,100710.19
2018-02-22T13:45:40.996Z,100707.02
2018-02-22T13:48:10.548Z,100716.28
2018-02-22T13:50:50.469Z,100708.48
2018-02-22T13:53:20.138Z,100700.50
2018-02-22T13:55:49.751Z,100704.81
2018-02-22T13:58:18.983Z,100705.69
2018-02-22T14:03:01.568Z,100709.75
2018-02-22T14:05:31.087Z,100702.50
2018-02-22T14:08:00.324Z,100704.80
2018-02-22T14:10:30.022Z,100706.00
2018-02-22T14:12:59.267Z,100708.76
2018-02-22T14:15:28.623Z,100716.38
2018-02-22T14:17:58.226Z,100718.50
2018-02-22T14:20:27.711Z,100715.97
2018-02-22T14:22:57.010Z,100718.06
2018-02-22T14:25:26.658Z,100713.78
2018-02-22T14:27:55.914Z,100710.26
2018-02-22T14:30:25.126Z,100710.08
2018-02-22T14:37:30.496Z,100706.05
2018-02-22T14:40:00.028Z,100712.95
2018-02-22T14:42:29.271Z,100705.36
2018-02-22T14:44:58.513Z,100695.57
2018-02-22T14:47:29.055Z,100696.55
2018-02-22T14:49:58.571Z,100701.77
2018-02-22T14:52:28.117Z,100700.31
2018-02-22T14:54:58.227Z,100693.53
2018-02-22T14:57:27.759Z,100695.88
2018-02-22T14:59:57.219Z,100693.46
2018-02-22T15:02:27.246Z,100695.19
2018-02-22T15:04:56.942Z,100693.80
2018-02-22T15:07:27.028Z,100700.77
2018-02-22T15:09:56.861Z,100700.41
2018-02-22T15:12:26.473Z,100704.88
2018-02-22T15:14:56.141Z,100709.09
2018-02-22T15:17:29.202Z,100707.95
2018-02-22T15:19:58.972Z,100708.98
2018-02-22T15:22:28.828Z,100716.94
2018-02-22T15:24:58.800Z,100719.91
2018-02-22T15:27:29.481Z,100715.33
2018-02-22T15:29:59.056Z,100718.05
2018-02-22T15:32:28.994Z,100720.88
2018-02-22T15:34:58.672Z,100725.37
2018-02-22T15:37:28.910Z,100723.42
2018-02-22T15:39:58.817Z,100722.83
2018-02-22T15:42:28.369Z,100732.05
2018-02-22T15:44:57.857Z,100717.03
2018-02-22T15:47:27.872Z,100714.02
2018-02-22T15:49:57.380Z,100714.71
2018-02-22T15:52:27.028Z,100713.05
2018-02-22T15:54:56.745Z,100712.16
2018-02-22T15:57:26.902Z,100710.31
2018-02-22T16:02:40.618Z,100710.37
2018-02-22T16:05:10.163Z,100717.47
2018-02-22T16:07:39.885Z,100717.16
2018-02-22T16:10:09.939Z,100722.56
2018-02-22T16:12:39.802Z,100715.60
2018-02-22T16:15:09.728Z,100718.21
2018-02-22T16:17:40.609Z,100721.87
2018-02-22T16:20:10.148Z,100723.91
2018-02-22T16:22:40.570Z,100731.16
2018-02-22T16:25:10.786Z,100739.11
2018-02-22T16:27:40.274Z,100741.20
2018-02-22T16:30:09.982Z,100744.08
2018-02-22T16:32:40.398Z,100740.22
2018-02-22T16:35:09.941Z,100739.95
2018-02-22T16:37:39.249Z,100744.31
2018-02-22T16:40:09.191Z,100751.47
2018-02-22T16:42:38.514Z,100750.73
2018-02-22T16:45:08.238Z,100753.41
2018-02-22T16:47:38.340Z,100755.81
2018-02-22T16:50:07.577Z,100752.65
2018-02-22T16:52:37.257Z,100750.36
2018-02-22T16:55:06.875Z,100756.23
2018-02-22T16:57:36.436Z,100761.01
2018-02-22T17:00:06.773Z,100756.20
2018-02-22T17:02:36.697Z,100770.28
2018-02-22T17:05:07.727Z,100773.70
2018-02-22T17:07:37.920Z,100773.55
2018-02-22T17:10:07.650Z,100773.66
2018-02-22T17:12:37.427Z,100779.03
2018-02-22T17:15:08.028Z,100780.98
2018-02-22T17:17:47.401Z,100782.34
2018-02-22T17:20:17.589Z,100785.97
2018-02-22T17:22:47.437Z,100786.57
2018-02-22T17:25:15.873Z,100788.70
2018-02-22T17:27:50.575Z,100796.91
2018-02-22T17:30:24.930Z,100798.91
2018-02-22T17:32:55.107Z,100802.38
2018-02-22T17:35:25.282Z,100799.92
2018-02-22T17:37:55.558Z,100806.00
2018-02-22T17:40:25.179Z,100811.03
2018-02-22T17:42:56.246Z,100808.08
2018-02-22T17:45:26.296Z,100816.86
2018-02-22T17:47:55.888Z,100816.91
2018-02-22T17:50:25.554Z,100817.23
2018-02-22T17:52:56.729Z,100815.50
2018-02-22T17:55:26.385Z,100819.39
2018-02-22T17:57:55.732Z,100825.03
2018-02-22T18:00:25.847Z,100823.34
2018-02-22T18:02:55.182Z,100825.08
2018-02-22T18:05:24.556Z,100828.49
2018-02-22T18:07:54.263Z,100826.47
2018-02-22T18:10:23.739Z,100830.46
2018-02-22T18:12:52.989Z,100836.05
2018-02-22T18:15:22.858Z,100833.50
2018-02-22T18:17:52.264Z,100833.97
2018-02-22T18:20:21.857Z,100845.67
2018-02-22T18:22:52.194Z,100844.38
2018-02-22T18:25:21.704Z,100844.45
2018-02-22T18:27:51.063Z,100844.59
2018-02-22T18:30:20.643Z,100843.08
2018-02-22T18:32:49.885Z,100850.35
2018-02-22T18:35:19.164Z,100852.98
2018-02-22T18:37:52.843Z,100853.52
2018-02-22T18:40:26.111Z,100856.63
2018-02-22T18:42:55.726Z,100855.72
2018-02-22T18:45:25.496Z,100851.55
2018-02-22T18:47:54.746Z,100861.47
2018-02-22T18:50:24.893Z,100858.17
2018-02-22T18:52:54.453Z,100853.33
2018-02-22T18:55:23.829Z,100855.53
2018-02-22T18:57:53.059Z,100855.73
2018-02-22T19:00:22.805Z,100860.61
2018-02-22T19:02:52.030Z,100859.23
2018-02-22T19:05:21.262Z,100862.30
2018-02-22T19:07:50.856Z,100857.15
2018-02-22T19:10:20.091Z,100855.34
2018-02-22T19:12:49.303Z,100859.35
2018-02-22T19:15:18.834Z,100854.63
2018-02-22T19:17:48.053Z,100852.97
2018-02-22T19:20:17.297Z,100853.41
2018-02-22T19:22:46.823Z,100854.82
2018-02-22T19:25:16.100Z,100856.59
2018-02-22T19:27:45.394Z,100852.66
2018-02-22T19:30:14.942Z,100859.69
2018-02-22T19:32:44.156Z,100858.83
2018-02-22T19:35:13.462Z,100865.07
2018-02-22T19:37:42.997Z,100863.88
2018-02-22T19:40:12.232Z,100861.39
2018-02-22T19:42:41.803Z,100863.98
2018-02-22T19:45:11.292Z,100859.66
2018-02-22T19:50:19.420Z,100857.50
2018-02-22T19:52:49.170Z,100872.27
2018-02-22T19:55:18.729Z,100864.02
2018-02-22T19:57:47.951Z,100862.39
2018-02-22T20:00:17.454Z,100869.09
2018-02-22T20:02:46.721Z,100874.21
2018-02-22T20:05:15.923Z,100869.12
2018-02-22T20:07:45.526Z,100872.08
2018-02-22T20:10:15.071Z,100870.35
2018-02-22T20:12:44.543Z,100870.31
2018-02-22T20:15:14.061Z,100875.11
2018-02-22T20:17:43.332Z,100871.64
2018-02-22T20:20:12.653Z,100873.20
2018-02-22T20:22:42.253Z,100874.59
2018-02-22T20:25:11.489Z,100874.50
2018-02-22T20:27:40.704Z,100876.66
2018-02-22T20:30:10.275Z,100867.28
2018-02-22T20:32:40.547Z,100865.98
2018-02-22T20:35:09.782Z,100867.68
2018-02-22T20:37:39.365Z,100871.57
2018-02-22T20:40:08.587Z,100867.34
2018-02-22T20:42:37.962Z,100873.55
2018-02-22T20:45:07.588Z,100874.93
2018-02-22T20:47:36.938Z,100880.52
2018-02-22T20:50:06.318Z,100874.92
2018-02-22T20:52:36.207Z,100868.45
2018-02-22T20:55:06.901Z,100877.52
2018-02-22T20:57:36.310Z,100876.66
2018-02-22T21:00:06.751Z,100877.61
2018-02-22T21:02:36.066Z,100879.77
2018-02-22T21:05:06.320Z,100880.69
2018-02-22T21:07:35.926Z,100880.72
2018-02-22T21:10:06.237Z,100884.15
2018-02-22T21:12:35.450Z,100888.06
2018-02-22T21:15:05.300Z,100886.80
2018-02-22T21:17:34.483Z,100892.81
2018-02-22T21:20:04.812Z,100887.20
2018-02-22T21:22:34.347Z,100886.31
2018-02-22T21:25:03.792Z,100883.28
2018-02-22T21:27:32.996Z,100893.73
2018-02-22T21:30:03.583Z,100891.17
2018-02-22T21:32:32.932Z,100898.58
2018-02-22T21:35:02.344Z,100893.73
2018-02-22T21:37:32.065Z,100889.91
2018-02-22T21:40:01.753Z,100895.06
2018-02-22T21:42:31.516Z,100891.14
2018-02-22T21:45:01.536Z,100891.66
2018-02-22T21:47:30.753Z,100893.80
2018-02-22T21:50:00.046Z,100904.52
2018-02-22T21:52:29.705Z,100899.84
2018-02-22T21:54:58.993Z,100900.78
2018-02-22T21:57:28.699Z,100903.76
2018-02-22T21:59:58.244Z,100900.73
2018-02-22T22:02:27.591Z,100902.52
2018-02-22T22:04:56.804Z,100896.87
2018-02-22T22:07:27.468Z,100895.19
2018-02-22T22:09:56.730Z,100895.20
2018-02-22T22:12:25.971Z,100888.31
2018-02-22T22:14:55.528Z,100894.84
2018-02-22T22:17:25.246Z,100894.37
2018-02-22T22:19:54.459Z,100894.80
2018-02-22T22:22:24.497Z,100889.62
2018-02-22T22:24:53.740Z,100890.93
2018-02-22T22:27:23.190Z,100887.93
2018-02-22T22:29:52.783Z,100891.00
2018-02-22T22:32:22.036Z,100888.38
2018-02-22T22:34:51.322Z,100895.30
2018-02-22T22:37:20.817Z,100891.84
2018-02-22T22:39:50.054Z,100886.69
2018-02-22T22:42:19.332Z,100887.11
2018-02-22T22:44:49.184Z,100886.73
2018-02-22T22:47:18.421Z,100882.90
2018-02-22T22:49:47.643Z,100883.36
2018-02-22T22:52:21.058Z,100879.06
2018-02-22T22:54:50.259Z,100888.13
2018-02-22T22:57:19.489Z,100881.72
2018-02-22T22:59:57.166Z,100879.59
2018-02-22T23:02:32.133Z,100882.99
2018-02-22T23:05:02.346Z,100885.16
2018-02-22T23:07:32.022Z,100878.72
2018-02-22T23:10:01.637Z,100876.53
2018-02-22T23:12:31.389Z,100876.08
2018-02-22T23:15:00.636Z,100876.53
2018-02-22T23:17:29.832Z,100873.59
2018-02-22T23:19:59.034Z,100876.18
2018-02-22T23:22:28.296Z,100869.70
2018-02-22T23:24:57.871Z,100872.83
2018-02-22T23:27:27.347Z,100872.75
2018-02-22T23:29:56.730Z,100874.52
2018-02-22T23:32:26.442Z,100873.73
2018-02-22T23:34:55.870Z,100870.30
2018-02-22T23:37:25.317Z,100872.96
2018-02-22T23:39:55.217Z,100869.50
2018-02-22T23:42:24.736Z,100865.17
2018-02-22T23:44:53.964Z,100867.33
2018-02-22T23:47:23.728Z,100871.25
2018-02-22T23:49:53.044Z,100860.42
2018-02-22T23:52:22.517Z,100866.55
2018-02-22T23:54:54.921Z,100864.39
2018-02-22T23:57:24.167Z,100868.65
2018-02-22T23:59:53.377Z,100860.44
