createdAt,value
2019-01-21T00:01:36.498Z,436.17
2019-01-21T00:04:08.408Z,420.17
2019-01-21T00:06:39.049Z,435.90
2019-01-21T00:09:09.862Z,445.03
2019-01-21T00:11:40.402Z,442.63
2019-01-21T00:14:11.294Z,467.43
2019-01-21T00:16:42.098Z,438.90
2019-01-21T00:19:12.688Z,476.13
2019-01-21T00:21:42.985Z,444.07
2019-01-21T00:24:13.514Z,465.60
2019-01-21T00:26:44.127Z,490.00
2019-01-21T00:29:14.512Z,491.77
2019-01-21T00:31:46.147Z,455.03
2019-01-21T00:34:16.585Z,433.97
2019-01-21T00:36:46.963Z,477.37
2019-01-21T00:39:17.244Z,437.93
2019-01-21T00:41:47.945Z,446.30
2019-01-21T00:44:18.828Z,467.37
2019-01-21T00:46:49.325Z,506.20
2019-01-21T00:49:20.051Z,513.67
2019-01-21T00:51:50.455Z,483.40
2019-01-21T00:54:20.871Z,446.87
2019-01-21T00:56:51.503Z,428.13
2019-01-21T00:59:22.603Z,425.27
2019-01-21T01:01:53.218Z,419.30
2019-01-21T01:04:23.696Z,456.40
2019-01-21T01:06:54.155Z,444.97
2019-01-21T01:09:24.554Z,443.10
2019-01-21T01:11:55.111Z,389.27
2019-01-21T01:14:26.172Z,425.83
2019-01-21T01:16:56.585Z,385.57
2019-01-21T01:19:27.037Z,399.87
2019-01-21T01:21:57.582Z,403.07
2019-01-21T01:24:28.104Z,403.47
2019-01-21T01:26:58.411Z,364.33
2019-01-21T01:29:28.925Z,381.87
2019-01-21T01:31:59.421Z,386.13
2019-01-21T01:34:29.938Z,373.43
2019-01-21T01:37:00.351Z,339.30
2019-01-21T01:39:30.710Z,345.97
2019-01-21T01:42:01.384Z,331.73
2019-01-21T01:44:32.139Z,373.17
2019-01-21T01:47:02.838Z,396.07
2019-01-21T01:49:33.216Z,341.83
2019-01-21T01:52:03.520Z,386.40
2019-01-21T01:54:34.469Z,433.57
2019-01-21T01:57:04.886Z,422.10
2019-01-21T01:59:35.427Z,405.63
2019-01-21T02:02:05.814Z,416.70
2019-01-21T02:04:36.311Z,409.33
2019-01-21T02:07:07.466Z,406.33
2019-01-21T02:09:37.798Z,390.60
2019-01-21T02:12:08.261Z,414.10
2019-01-21T02:14:38.767Z,419.30
2019-01-21T02:17:09.263Z,426.87
2019-01-21T02:19:39.806Z,419.07
2019-01-21T02:22:10.173Z,387.37
2019-01-21T02:24:41.852Z,410.90
2019-01-21T02:27:18.819Z,418.07
2019-01-21T02:30:21.228Z,399.40
2019-01-21T02:33:11.587Z,419.60
2019-01-21T02:36:12.089Z,422.13
2019-01-21T02:39:33.015Z,391.93
2019-01-21T02:42:30.496Z,387.80
2019-01-21T02:45:54.456Z,366.93
2019-01-21T02:48:48.293Z,312.80
2019-01-21T02:51:48.771Z,352.60
2019-01-21T02:54:49.336Z,360.70
2019-01-21T02:58:02.509Z,365.63
2019-01-21T03:00:53.618Z,364.30
2019-01-21T03:03:54.200Z,342.40
2019-01-21T03:06:43.521Z,343.03
2019-01-21T03:09:54.650Z,337.30
2019-01-21T03:13:08.184Z,351.30
2019-01-21T03:16:17.413Z,354.93
2019-01-21T03:19:25.042Z,343.80
2019-01-21T03:22:36.038Z,355.67
2019-01-21T03:25:34.423Z,300.73
2019-01-21T03:28:51.888Z,328.67
2019-01-21T03:32:15.382Z,272.97
2019-01-21T03:35:03.756Z,346.70
2019-01-21T03:38:29.613Z,319.70
2019-01-21T03:41:27.861Z,335.90
2019-01-21T03:44:43.189Z,354.27
2019-01-21T03:47:30.581Z,318.50
2019-01-21T03:50:51.009Z,329.80
2019-01-21T03:53:57.779Z,312.30
2019-01-21T03:56:52.945Z,288.57
2019-01-21T03:59:55.799Z,318.30
2019-01-21T04:03:01.813Z,305.27
2019-01-21T04:05:51.496Z,261.90
2019-01-21T04:08:58.137Z,284.27
2019-01-21T04:12:04.183Z,291.97
2019-01-21T04:14:59.108Z,269.47
2019-01-21T04:18:05.714Z,205.00
2019-01-21T04:21:38.403Z,276.57
2019-01-21T04:24:49.878Z,262.77
2019-01-21T04:27:56.471Z,276.60
2019-01-21T04:31:29.392Z,239.33
2019-01-21T04:34:50.464Z,235.43
2019-01-21T04:37:59.220Z,220.17
2019-01-21T04:41:07.137Z,214.97
2019-01-21T04:44:21.893Z,177.53
2019-01-21T04:47:32.829Z,145.53
2019-01-21T04:50:33.492Z,167.83
2019-01-21T04:53:41.489Z,128.73
2019-01-21T04:56:42.399Z,156.13
2019-01-21T04:59:58.925Z,169.33
2019-01-21T05:03:10.537Z,160.40
2019-01-21T05:06:25.087Z,178.10
2019-01-21T05:09:20.005Z,169.37
2019-01-21T05:12:17.331Z,156.07
2019-01-21T05:15:27.684Z,171.23
2019-01-21T05:18:30.699Z,174.30
2019-01-21T05:21:54.111Z,156.43
2019-01-21T05:25:05.204Z,146.93
2019-01-21T05:28:02.547Z,136.50
2019-01-21T05:31:25.369Z,120.27
2019-01-21T05:34:27.983Z,164.77
2019-01-21T05:37:31.551Z,158.23
2019-01-21T05:40:30.400Z,152.53
2019-01-21T05:43:56.678Z,171.00
2019-01-21T05:47:10.057Z,154.67
2019-01-21T05:50:16.309Z,143.60
2019-01-21T05:53:27.772Z,131.40
2019-01-21T05:56:29.402Z,134.33
2019-01-21T05:59:36.445Z,142.37
2019-01-21T06:02:56.501Z,131.40
2019-01-21T06:05:48.846Z,130.20
2019-01-21T06:08:50.777Z,137.17
2019-01-21T06:11:33.761Z,124.47
2019-01-21T06:14:35.419Z,127.13
2019-01-21T06:17:38.397Z,153.20
2019-01-21T06:21:01.101Z,170.20
2019-01-21T06:24:10.851Z,147.47
2019-01-21T06:27:26.142Z,161.13
2019-01-21T06:30:37.557Z,153.53
2019-01-21T06:34:19.982Z,146.90
2019-01-21T06:37:02.748Z,98.50
2019-01-21T06:40:06.901Z,161.57
2019-01-21T06:43:05.711Z,157.27
2019-01-21T06:46:15.675Z,152.73
2019-01-21T06:49:32.493Z,159.40
2019-01-21T06:52:28.019Z,124.10
2019-01-21T06:55:11.433Z,116.93
2019-01-21T06:58:21.148Z,118.40
2019-01-21T07:01:35.558Z,128.43
2019-01-21T07:04:19.359Z,124.33
2019-01-21T07:07:16.656Z,126.20
2019-01-21T07:10:40.219Z,146.67
2019-01-21T07:13:58.536Z,139.57
2019-01-21T07:16:51.419Z,135.30
2019-01-21T07:20:04.765Z,131.17
2019-01-21T07:22:59.059Z,129.30
2019-01-21T07:26:04.629Z,135.63
2019-01-21T07:29:00.303Z,127.17
2019-01-21T07:31:39.263Z,123.97
2019-01-21T07:34:57.853Z,126.57
2019-01-21T07:38:10.738Z,128.43
2019-01-21T07:41:17.966Z,123.03
2019-01-21T07:44:35.158Z,111.77
2019-01-21T07:47:56.453Z,106.40
2019-01-21T07:50:55.965Z,112.00
2019-01-21T07:54:03.095Z,110.57
2019-01-21T07:57:16.591Z,110.67
2019-01-21T08:00:10.055Z,114.80
2019-01-21T08:03:05.483Z,126.40
2019-01-21T08:06:29.213Z,122.57
2019-01-21T08:09:43.009Z,113.77
2019-01-21T08:12:59.329Z,116.67
2019-01-21T08:16:13.773Z,116.17
2019-01-21T08:19:24.246Z,113.57
2019-01-21T08:22:40.365Z,125.73
2019-01-21T08:25:46.201Z,118.40
2019-01-21T08:28:54.624Z,130.27
2019-01-21T08:32:02.318Z,116.80
2019-01-21T08:34:53.860Z,131.20
2019-01-21T08:38:03.719Z,121.33
2019-01-21T08:41:04.142Z,128.73
2019-01-21T08:44:15.674Z,127.90
2019-01-21T08:47:27.357Z,110.73
2019-01-21T08:50:18.754Z,123.63
2019-01-21T08:53:14.125Z,127.23
2019-01-21T08:56:22.065Z,118.33
2019-01-21T08:59:23.648Z,110.70
2019-01-21T09:02:47.400Z,123.10
2019-01-21T09:05:41.268Z,91.80
2019-01-21T09:09:01.554Z,111.17
2019-01-21T09:12:20.231Z,111.30
2019-01-21T09:15:35.736Z,103.13
2019-01-21T09:18:38.096Z,101.50
2019-01-21T09:21:44.998Z,100.73
2019-01-21T09:24:41.670Z,102.77
2019-01-21T09:27:39.196Z,104.97
2019-01-21T09:30:35.096Z,100.43
2019-01-21T09:33:27.900Z,103.00
2019-01-21T09:36:35.682Z,105.43
2019-01-21T09:39:50.144Z,106.93
2019-01-21T09:42:31.076Z,135.37
2019-01-21T09:45:16.493Z,118.23
2019-01-21T09:47:45.324Z,107.13
2019-01-21T09:50:16.724Z,103.27
2019-01-21T09:52:47.283Z,96.33
2019-01-21T09:55:17.704Z,95.23
2019-01-21T09:57:48.089Z,94.03
2019-01-21T10:00:19.290Z,106.73
2019-01-21T10:02:51.116Z,93.80
2019-01-21T10:05:21.638Z,104.93
2019-01-21T10:08:28.683Z,108.87
2019-01-21T10:11:37.573Z,107.60
2019-01-21T10:14:48.728Z,102.53
2019-01-21T10:17:51.170Z,103.27
2019-01-21T10:21:05.127Z,109.13
2019-01-21T10:24:13.452Z,113.47
2019-01-21T10:27:14.278Z,126.77
2019-01-21T10:29:56.738Z,111.43
2019-01-21T10:33:21.248Z,106.47
2019-01-21T10:36:50.718Z,97.37
2019-01-21T10:39:58.448Z,100.17
2019-01-21T10:43:03.591Z,102.20
2019-01-21T10:46:01.684Z,96.37
2019-01-21T10:49:10.098Z,89.53
2019-01-21T10:52:28.046Z,89.30
2019-01-21T10:55:14.758Z,110.70
2019-01-21T10:58:19.236Z,109.30
2019-01-21T11:01:36.949Z,95.47
2019-01-21T11:04:49.103Z,101.73
2019-01-21T11:08:19.018Z,95.07
2019-01-21T11:11:30.593Z,114.17
2019-01-21T11:14:35.048Z,111.77
2019-01-21T11:17:58.928Z,113.67
2019-01-21T11:21:37.975Z,118.17
2019-01-21T11:24:49.338Z,103.10
2019-01-21T11:28:15.312Z,108.43
2019-01-21T11:31:17.406Z,103.10
2019-01-21T11:34:26.071Z,113.03
2019-01-21T11:37:20.066Z,106.43
2019-01-21T11:40:34.984Z,108.60
2019-01-21T11:43:41.369Z,109.43
2019-01-21T11:46:34.324Z,95.90
2019-01-21T11:49:54.958Z,106.13
2019-01-21T11:52:53.302Z,102.33
2019-01-21T11:56:03.500Z,113.80
2019-01-21T11:59:23.780Z,111.30
2019-01-21T12:02:10.852Z,99.10
2019-01-21T12:05:29.052Z,103.07
2019-01-21T12:08:48.473Z,101.40
2019-01-21T12:12:10.745Z,102.67
2019-01-21T12:15:23.638Z,108.87
2019-01-21T12:18:34.198Z,94.83
2019-01-21T12:21:42.890Z,106.07
2019-01-21T12:24:59.235Z,102.17
2019-01-21T12:28:34.824Z,114.00
2019-01-21T12:31:42.065Z,102.60
2019-01-21T12:34:54.854Z,99.10
2019-01-21T12:37:53.836Z,111.50
2019-01-21T12:41:00.522Z,103.80
2019-01-21T12:44:16.924Z,118.87
2019-01-21T12:46:59.277Z,105.33
2019-01-21T12:50:28.768Z,100.13
2019-01-21T12:53:34.912Z,95.13
2019-01-21T12:56:55.504Z,101.33
2019-01-21T13:00:02.742Z,108.67
2019-01-21T13:03:04.968Z,106.97
2019-01-21T13:06:07.635Z,96.27
2019-01-21T13:09:18.028Z,95.17
2019-01-21T13:12:26.887Z,102.23
2019-01-21T13:15:26.299Z,99.40
2019-01-21T13:18:21.734Z,115.17
2019-01-21T13:21:39.339Z,64.83
2019-01-21T13:24:19.927Z,85.00
2019-01-21T13:27:28.666Z,97.40
2019-01-21T13:30:47.043Z,114.93
2019-01-21T13:33:56.504Z,119.43
2019-01-21T13:37:12.999Z,127.63
2019-01-21T13:40:22.561Z,115.20
2019-01-21T13:43:31.514Z,113.60
2019-01-21T13:46:23.205Z,122.80
2019-01-21T13:49:16.154Z,104.00
2019-01-21T13:52:42.823Z,113.70
2019-01-21T13:55:54.360Z,121.37
2019-01-21T13:59:01.562Z,126.10
2019-01-21T14:02:02.506Z,107.47
2019-01-21T14:05:20.431Z,91.23
2019-01-21T14:08:34.432Z,113.60
2019-01-21T14:11:39.935Z,119.20
2019-01-21T14:14:29.564Z,137.10
2019-01-21T14:17:46.125Z,122.17
2019-01-21T14:20:54.824Z,119.47
2019-01-21T14:23:57.352Z,129.50
2019-01-21T14:26:57.527Z,126.47
2019-01-21T14:29:47.688Z,118.03
2019-01-21T14:32:42.872Z,126.67
2019-01-21T14:35:41.176Z,126.07
2019-01-21T14:38:43.957Z,124.70
2019-01-21T14:42:19.999Z,120.63
2019-01-21T14:45:36.046Z,127.87
2019-01-21T14:48:37.567Z,141.33
2019-01-21T14:51:57.762Z,158.70
2019-01-21T14:55:18.631Z,151.57
2019-01-21T14:58:16.165Z,147.27
2019-01-21T15:01:36.985Z,161.03
2019-01-21T15:04:22.090Z,112.13
2019-01-21T15:07:25.809Z,147.03
2019-01-21T15:10:22.551Z,145.53
2019-01-21T15:13:30.463Z,157.43
2019-01-21T15:16:45.310Z,163.87
2019-01-21T15:19:44.060Z,147.20
2019-01-21T15:22:53.835Z,164.03
2019-01-21T15:25:50.641Z,149.93
2019-01-21T15:28:54.186Z,166.80
2019-01-21T15:32:11.954Z,172.67
2019-01-21T15:35:32.903Z,165.23
2019-01-21T15:38:54.932Z,169.60
2019-01-21T15:42:03.334Z,168.47
2019-01-21T15:45:11.821Z,170.73
2019-01-21T15:48:11.096Z,168.30
2019-01-21T15:51:24.332Z,163.87
2019-01-21T15:54:23.748Z,159.77
2019-01-21T15:57:47.625Z,174.37
2019-01-21T16:00:52.951Z,171.43
2019-01-21T16:03:47.520Z,165.77
2019-01-21T16:06:53.522Z,143.07
2019-01-21T16:10:10.893Z,150.30
2019-01-21T16:13:03.165Z,144.03
2019-01-21T16:16:22.810Z,164.10
2019-01-21T16:19:20.927Z,161.93
2019-01-21T16:22:54.058Z,171.03
2019-01-21T16:25:35.664Z,167.63
2019-01-21T16:28:44.288Z,190.07
2019-01-21T16:31:26.091Z,171.07
2019-01-21T16:34:51.642Z,183.73
2019-01-21T16:37:55.733Z,176.20
2019-01-21T16:41:06.868Z,154.00
2019-01-21T16:43:37.224Z,154.67
2019-01-21T16:46:07.941Z,149.87
2019-01-21T16:48:38.786Z,146.97
2019-01-21T16:51:09.959Z,169.20
2019-01-21T16:53:40.883Z,171.37
2019-01-21T16:56:12.341Z,178.50
2019-01-21T16:58:42.881Z,186.40
2019-01-21T17:01:13.622Z,180.37
2019-01-21T17:03:44.079Z,199.83
2019-01-21T17:06:14.478Z,210.17
2019-01-21T17:08:46.309Z,179.60
2019-01-21T17:11:18.689Z,164.87
2019-01-21T17:13:49.183Z,184.87
2019-01-21T17:16:19.840Z,190.87
2019-01-21T17:18:50.724Z,230.20
2019-01-21T17:21:26.918Z,237.70
2019-01-21T17:23:53.528Z,242.00
2019-01-21T17:26:24.037Z,251.97
2019-01-21T17:28:55.011Z,277.33
2019-01-21T17:31:25.654Z,278.80
2019-01-21T17:33:56.426Z,263.00
2019-01-21T17:36:27.167Z,264.93
2019-01-21T17:38:57.531Z,262.07
2019-01-21T17:41:28.746Z,277.53
2019-01-21T17:43:59.380Z,339.27
2019-01-21T17:46:31.514Z,287.87
2019-01-21T17:49:02.648Z,317.73
2019-01-21T17:51:34.451Z,275.60
2019-01-21T17:54:05.414Z,343.63
2019-01-21T17:56:37.126Z,341.27
2019-01-21T17:59:08.111Z,311.07
2019-01-21T18:01:39.439Z,306.80
2019-01-21T18:04:10.296Z,282.23
2019-01-21T18:06:41.036Z,298.57
2019-01-21T18:09:11.596Z,311.03
2019-01-21T18:11:42.410Z,298.13
2019-01-21T18:14:13.578Z,302.80
2019-01-21T18:16:44.427Z,299.47
2019-01-21T18:19:15.528Z,261.10
2019-01-21T18:21:46.319Z,287.67
2019-01-21T18:24:16.710Z,263.60
2019-01-21T18:26:47.622Z,282.43
2019-01-21T18:29:18.116Z,275.70
2019-01-21T18:31:49.308Z,308.33
2019-01-21T18:34:20.128Z,285.00
2019-01-21T18:36:51.814Z,306.87
2019-01-21T18:39:22.617Z,342.57
2019-01-21T18:41:53.556Z,317.43
2019-01-21T18:44:24.086Z,323.33
2019-01-21T18:46:54.531Z,333.13
2019-01-21T18:49:25.426Z,325.73
2019-01-21T18:51:56.317Z,320.17
2019-01-21T18:54:27.045Z,343.47
2019-01-21T18:56:58.225Z,297.63
2019-01-21T18:59:28.806Z,345.30
2019-01-21T19:02:00.311Z,333.13
2019-01-21T19:04:31.130Z,368.90
2019-01-21T19:07:01.985Z,344.80
2019-01-21T19:09:32.728Z,314.07
2019-01-21T19:12:03.887Z,293.87
2019-01-21T19:14:34.558Z,326.80
2019-01-21T19:17:05.654Z,342.57
2019-01-21T19:19:37.050Z,314.00
2019-01-21T19:22:07.677Z,319.23
2019-01-21T19:24:38.384Z,329.23
2019-01-21T19:27:09.227Z,309.87
2019-01-21T19:29:40.330Z,325.00
2019-01-21T19:32:11.605Z,314.77
2019-01-21T19:34:42.279Z,315.27
2019-01-21T19:37:12.939Z,297.93
2019-01-21T19:39:43.610Z,306.63
2019-01-21T19:42:14.242Z,324.13
2019-01-21T19:44:44.914Z,337.33
2019-01-21T19:47:15.629Z,322.33
2019-01-21T19:49:46.266Z,320.00
2019-01-21T19:52:16.687Z,310.97
2019-01-21T19:54:47.097Z,312.67
2019-01-21T19:57:17.843Z,316.57
2019-01-21T19:59:48.473Z,320.93
2019-01-21T20:02:19.129Z,315.10
2019-01-21T20:04:50.056Z,329.27
2019-01-21T20:07:20.633Z,273.17
2019-01-21T20:09:51.930Z,323.73
2019-01-21T20:12:23.435Z,346.03
2019-01-21T20:14:54.348Z,334.50
2019-01-21T20:17:24.929Z,298.77
2019-01-21T20:19:55.565Z,272.13
2019-01-21T20:22:26.193Z,332.80
2019-01-21T20:24:56.981Z,302.87
2019-01-21T20:27:28.099Z,321.03
2019-01-21T20:29:58.752Z,291.73
2019-01-21T20:32:29.701Z,310.53
2019-01-21T20:35:00.314Z,292.80
2019-01-21T20:37:31.158Z,282.40
2019-01-21T20:40:02.062Z,298.10
2019-01-21T20:42:32.643Z,309.87
2019-01-21T20:45:03.197Z,303.13
2019-01-21T20:47:34.491Z,307.20
2019-01-21T20:50:06.205Z,312.87
2019-01-21T20:52:37.971Z,298.97
2019-01-21T20:55:09.030Z,234.97
2019-01-21T20:57:40.697Z,282.53
2019-01-21T21:00:14.490Z,304.90
2019-01-21T21:02:57.244Z,283.40
2019-01-21T21:05:31.135Z,295.00
2019-01-21T21:08:02.094Z,281.73
2019-01-21T21:10:33.157Z,276.00
2019-01-21T21:13:04.151Z,261.20
2019-01-21T21:15:35.091Z,332.23
2019-01-21T21:18:06.268Z,304.23
2019-01-21T21:20:37.093Z,296.60
2019-01-21T21:23:08.145Z,331.83
2019-01-21T21:25:38.897Z,319.57
2019-01-21T21:28:09.769Z,323.70
2019-01-21T21:30:40.594Z,294.87
2019-01-21T21:33:11.806Z,320.73
2019-01-21T21:35:43.861Z,338.60
2019-01-21T21:38:14.741Z,292.83
2019-01-21T21:40:45.952Z,317.27
2019-01-21T21:43:16.760Z,353.63
2019-01-21T21:45:47.724Z,326.07
2019-01-21T21:48:18.418Z,343.10
2019-01-21T21:50:49.326Z,360.23
2019-01-21T21:53:19.945Z,361.53
2019-01-21T21:55:51.144Z,370.20
2019-01-21T21:58:22.186Z,368.87
2019-01-21T22:00:53.147Z,396.43
2019-01-21T22:03:24.176Z,358.00
2019-01-21T22:05:54.846Z,395.87
2019-01-21T22:08:27.138Z,367.90
2019-01-21T22:10:57.656Z,296.23
2019-01-21T22:13:28.549Z,383.67
2019-01-21T22:15:59.321Z,389.40
2019-01-21T22:18:30.624Z,333.33
2019-01-21T22:21:01.645Z,438.57
2019-01-21T22:23:32.788Z,394.23
2019-01-21T22:26:03.700Z,382.67
2019-01-21T22:28:34.364Z,403.50
2019-01-21T22:31:04.790Z,388.70
2019-01-21T22:33:35.262Z,319.67
2019-01-21T22:36:05.838Z,374.57
2019-01-21T22:38:36.397Z,381.97
2019-01-21T22:41:06.786Z,422.03
2019-01-21T22:43:37.426Z,370.57
2019-01-21T22:46:07.974Z,426.90
2019-01-21T22:48:39.673Z,417.93
2019-01-21T22:51:10.330Z,409.70
2019-01-21T22:53:40.944Z,413.43
2019-01-21T22:56:11.561Z,401.03
2019-01-21T22:58:41.915Z,407.37
2019-01-21T23:01:25.793Z,416.13
2019-01-21T23:03:56.479Z,429.63
2019-01-21T23:06:26.797Z,341.47
2019-01-21T23:08:58.149Z,366.10
2019-01-21T23:11:28.535Z,444.40
2019-01-21T23:13:59.329Z,446.50
2019-01-21T23:16:29.856Z,442.93
2019-01-21T23:19:00.243Z,414.03
2019-01-21T23:21:30.514Z,415.70
2019-01-21T23:24:01.221Z,439.53
2019-01-21T23:26:33.701Z,411.73
2019-01-21T23:29:04.252Z,405.70
2019-01-21T23:31:34.679Z,442.30
2019-01-21T23:34:05.099Z,412.50
2019-01-21T23:36:35.564Z,416.53
2019-01-21T23:39:08.386Z,409.40
2019-01-21T23:41:38.916Z,385.17
2019-01-21T23:44:09.386Z,395.63
2019-01-21T23:46:39.985Z,375.73
2019-01-21T23:49:10.661Z,382.93
2019-01-21T23:51:41.464Z,379.77
2019-01-21T23:54:11.769Z,336.10
2019-01-21T23:56:42.330Z,380.97
2019-01-21T23:59:12.663Z,400.80
