createdAt,value
2017-12-23T00:01:08.545Z,9.80
2017-12-23T00:03:35.205Z,9.80
2017-12-23T00:06:01.880Z,9.80
2017-12-23T00:08:28.535Z,9.80
2017-12-23T00:10:55.192Z,9.80
2017-12-23T00:13:21.983Z,9.80
2017-12-23T00:15:48.618Z,9.80
2017-12-23T00:18:15.315Z,9.80
2017-12-23T00:20:42.004Z,9.80
2017-12-23T00:23:08.706Z,9.80
2017-12-23T00:25:35.350Z,9.80
2017-12-23T00:28:02.094Z,9.80
2017-12-23T00:30:28.737Z,9.80
2017-12-23T00:32:55.799Z,9.80
2017-12-23T00:35:22.869Z,9.80
2017-12-23T00:37:49.512Z,9.80
2017-12-23T00:40:24.567Z,9.80
2017-12-23T00:42:51.234Z,9.80
2017-12-23T00:45:17.909Z,9.80
2017-12-23T00:47:44.599Z,9.80
2017-12-23T00:50:11.294Z,9.80
2017-12-23T00:52:37.940Z,9.80
2017-12-23T00:55:04.594Z,9.80
2017-12-23T00:57:31.242Z,9.80
2017-12-23T00:59:57.963Z,9.80
2017-12-23T01:02:24.638Z,9.80
2017-12-23T01:04:51.283Z,9.80
2017-12-23T01:07:17.951Z,9.80
2017-12-23T01:09:48.926Z,9.80
2017-12-23T01:12:15.655Z,9.80
2017-12-23T01:14:42.331Z,9.80
2017-12-23T01:17:08.982Z,9.80
2017-12-23T01:19:35.624Z,9.80
2017-12-23T01:22:02.290Z,9.80
2017-12-23T01:24:31.018Z,9.80
2017-12-23T01:26:57.722Z,9.80
2017-12-23T01:29:24.367Z,9.80
2017-12-23T01:31:51.042Z,9.80
2017-12-23T01:34:17.731Z,9.80
2017-12-23T01:36:44.397Z,9.80
2017-12-23T01:39:11.062Z,9.80
2017-12-23T01:41:37.761Z,9.80
2017-12-23T01:44:04.410Z,9.80
2017-12-23T01:46:31.089Z,9.80
2017-12-23T01:48:57.764Z,9.80
2017-12-23T01:51:24.400Z,9.80
2017-12-23T01:53:54.981Z,9.80
2017-12-23T01:56:25.078Z,9.80
2017-12-23T01:58:51.758Z,9.80
2017-12-23T02:01:18.397Z,9.80
2017-12-23T02:03:45.085Z,9.80
2017-12-23T02:06:11.770Z,9.80
2017-12-23T02:08:38.460Z,9.80
2017-12-23T02:11:05.123Z,9.80
2017-12-23T02:13:31.838Z,9.80
2017-12-23T02:15:58.529Z,9.80
2017-12-23T02:18:25.567Z,9.80
2017-12-23T02:20:52.219Z,9.80
2017-12-23T02:23:19.248Z,9.80
2017-12-23T02:25:45.896Z,9.80
2017-12-23T02:28:12.570Z,9.80
2017-12-23T02:33:17.883Z,9.80
2017-12-23T02:35:44.548Z,9.80
2017-12-23T02:38:11.592Z,9.80
2017-12-23T02:40:38.250Z,9.80
2017-12-23T02:43:04.893Z,9.80
2017-12-23T02:45:31.570Z,9.80
2017-12-23T02:47:58.216Z,9.80
2017-12-23T02:50:24.880Z,9.80
2017-12-23T02:52:51.563Z,9.80
2017-12-23T02:55:18.241Z,9.80
2017-12-23T02:57:45.289Z,9.80
2017-12-23T03:00:12.339Z,9.80
2017-12-23T03:02:39.396Z,9.80
2017-12-23T03:05:06.428Z,9.80
2017-12-23T03:07:33.110Z,9.80
2017-12-23T03:09:59.753Z,9.80
2017-12-23T03:12:36.678Z,9.80
2017-12-23T03:15:03.719Z,9.80
2017-12-23T03:17:30.382Z,9.80
2017-12-23T03:19:57.024Z,9.80
2017-12-23T03:22:23.697Z,9.70
2017-12-23T03:24:50.388Z,9.70
2017-12-23T03:27:19.051Z,9.70
2017-12-23T03:29:46.116Z,9.80
2017-12-23T03:32:13.168Z,9.80
2017-12-23T03:34:39.807Z,9.70
2017-12-23T03:37:06.468Z,9.80
2017-12-23T03:39:33.115Z,9.70
2017-12-23T03:41:59.788Z,9.70
2017-12-23T03:44:26.843Z,9.70
2017-12-23T03:46:53.506Z,9.70
2017-12-23T03:49:20.146Z,9.70
2017-12-23T03:51:46.825Z,9.70
2017-12-23T03:54:13.476Z,9.70
2017-12-23T03:56:40.132Z,9.70
2017-12-23T03:59:07.186Z,9.70
2017-12-23T04:01:33.853Z,9.70
2017-12-23T04:04:00.538Z,9.80
2017-12-23T04:06:27.459Z,9.70
2017-12-23T04:08:54.151Z,9.70
2017-12-23T04:11:20.855Z,9.70
2017-12-23T04:13:49.031Z,9.80
2017-12-23T04:16:15.679Z,9.70
2017-12-23T04:18:42.717Z,9.70
2017-12-23T04:21:09.377Z,9.80
2017-12-23T04:23:37.076Z,9.70
2017-12-23T04:26:03.723Z,9.80
2017-12-23T04:28:30.381Z,9.80
2017-12-23T04:30:57.078Z,9.70
2017-12-23T04:33:23.715Z,9.70
2017-12-23T04:35:50.361Z,9.70
2017-12-23T04:38:17.015Z,9.70
2017-12-23T04:40:43.709Z,9.70
2017-12-23T04:45:49.477Z,9.70
2017-12-23T04:48:16.122Z,9.70
2017-12-23T04:50:42.757Z,9.70
2017-12-23T04:53:09.455Z,9.70
2017-12-23T04:55:36.135Z,9.70
2017-12-23T04:58:03.182Z,9.70
2017-12-23T05:00:29.895Z,9.70
2017-12-23T05:02:56.573Z,9.70
2017-12-23T05:05:23.245Z,9.70
2017-12-23T05:07:49.986Z,9.70
2017-12-23T05:10:17.046Z,9.70
2017-12-23T05:12:43.734Z,9.70
2017-12-23T05:15:10.368Z,9.70
2017-12-23T05:17:37.038Z,9.70
2017-12-23T05:20:04.080Z,9.70
2017-12-23T05:22:30.716Z,9.70
2017-12-23T05:24:57.372Z,9.70
2017-12-23T05:27:25.037Z,9.70
2017-12-23T05:29:51.700Z,9.70
2017-12-23T05:32:18.344Z,9.70
2017-12-23T05:34:45.031Z,9.70
2017-12-23T05:37:11.682Z,9.70
2017-12-23T05:39:38.334Z,9.70
2017-12-23T05:42:04.978Z,9.70
2017-12-23T05:44:31.763Z,9.70
2017-12-23T05:46:58.380Z,9.70
2017-12-23T05:49:25.030Z,9.70
2017-12-23T05:51:51.704Z,9.70
2017-12-23T05:54:18.756Z,9.70
2017-12-23T05:56:45.502Z,9.70
2017-12-23T05:59:12.139Z,9.70
2017-12-23T06:01:38.802Z,9.70
2017-12-23T06:04:07.051Z,9.70
2017-12-23T06:06:33.694Z,9.70
2017-12-23T06:09:00.333Z,9.70
2017-12-23T06:11:26.986Z,9.70
2017-12-23T06:13:53.672Z,9.70
2017-12-23T06:16:20.317Z,9.70
2017-12-23T06:18:47.378Z,9.70
2017-12-23T06:21:14.023Z,9.70
2017-12-23T06:23:40.784Z,9.70
2017-12-23T06:26:07.432Z,9.70
2017-12-23T06:28:34.130Z,9.70
2017-12-23T06:31:00.816Z,9.70
2017-12-23T06:33:27.503Z,9.70
2017-12-23T06:35:54.187Z,9.70
2017-12-23T06:38:20.898Z,9.70
2017-12-23T06:40:47.535Z,9.70
2017-12-23T06:43:24.872Z,9.70
2017-12-23T06:45:51.529Z,9.70
2017-12-23T06:48:18.174Z,9.70
2017-12-23T06:50:44.849Z,9.70
2017-12-23T06:53:11.486Z,9.70
2017-12-23T06:55:38.160Z,9.70
2017-12-23T06:58:04.809Z,9.70
2017-12-23T07:00:31.499Z,9.70
2017-12-23T07:02:58.173Z,9.70
2017-12-23T07:05:24.831Z,9.70
2017-12-23T07:07:51.480Z,9.70
2017-12-23T07:10:19.120Z,9.60
2017-12-23T07:12:45.770Z,9.70
2017-12-23T07:15:12.823Z,9.70
2017-12-23T07:17:39.460Z,9.70
2017-12-23T07:20:06.160Z,9.70
2017-12-23T07:22:32.806Z,9.70
2017-12-23T07:24:59.450Z,9.70
2017-12-23T07:27:26.158Z,9.70
2017-12-23T07:29:52.806Z,9.70
2017-12-23T07:32:19.456Z,9.70
2017-12-23T07:34:46.110Z,9.70
2017-12-23T07:37:13.179Z,9.70
2017-12-23T07:39:39.828Z,9.70
2017-12-23T07:42:06.500Z,9.60
2017-12-23T07:44:33.193Z,9.70
2017-12-23T07:46:59.890Z,9.60
2017-12-23T07:49:26.535Z,9.70
2017-12-23T07:51:53.612Z,9.70
2017-12-23T07:54:20.379Z,9.70
2017-12-23T07:56:47.030Z,9.70
2017-12-23T07:59:13.732Z,9.70
2017-12-23T08:01:40.392Z,9.70
2017-12-23T08:04:07.014Z,9.70
2017-12-23T08:06:33.706Z,9.70
2017-12-23T08:09:00.392Z,9.70
2017-12-23T08:11:27.038Z,9.60
2017-12-23T08:13:53.706Z,9.70
2017-12-23T08:16:20.354Z,9.70
2017-12-23T08:18:47.071Z,9.70
2017-12-23T08:21:13.763Z,9.70
2017-12-23T08:23:40.424Z,9.70
2017-12-23T08:26:07.065Z,9.70
2017-12-23T08:28:33.749Z,9.70
2017-12-23T08:31:00.802Z,9.70
2017-12-23T08:33:27.584Z,9.70
2017-12-23T08:35:54.344Z,9.70
2017-12-23T08:38:21.002Z,9.70
2017-12-23T08:40:47.671Z,9.70
2017-12-23T08:43:14.310Z,9.70
2017-12-23T08:45:40.972Z,9.70
2017-12-23T08:48:07.683Z,9.70
2017-12-23T08:50:34.339Z,9.70
2017-12-23T08:53:00.982Z,9.70
2017-12-23T08:55:28.836Z,9.70
2017-12-23T09:00:34.788Z,9.70
2017-12-23T09:03:01.474Z,9.70
2017-12-23T09:05:28.325Z,9.70
2017-12-23T09:07:54.983Z,9.70
2017-12-23T09:10:21.648Z,9.70
2017-12-23T09:12:48.303Z,9.50
2017-12-23T09:15:14.958Z,9.70
2017-12-23T09:17:41.607Z,9.70
2017-12-23T09:20:08.323Z,9.70
2017-12-23T09:22:34.984Z,9.70
2017-12-23T09:25:01.631Z,9.70
2017-12-23T09:27:28.646Z,9.70
2017-12-23T09:29:55.290Z,9.70
2017-12-23T09:32:21.967Z,9.70
2017-12-23T09:34:48.619Z,9.70
2017-12-23T09:37:19.216Z,9.70
2017-12-23T09:39:45.868Z,9.70
2017-12-23T09:42:12.518Z,9.70
2017-12-23T09:44:39.155Z,9.70
2017-12-23T09:47:06.431Z,9.70
2017-12-23T09:49:33.066Z,9.70
2017-12-23T09:52:01.175Z,9.70
2017-12-23T09:54:27.983Z,9.70
2017-12-23T09:57:06.844Z,9.70
2017-12-23T09:59:33.522Z,9.70
2017-12-23T10:02:00.169Z,9.70
2017-12-23T10:04:26.877Z,9.70
2017-12-23T10:06:53.567Z,9.70
2017-12-23T10:09:20.270Z,9.70
2017-12-23T10:11:46.922Z,9.70
2017-12-23T10:14:13.985Z,9.70
2017-12-23T10:16:43.214Z,9.70
2017-12-23T10:19:09.872Z,9.70
2017-12-23T10:21:36.642Z,9.70
2017-12-23T10:24:03.582Z,9.70
2017-12-23T10:26:30.316Z,9.70
2017-12-23T10:28:56.970Z,9.70
2017-12-23T10:34:07.212Z,9.70
2017-12-23T10:36:33.930Z,9.70
2017-12-23T10:39:01.304Z,9.70
2017-12-23T10:41:28.037Z,9.70
2017-12-23T10:43:54.784Z,9.70
2017-12-23T10:46:21.453Z,9.70
2017-12-23T10:48:48.096Z,9.70
2017-12-23T10:51:14.978Z,9.70
2017-12-23T10:53:43.382Z,9.70
2017-12-23T10:56:10.148Z,9.70
2017-12-23T10:58:36.850Z,9.70
2017-12-23T11:01:03.503Z,9.70
2017-12-23T11:03:30.360Z,9.70
2017-12-23T11:05:57.014Z,9.70
2017-12-23T11:08:23.665Z,9.70
2017-12-23T11:10:55.396Z,9.70
2017-12-23T11:13:22.044Z,9.70
2017-12-23T11:15:49.279Z,9.70
2017-12-23T11:18:19.591Z,9.70
2017-12-23T11:20:46.242Z,9.70
2017-12-23T11:23:13.379Z,9.70
2017-12-23T11:25:40.133Z,9.70
2017-12-23T11:28:07.359Z,9.70
2017-12-23T11:30:34.023Z,9.70
2017-12-23T11:33:07.017Z,9.70
2017-12-23T11:35:42.837Z,9.70
2017-12-23T11:38:09.494Z,9.70
2017-12-23T11:40:36.227Z,9.70
2017-12-23T11:43:02.937Z,9.70
2017-12-23T11:45:29.604Z,9.70
2017-12-23T11:47:56.274Z,9.70
2017-12-23T11:50:23.061Z,9.70
2017-12-23T11:52:49.734Z,9.70
2017-12-23T11:55:16.403Z,9.70
2017-12-23T11:57:43.069Z,9.70
2017-12-23T12:00:09.811Z,9.70
2017-12-23T12:02:36.527Z,9.70
2017-12-23T12:05:03.534Z,9.70
2017-12-23T12:07:30.202Z,9.70
2017-12-23T12:09:57.486Z,9.70
2017-12-23T12:12:24.266Z,9.70
2017-12-23T12:14:55.389Z,9.70
2017-12-23T12:17:22.078Z,9.80
2017-12-23T12:19:49.261Z,9.90
2017-12-23T12:22:15.917Z,10.00
2017-12-23T12:24:42.610Z,10.10
2017-12-23T12:27:09.407Z,10.30
2017-12-23T12:29:36.111Z,10.40
2017-12-23T12:32:02.834Z,10.50
2017-12-23T12:34:29.523Z,10.60
2017-12-23T12:36:56.178Z,10.70
2017-12-23T12:39:22.837Z,10.70
2017-12-23T12:41:49.537Z,10.80
2017-12-23T12:44:16.244Z,10.90
2017-12-23T12:46:42.889Z,10.90
2017-12-23T12:49:09.554Z,11.00
2017-12-23T12:51:42.959Z,11.10
2017-12-23T12:54:10.116Z,11.10
2017-12-23T12:56:37.202Z,11.10
2017-12-23T12:59:07.352Z,11.10
2017-12-23T13:01:34.050Z,11.20
2017-12-23T13:04:00.795Z,11.30
2017-12-23T13:06:27.618Z,11.20
2017-12-23T13:08:54.330Z,11.30
2017-12-23T13:11:21.020Z,11.40
2017-12-23T13:13:47.767Z,11.40
2017-12-23T13:16:14.441Z,11.40
2017-12-23T13:18:41.137Z,11.50
2017-12-23T13:21:07.867Z,11.50
2017-12-23T13:23:34.545Z,11.50
2017-12-23T13:26:01.315Z,11.60
2017-12-23T13:28:36.960Z,11.60
2017-12-23T13:31:07.297Z,11.60
2017-12-23T13:33:33.984Z,11.60
2017-12-23T13:36:07.402Z,11.70
2017-12-23T13:38:34.180Z,11.70
2017-12-23T13:41:00.835Z,11.80
2017-12-23T13:43:27.499Z,11.80
2017-12-23T13:45:54.178Z,11.80
2017-12-23T13:48:25.506Z,11.80
2017-12-23T13:50:52.287Z,11.90
2017-12-23T13:53:18.942Z,11.90
2017-12-23T13:55:45.611Z,11.90
2017-12-23T13:58:12.268Z,12.00
2017-12-23T14:00:39.068Z,12.00
2017-12-23T14:03:05.742Z,12.00
2017-12-23T14:05:32.501Z,12.10
2017-12-23T14:07:59.165Z,12.10
2017-12-23T14:10:37.041Z,12.20
2017-12-23T14:13:03.714Z,12.20
2017-12-23T14:15:31.342Z,12.20
2017-12-23T14:18:07.030Z,12.20
2017-12-23T14:23:12.810Z,12.30
2017-12-23T14:25:43.545Z,12.20
2017-12-23T14:28:13.606Z,12.30
2017-12-23T14:30:49.111Z,12.30
2017-12-23T14:33:19.366Z,12.30
2017-12-23T14:35:46.031Z,12.30
2017-12-23T14:38:12.747Z,12.30
2017-12-23T14:40:39.524Z,12.30
2017-12-23T14:43:06.190Z,12.40
2017-12-23T14:45:37.481Z,12.40
2017-12-23T14:48:04.156Z,12.40
2017-12-23T14:50:30.805Z,12.40
2017-12-23T14:52:57.502Z,12.40
2017-12-23T14:55:24.215Z,12.50
2017-12-23T14:57:50.938Z,12.50
2017-12-23T15:00:17.720Z,12.50
2017-12-23T15:02:44.377Z,12.50
2017-12-23T15:05:11.071Z,12.60
2017-12-23T15:07:37.824Z,12.60
2017-12-23T15:10:04.495Z,12.60
2017-12-23T15:12:31.551Z,12.60
2017-12-23T15:14:58.618Z,12.70
2017-12-23T15:17:25.406Z,12.70
2017-12-23T15:19:52.081Z,12.70
2017-12-23T15:22:25.303Z,12.70
2017-12-23T15:24:52.091Z,12.70
2017-12-23T15:27:18.792Z,12.80
2017-12-23T15:29:45.565Z,12.80
2017-12-23T15:32:12.218Z,12.80
2017-12-23T15:34:38.902Z,12.80
2017-12-23T15:37:05.665Z,12.90
2017-12-23T15:39:32.353Z,12.90
2017-12-23T15:41:59.196Z,12.90
2017-12-23T15:44:25.842Z,12.90
2017-12-23T15:46:55.518Z,12.80
2017-12-23T15:49:22.391Z,12.90
2017-12-23T15:51:49.250Z,12.90
2017-12-23T15:54:16.058Z,12.90
2017-12-23T15:56:43.155Z,12.90
2017-12-23T15:59:10.019Z,12.90
2017-12-23T16:01:36.742Z,13.10
2017-12-23T16:04:03.431Z,13.00
2017-12-23T16:06:30.243Z,13.00
2017-12-23T16:08:56.909Z,13.00
2017-12-23T16:11:23.750Z,13.00
2017-12-23T16:13:50.403Z,13.00
2017-12-23T16:16:17.174Z,13.00
2017-12-23T16:18:43.832Z,13.00
2017-12-23T16:21:13.529Z,13.10
2017-12-23T16:23:43.411Z,13.00
2017-12-23T16:26:10.164Z,13.10
2017-12-23T16:28:36.891Z,13.10
2017-12-23T16:31:03.574Z,13.20
2017-12-23T16:33:30.313Z,13.20
2017-12-23T16:38:36.600Z,13.20
2017-12-23T16:46:20.254Z,13.20
2017-12-23T16:48:47.132Z,13.20
2017-12-23T16:51:13.927Z,13.20
2017-12-23T16:53:49.139Z,13.30
2017-12-23T16:56:15.819Z,13.30
2017-12-23T17:01:21.230Z,13.30
2017-12-23T17:03:48.029Z,13.20
2017-12-23T17:06:14.838Z,13.10
2017-12-23T17:08:41.497Z,13.00
2017-12-23T17:11:08.172Z,12.80
2017-12-23T17:13:37.476Z,12.80
2017-12-23T17:18:42.545Z,12.60
2017-12-23T17:21:19.044Z,12.60
2017-12-23T17:23:45.860Z,12.60
2017-12-23T17:26:12.568Z,12.50
2017-12-23T17:31:19.562Z,12.40
2017-12-23T17:36:25.486Z,12.30
2017-12-23T17:41:30.657Z,12.20
2017-12-23T17:46:36.618Z,12.20
2017-12-23T17:49:07.556Z,12.20
2017-12-23T17:54:13.628Z,12.10
2017-12-23T17:56:40.795Z,12.00
2017-12-23T17:59:07.626Z,12.00
2017-12-23T18:01:34.358Z,12.00
2017-12-23T18:04:01.487Z,12.00
2017-12-23T18:06:28.296Z,12.00
2017-12-23T18:08:55.012Z,11.90
2017-12-23T18:11:25.610Z,11.90
2017-12-23T18:13:53.180Z,11.90
2017-12-23T18:16:19.859Z,11.90
2017-12-23T18:18:46.703Z,11.80
2017-12-23T18:21:13.602Z,11.80
2017-12-23T18:23:40.705Z,11.80
2017-12-23T18:26:08.389Z,11.80
2017-12-23T18:28:37.550Z,11.80
2017-12-23T18:31:07.715Z,11.80
2017-12-23T18:33:34.545Z,11.80
2017-12-23T18:36:01.317Z,11.70
2017-12-23T18:38:31.664Z,11.70
2017-12-23T18:41:01.547Z,11.70
2017-12-23T18:43:29.305Z,11.60
2017-12-23T18:45:56.102Z,11.60
2017-12-23T18:48:22.964Z,11.60
2017-12-23T18:53:28.965Z,11.60
2017-12-23T18:55:55.753Z,11.60
2017-12-23T18:58:23.319Z,11.60
2017-12-23T19:01:01.105Z,11.60
2017-12-23T19:03:27.992Z,11.60
2017-12-23T19:05:55.124Z,11.50
2017-12-23T19:08:31.226Z,11.50
2017-12-23T19:10:57.938Z,11.50
2017-12-23T19:16:07.531Z,11.50
2017-12-23T19:18:37.585Z,11.50
2017-12-23T19:21:04.288Z,11.50
2017-12-23T19:23:31.006Z,11.50
2017-12-23T19:25:58.158Z,11.40
2017-12-23T19:28:25.582Z,11.40
2017-12-23T19:30:52.234Z,11.40
2017-12-23T19:33:19.569Z,11.40
2017-12-23T19:35:46.345Z,11.40
2017-12-23T19:38:13.087Z,11.40
2017-12-23T19:40:40.284Z,11.40
2017-12-23T19:43:07.123Z,11.30
2017-12-23T19:45:33.949Z,11.30
2017-12-23T19:48:00.779Z,11.30
2017-12-23T19:50:27.567Z,11.30
2017-12-23T19:52:54.308Z,11.30
2017-12-23T19:55:21.097Z,11.30
2017-12-23T19:57:49.573Z,11.30
2017-12-23T20:00:16.270Z,11.30
2017-12-23T20:08:01.732Z,11.30
2017-12-23T20:10:28.570Z,11.30
2017-12-23T20:12:55.330Z,11.20
2017-12-23T20:15:22.012Z,11.20
2017-12-23T20:17:49.304Z,11.20
2017-12-23T20:20:16.121Z,11.20
2017-12-23T20:22:43.222Z,11.20
2017-12-23T20:25:10.011Z,11.20
2017-12-23T20:27:37.700Z,11.20
2017-12-23T20:30:04.514Z,11.20
2017-12-23T20:32:31.276Z,11.20
2017-12-23T20:45:33.685Z,11.10
2017-12-23T20:48:00.389Z,11.10
2017-12-23T20:50:27.185Z,11.10
2017-12-23T20:52:53.868Z,11.10
2017-12-23T20:55:20.602Z,11.10
2017-12-23T20:57:47.296Z,11.10
2017-12-23T21:00:14.043Z,11.10
2017-12-23T21:02:40.751Z,11.10
2017-12-23T21:05:07.453Z,11.10
2017-12-23T21:07:34.273Z,11.10
2017-12-23T21:10:01.132Z,11.10
2017-12-23T21:12:27.920Z,11.10
2017-12-23T21:14:54.702Z,11.10
2017-12-23T21:17:21.429Z,11.00
2017-12-23T21:19:48.241Z,11.00
2017-12-23T21:22:14.950Z,11.00
2017-12-23T21:24:41.670Z,11.00
2017-12-23T21:27:08.344Z,11.00
2017-12-23T21:29:37.714Z,11.00
2017-12-23T21:32:04.518Z,11.00
2017-12-23T21:34:31.760Z,11.00
2017-12-23T21:36:58.514Z,11.00
2017-12-23T21:39:37.361Z,11.00
2017-12-23T21:44:43.477Z,11.00
2017-12-23T21:47:13.651Z,11.00
2017-12-23T21:49:40.463Z,11.00
2017-12-23T21:52:07.257Z,11.00
2017-12-23T21:54:33.980Z,11.00
2017-12-23T21:57:00.782Z,10.90
2017-12-23T21:59:27.667Z,10.90
2017-12-23T22:01:54.503Z,10.90
2017-12-23T22:04:21.355Z,10.90
2017-12-23T22:06:48.171Z,10.90
2017-12-23T22:09:15.015Z,10.90
2017-12-23T22:11:42.075Z,10.90
2017-12-23T22:14:08.931Z,10.90
2017-12-23T22:16:35.697Z,10.90
2017-12-23T22:19:02.806Z,10.90
2017-12-23T22:21:29.652Z,10.90
2017-12-23T22:23:56.444Z,10.90
2017-12-23T22:26:25.721Z,10.90
2017-12-23T22:28:52.422Z,10.90
2017-12-23T22:31:19.213Z,10.90
2017-12-23T22:33:49.744Z,10.90
2017-12-23T22:36:16.464Z,10.90
2017-12-23T22:38:49.357Z,10.80
2017-12-23T22:41:19.755Z,10.80
2017-12-23T22:43:46.535Z,10.80
2017-12-23T22:46:13.787Z,10.80
2017-12-23T22:48:49.213Z,10.80
2017-12-23T22:51:19.788Z,10.80
2017-12-23T22:53:49.654Z,10.80
2017-12-23T22:58:55.623Z,10.80
2017-12-23T23:01:25.772Z,10.80
2017-12-23T23:03:52.455Z,10.80
2017-12-23T23:06:19.638Z,10.80
2017-12-23T23:08:46.353Z,10.80
2017-12-23T23:11:13.119Z,10.80
2017-12-23T23:13:39.847Z,10.80
2017-12-23T23:18:45.273Z,10.80
2017-12-23T23:21:13.811Z,10.80
2017-12-23T23:23:40.639Z,10.80
2017-12-23T23:26:07.633Z,10.80
2017-12-23T23:28:37.799Z,10.80
2017-12-23T23:31:04.499Z,10.80
2017-12-23T23:33:31.332Z,10.80
2017-12-23T23:35:58.114Z,10.80
2017-12-23T23:38:24.801Z,10.80
2017-12-23T23:40:51.691Z,10.70
2017-12-23T23:43:18.444Z,10.70
2017-12-23T23:45:45.117Z,10.80
2017-12-23T23:48:11.888Z,10.70
2017-12-23T23:50:38.670Z,10.80
2017-12-23T23:53:05.639Z,10.70
2017-12-23T23:55:32.405Z,10.80
2017-12-23T23:57:59.060Z,10.80
