createdAt,value
2019-04-29T00:00:01.119Z,3.53
2019-04-29T00:05:09.211Z,3.37
2019-04-29T00:07:36.280Z,3.40
2019-04-29T00:10:44.413Z,3.50
2019-04-29T00:13:52.758Z,4.33
2019-04-29T00:16:39.402Z,3.93
2019-04-29T00:19:26.066Z,4.60
2019-04-29T00:21:53.577Z,4.27
2019-04-29T00:24:20.729Z,4.47
2019-04-29T00:26:47.897Z,4.23
2019-04-29T00:29:15.064Z,4.60
2019-04-29T00:31:42.235Z,4.53
2019-04-29T00:34:09.718Z,4.70
2019-04-29T00:36:57.029Z,5.00
2019-04-29T00:39:43.776Z,4.83
2019-04-29T00:42:30.083Z,4.77
2019-04-29T00:44:56.824Z,5.27
2019-04-29T00:47:23.826Z,5.23
2019-04-29T00:49:50.612Z,5.50
2019-04-29T00:52:17.324Z,5.30
2019-04-29T00:55:03.844Z,5.80
2019-04-29T00:57:31.003Z,6.00
2019-04-29T00:59:58.148Z,6.17
2019-04-29T01:02:37.433Z,6.20
2019-04-29T01:05:04.320Z,5.70
2019-04-29T01:07:31.372Z,5.93
2019-04-29T01:09:58.099Z,6.50
2019-04-29T01:12:24.889Z,6.00
2019-04-29T01:14:51.607Z,7.00
2019-04-29T01:20:47.770Z,6.80
2019-04-29T01:23:14.482Z,6.63
2019-04-29T01:31:36.110Z,7.57
2019-04-29T01:36:58.084Z,7.17
2019-04-29T01:40:05.868Z,7.70
2019-04-29T01:45:14.860Z,7.63
2019-04-29T01:47:42.438Z,7.27
2019-04-29T01:50:09.988Z,7.73
2019-04-29T01:52:37.243Z,7.63
2019-04-29T01:55:04.908Z,8.60
2019-04-29T01:57:32.160Z,8.03
2019-04-29T01:59:59.514Z,8.90
2019-04-29T02:02:26.866Z,8.67
2019-04-29T02:04:54.191Z,8.60
2019-04-29T02:07:21.350Z,8.67
2019-04-29T02:13:04.360Z,9.13
2019-04-29T02:15:31.194Z,8.60
2019-04-29T02:17:57.926Z,8.87
2019-04-29T02:20:24.705Z,9.37
2019-04-29T02:25:59.276Z,9.70
2019-04-29T02:28:26.010Z,9.27
2019-04-29T02:33:46.745Z,9.97
2019-04-29T02:36:13.603Z,10.67
2019-04-29T02:41:38.307Z,10.67
2019-04-29T02:46:53.335Z,10.43
2019-04-29T02:49:20.436Z,10.93
2019-04-29T02:54:30.219Z,11.30
2019-04-29T03:05:15.581Z,11.67
2019-04-29T03:07:42.411Z,11.90
2019-04-29T03:10:09.439Z,10.63
2019-04-29T03:12:36.337Z,12.10
2019-04-29T03:15:44.139Z,12.13
2019-04-29T03:18:11.023Z,11.30
2019-04-29T03:20:57.377Z,11.60
2019-04-29T03:23:24.550Z,11.90
2019-04-29T03:25:51.266Z,12.90
2019-04-29T03:28:18.093Z,12.47
2019-04-29T03:30:44.970Z,13.07
2019-04-29T03:33:12.084Z,13.43
2019-04-29T03:35:38.880Z,14.10
2019-04-29T03:38:05.720Z,13.70
2019-04-29T03:40:32.498Z,14.17
2019-04-29T03:42:59.240Z,14.73
2019-04-29T03:45:25.970Z,13.77
2019-04-29T03:47:52.936Z,13.67
2019-04-29T03:50:19.663Z,15.47
2019-04-29T03:52:46.403Z,15.03
2019-04-29T03:55:13.174Z,15.00
2019-04-29T03:57:39.891Z,15.33
2019-04-29T04:00:47.729Z,14.77
2019-04-29T04:03:34.096Z,14.70
2019-04-29T04:06:20.584Z,15.13
2019-04-29T04:09:07.025Z,14.83
2019-04-29T04:11:33.895Z,15.13
2019-04-29T04:14:00.642Z,16.37
2019-04-29T04:16:47.026Z,15.70
2019-04-29T04:19:13.953Z,16.17
2019-04-29T04:21:40.679Z,17.53
2019-04-29T04:24:07.937Z,16.37
2019-04-29T04:26:34.786Z,17.30
2019-04-29T04:29:01.615Z,18.77
2019-04-29T04:31:28.680Z,17.43
2019-04-29T04:33:55.438Z,18.70
2019-04-29T04:36:22.236Z,18.70
2019-04-29T04:38:49.244Z,18.27
2019-04-29T04:41:16.083Z,18.20
2019-04-29T04:43:43.436Z,18.60
2019-04-29T04:46:10.185Z,20.33
2019-04-29T04:48:36.803Z,17.73
2019-04-29T04:51:03.700Z,19.83
2019-04-29T04:53:30.425Z,20.00
2019-04-29T04:58:32.342Z,21.17
2019-04-29T05:00:59.066Z,21.43
2019-04-29T05:03:25.839Z,19.33
2019-04-29T05:05:52.717Z,19.70
2019-04-29T05:08:19.472Z,20.97
2019-04-29T05:10:46.425Z,19.60
2019-04-29T05:13:26.963Z,20.67
2019-04-29T05:15:42.399Z,20.63
2019-04-29T05:18:09.803Z,24.50
2019-04-29T05:20:36.909Z,22.67
2019-04-29T05:23:04.299Z,21.17
2019-04-29T05:26:12.942Z,19.70
2019-04-29T05:28:40.096Z,20.23
2019-04-29T05:31:07.411Z,19.37
2019-04-29T05:33:34.955Z,19.87
2019-04-29T05:36:21.799Z,21.10
2019-04-29T05:39:08.283Z,21.43
2019-04-29T05:41:36.400Z,21.27
2019-04-29T05:46:50.814Z,20.03
2019-04-29T05:52:30.185Z,20.67
2019-04-29T05:54:57.963Z,19.20
2019-04-29T05:57:44.391Z,19.47
2019-04-29T06:02:59.651Z,19.43
2019-04-29T06:05:26.733Z,18.40
2019-04-29T06:07:56.180Z,18.80
2019-04-29T06:10:24.349Z,18.03
2019-04-29T06:13:03.778Z,17.20
2019-04-29T06:15:30.734Z,18.60
2019-04-29T06:17:57.589Z,16.80
2019-04-29T06:20:24.338Z,17.37
2019-04-29T06:22:51.108Z,17.73
2019-04-29T06:25:37.709Z,17.90
2019-04-29T06:28:06.056Z,17.47
2019-04-29T06:30:33.127Z,16.57
2019-04-29T06:33:00.395Z,17.17
2019-04-29T06:35:27.708Z,18.03
2019-04-29T06:37:54.880Z,17.27
2019-04-29T06:40:21.950Z,16.20
2019-04-29T06:42:49.339Z,16.17
2019-04-29T06:45:17.878Z,15.30
2019-04-29T06:47:44.746Z,16.10
2019-04-29T06:50:11.820Z,16.37
2019-04-29T06:52:38.839Z,15.73
2019-04-29T06:55:05.742Z,16.13
2019-04-29T06:57:32.528Z,16.23
2019-04-29T07:00:01.019Z,16.80
2019-04-29T07:02:28.198Z,16.13
2019-04-29T07:04:55.987Z,15.80
2019-04-29T07:07:23.101Z,15.77
2019-04-29T07:09:49.956Z,16.10
2019-04-29T07:12:36.572Z,16.50
2019-04-29T07:15:07.652Z,16.57
2019-04-29T07:17:36.480Z,14.93
2019-04-29T07:20:03.312Z,15.80
2019-04-29T07:22:31.350Z,15.83
2019-04-29T07:24:58.453Z,14.37
2019-04-29T07:27:25.557Z,13.63
2019-04-29T07:29:53.004Z,14.17
2019-04-29T07:32:20.106Z,14.23
2019-04-29T07:34:47.198Z,13.40
2019-04-29T07:37:16.671Z,14.37
2019-04-29T07:39:43.852Z,14.07
2019-04-29T07:42:33.266Z,14.03
2019-04-29T07:45:23.706Z,13.93
2019-04-29T07:48:08.355Z,14.83
2019-04-29T07:50:35.448Z,14.33
2019-04-29T07:53:34.659Z,13.57
2019-04-29T07:56:10.604Z,14.87
2019-04-29T07:58:38.107Z,13.80
2019-04-29T08:01:05.501Z,14.67
2019-04-29T08:03:32.928Z,14.47
2019-04-29T08:06:21.585Z,14.37
2019-04-29T08:08:55.163Z,13.20
2019-04-29T08:11:18.190Z,15.53
2019-04-29T08:14:26.415Z,16.85
2019-04-29T08:16:53.326Z,16.20
2019-04-29T08:19:20.462Z,16.30
2019-04-29T08:21:49.807Z,18.27
2019-04-29T08:24:17.039Z,16.60
2019-04-29T08:26:47.615Z,17.97
2019-04-29T08:29:15.427Z,19.03
2019-04-29T08:31:42.513Z,20.83
2019-04-29T08:34:09.702Z,21.53
2019-04-29T08:36:37.143Z,21.07
2019-04-29T08:39:08.653Z,20.87
2019-04-29T08:41:34.542Z,19.47
2019-04-29T08:44:21.306Z,20.07
2019-04-29T08:47:07.962Z,18.90
2019-04-29T08:49:35.302Z,19.17
2019-04-29T08:52:02.854Z,19.20
2019-04-29T08:54:32.038Z,20.70
2019-04-29T08:57:04.179Z,18.43
2019-04-29T08:59:28.457Z,19.33
2019-04-29T09:01:55.942Z,19.70
2019-04-29T09:04:23.608Z,19.83
2019-04-29T09:06:50.741Z,18.63
2019-04-29T09:09:28.800Z,18.10
2019-04-29T09:11:48.028Z,19.40
2019-04-29T09:14:16.583Z,18.63
2019-04-29T09:16:44.109Z,19.17
2019-04-29T09:19:11.288Z,19.27
2019-04-29T09:24:28.970Z,17.23
2019-04-29T09:27:16.026Z,17.37
2019-04-29T09:29:46.316Z,17.97
2019-04-29T09:32:12.525Z,19.47
2019-04-29T09:34:40.107Z,18.33
2019-04-29T09:37:07.274Z,20.17
2019-04-29T09:42:45.495Z,19.57
2019-04-29T09:45:30.822Z,19.57
2019-04-29T09:47:57.585Z,19.33
2019-04-29T09:50:24.212Z,20.87
2019-04-29T09:52:50.971Z,20.23
2019-04-29T09:55:39.984Z,19.63
2019-04-29T09:58:06.439Z,18.57
2019-04-29T10:00:53.057Z,19.10
2019-04-29T10:03:39.742Z,19.23
2019-04-29T10:08:59.264Z,19.10
2019-04-29T10:11:26.027Z,17.53
2019-04-29T10:13:52.818Z,18.90
2019-04-29T10:16:39.334Z,17.83
2019-04-29T10:19:25.882Z,19.27
2019-04-29T10:21:52.647Z,17.57
2019-04-29T10:24:19.499Z,17.97
2019-04-29T10:26:46.487Z,19.37
2019-04-29T10:29:33.007Z,18.80
2019-04-29T10:34:34.531Z,19.47
2019-04-29T10:37:01.668Z,19.57
2019-04-29T10:39:48.012Z,20.90
2019-04-29T10:45:14.469Z,19.67
2019-04-29T10:51:02.305Z,19.83
2019-04-29T10:53:29.098Z,20.13
2019-04-29T10:55:55.920Z,19.83
2019-04-29T10:58:30.264Z,20.13
2019-04-29T11:02:01.076Z,20.73
2019-04-29T11:06:54.958Z,20.10
2019-04-29T11:09:42.165Z,18.33
2019-04-29T11:15:01.783Z,18.27
2019-04-29T11:17:29.475Z,18.40
2019-04-29T11:19:56.666Z,17.00
2019-04-29T11:28:00.949Z,16.37
2019-04-29T11:33:23.104Z,16.13
2019-04-29T11:38:43.935Z,15.83
2019-04-29T11:41:11.739Z,15.73
2019-04-29T11:43:40.450Z,17.93
2019-04-29T11:46:09.927Z,16.73
2019-04-29T11:48:36.672Z,16.17
2019-04-29T11:51:23.135Z,15.80
2019-04-29T11:53:50.549Z,15.97
2019-04-29T11:56:17.187Z,16.37
2019-04-29T12:01:50.844Z,14.83
2019-04-29T12:04:33.416Z,16.00
2019-04-29T12:07:00.070Z,14.77
2019-04-29T12:09:30.461Z,14.67
2019-04-29T12:11:55.616Z,15.87
2019-04-29T12:14:42.106Z,14.50
2019-04-29T12:17:28.684Z,15.87
2019-04-29T12:22:31.625Z,13.27
2019-04-29T12:24:58.828Z,14.53
2019-04-29T12:27:25.451Z,14.50
2019-04-29T12:29:54.249Z,12.73
2019-04-29T12:32:43.348Z,13.33
2019-04-29T12:35:30.237Z,13.80
2019-04-29T12:38:17.414Z,13.17
2019-04-29T12:41:03.827Z,13.17
2019-04-29T12:43:54.059Z,14.23
2019-04-29T12:46:38.481Z,13.63
2019-04-29T12:49:08.511Z,13.60
2019-04-29T12:51:34.053Z,13.70
2019-04-29T12:54:00.837Z,12.57
2019-04-29T12:56:49.289Z,13.90
2019-04-29T12:59:16.211Z,13.20
2019-04-29T13:02:02.747Z,13.33
2019-04-29T13:04:49.776Z,13.70
2019-04-29T13:10:29.995Z,12.87
2019-04-29T13:12:58.243Z,12.57
2019-04-29T13:15:48.418Z,12.53
2019-04-29T13:21:10.438Z,13.13
2019-04-29T13:23:53.725Z,12.60
2019-04-29T13:26:08.006Z,13.63
2019-04-29T13:28:38.406Z,12.30
2019-04-29T13:31:03.033Z,12.53
2019-04-29T13:33:29.849Z,10.90
2019-04-29T13:35:56.870Z,11.83
2019-04-29T13:38:23.546Z,13.03
2019-04-29T13:40:50.384Z,11.93
2019-04-29T13:43:20.709Z,11.70
2019-04-29T13:48:55.260Z,11.70
2019-04-29T13:51:34.003Z,12.17
2019-04-29T13:53:45.169Z,12.33
2019-04-29T13:56:31.946Z,11.80
2019-04-29T13:58:40.961Z,11.50
2019-04-29T14:01:23.696Z,11.33
2019-04-29T14:03:49.547Z,11.30
2019-04-29T14:06:18.774Z,11.83
2019-04-29T14:08:46.716Z,11.63
2019-04-29T14:11:13.855Z,11.77
2019-04-29T14:13:43.184Z,12.13
2019-04-29T14:16:11.987Z,10.93
2019-04-29T14:18:43.660Z,11.23
2019-04-29T14:21:11.933Z,11.80
2019-04-29T14:23:38.695Z,11.30
2019-04-29T14:26:05.829Z,10.90
2019-04-29T14:28:33.320Z,10.60
2019-04-29T14:31:00.483Z,11.40
2019-04-29T14:36:24.290Z,11.43
2019-04-29T14:38:48.625Z,12.23
2019-04-29T14:41:19.298Z,11.43
2019-04-29T14:46:59.252Z,10.77
2019-04-29T14:49:29.291Z,10.80
2019-04-29T14:51:56.130Z,10.70
2019-04-29T14:54:22.974Z,10.20
2019-04-29T14:56:50.083Z,10.93
2019-04-29T14:59:16.944Z,9.87
2019-04-29T15:04:37.973Z,10.40
2019-04-29T15:07:04.961Z,10.90
2019-04-29T15:09:45.990Z,10.17
2019-04-29T15:12:21.770Z,10.30
2019-04-29T15:15:08.608Z,10.30
2019-04-29T15:17:55.702Z,10.20
2019-04-29T15:23:02.821Z,8.87
2019-04-29T15:25:30.115Z,8.37
2019-04-29T15:27:57.301Z,8.53
2019-04-29T15:30:24.332Z,7.87
2019-04-29T15:32:53.150Z,8.47
2019-04-29T15:35:24.185Z,8.57
2019-04-29T15:37:49.591Z,8.33
2019-04-29T15:40:20.703Z,7.97
2019-04-29T15:42:49.151Z,7.97
2019-04-29T15:45:13.899Z,7.67
2019-04-29T15:47:41.673Z,7.47
2019-04-29T15:50:18.881Z,7.43
2019-04-29T15:52:38.050Z,7.73
2019-04-29T15:55:04.882Z,7.00
2019-04-29T15:57:52.396Z,7.00
2019-04-29T16:02:49.196Z,7.13
2019-04-29T16:05:35.811Z,7.20
2019-04-29T16:08:22.251Z,6.67
2019-04-29T16:11:08.635Z,7.20
2019-04-29T16:13:35.370Z,6.50
2019-04-29T16:16:02.128Z,6.60
2019-04-29T16:18:28.855Z,6.57
2019-04-29T16:20:56.150Z,6.43
2019-04-29T16:23:22.867Z,6.47
2019-04-29T16:25:52.393Z,6.00
2019-04-29T16:28:24.405Z,6.60
2019-04-29T16:30:47.753Z,6.87
2019-04-29T16:33:27.216Z,6.60
2019-04-29T16:35:57.590Z,6.00
2019-04-29T16:38:23.057Z,6.27
2019-04-29T16:43:37.913Z,6.30
2019-04-29T16:48:42.979Z,5.87
2019-04-29T16:51:14.171Z,5.37
2019-04-29T16:53:39.343Z,5.37
2019-04-29T16:56:06.698Z,6.10
2019-04-29T16:58:33.848Z,5.27
2019-04-29T17:01:01.319Z,5.27
2019-04-29T17:03:28.421Z,5.70
2019-04-29T17:05:55.567Z,5.77
2019-04-29T17:13:55.490Z,5.03
2019-04-29T17:18:57.067Z,4.87
2019-04-29T17:21:23.885Z,4.67
2019-04-29T17:23:50.616Z,4.63
2019-04-29T17:29:39.070Z,4.70
2019-04-29T17:32:14.543Z,4.93
2019-04-29T17:35:15.455Z,6.60
2019-04-29T17:37:15.748Z,4.57
2019-04-29T17:39:42.498Z,4.53
2019-04-29T17:42:09.567Z,4.97
2019-04-29T17:44:56.130Z,4.33
2019-04-29T17:47:47.413Z,4.57
2019-04-29T17:50:32.035Z,5.03
2019-04-29T17:52:59.221Z,4.30
2019-04-29T17:55:45.929Z,4.47
2019-04-29T18:01:15.524Z,5.43
2019-04-29T18:04:02.607Z,4.50
2019-04-29T18:06:49.330Z,4.10
2019-04-29T18:09:44.984Z,4.67
2019-04-29T18:14:57.099Z,4.20
2019-04-29T18:20:30.796Z,3.77
2019-04-29T18:28:19.123Z,4.17
2019-04-29T18:30:49.716Z,4.00
2019-04-29T18:33:18.931Z,3.83
2019-04-29T18:35:46.351Z,3.80
2019-04-29T18:38:13.885Z,4.00
2019-04-29T18:40:42.286Z,4.07
2019-04-29T18:43:09.794Z,3.80
2019-04-29T18:45:36.893Z,4.10
2019-04-29T18:48:09.131Z,4.10
2019-04-29T18:50:38.705Z,3.47
2019-04-29T18:53:03.119Z,3.07
2019-04-29T18:55:29.965Z,3.20
2019-04-29T18:57:58.412Z,3.60
2019-04-29T19:00:25.519Z,3.00
2019-04-29T19:02:57.355Z,3.00
2019-04-29T19:05:40.792Z,3.03
2019-04-29T19:08:14.408Z,3.40
2019-04-29T19:10:37.511Z,3.13
2019-04-29T19:13:12.740Z,3.07
2019-04-29T19:15:39.985Z,3.60
2019-04-29T19:18:07.764Z,3.20
2019-04-29T19:20:35.904Z,3.20
2019-04-29T19:23:07.879Z,3.30
2019-04-29T19:25:32.172Z,3.53
2019-04-29T19:28:11.525Z,3.60
2019-04-29T19:30:29.304Z,3.30
2019-04-29T19:33:00.491Z,3.67
2019-04-29T19:35:29.583Z,3.40
2019-04-29T19:37:54.918Z,3.83
2019-04-29T19:40:21.820Z,3.40
2019-04-29T19:42:48.932Z,3.63
2019-04-29T19:45:17.426Z,3.47
2019-04-29T19:47:47.487Z,3.60
2019-04-29T19:50:16.652Z,3.43
2019-04-29T19:52:41.968Z,3.53
2019-04-29T19:55:08.836Z,3.50
2019-04-29T19:57:38.075Z,3.37
2019-04-29T20:00:47.327Z,3.33
2019-04-29T20:03:21.160Z,3.60
2019-04-29T20:06:09.156Z,3.77
2019-04-29T20:08:51.101Z,3.13
2019-04-29T20:11:11.395Z,3.07
2019-04-29T20:13:32.189Z,3.80
2019-04-29T20:16:24.980Z,3.53
2019-04-29T20:19:12.069Z,3.07
2019-04-29T20:21:36.441Z,3.93
2019-04-29T20:24:04.765Z,3.83
2019-04-29T20:26:31.623Z,3.73
2019-04-29T20:28:58.774Z,3.53
2019-04-29T20:31:26.169Z,3.50
2019-04-29T20:33:56.063Z,3.30
2019-04-29T20:36:33.219Z,3.47
2019-04-29T20:38:51.824Z,3.30
2019-04-29T20:41:36.860Z,3.90
2019-04-29T20:43:47.445Z,3.60
2019-04-29T20:46:15.988Z,3.60
2019-04-29T20:48:45.444Z,3.50
2019-04-29T20:51:14.145Z,3.53
2019-04-29T20:53:46.538Z,3.63
2019-04-29T20:56:23.621Z,3.30
2019-04-29T20:58:44.206Z,3.40
2019-04-29T21:03:53.531Z,3.33
2019-04-29T21:06:18.509Z,3.80
2019-04-29T21:08:50.985Z,3.93
2019-04-29T21:14:17.351Z,3.23
2019-04-29T21:16:46.118Z,3.60
2019-04-29T21:19:12.984Z,3.57
2019-04-29T21:21:41.912Z,3.40
2019-04-29T21:24:13.914Z,3.80
2019-04-29T21:26:44.301Z,3.43
2019-04-29T21:29:06.291Z,3.40
2019-04-29T21:31:33.146Z,3.43
2019-04-29T21:33:59.870Z,3.70
2019-04-29T21:36:46.371Z,3.70
2019-04-29T21:39:36.392Z,3.87
2019-04-29T21:44:58.631Z,3.53
2019-04-29T21:47:28.272Z,3.63
2019-04-29T21:49:56.268Z,3.87
2019-04-29T21:52:23.983Z,3.77
2019-04-29T21:54:51.323Z,3.70
2019-04-29T21:57:23.694Z,3.57
2019-04-29T21:59:48.630Z,3.60
2019-04-29T22:02:58.990Z,3.77
2019-04-29T22:05:25.680Z,4.10
2019-04-29T22:07:56.650Z,3.90
2019-04-29T22:13:01.743Z,3.83
2019-04-29T22:15:32.766Z,3.90
2019-04-29T22:17:58.628Z,3.87
2019-04-29T22:20:25.886Z,3.63
2019-04-29T22:22:53.031Z,4.07
2019-04-29T22:25:20.090Z,4.10
2019-04-29T22:27:46.894Z,4.13
2019-04-29T22:32:51.848Z,4.10
2019-04-29T22:35:18.559Z,3.83
2019-04-29T22:37:45.582Z,3.87
2019-04-29T22:40:12.957Z,3.83
2019-04-29T22:45:17.941Z,3.97
2019-04-29T22:47:45.156Z,3.83
2019-04-29T22:50:12.262Z,3.97
2019-04-29T22:52:39.027Z,4.10
2019-04-29T22:55:06.047Z,4.20
2019-04-29T22:57:33.109Z,4.00
2019-04-29T23:02:57.715Z,4.00
2019-04-29T23:05:27.781Z,3.90
2019-04-29T23:07:52.879Z,4.30
2019-04-29T23:10:26.793Z,4.20
2019-04-29T23:12:54.042Z,3.90
2019-04-29T23:15:22.695Z,4.40
2019-04-29T23:17:50.751Z,4.30
2019-04-29T23:20:35.740Z,4.07
2019-04-29T23:26:05.492Z,4.67
2019-04-29T23:28:32.667Z,4.63
2019-04-29T23:30:59.408Z,5.00
2019-04-29T23:33:26.519Z,4.43
2019-04-29T23:35:56.095Z,4.07
2019-04-29T23:38:25.409Z,4.17
2019-04-29T23:40:54.636Z,5.13
2019-04-29T23:43:27.088Z,4.70
2019-04-29T23:45:51.813Z,4.77
2019-04-29T23:48:20.032Z,4.73
2019-04-29T23:50:49.710Z,4.47
2019-04-29T23:53:16.676Z,4.10
2019-04-29T23:55:45.658Z,4.37
2019-04-29T23:58:37.211Z,4.77
