createdAt,value
2019-03-16T00:00:02.389Z,8.06
2019-03-16T00:01:02.398Z,8.01
2019-03-16T00:02:02.361Z,8.03
2019-03-16T00:03:02.351Z,8.05
2019-03-16T00:04:02.339Z,8.15
2019-03-16T00:05:02.367Z,8.12
2019-03-16T00:06:02.333Z,8.15
2019-03-16T00:07:02.309Z,8.03
2019-03-16T00:08:02.306Z,8.12
2019-03-16T00:09:02.283Z,8.15
2019-03-16T00:10:02.276Z,8.06
2019-03-16T00:11:02.283Z,8.01
2019-03-16T00:12:02.405Z,8.03
2019-03-16T00:13:02.275Z,8.05
2019-03-16T00:14:02.234Z,8.03
2019-03-16T00:15:02.257Z,8.03
2019-03-16T00:16:02.230Z,8.03
2019-03-16T00:17:02.194Z,8.05
2019-03-16T00:18:02.191Z,7.98
2019-03-16T00:19:02.171Z,8.05
2019-03-16T00:20:02.170Z,8.03
2019-03-16T00:21:02.185Z,8.03
2019-03-16T00:22:02.170Z,8.09
2019-03-16T00:23:02.159Z,7.97
2019-03-16T00:24:02.115Z,7.95
2019-03-16T00:25:02.104Z,7.94
2019-03-16T00:26:02.104Z,7.97
2019-03-16T00:27:02.087Z,7.95
2019-03-16T00:28:02.084Z,7.95
2019-03-16T00:29:02.105Z,7.95
2019-03-16T00:30:02.064Z,7.94
2019-03-16T00:31:02.039Z,7.90
2019-03-16T00:32:12.789Z,7.94
2019-03-16T00:33:03.061Z,7.88
2019-03-16T00:34:02.009Z,7.97
2019-03-16T00:35:02.046Z,7.83
2019-03-16T00:36:01.985Z,7.94
2019-03-16T00:37:01.992Z,7.82
2019-03-16T00:38:01.981Z,7.94
2019-03-16T00:39:01.970Z,7.93
2019-03-16T00:40:01.980Z,7.93
2019-03-16T00:41:01.934Z,7.91
2019-03-16T00:42:01.917Z,7.80
2019-03-16T00:43:01.908Z,7.83
2019-03-16T00:44:01.909Z,7.82
2019-03-16T00:45:01.931Z,7.80
2019-03-16T00:46:01.882Z,7.75
2019-03-16T00:47:01.898Z,7.70
2019-03-16T00:48:01.865Z,7.80
2019-03-16T00:49:01.907Z,7.66
2019-03-16T00:50:01.845Z,7.72
2019-03-16T00:51:01.866Z,7.72
2019-03-16T00:52:01.820Z,7.77
2019-03-16T00:53:01.818Z,7.75
2019-03-16T00:54:01.792Z,7.73
2019-03-16T00:55:01.794Z,7.73
2019-03-16T00:56:01.818Z,7.72
2019-03-16T00:57:01.780Z,7.85
2019-03-16T00:58:01.753Z,7.77
2019-03-16T00:59:01.872Z,7.70
2019-03-16T01:00:01.725Z,7.72
2019-03-16T01:01:01.743Z,7.76
2019-03-16T01:02:01.839Z,7.76
2019-03-16T01:03:01.733Z,7.70
2019-03-16T01:04:01.689Z,7.72
2019-03-16T01:05:01.671Z,7.72
2019-03-16T01:06:01.665Z,7.72
2019-03-16T01:07:01.648Z,7.77
2019-03-16T01:08:01.681Z,7.69
2019-03-16T01:09:01.649Z,7.73
2019-03-16T01:10:01.626Z,7.76
2019-03-16T01:11:01.614Z,7.82
2019-03-16T01:12:01.595Z,7.70
2019-03-16T01:13:01.587Z,7.69
2019-03-16T01:14:01.594Z,7.72
2019-03-16T01:15:01.584Z,7.72
2019-03-16T01:16:01.550Z,7.69
2019-03-16T01:17:01.537Z,7.67
2019-03-16T01:18:01.553Z,7.66
2019-03-16T01:19:01.529Z,7.60
2019-03-16T01:20:01.535Z,7.58
2019-03-16T01:21:01.503Z,7.61
2019-03-16T01:22:01.491Z,7.58
2019-03-16T01:23:01.475Z,7.73
2019-03-16T01:24:01.471Z,7.70
2019-03-16T01:25:01.476Z,7.79
2019-03-16T01:26:01.441Z,7.72
2019-03-16T01:27:01.431Z,7.73
2019-03-16T01:28:01.418Z,7.69
2019-03-16T01:29:01.405Z,7.72
2019-03-16T01:30:01.449Z,7.73
2019-03-16T01:31:01.389Z,7.72
2019-03-16T01:32:01.389Z,7.70
2019-03-16T01:33:01.372Z,7.67
2019-03-16T01:34:01.356Z,7.75
2019-03-16T01:35:01.351Z,7.72
2019-03-16T01:36:01.373Z,7.76
2019-03-16T01:37:01.327Z,7.73
2019-03-16T01:38:01.333Z,7.60
2019-03-16T01:39:01.299Z,7.54
2019-03-16T01:40:01.318Z,7.67
2019-03-16T01:41:01.276Z,7.66
2019-03-16T01:42:01.319Z,7.54
2019-03-16T01:43:01.266Z,7.54
2019-03-16T01:44:01.267Z,7.63
2019-03-16T01:45:01.265Z,7.53
2019-03-16T01:46:01.226Z,7.69
2019-03-16T01:47:01.242Z,7.56
2019-03-16T01:48:01.201Z,7.61
2019-03-16T01:49:01.199Z,7.73
2019-03-16T01:50:01.194Z,7.73
2019-03-16T01:51:01.175Z,7.69
2019-03-16T01:52:01.208Z,7.70
2019-03-16T01:53:01.146Z,7.73
2019-03-16T01:54:01.139Z,7.69
2019-03-16T01:55:01.154Z,7.56
2019-03-16T01:56:01.129Z,7.57
2019-03-16T01:57:01.109Z,7.66
2019-03-16T01:58:01.113Z,7.50
2019-03-16T01:59:01.100Z,7.56
2019-03-16T02:00:01.070Z,7.63
2019-03-16T02:01:01.064Z,7.66
2019-03-16T02:02:01.063Z,7.54
2019-03-16T02:03:01.077Z,7.56
2019-03-16T02:04:01.039Z,7.60
2019-03-16T02:05:01.024Z,7.51
2019-03-16T02:06:01.007Z,7.54
2019-03-16T02:07:00.990Z,7.56
2019-03-16T02:08:00.984Z,7.57
2019-03-16T02:09:00.996Z,7.48
2019-03-16T02:10:00.961Z,7.53
2019-03-16T02:11:00.955Z,7.66
2019-03-16T02:12:00.962Z,7.69
2019-03-16T02:13:00.927Z,7.60
2019-03-16T02:14:00.952Z,7.51
2019-03-16T02:15:00.922Z,7.56
2019-03-16T02:16:10.797Z,7.48
2019-03-16T02:17:01.887Z,7.63
2019-03-16T02:18:00.888Z,7.57
2019-03-16T02:19:00.892Z,7.63
2019-03-16T02:20:00.855Z,7.53
2019-03-16T02:21:00.844Z,7.61
2019-03-16T02:22:00.838Z,7.54
2019-03-16T02:23:00.826Z,7.57
2019-03-16T02:24:00.842Z,7.47
2019-03-16T02:25:00.801Z,7.50
2019-03-16T02:26:00.861Z,7.60
2019-03-16T02:27:00.793Z,7.56
2019-03-16T02:28:00.771Z,7.53
2019-03-16T02:29:00.770Z,7.45
2019-03-16T02:30:00.780Z,7.57
2019-03-16T02:31:00.733Z,7.53
2019-03-16T02:32:00.731Z,7.53
2019-03-16T02:33:12.785Z,7.54
2019-03-16T02:34:01.722Z,7.45
2019-03-16T02:35:00.723Z,7.47
2019-03-16T02:36:00.687Z,7.53
2019-03-16T02:37:00.682Z,7.50
2019-03-16T02:38:00.714Z,7.56
2019-03-16T02:39:00.688Z,7.54
2019-03-16T02:40:00.758Z,7.57
2019-03-16T02:41:00.642Z,7.57
2019-03-16T02:42:00.689Z,7.60
2019-03-16T02:43:00.630Z,7.51
2019-03-16T02:44:00.910Z,7.56
2019-03-16T02:45:00.617Z,7.50
2019-03-16T02:46:00.619Z,7.58
2019-03-16T02:47:00.593Z,7.40
2019-03-16T02:48:00.669Z,7.51
2019-03-16T02:49:00.588Z,7.45
2019-03-16T02:50:00.730Z,7.48
2019-03-16T02:51:00.666Z,7.47
2019-03-16T02:52:00.516Z,7.54
2019-03-16T02:53:00.547Z,7.43
2019-03-16T02:54:00.515Z,7.45
2019-03-16T02:55:00.639Z,7.48
2019-03-16T02:56:00.533Z,7.57
2019-03-16T02:57:00.586Z,7.56
2019-03-16T02:58:00.485Z,7.57
2019-03-16T02:59:00.477Z,7.57
2019-03-16T03:00:00.562Z,7.57
2019-03-16T03:01:00.433Z,7.60
2019-03-16T03:02:01.207Z,7.54
2019-03-16T03:03:00.411Z,7.56
2019-03-16T03:04:00.367Z,7.51
2019-03-16T03:05:00.695Z,7.51
2019-03-16T03:06:01.136Z,7.60
2019-03-16T03:07:00.397Z,7.54
2019-03-16T03:08:00.351Z,7.58
2019-03-16T03:09:00.341Z,7.58
2019-03-16T03:10:00.455Z,7.60
2019-03-16T03:11:00.323Z,7.56
2019-03-16T03:12:00.480Z,7.47
2019-03-16T03:13:00.312Z,7.47
2019-03-16T03:14:00.291Z,7.42
2019-03-16T03:15:00.703Z,7.53
2019-03-16T03:16:00.290Z,7.43
2019-03-16T03:17:00.229Z,7.45
2019-03-16T03:18:00.229Z,7.38
2019-03-16T03:19:00.209Z,7.35
2019-03-16T03:20:00.480Z,7.42
2019-03-16T03:21:00.197Z,7.53
2019-03-16T03:22:00.209Z,7.50
2019-03-16T03:23:00.171Z,7.50
2019-03-16T03:24:00.152Z,7.45
2019-03-16T03:25:00.354Z,7.45
2019-03-16T03:26:00.161Z,7.45
2019-03-16T03:27:00.182Z,7.43
2019-03-16T03:28:00.158Z,7.38
2019-03-16T03:29:09.202Z,7.40
2019-03-16T03:30:09.230Z,7.45
2019-03-16T03:31:00.073Z,7.50
2019-03-16T03:32:08.696Z,7.42
2019-03-16T03:33:00.074Z,7.40
2019-03-16T03:34:02.535Z,7.56
2019-03-16T03:35:00.034Z,7.50
2019-03-16T03:36:00.017Z,7.51
2019-03-16T03:37:00.002Z,7.53
2019-03-16T03:38:00.026Z,7.61
2019-03-16T03:38:59.989Z,7.66
2019-03-16T03:39:59.972Z,7.61
2019-03-16T03:41:01.924Z,7.54
2019-03-16T03:41:59.960Z,7.48
2019-03-16T03:42:59.971Z,7.50
2019-03-16T03:43:59.943Z,7.42
2019-03-16T03:44:59.945Z,7.45
2019-03-16T03:45:59.952Z,7.50
2019-03-16T03:46:59.907Z,7.42
2019-03-16T03:47:59.946Z,7.47
2019-03-16T03:48:59.908Z,7.47
2019-03-16T03:49:59.873Z,7.48
2019-03-16T03:50:59.859Z,7.40
2019-03-16T03:51:59.866Z,7.40
2019-03-16T03:52:59.877Z,7.40
2019-03-16T03:53:59.869Z,7.40
2019-03-16T03:54:59.931Z,7.47
2019-03-16T03:55:59.861Z,7.43
2019-03-16T03:56:59.809Z,7.42
2019-03-16T03:57:59.794Z,7.40
2019-03-16T03:58:59.781Z,7.47
2019-03-16T03:59:59.778Z,7.42
2019-03-16T04:00:59.786Z,7.45
2019-03-16T04:01:59.738Z,7.43
2019-03-16T04:02:59.727Z,7.45
2019-03-16T04:04:14.335Z,7.42
2019-03-16T04:05:00.725Z,7.42
2019-03-16T04:05:59.703Z,7.38
2019-03-16T04:06:59.718Z,7.39
2019-03-16T04:07:59.670Z,7.36
2019-03-16T04:08:59.661Z,7.40
2019-03-16T04:09:59.665Z,7.48
2019-03-16T04:10:59.684Z,7.45
2019-03-16T04:11:59.636Z,7.42
2019-03-16T04:12:59.623Z,7.45
2019-03-16T04:13:59.605Z,7.38
2019-03-16T04:14:59.652Z,7.42
2019-03-16T04:15:59.599Z,7.45
2019-03-16T04:16:59.585Z,7.40
2019-03-16T04:17:59.568Z,7.43
2019-03-16T04:18:59.558Z,7.50
2019-03-16T04:19:59.540Z,7.51
2019-03-16T04:20:59.562Z,7.43
2019-03-16T04:21:59.527Z,7.53
2019-03-16T04:22:59.507Z,7.56
2019-03-16T04:23:59.519Z,7.51
2019-03-16T04:24:59.493Z,7.45
2019-03-16T04:25:59.502Z,7.43
2019-03-16T04:27:14.636Z,7.45
2019-03-16T04:28:00.480Z,7.42
2019-03-16T04:28:59.458Z,7.38
2019-03-16T04:29:59.443Z,7.29
2019-03-16T04:30:59.430Z,7.23
2019-03-16T04:31:59.413Z,7.28
2019-03-16T04:32:59.423Z,7.33
2019-03-16T04:33:59.390Z,7.31
2019-03-16T04:34:59.379Z,7.36
2019-03-16T04:35:59.372Z,7.38
2019-03-16T04:36:59.359Z,7.43
2019-03-16T04:37:59.375Z,7.36
2019-03-16T04:38:59.370Z,7.36
2019-03-16T04:39:59.330Z,7.32
2019-03-16T04:40:59.321Z,7.39
2019-03-16T04:41:59.315Z,7.33
2019-03-16T04:42:59.291Z,7.35
2019-03-16T04:43:59.302Z,7.32
2019-03-16T04:44:59.271Z,7.29
2019-03-16T04:45:59.257Z,7.32
2019-03-16T04:46:59.240Z,7.25
2019-03-16T04:47:59.242Z,7.25
2019-03-16T04:48:59.252Z,7.35
2019-03-16T04:49:59.226Z,7.23
2019-03-16T04:50:59.211Z,7.25
2019-03-16T04:51:59.263Z,7.31
2019-03-16T04:52:59.178Z,7.35
2019-03-16T04:53:59.221Z,7.38
2019-03-16T04:54:59.159Z,7.33
2019-03-16T04:55:59.229Z,7.24
2019-03-16T04:56:59.155Z,7.31
2019-03-16T04:57:59.135Z,7.29
2019-03-16T04:58:59.123Z,7.33
2019-03-16T04:59:59.144Z,7.24
2019-03-16T05:00:59.108Z,7.29
2019-03-16T05:01:59.091Z,7.32
2019-03-16T05:02:59.077Z,7.32
2019-03-16T05:03:59.064Z,7.31
2019-03-16T05:04:59.084Z,7.25
2019-03-16T05:05:59.037Z,7.31
2019-03-16T05:06:59.059Z,7.32
2019-03-16T05:07:59.111Z,7.31
2019-03-16T05:08:59.011Z,7.32
2019-03-16T05:09:59.023Z,7.25
2019-03-16T05:10:59.014Z,7.25
2019-03-16T05:11:58.976Z,7.23
2019-03-16T05:12:58.960Z,7.29
2019-03-16T05:13:59.036Z,7.35
2019-03-16T05:14:58.954Z,7.21
2019-03-16T05:15:58.956Z,7.24
2019-03-16T05:16:58.917Z,7.17
2019-03-16T05:17:58.908Z,7.31
2019-03-16T05:18:58.902Z,7.25
2019-03-16T05:19:58.903Z,7.23
2019-03-16T05:20:58.912Z,7.31
2019-03-16T05:21:58.867Z,7.33
2019-03-16T05:22:58.881Z,7.28
2019-03-16T05:23:58.839Z,7.29
2019-03-16T05:24:58.831Z,7.32
2019-03-16T05:25:58.844Z,7.36
2019-03-16T05:26:58.827Z,7.38
2019-03-16T05:27:58.885Z,7.39
2019-03-16T05:28:58.794Z,7.39
2019-03-16T05:29:58.872Z,7.38
2019-03-16T05:30:58.919Z,7.42
2019-03-16T05:31:58.773Z,7.43
2019-03-16T05:32:58.761Z,7.43
2019-03-16T05:33:58.784Z,7.47
2019-03-16T05:34:58.812Z,7.42
2019-03-16T05:35:58.870Z,7.42
2019-03-16T05:36:58.789Z,7.43
2019-03-16T05:37:58.752Z,7.38
2019-03-16T05:38:58.674Z,7.39
2019-03-16T05:39:58.739Z,7.40
2019-03-16T05:40:58.718Z,7.43
2019-03-16T05:41:58.743Z,7.45
2019-03-16T05:42:58.673Z,7.45
2019-03-16T05:43:58.674Z,7.48
2019-03-16T05:44:58.609Z,7.43
2019-03-16T05:45:58.628Z,7.45
2019-03-16T05:46:58.711Z,7.31
2019-03-16T05:47:58.578Z,7.28
2019-03-16T05:48:58.574Z,7.38
2019-03-16T05:49:58.566Z,7.33
2019-03-16T05:50:58.553Z,7.29
2019-03-16T05:51:58.541Z,7.32
2019-03-16T05:52:58.550Z,7.28
2019-03-16T05:53:58.546Z,7.35
2019-03-16T05:54:58.501Z,7.33
2019-03-16T05:55:58.499Z,7.39
2019-03-16T05:56:58.571Z,7.42
2019-03-16T05:57:58.468Z,7.40
2019-03-16T05:58:58.482Z,7.36
2019-03-16T05:59:58.453Z,7.45
2019-03-16T06:00:58.433Z,7.54
2019-03-16T06:01:58.427Z,7.43
2019-03-16T06:02:58.419Z,7.40
2019-03-16T06:03:58.425Z,7.50
2019-03-16T06:05:09.881Z,7.56
2019-03-16T06:06:49.812Z,7.57
2019-03-16T06:07:49.800Z,7.70
2019-03-16T06:08:49.904Z,7.58
2019-03-16T06:09:49.821Z,7.67
2019-03-16T06:10:49.788Z,7.66
2019-03-16T06:11:49.759Z,7.73
2019-03-16T06:12:49.754Z,7.75
2019-03-16T06:13:49.737Z,7.77
2019-03-16T06:14:49.766Z,7.80
2019-03-16T06:15:49.716Z,7.80
2019-03-16T06:16:49.700Z,7.82
2019-03-16T06:17:49.698Z,7.83
2019-03-16T06:18:49.685Z,7.88
2019-03-16T06:19:49.685Z,7.87
2019-03-16T06:20:49.685Z,7.90
2019-03-16T06:21:49.649Z,7.88
2019-03-16T06:22:49.643Z,7.90
2019-03-16T06:23:49.713Z,7.94
2019-03-16T06:24:49.627Z,7.98
2019-03-16T06:25:49.630Z,8.03
2019-03-16T06:26:49.601Z,8.01
2019-03-16T06:27:49.581Z,8.01
2019-03-16T06:28:49.570Z,8.00
2019-03-16T06:29:49.589Z,8.12
2019-03-16T06:30:49.604Z,8.03
2019-03-16T06:31:49.543Z,8.05
2019-03-16T06:32:49.540Z,8.08
2019-03-16T06:33:49.615Z,8.19
2019-03-16T06:34:49.510Z,8.30
2019-03-16T06:35:49.511Z,8.13
2019-03-16T06:36:49.545Z,8.26
2019-03-16T06:37:49.482Z,8.20
2019-03-16T06:38:49.471Z,8.10
2019-03-16T06:39:49.490Z,8.19
2019-03-16T06:40:49.460Z,8.30
2019-03-16T06:41:49.454Z,8.24
2019-03-16T06:42:49.424Z,8.31
2019-03-16T06:43:49.416Z,8.24
2019-03-16T06:44:49.408Z,8.23
2019-03-16T06:45:49.391Z,8.26
2019-03-16T06:46:49.403Z,8.30
2019-03-16T06:47:49.368Z,8.30
2019-03-16T06:48:49.378Z,8.28
2019-03-16T06:49:49.358Z,8.23
2019-03-16T06:50:49.339Z,8.30
2019-03-16T06:51:49.339Z,8.26
2019-03-16T06:52:49.321Z,8.31
2019-03-16T06:53:49.328Z,8.26
2019-03-16T06:54:49.292Z,8.24
2019-03-16T06:55:49.281Z,8.31
2019-03-16T06:56:49.294Z,8.26
2019-03-16T06:57:49.329Z,8.30
2019-03-16T06:58:49.257Z,8.30
2019-03-16T06:59:49.266Z,8.30
2019-03-16T07:00:49.228Z,8.30
2019-03-16T07:01:49.222Z,8.38
2019-03-16T07:02:49.219Z,8.37
2019-03-16T07:03:49.265Z,8.41
2019-03-16T07:04:49.220Z,8.36
2019-03-16T07:05:49.175Z,8.41
2019-03-16T07:06:49.164Z,8.41
2019-03-16T07:07:49.161Z,8.55
2019-03-16T07:08:49.143Z,8.52
2019-03-16T07:09:49.139Z,8.64
2019-03-16T07:10:49.149Z,8.69
2019-03-16T07:11:49.128Z,8.76
2019-03-16T07:12:49.106Z,8.73
2019-03-16T07:13:49.108Z,8.70
2019-03-16T07:14:49.098Z,8.89
2019-03-16T07:15:49.101Z,8.89
2019-03-16T07:17:01.520Z,8.94
2019-03-16T07:17:50.046Z,8.85
2019-03-16T07:18:58.263Z,9.00
2019-03-16T07:19:50.044Z,9.00
2019-03-16T07:20:49.018Z,9.03
2019-03-16T07:21:49.010Z,9.10
2019-03-16T07:22:49.001Z,9.08
2019-03-16T07:23:49.011Z,9.19
2019-03-16T07:24:51.551Z,9.04
2019-03-16T07:25:48.964Z,9.10
2019-03-16T07:26:48.980Z,9.06
2019-03-16T07:27:48.948Z,9.03
2019-03-16T07:28:48.930Z,9.11
2019-03-16T07:29:48.922Z,9.19
2019-03-16T07:30:48.924Z,9.06
2019-03-16T07:31:48.898Z,9.08
2019-03-16T07:32:48.927Z,9.11
2019-03-16T07:33:48.881Z,9.22
2019-03-16T07:34:48.875Z,9.25
2019-03-16T07:35:48.863Z,9.26
2019-03-16T07:36:48.849Z,9.23
2019-03-16T07:37:48.844Z,9.21
2019-03-16T07:38:48.857Z,9.22
2019-03-16T07:39:48.815Z,9.26
2019-03-16T07:40:48.800Z,9.32
2019-03-16T07:41:48.796Z,9.40
2019-03-16T07:42:48.790Z,9.50
2019-03-16T07:43:48.796Z,9.50
2019-03-16T07:44:48.769Z,9.54
2019-03-16T07:45:48.760Z,9.56
2019-03-16T07:46:48.744Z,9.58
2019-03-16T07:47:48.734Z,9.73
2019-03-16T07:48:48.753Z,9.64
2019-03-16T07:49:48.706Z,9.68
2019-03-16T07:50:48.699Z,9.77
2019-03-16T07:51:48.689Z,9.83
2019-03-16T07:52:48.675Z,9.79
2019-03-16T07:53:48.671Z,9.87
2019-03-16T07:54:48.679Z,9.83
2019-03-16T07:55:48.650Z,9.65
2019-03-16T07:56:48.665Z,9.68
2019-03-16T07:57:48.624Z,9.79
2019-03-16T07:58:48.610Z,9.80
2019-03-16T07:59:48.662Z,9.86
2019-03-16T08:00:48.594Z,9.73
2019-03-16T08:01:48.584Z,9.65
2019-03-16T08:02:48.573Z,9.69
2019-03-16T08:03:48.557Z,9.61
2019-03-16T08:04:48.550Z,9.68
2019-03-16T08:05:48.560Z,9.66
2019-03-16T08:06:48.534Z,9.69
2019-03-16T08:07:48.664Z,9.74
2019-03-16T08:08:48.556Z,9.77
2019-03-16T08:09:48.527Z,9.87
2019-03-16T08:10:48.481Z,9.89
2019-03-16T08:11:48.468Z,9.89
2019-03-16T08:12:48.461Z,9.99
2019-03-16T08:13:48.450Z,9.98
2019-03-16T08:14:48.440Z,9.99
2019-03-16T08:15:48.474Z,10.02
2019-03-16T08:16:48.420Z,10.15
2019-03-16T08:17:48.403Z,10.07
2019-03-16T08:18:48.390Z,10.20
2019-03-16T08:19:48.390Z,10.19
2019-03-16T08:20:48.400Z,10.12
2019-03-16T08:21:48.396Z,10.15
2019-03-16T08:22:48.353Z,10.23
2019-03-16T08:23:48.340Z,10.26
2019-03-16T08:24:48.328Z,10.25
2019-03-16T08:25:48.331Z,10.10
2019-03-16T08:26:48.309Z,10.07
2019-03-16T08:27:53.942Z,10.12
2019-03-16T08:28:49.302Z,10.19
2019-03-16T08:29:48.271Z,10.16
2019-03-16T08:30:48.284Z,10.15
2019-03-16T08:31:48.265Z,10.22
2019-03-16T08:32:48.266Z,10.23
2019-03-16T08:33:48.232Z,10.23
2019-03-16T08:34:48.224Z,10.15
2019-03-16T08:35:48.226Z,10.16
2019-03-16T08:36:48.197Z,9.99
2019-03-16T08:37:48.200Z,9.97
2019-03-16T08:38:48.179Z,9.82
2019-03-16T08:39:48.190Z,9.86
2019-03-16T08:40:48.181Z,9.87
2019-03-16T08:41:48.140Z,9.94
2019-03-16T08:42:48.153Z,10.07
2019-03-16T08:43:48.122Z,10.01
2019-03-16T08:44:48.107Z,9.95
2019-03-16T08:45:48.166Z,9.95
2019-03-16T08:46:48.117Z,10.02
2019-03-16T08:47:48.083Z,9.99
2019-03-16T08:48:48.095Z,9.95
2019-03-16T08:49:48.055Z,10.01
2019-03-16T08:50:48.040Z,10.01
2019-03-16T08:51:48.101Z,10.12
2019-03-16T08:52:48.029Z,10.23
2019-03-16T08:53:48.019Z,10.23
2019-03-16T08:54:47.996Z,10.31
2019-03-16T08:55:48.020Z,10.41
2019-03-16T08:56:47.976Z,10.40
2019-03-16T08:57:48.003Z,10.30
2019-03-16T08:58:47.960Z,10.23
2019-03-16T08:59:47.959Z,10.35
2019-03-16T09:00:47.938Z,10.35
2019-03-16T09:01:47.922Z,10.42
2019-03-16T09:02:47.909Z,10.57
2019-03-16T09:03:47.935Z,10.69
2019-03-16T09:04:47.889Z,10.79
2019-03-16T09:05:47.884Z,11.14
2019-03-16T09:06:47.871Z,11.40
2019-03-16T09:07:47.855Z,11.43
2019-03-16T09:08:47.846Z,11.22
2019-03-16T09:09:47.861Z,11.15
2019-03-16T09:10:47.838Z,10.92
2019-03-16T09:11:47.822Z,10.90
2019-03-16T09:12:54.938Z,10.87
2019-03-16T09:13:48.791Z,11.18
2019-03-16T09:14:47.801Z,11.12
2019-03-16T09:15:47.773Z,11.23
2019-03-16T09:16:47.765Z,11.52
2019-03-16T09:17:47.781Z,11.57
2019-03-16T09:18:47.747Z,11.52
2019-03-16T09:19:47.763Z,11.22
2019-03-16T09:20:47.725Z,11.40
2019-03-16T09:21:47.708Z,11.57
2019-03-16T09:22:47.697Z,11.72
2019-03-16T09:23:47.689Z,11.83
2019-03-16T09:24:47.683Z,11.72
2019-03-16T09:25:47.710Z,11.65
2019-03-16T09:26:47.651Z,11.57
2019-03-16T09:27:47.647Z,11.44
2019-03-16T09:28:59.352Z,11.45
2019-03-16T09:29:48.623Z,11.33
2019-03-16T09:30:47.616Z,11.41
2019-03-16T09:31:47.603Z,11.40
2019-03-16T09:32:47.615Z,11.68
2019-03-16T09:33:47.598Z,12.06
2019-03-16T09:34:47.568Z,12.18
2019-03-16T09:35:47.580Z,11.99
2019-03-16T09:36:47.566Z,12.55
2019-03-16T09:37:47.563Z,12.49
2019-03-16T09:38:47.555Z,12.39
2019-03-16T09:39:47.512Z,12.54
2019-03-16T09:40:47.503Z,12.76
2019-03-16T09:41:47.497Z,12.58
2019-03-16T09:42:47.491Z,12.15
2019-03-16T09:43:47.510Z,11.88
2019-03-16T09:44:47.464Z,11.84
2019-03-16T09:45:47.451Z,11.78
2019-03-16T09:46:47.436Z,11.81
2019-03-16T09:47:47.426Z,11.91
2019-03-16T09:48:47.415Z,11.84
2019-03-16T09:49:47.445Z,11.63
2019-03-16T09:50:47.409Z,11.65
2019-03-16T09:51:47.389Z,11.78
2019-03-16T09:52:47.380Z,12.02
2019-03-16T09:53:47.360Z,12.15
2019-03-16T09:54:47.377Z,12.37
2019-03-16T09:55:47.347Z,12.21
2019-03-16T09:57:00.253Z,11.97
2019-03-16T09:57:48.318Z,12.13
2019-03-16T09:58:47.307Z,12.07
2019-03-16T09:59:47.329Z,12.36
2019-03-16T10:00:47.285Z,12.24
2019-03-16T10:01:47.281Z,12.10
2019-03-16T10:02:47.275Z,12.17
2019-03-16T10:03:47.264Z,12.00
2019-03-16T10:04:47.251Z,12.21
2019-03-16T10:05:47.262Z,11.94
2019-03-16T10:06:47.223Z,11.78
2019-03-16T10:07:47.211Z,11.69
2019-03-16T10:08:47.204Z,11.69
2019-03-16T10:09:47.200Z,12.06
2019-03-16T10:10:47.193Z,12.07
2019-03-16T10:11:47.192Z,12.10
2019-03-16T10:12:47.160Z,12.12
2019-03-16T10:13:47.158Z,12.29
2019-03-16T10:14:47.154Z,12.39
2019-03-16T10:15:47.131Z,12.32
2019-03-16T10:16:47.146Z,12.25
2019-03-16T10:17:47.104Z,12.28
2019-03-16T10:18:47.093Z,12.22
2019-03-16T10:19:47.081Z,11.80
2019-03-16T10:20:47.074Z,11.65
2019-03-16T10:21:47.970Z,11.68
2019-03-16T10:22:47.058Z,11.80
2019-03-16T10:23:47.048Z,11.68
2019-03-16T10:24:47.036Z,11.51
2019-03-16T10:25:47.019Z,11.48
2019-03-16T10:26:47.042Z,11.48
2019-03-16T10:27:47.030Z,11.43
2019-03-16T10:28:46.994Z,11.57
2019-03-16T10:29:46.988Z,11.60
2019-03-16T10:30:46.970Z,11.62
2019-03-16T10:31:47.010Z,11.87
2019-03-16T10:32:46.975Z,12.00
2019-03-16T10:33:46.953Z,11.75
2019-03-16T10:34:46.965Z,11.73
2019-03-16T10:35:46.916Z,11.65
2019-03-16T10:36:46.913Z,11.63
2019-03-16T10:37:46.903Z,11.50
2019-03-16T10:38:46.907Z,11.23
2019-03-16T10:39:46.868Z,11.29
2019-03-16T10:40:46.857Z,11.27
2019-03-16T10:41:46.855Z,11.23
2019-03-16T10:42:46.845Z,11.17
2019-03-16T10:43:46.860Z,11.10
2019-03-16T10:44:46.825Z,11.02
2019-03-16T10:45:46.818Z,10.79
2019-03-16T10:46:46.798Z,10.89
2019-03-16T10:47:46.810Z,10.90
2019-03-16T10:48:46.781Z,10.87
2019-03-16T10:49:46.792Z,10.84
2019-03-16T10:50:46.758Z,10.78
2019-03-16T10:51:46.742Z,10.68
2019-03-16T10:52:46.734Z,10.79
2019-03-16T10:53:46.726Z,10.75
2019-03-16T10:54:46.718Z,10.84
2019-03-16T10:55:46.737Z,11.00
2019-03-16T10:56:46.696Z,11.04
2019-03-16T10:57:46.676Z,11.14
2019-03-16T10:58:56.157Z,11.17
2019-03-16T10:59:47.684Z,11.07
2019-03-16T11:00:46.652Z,11.08
2019-03-16T11:01:46.635Z,11.02
2019-03-16T11:02:46.623Z,10.96
2019-03-16T11:03:46.612Z,10.90
2019-03-16T11:04:46.621Z,10.89
2019-03-16T11:05:46.628Z,10.90
2019-03-16T11:06:46.589Z,10.90
2019-03-16T11:07:46.576Z,10.99
2019-03-16T11:08:46.580Z,10.90
2019-03-16T11:09:46.547Z,10.96
2019-03-16T11:10:46.535Z,10.87
2019-03-16T11:11:46.550Z,10.87
2019-03-16T11:12:46.517Z,10.79
2019-03-16T11:13:46.532Z,10.90
2019-03-16T11:14:46.521Z,10.84
2019-03-16T11:15:46.486Z,10.84
2019-03-16T11:16:46.472Z,10.74
2019-03-16T11:17:46.467Z,10.56
2019-03-16T11:18:46.490Z,10.42
2019-03-16T11:19:46.454Z,10.20
2019-03-16T11:20:46.435Z,10.15
2019-03-16T11:21:46.424Z,10.16
2019-03-16T11:22:46.415Z,10.20
2019-03-16T11:23:46.431Z,10.30
2019-03-16T11:24:46.389Z,10.31
2019-03-16T11:25:46.383Z,10.15
2019-03-16T11:26:46.369Z,10.02
2019-03-16T11:27:46.362Z,9.99
2019-03-16T11:28:46.348Z,9.87
2019-03-16T11:29:46.355Z,9.89
2019-03-16T11:30:46.345Z,9.91
2019-03-16T11:31:46.316Z,9.87
2019-03-16T11:32:46.311Z,9.66
2019-03-16T11:33:48.431Z,9.64
2019-03-16T11:34:46.279Z,9.56
2019-03-16T11:35:46.295Z,9.50
2019-03-16T11:36:46.260Z,9.50
2019-03-16T11:37:46.251Z,9.46
2019-03-16T11:38:46.241Z,9.43
2019-03-16T11:39:46.230Z,9.43
2019-03-16T11:40:46.219Z,9.41
2019-03-16T11:41:46.240Z,9.39
2019-03-16T11:42:46.196Z,9.26
2019-03-16T11:43:46.181Z,9.23
2019-03-16T11:44:46.173Z,9.10
2019-03-16T11:45:46.167Z,9.21
2019-03-16T11:46:46.166Z,9.28
2019-03-16T11:47:46.276Z,9.25
2019-03-16T11:48:46.131Z,9.21
2019-03-16T11:49:46.123Z,9.26
2019-03-16T11:50:48.809Z,9.26
2019-03-16T11:51:46.104Z,9.25
2019-03-16T11:52:46.121Z,9.26
2019-03-16T11:53:46.080Z,9.19
2019-03-16T11:54:46.065Z,9.16
2019-03-16T11:55:46.054Z,8.87
2019-03-16T11:56:46.047Z,8.79
2019-03-16T11:57:46.067Z,8.78
2019-03-16T11:58:46.033Z,8.78
2019-03-16T11:59:46.020Z,8.81
2019-03-16T12:00:46.043Z,8.84
2019-03-16T12:01:45.994Z,8.87
2019-03-16T12:02:46.002Z,8.88
2019-03-16T12:03:45.977Z,8.82
2019-03-16T12:04:45.966Z,8.87
2019-03-16T12:06:42.063Z,8.85
2019-03-16T12:07:42.068Z,8.70
2019-03-16T12:08:42.056Z,8.60
2019-03-16T12:09:42.025Z,8.58
2019-03-16T12:10:42.009Z,8.51
2019-03-16T12:11:42.012Z,8.60
2019-03-16T12:12:42.177Z,8.60
2019-03-16T12:13:43.945Z,8.69
2019-03-16T12:14:41.977Z,8.66
2019-03-16T12:15:41.961Z,8.73
2019-03-16T12:16:41.946Z,8.60
2019-03-16T12:17:41.965Z,8.44
2019-03-16T12:18:41.928Z,8.56
2019-03-16T12:19:41.941Z,8.53
2019-03-16T12:20:41.910Z,8.52
2019-03-16T12:21:41.900Z,8.49
2019-03-16T12:22:41.901Z,8.58
2019-03-16T12:23:41.880Z,8.49
2019-03-16T12:24:41.859Z,8.36
2019-03-16T12:25:41.876Z,8.13
2019-03-16T12:26:41.844Z,8.13
2019-03-16T12:27:41.840Z,8.13
2019-03-16T12:28:41.821Z,8.16
2019-03-16T12:29:41.807Z,8.12
2019-03-16T12:30:41.834Z,8.13
2019-03-16T12:31:41.808Z,8.16
2019-03-16T12:32:41.791Z,8.12
2019-03-16T12:33:41.772Z,8.12
2019-03-16T12:34:41.757Z,8.13
2019-03-16T12:35:41.782Z,8.06
2019-03-16T12:36:41.741Z,8.06
2019-03-16T12:37:41.733Z,8.01
2019-03-16T12:38:41.735Z,8.03
2019-03-16T12:39:41.735Z,8.00
2019-03-16T12:40:41.697Z,8.06
2019-03-16T12:41:41.713Z,8.16
2019-03-16T12:42:41.679Z,8.26
2019-03-16T12:43:41.688Z,8.12
2019-03-16T12:44:41.656Z,8.00
2019-03-16T12:45:41.643Z,7.85
2019-03-16T12:46:41.629Z,7.80
2019-03-16T12:47:41.646Z,7.70
2019-03-16T12:48:41.614Z,7.69
2019-03-16T12:49:41.625Z,7.73
2019-03-16T12:50:41.604Z,7.70
2019-03-16T12:51:41.581Z,7.90
2019-03-16T12:52:41.589Z,7.90
2019-03-16T12:53:41.582Z,7.98
2019-03-16T12:54:41.544Z,8.00
2019-03-16T12:55:41.541Z,8.08
2019-03-16T12:56:41.518Z,8.12
2019-03-16T12:57:41.509Z,8.03
2019-03-16T12:58:41.529Z,8.05
2019-03-16T12:59:46.694Z,8.06
2019-03-16T13:00:42.482Z,8.03
2019-03-16T13:01:41.472Z,8.00
2019-03-16T13:02:41.491Z,7.98
2019-03-16T13:03:41.481Z,7.97
2019-03-16T13:04:41.472Z,7.95
2019-03-16T13:05:41.455Z,7.90
2019-03-16T13:06:41.417Z,7.88
2019-03-16T13:07:41.408Z,7.80
2019-03-16T13:08:41.395Z,7.72
2019-03-16T13:09:42.451Z,7.58
2019-03-16T13:10:41.415Z,7.61
2019-03-16T13:11:41.383Z,7.51
2019-03-16T13:12:41.405Z,7.63
2019-03-16T13:13:41.351Z,7.69