createdAt,value
2023-01-09T00:01:47.733Z,1.24
2023-01-09T00:04:16.035Z,1.14
2023-01-09T00:06:53.772Z,1.17
2023-01-09T00:09:22.585Z,1.22
2023-01-09T00:11:50.801Z,1.24
2023-01-09T00:14:19.471Z,1.22
2023-01-09T00:16:47.915Z,1.24
2023-01-09T00:19:16.037Z,1.25
2023-01-09T00:21:45.592Z,1.21
2023-01-09T00:24:14.793Z,1.20
2023-01-09T00:26:42.912Z,1.21
2023-01-09T00:29:12.181Z,1.28
2023-01-09T00:31:40.476Z,1.47
2023-01-09T00:34:10.778Z,1.47
2023-01-09T00:36:38.860Z,1.40
2023-01-09T00:39:08.336Z,1.37
2023-01-09T00:41:39.927Z,1.29
2023-01-09T00:44:13.083Z,1.23
2023-01-09T00:46:45.036Z,1.12
2023-01-09T00:49:16.495Z,0.97
2023-01-09T00:51:44.813Z,0.92
2023-01-09T00:54:17.755Z,0.99
2023-01-09T00:56:46.072Z,0.91
2023-01-09T00:59:14.264Z,0.83
2023-01-09T01:01:42.573Z,0.76
2023-01-09T01:04:28.384Z,0.73
2023-01-09T01:07:13.815Z,0.68
2023-01-09T01:09:43.405Z,0.65
2023-01-09T01:12:11.557Z,0.69
2023-01-09T01:14:40.723Z,0.68
2023-01-09T01:17:09.401Z,0.70
2023-01-09T01:19:37.753Z,0.69
2023-01-09T01:22:06.040Z,0.65
2023-01-09T01:24:35.080Z,0.65
2023-01-09T01:27:04.696Z,0.62
2023-01-09T01:29:32.844Z,0.61
2023-01-09T01:32:01.001Z,0.55
2023-01-09T01:34:32.500Z,0.48
2023-01-09T01:37:00.601Z,0.44
2023-01-09T01:39:28.745Z,0.52
2023-01-09T01:41:56.919Z,0.48
2023-01-09T01:45:00.950Z,0.46
2023-01-09T01:47:56.187Z,0.37
2023-01-09T01:50:30.708Z,0.33
2023-01-09T01:53:08.280Z,0.32
2023-01-09T01:55:40.342Z,0.25
2023-01-09T01:58:11.984Z,0.21
2023-01-09T02:00:45.005Z,0.24
2023-01-09T02:03:16.963Z,0.26
2023-01-09T02:05:46.516Z,0.33
2023-01-09T02:08:15.669Z,0.37
2023-01-09T02:10:45.806Z,0.31
2023-01-09T02:13:14.878Z,0.27
2023-01-09T02:15:56.981Z,0.21
2023-01-09T02:18:46.267Z,0.21
2023-01-09T02:21:23.588Z,0.15
2023-01-09T02:24:11.273Z,0.05
2023-01-09T02:27:02.995Z,-0.03
2023-01-09T02:30:09.982Z,0.02
2023-01-09T02:32:47.380Z,-0.03
2023-01-09T02:35:29.052Z,-0.01
2023-01-09T02:38:04.793Z,0.02
2023-01-09T02:40:38.555Z,0.05
2023-01-09T02:43:08.527Z,0.01
2023-01-09T02:45:36.883Z,-0.07
2023-01-09T02:48:07.103Z,-0.08
2023-01-09T02:50:40.630Z,-0.01
2023-01-09T02:53:42.198Z,0.07
2023-01-09T02:56:34.770Z,0.08
2023-01-09T02:59:21.095Z,0.12
2023-01-09T03:01:59.301Z,0.07
2023-01-09T03:04:38.505Z,0.10
2023-01-09T03:07:14.669Z,0.13
2023-01-09T03:09:45.084Z,0.14
2023-01-09T03:12:18.856Z,0.16
2023-01-09T03:14:49.941Z,0.16
2023-01-09T03:17:28.006Z,0.19
2023-01-09T03:19:59.459Z,0.21
2023-01-09T03:22:27.612Z,0.15
2023-01-09T03:24:56.393Z,0.27
2023-01-09T03:27:24.683Z,0.39
2023-01-09T03:29:53.458Z,0.39
2023-01-09T03:32:21.569Z,0.38
2023-01-09T03:34:49.737Z,0.45
2023-01-09T03:37:19.342Z,0.42
2023-01-09T03:39:47.512Z,0.41
2023-01-09T03:42:15.876Z,0.35
2023-01-09T03:44:44.029Z,0.29
2023-01-09T03:47:12.128Z,0.32
2023-01-09T03:49:40.516Z,0.30
2023-01-09T03:52:09.579Z,0.49
2023-01-09T03:54:40.491Z,0.46
2023-01-09T03:57:09.576Z,0.37
2023-01-09T03:59:37.761Z,0.33
2023-01-09T04:02:06.079Z,0.26
2023-01-09T04:04:34.277Z,0.27
2023-01-09T04:07:02.422Z,0.28
2023-01-09T04:09:30.594Z,0.25
2023-01-09T04:12:00.119Z,0.27
2023-01-09T04:14:28.097Z,0.36
2023-01-09T04:16:56.200Z,0.33
2023-01-09T04:19:24.423Z,0.29
2023-01-09T04:21:52.588Z,0.21
2023-01-09T04:24:21.620Z,0.21
2023-01-09T04:26:49.805Z,0.22
2023-01-09T04:29:19.321Z,0.10
2023-01-09T04:31:47.415Z,0.06
2023-01-09T04:34:15.665Z,0.03
2023-01-09T04:36:44.139Z,-0.04
2023-01-09T04:39:12.273Z,0.03
2023-01-09T04:41:52.971Z,0.15
2023-01-09T04:44:26.287Z,0.27
2023-01-09T04:46:56.241Z,0.31
2023-01-09T04:49:24.749Z,0.27
2023-01-09T04:51:53.102Z,0.21
2023-01-09T04:54:21.716Z,0.26
2023-01-09T04:56:50.191Z,0.25
2023-01-09T04:59:18.581Z,0.29
2023-01-09T05:01:48.188Z,0.19
2023-01-09T05:04:16.640Z,0.18
2023-01-09T05:06:44.879Z,0.27
2023-01-09T05:09:13.124Z,0.43
2023-01-09T05:11:42.052Z,0.56
2023-01-09T05:14:10.451Z,0.65
2023-01-09T05:16:38.533Z,0.63
2023-01-09T05:19:08.057Z,0.58
2023-01-09T05:21:36.317Z,0.51
2023-01-09T05:24:04.329Z,0.46
2023-01-09T05:26:32.525Z,0.46
2023-01-09T05:29:00.629Z,0.55
2023-01-09T05:31:29.036Z,0.52
2023-01-09T05:33:59.308Z,0.54
2023-01-09T05:36:29.455Z,0.47
2023-01-09T05:38:58.427Z,0.54
2023-01-09T05:41:26.704Z,0.63
2023-01-09T05:43:54.779Z,0.68
2023-01-09T05:46:22.932Z,0.63
2023-01-09T05:48:52.567Z,0.54
2023-01-09T05:51:20.658Z,0.46
2023-01-09T05:53:50.345Z,0.44
2023-01-09T05:56:18.846Z,0.53
2023-01-09T05:58:47.046Z,0.65
2023-01-09T06:01:15.575Z,0.81
2023-01-09T06:03:45.281Z,0.86
2023-01-09T06:06:13.569Z,0.84
2023-01-09T06:08:41.677Z,0.91
2023-01-09T06:11:11.142Z,0.93
2023-01-09T06:13:39.210Z,0.92
2023-01-09T06:16:08.553Z,0.85
2023-01-09T06:18:36.848Z,0.81
2023-01-09T06:21:05.462Z,0.86
2023-01-09T06:23:33.554Z,0.85
2023-01-09T06:26:01.769Z,0.85
2023-01-09T06:28:31.304Z,1.04
2023-01-09T06:30:59.342Z,1.10
2023-01-09T06:33:27.585Z,1.12
2023-01-09T06:35:55.764Z,1.07
2023-01-09T06:38:23.826Z,1.18
2023-01-09T06:40:51.893Z,1.26
2023-01-09T06:43:20.019Z,1.29
2023-01-09T06:45:49.674Z,1.47
2023-01-09T06:48:17.845Z,1.59
2023-01-09T06:50:48.869Z,1.49
2023-01-09T06:53:16.951Z,1.37
2023-01-09T06:55:45.693Z,1.61
2023-01-09T06:58:14.386Z,1.64
2023-01-09T07:00:42.769Z,1.72
2023-01-09T07:03:12.467Z,1.67
2023-01-09T07:05:44.095Z,1.67
2023-01-09T07:08:12.166Z,1.72
2023-01-09T07:10:40.380Z,1.65
2023-01-09T07:13:08.521Z,1.62
2023-01-09T07:15:37.009Z,1.55
2023-01-09T07:18:05.733Z,1.73
2023-01-09T07:20:35.207Z,1.82
2023-01-09T07:23:03.284Z,1.82
2023-01-09T07:25:31.406Z,1.63
2023-01-09T07:27:59.634Z,1.57
2023-01-09T07:30:27.761Z,1.62
2023-01-09T07:32:55.823Z,1.63
2023-01-09T07:35:23.881Z,1.64
2023-01-09T07:37:53.299Z,1.77
2023-01-09T07:40:21.474Z,1.98
2023-01-09T07:42:49.615Z,1.99
2023-01-09T07:45:17.818Z,2.05
2023-01-09T07:47:46.051Z,2.11
2023-01-09T07:50:14.261Z,2.22
2023-01-09T07:52:42.678Z,2.33
2023-01-09T07:55:13.360Z,2.28
2023-01-09T07:57:41.800Z,2.40
2023-01-09T08:00:11.496Z,2.30
2023-01-09T08:02:39.724Z,2.31
2023-01-09T08:05:13.712Z,2.56
2023-01-09T08:07:41.861Z,2.65
2023-01-09T08:10:13.360Z,2.76
2023-01-09T08:12:45.050Z,2.62
2023-01-09T08:15:13.546Z,2.50
2023-01-09T08:17:44.205Z,2.68
2023-01-09T08:20:18.444Z,2.82
2023-01-09T08:22:50.714Z,2.84
2023-01-09T08:25:20.491Z,2.89
2023-01-09T08:27:48.807Z,2.69
2023-01-09T08:30:17.605Z,2.46
2023-01-09T08:32:50.748Z,2.44
2023-01-09T08:35:19.171Z,2.85
2023-01-09T08:37:47.594Z,2.97
2023-01-09T08:40:16.949Z,3.04
2023-01-09T08:43:04.496Z,3.19
2023-01-09T08:45:51.326Z,3.17
2023-01-09T08:48:19.609Z,3.63
2023-01-09T08:50:47.835Z,3.61
2023-01-09T08:53:16.728Z,3.64
2023-01-09T08:55:45.430Z,3.42
2023-01-09T08:58:15.043Z,3.80
2023-01-09T09:00:43.247Z,3.98
2023-01-09T09:03:12.250Z,4.02
2023-01-09T09:05:40.361Z,4.29
2023-01-09T09:08:08.593Z,4.44
2023-01-09T09:10:37.437Z,4.22
2023-01-09T09:13:05.674Z,4.18
2023-01-09T09:15:38.228Z,4.40
2023-01-09T09:18:09.321Z,4.47
2023-01-09T09:20:40.486Z,4.47
2023-01-09T09:23:09.344Z,4.48
2023-01-09T09:25:38.712Z,4.42
2023-01-09T09:28:08.089Z,4.37
2023-01-09T09:30:40.261Z,4.23
2023-01-09T09:33:08.590Z,4.24
2023-01-09T09:35:36.614Z,4.34
2023-01-09T09:38:06.327Z,4.36
2023-01-09T09:40:48.456Z,4.45
2023-01-09T09:43:53.370Z,4.42
2023-01-09T09:46:32.351Z,4.49
2023-01-09T09:49:07.172Z,4.47
2023-01-09T09:51:57.797Z,4.46
2023-01-09T09:54:31.364Z,4.34
2023-01-09T09:57:02.766Z,4.14
2023-01-09T09:59:33.795Z,4.15
2023-01-09T10:02:11.489Z,4.16
2023-01-09T10:04:46.812Z,4.19
2023-01-09T10:07:21.321Z,4.17
2023-01-09T10:09:55.739Z,4.07
2023-01-09T10:12:29.971Z,3.95
2023-01-09T10:15:01.328Z,3.75
2023-01-09T10:17:44.473Z,3.82
2023-01-09T10:20:49.564Z,3.75
2023-01-09T10:23:35.604Z,3.68
2023-01-09T10:26:12.478Z,3.72
2023-01-09T10:29:00.887Z,3.79
2023-01-09T10:31:36.672Z,3.76
2023-01-09T10:34:20.644Z,3.87
2023-01-09T10:37:01.151Z,3.84
2023-01-09T10:39:35.377Z,3.78
2023-01-09T10:42:12.321Z,3.76
2023-01-09T10:44:48.533Z,3.78
2023-01-09T10:47:20.065Z,3.79
2023-01-09T10:49:52.172Z,3.81
2023-01-09T10:52:25.270Z,3.80
2023-01-09T10:54:57.211Z,3.73
2023-01-09T10:57:44.244Z,3.85
2023-01-09T11:00:22.328Z,3.76
2023-01-09T11:02:52.326Z,3.78
2023-01-09T11:05:24.627Z,3.80
2023-01-09T11:07:57.230Z,3.77
2023-01-09T11:10:45.193Z,3.67
2023-01-09T11:13:16.500Z,3.71
2023-01-09T11:15:44.729Z,3.82
2023-01-09T11:18:22.249Z,3.72
2023-01-09T11:20:52.367Z,3.93
2023-01-09T11:23:32.975Z,4.01
2023-01-09T11:26:03.449Z,3.98
2023-01-09T11:28:31.735Z,3.97
2023-01-09T11:31:02.005Z,3.94
2023-01-09T11:33:31.954Z,3.95
2023-01-09T11:36:11.015Z,3.97
2023-01-09T11:38:51.490Z,4.07
2023-01-09T11:41:22.009Z,4.04
2023-01-09T11:43:52.365Z,4.00
2023-01-09T11:46:38.697Z,3.97
2023-01-09T11:49:22.733Z,3.95
2023-01-09T11:54:53.539Z,4.25
2023-01-09T11:57:22.925Z,4.25
2023-01-09T11:59:51.807Z,4.13
2023-01-09T12:02:43.733Z,4.12
2023-01-09T12:05:26.164Z,4.34
2023-01-09T12:08:10.057Z,4.36
2023-01-09T12:11:04.461Z,4.19
2023-01-09T12:13:50.193Z,4.14
2023-01-09T12:16:28.431Z,3.95
2023-01-09T12:19:12.260Z,4.03
2023-01-09T12:21:47.503Z,4.10
2023-01-09T12:24:51.223Z,4.10
2023-01-09T12:27:31.374Z,3.95
2023-01-09T12:30:16.739Z,3.95
2023-01-09T12:32:57.281Z,3.93
2023-01-09T12:35:35.119Z,4.04
2023-01-09T12:38:21.951Z,4.07
2023-01-09T12:41:25.255Z,4.18
2023-01-09T12:44:10.837Z,4.27
2023-01-09T12:46:46.998Z,4.09
2023-01-09T12:49:29.722Z,4.14
2023-01-09T12:52:05.400Z,4.21
2023-01-09T12:54:42.568Z,4.23
2023-01-09T12:57:19.729Z,4.14
2023-01-09T12:59:55.223Z,4.10
2023-01-09T13:02:29.027Z,4.30
2023-01-09T13:05:01.220Z,4.13
2023-01-09T13:07:35.745Z,4.02
2023-01-09T13:10:09.070Z,4.17
2023-01-09T13:12:42.504Z,4.11
2023-01-09T13:15:27.777Z,4.33
2023-01-09T13:18:01.393Z,4.48
2023-01-09T13:20:35.231Z,4.75
2023-01-09T13:23:05.469Z,4.90
2023-01-09T13:25:41.216Z,4.67
2023-01-09T13:28:17.276Z,4.66
2023-01-09T13:30:58.918Z,4.54
2023-01-09T13:33:30.400Z,4.51
2023-01-09T13:36:02.947Z,4.61
2023-01-09T13:38:33.055Z,4.50
2023-01-09T13:41:33.136Z,4.46
2023-01-09T13:44:03.310Z,4.39
2023-01-09T13:46:43.735Z,4.52
2023-01-09T13:49:50.221Z,4.32
2023-01-09T13:52:34.227Z,4.37
2023-01-09T13:55:25.160Z,4.53
2023-01-09T13:58:19.232Z,4.58
2023-01-09T14:00:52.880Z,4.43
2023-01-09T14:03:26.424Z,4.36
2023-01-09T14:06:18.410Z,4.28
2023-01-09T14:08:49.033Z,4.17
2023-01-09T14:11:27.600Z,4.06
2023-01-09T14:14:04.525Z,4.06
2023-01-09T14:16:33.302Z,4.05
2023-01-09T14:19:18.217Z,4.06
2023-01-09T14:21:49.728Z,4.09
2023-01-09T14:24:30.508Z,4.18
2023-01-09T14:27:00.639Z,4.17
2023-01-09T14:29:47.759Z,4.19
2023-01-09T14:32:39.075Z,4.31
2023-01-09T14:35:16.229Z,4.31
2023-01-09T14:37:46.381Z,4.31
2023-01-09T14:40:22.879Z,4.37
2023-01-09T14:42:55.120Z,4.32
2023-01-09T14:45:26.191Z,4.27
2023-01-09T14:47:59.401Z,4.24
2023-01-09T14:50:34.680Z,4.18
2023-01-09T14:53:08.187Z,4.09
2023-01-09T14:55:44.944Z,4.08
2023-01-09T14:58:14.175Z,4.17
2023-01-09T15:01:03.837Z,4.10
2023-01-09T15:03:38.117Z,4.06
2023-01-09T15:06:13.748Z,4.00
2023-01-09T15:08:46.778Z,4.00
2023-01-09T15:11:15.468Z,4.02
2023-01-09T15:13:47.812Z,4.10
2023-01-09T15:16:20.581Z,4.19
2023-01-09T15:18:52.941Z,4.09
2023-01-09T15:21:25.861Z,4.09
2023-01-09T15:23:54.435Z,4.25
2023-01-09T15:26:26.588Z,4.20
2023-01-09T15:29:01.890Z,4.25
2023-01-09T15:31:30.747Z,4.26
2023-01-09T15:33:58.962Z,4.35
2023-01-09T15:36:31.270Z,4.35
2023-01-09T15:39:00.745Z,4.43
2023-01-09T15:41:49.077Z,4.47
2023-01-09T15:44:20.094Z,4.48
2023-01-09T15:46:50.211Z,4.36
2023-01-09T15:49:19.270Z,4.22
2023-01-09T15:51:50.168Z,4.11
2023-01-09T15:54:22.107Z,4.17
2023-01-09T15:56:50.296Z,4.09
2023-01-09T15:59:27.108Z,4.06
2023-01-09T16:02:15.844Z,3.96
2023-01-09T16:04:44.146Z,4.01
2023-01-09T16:07:17.052Z,4.08
2023-01-09T16:09:47.681Z,4.11
2023-01-09T16:12:21.160Z,3.96
2023-01-09T16:14:53.718Z,3.95
2023-01-09T16:17:26.647Z,4.35
2023-01-09T16:19:57.981Z,4.25
2023-01-09T16:22:29.756Z,3.99
2023-01-09T16:25:00.974Z,3.93
2023-01-09T16:27:30.812Z,3.87
2023-01-09T16:30:00.619Z,3.83
2023-01-09T16:32:30.923Z,3.88
2023-01-09T16:35:02.700Z,4.11
2023-01-09T16:37:33.464Z,4.08
2023-01-09T16:40:26.543Z,4.07
2023-01-09T16:43:03.459Z,3.98
2023-01-09T16:45:34.513Z,3.85
2023-01-09T16:48:03.303Z,3.89
2023-01-09T16:50:31.376Z,3.89
2023-01-09T16:53:04.293Z,3.81
2023-01-09T16:55:32.827Z,3.78
2023-01-09T16:58:00.981Z,3.72
2023-01-09T17:00:29.201Z,3.71
2023-01-09T17:02:58.313Z,3.64
2023-01-09T17:05:26.418Z,3.55
2023-01-09T17:07:55.978Z,3.58
2023-01-09T17:10:25.894Z,3.58
2023-01-09T17:12:54.016Z,3.54
2023-01-09T17:15:22.128Z,3.75
2023-01-09T17:17:50.287Z,3.69
2023-01-09T17:20:19.402Z,3.61
2023-01-09T17:22:47.568Z,3.56
2023-01-09T17:25:34.425Z,3.57
2023-01-09T17:28:22.384Z,3.54
2023-01-09T17:30:50.548Z,3.49
2023-01-09T17:33:19.899Z,3.37
2023-01-09T17:35:48.203Z,3.39
2023-01-09T17:38:16.816Z,3.51
2023-01-09T17:40:45.957Z,3.73
2023-01-09T17:43:16.209Z,3.82
2023-01-09T17:45:44.884Z,3.62
2023-01-09T17:48:17.839Z,3.45
2023-01-09T17:50:46.529Z,3.60
2023-01-09T17:53:14.973Z,3.46
2023-01-09T17:55:43.551Z,3.27
2023-01-09T17:58:26.067Z,3.30
2023-01-09T18:00:54.656Z,3.28
2023-01-09T18:03:23.240Z,3.13
2023-01-09T18:05:52.304Z,3.43
2023-01-09T18:08:20.585Z,3.30
2023-01-09T18:10:49.116Z,2.99
2023-01-09T18:13:18.722Z,2.93
2023-01-09T18:15:47.358Z,2.91
2023-01-09T18:18:16.327Z,3.09
2023-01-09T18:20:45.666Z,3.13
2023-01-09T18:23:13.899Z,3.04
2023-01-09T18:25:43.158Z,3.03
2023-01-09T18:28:15.049Z,3.11
2023-01-09T18:30:45.649Z,3.08
2023-01-09T18:33:14.461Z,3.05
2023-01-09T18:35:43.007Z,3.00
2023-01-09T18:38:11.415Z,3.11
2023-01-09T18:40:41.857Z,3.24
2023-01-09T18:43:11.602Z,3.60
2023-01-09T18:45:40.208Z,3.42
2023-01-09T18:48:12.802Z,3.34
2023-01-09T18:50:40.949Z,3.48
2023-01-09T18:53:09.102Z,3.53
2023-01-09T18:55:38.087Z,3.37
2023-01-09T18:58:06.728Z,3.56
2023-01-09T19:00:35.080Z,3.43
2023-01-09T19:03:03.092Z,3.43
2023-01-09T19:05:34.722Z,3.45
2023-01-09T19:08:02.770Z,3.55
2023-01-09T19:10:30.895Z,3.68
2023-01-09T19:12:58.985Z,3.57
2023-01-09T19:15:29.775Z,3.52
2023-01-09T19:17:58.472Z,3.44
2023-01-09T19:20:26.595Z,3.32
2023-01-09T19:22:59.636Z,3.30
2023-01-09T19:25:27.925Z,3.18
2023-01-09T19:27:56.260Z,3.13
2023-01-09T19:30:24.387Z,3.08
2023-01-09T19:32:53.609Z,3.07
2023-01-09T19:35:21.754Z,3.05
2023-01-09T19:37:49.908Z,3.07
2023-01-09T19:40:19.788Z,3.11
2023-01-09T19:42:47.945Z,3.10
2023-01-09T19:45:16.080Z,3.17
2023-01-09T19:47:44.146Z,3.18
2023-01-09T19:50:13.522Z,3.10
2023-01-09T19:52:43.796Z,3.17
2023-01-09T19:55:13.707Z,3.22
2023-01-09T19:57:44.285Z,3.27
2023-01-09T20:00:13.989Z,3.24
2023-01-09T20:02:43.261Z,3.29
2023-01-09T20:05:11.908Z,3.21
2023-01-09T20:07:40.342Z,3.23
2023-01-09T20:10:09.492Z,3.27
2023-01-09T20:12:37.684Z,3.19
2023-01-09T20:15:12.853Z,3.15
2023-01-09T20:17:41.407Z,3.25
2023-01-09T20:20:10.965Z,3.30
2023-01-09T20:22:39.127Z,3.42
2023-01-09T20:25:10.522Z,3.30
2023-01-09T20:27:38.753Z,3.43
2023-01-09T20:30:10.118Z,3.40
2023-01-09T20:32:38.476Z,3.27
2023-01-09T20:35:07.326Z,3.23
2023-01-09T20:37:35.431Z,3.13
2023-01-09T20:40:03.553Z,3.07
2023-01-09T20:42:32.630Z,3.09
2023-01-09T20:45:00.882Z,3.13
2023-01-09T20:47:31.094Z,3.20
2023-01-09T20:49:59.410Z,3.32
2023-01-09T20:52:27.513Z,3.43
2023-01-09T20:54:55.697Z,3.26
2023-01-09T20:57:23.883Z,3.15
2023-01-09T20:59:52.143Z,3.11
2023-01-09T21:02:25.168Z,3.06
2023-01-09T21:04:54.651Z,3.12
2023-01-09T21:07:25.690Z,3.20
2023-01-09T21:09:53.848Z,3.07
2023-01-09T21:12:34.715Z,3.02
2023-01-09T21:15:05.241Z,2.99
2023-01-09T21:17:37.551Z,3.03
2023-01-09T21:20:09.875Z,2.98
2023-01-09T21:22:38.618Z,3.01
2023-01-09T21:25:08.084Z,2.98
2023-01-09T21:27:40.203Z,3.04
2023-01-09T21:30:10.308Z,3.01
2023-01-09T21:32:38.648Z,2.97
2023-01-09T21:35:08.907Z,2.94
2023-01-09T21:37:38.864Z,2.92
2023-01-09T21:40:13.006Z,2.91
2023-01-09T21:42:58.708Z,2.92
2023-01-09T21:45:40.705Z,2.97
2023-01-09T21:48:10.483Z,3.01
2023-01-09T21:50:41.223Z,2.86
2023-01-09T21:53:12.960Z,2.84
2023-01-09T21:55:41.113Z,2.96
2023-01-09T21:58:09.161Z,2.88
2023-01-09T22:00:37.276Z,2.86
2023-01-09T22:03:09.278Z,2.92
2023-01-09T22:05:39.286Z,2.88
2023-01-09T22:08:07.681Z,2.95
2023-01-09T22:10:35.738Z,2.93
2023-01-09T22:13:17.821Z,3.05
2023-01-09T22:15:47.524Z,3.07
2023-01-09T22:18:15.614Z,3.09
2023-01-09T22:20:46.160Z,3.01
2023-01-09T22:23:32.601Z,3.18
2023-01-09T22:26:01.115Z,3.12
2023-01-09T22:28:29.208Z,2.96
2023-01-09T22:30:57.291Z,2.93
2023-01-09T22:33:25.413Z,2.95
2023-01-09T22:35:55.630Z,3.08
2023-01-09T22:38:23.799Z,3.01
2023-01-09T22:40:51.963Z,3.02
2023-01-09T22:43:20.047Z,3.04
2023-01-09T22:45:48.279Z,3.27
2023-01-09T22:48:16.445Z,3.12
2023-01-09T22:50:44.567Z,3.14
2023-01-09T22:53:14.193Z,3.13
2023-01-09T22:55:42.319Z,3.37
2023-01-09T22:58:10.600Z,3.35
2023-01-09T23:00:38.685Z,3.28
2023-01-09T23:03:06.727Z,3.19
2023-01-09T23:05:34.893Z,3.27
2023-01-09T23:08:03.055Z,3.28
2023-01-09T23:10:32.695Z,3.49
2023-01-09T23:13:00.883Z,3.54
2023-01-09T23:15:29.050Z,3.47
2023-01-09T23:17:57.106Z,3.49
2023-01-09T23:20:25.337Z,3.40
2023-01-09T23:22:53.496Z,3.40
2023-01-09T23:25:21.553Z,3.49
2023-01-09T23:27:51.006Z,3.35
2023-01-09T23:30:19.284Z,3.43
2023-01-09T23:32:48.524Z,3.45
2023-01-09T23:35:17.489Z,3.55
2023-01-09T23:37:45.728Z,3.59
2023-01-09T23:40:14.317Z,3.59
2023-01-09T23:42:59.589Z,3.79
2023-01-09T23:45:29.189Z,3.76
2023-01-09T23:47:57.221Z,3.64
2023-01-09T23:50:25.282Z,3.55
2023-01-09T23:52:53.389Z,3.49
2023-01-09T23:55:21.587Z,3.58
2023-01-09T23:57:54.408Z,3.45
